createdAt,value
2022-09-20T00:00:28.223Z,99.99
2022-09-20T00:01:07.254Z,99.99
2022-09-20T00:02:07.156Z,99.99
2022-09-20T00:03:07.126Z,99.99
2022-09-20T00:04:07.306Z,99.99
2022-09-20T00:05:07.116Z,99.99
2022-09-20T00:06:28.018Z,99.99
2022-09-20T00:07:06.989Z,99.99
2022-09-20T00:08:06.953Z,99.99
2022-09-20T00:09:06.920Z,99.99
2022-09-20T00:10:06.889Z,99.99
2022-09-20T00:11:06.852Z,99.99
2022-09-20T00:12:27.814Z,99.99
2022-09-20T00:13:06.783Z,99.99
2022-09-20T00:14:06.752Z,99.99
2022-09-20T00:15:06.715Z,99.99
2022-09-20T00:16:06.758Z,99.99
2022-09-20T00:17:06.776Z,99.99
2022-09-20T00:18:27.609Z,99.99
2022-09-20T00:19:06.711Z,99.99
2022-09-20T00:20:06.543Z,99.99
2022-09-20T00:21:06.511Z,99.99
2022-09-20T00:22:06.478Z,99.99
2022-09-20T00:23:06.441Z,99.99
2022-09-20T00:24:27.403Z,99.99
2022-09-20T00:25:06.371Z,99.99
2022-09-20T00:26:06.340Z,99.99
2022-09-20T00:27:06.307Z,99.99
2022-09-20T00:28:06.272Z,99.99
2022-09-20T00:29:06.244Z,99.99
2022-09-20T00:30:27.198Z,99.99
2022-09-20T00:31:06.169Z,99.99
2022-09-20T00:32:06.165Z,99.99
2022-09-20T00:33:06.103Z,99.99
2022-09-20T00:34:06.206Z,99.99
2022-09-20T00:35:06.037Z,99.99
2022-09-20T00:36:26.996Z,99.99
2022-09-20T00:37:05.965Z,99.99
2022-09-20T00:38:05.930Z,99.99
2022-09-20T00:39:05.893Z,99.99
2022-09-20T00:40:05.882Z,99.99
2022-09-20T00:41:05.830Z,99.99
2022-09-20T00:42:26.790Z,99.99
2022-09-20T00:43:05.759Z,99.99
2022-09-20T00:44:05.720Z,99.99
2022-09-20T00:45:05.686Z,99.99
2022-09-20T00:46:05.738Z,99.99
2022-09-20T00:47:05.623Z,99.99
2022-09-20T00:48:26.579Z,99.99
2022-09-20T00:49:05.726Z,99.99
2022-09-20T00:50:05.517Z,99.99
2022-09-20T00:51:05.487Z,99.99
2022-09-20T00:52:05.451Z,99.99
2022-09-20T00:53:05.415Z,99.99
2022-09-20T00:54:26.393Z,99.99
2022-09-20T00:55:05.355Z,99.99
2022-09-20T00:56:05.313Z,99.99
2022-09-20T00:57:05.278Z,99.99
2022-09-20T00:58:05.243Z,99.99
2022-09-20T00:59:05.212Z,99.99
2022-09-20T01:00:26.169Z,99.99
2022-09-20T01:01:05.212Z,99.99
2022-09-20T01:02:05.150Z,99.99
2022-09-20T01:03:05.078Z,99.99
2022-09-20T01:04:05.091Z,99.99
2022-09-20T01:05:05.007Z,99.99
2022-09-20T01:06:25.972Z,99.99
2022-09-20T01:07:04.940Z,99.99
2022-09-20T01:08:04.902Z,99.99
2022-09-20T01:09:04.872Z,99.99
2022-09-20T01:10:04.837Z,99.99
2022-09-20T01:11:04.799Z,99.99
2022-09-20T01:12:25.765Z,99.99
2022-09-20T01:13:04.732Z,99.99
2022-09-20T01:14:04.725Z,99.99
2022-09-20T01:15:04.668Z,99.99
2022-09-20T01:16:04.652Z,99.99
2022-09-20T01:17:04.596Z,99.99
2022-09-20T01:18:25.556Z,99.99
2022-09-20T01:19:04.601Z,99.99
2022-09-20T01:20:04.493Z,99.99
2022-09-20T01:21:04.456Z,99.99
2022-09-20T01:22:04.424Z,99.99
2022-09-20T01:23:04.398Z,99.99
2022-09-20T01:24:25.354Z,99.99
2022-09-20T01:25:04.390Z,99.99
2022-09-20T01:26:04.292Z,99.99
2022-09-20T01:27:04.254Z,99.99
2022-09-20T01:28:04.218Z,99.99
2022-09-20T01:29:04.187Z,99.99
2022-09-20T01:30:25.152Z,99.99
2022-09-20T01:31:04.118Z,99.99
2022-09-20T01:32:04.135Z,99.99
2022-09-20T01:33:04.049Z,99.99
2022-09-20T01:34:04.013Z,99.99
2022-09-20T01:35:03.982Z,99.99
2022-09-20T01:36:24.946Z,99.99
2022-09-20T01:37:03.912Z,99.99
2022-09-20T01:38:03.877Z,99.99
2022-09-20T01:39:03.840Z,99.99
2022-09-20T01:40:03.910Z,99.99
2022-09-20T01:41:03.776Z,99.99
2022-09-20T01:42:24.743Z,99.99
2022-09-20T01:43:03.711Z,99.99
2022-09-20T01:44:03.674Z,99.99
2022-09-20T01:45:03.642Z,99.99
2022-09-20T01:46:03.648Z,99.99
2022-09-20T01:47:03.575Z,99.99
2022-09-20T01:48:24.532Z,99.99
2022-09-20T01:49:03.503Z,99.99
2022-09-20T01:50:03.466Z,99.99
2022-09-20T01:51:03.435Z,99.99
2022-09-20T01:52:03.400Z,99.99
2022-09-20T01:53:03.367Z,99.99
2022-09-20T01:54:24.326Z,99.99
2022-09-20T01:55:03.299Z,99.99
2022-09-20T01:56:03.262Z,99.99
2022-09-20T01:57:03.229Z,99.99
2022-09-20T01:58:03.240Z,99.99
2022-09-20T01:59:22.631Z,99.99
2022-09-20T02:00:24.121Z,99.99
2022-09-20T02:01:03.136Z,99.99
2022-09-20T02:02:03.118Z,99.99
2022-09-20T02:03:03.026Z,99.99
2022-09-20T02:04:02.988Z,99.99
2022-09-20T02:05:02.954Z,99.99
2022-09-20T02:06:23.918Z,99.99
2022-09-20T02:07:02.886Z,99.99
2022-09-20T02:08:02.859Z,99.99
2022-09-20T02:09:02.816Z,99.99
2022-09-20T02:10:02.780Z,99.99
2022-09-20T02:11:02.752Z,99.99
2022-09-20T02:12:23.715Z,99.99
2022-09-20T02:13:02.681Z,99.99
2022-09-20T02:14:02.650Z,99.99
2022-09-20T02:15:02.616Z,99.99
2022-09-20T02:16:02.652Z,99.99
2022-09-20T02:17:02.625Z,99.99
2022-09-20T02:18:23.507Z,99.99
2022-09-20T02:19:02.475Z,99.99
2022-09-20T02:20:02.443Z,99.99
2022-09-20T02:21:02.404Z,99.99
2022-09-20T02:22:02.368Z,99.99
2022-09-20T02:23:02.381Z,99.99
2022-09-20T02:24:23.298Z,99.99
2022-09-20T02:25:02.268Z,99.99
2022-09-20T02:26:02.232Z,99.99
2022-09-20T02:27:02.199Z,99.99
2022-09-20T02:28:02.164Z,99.99
2022-09-20T02:29:02.130Z,99.99
2022-09-20T02:30:23.105Z,99.99
2022-09-20T02:31:02.064Z,99.99
2022-09-20T02:32:02.086Z,99.99
2022-09-20T02:33:02.000Z,99.99
2022-09-20T02:34:01.962Z,99.99
2022-09-20T02:35:01.929Z,99.99
2022-09-20T02:36:22.896Z,99.99
2022-09-20T02:37:01.855Z,99.99
2022-09-20T02:38:01.834Z,99.99
2022-09-20T02:39:01.790Z,99.99
2022-09-20T02:40:01.818Z,99.99
2022-09-20T02:41:01.722Z,99.99
2022-09-20T02:42:22.679Z,99.99
2022-09-20T02:43:01.654Z,99.99
2022-09-20T02:44:01.615Z,99.99
2022-09-20T02:45:01.586Z,99.99
2022-09-20T02:46:01.642Z,99.99
2022-09-20T02:47:01.515Z,99.99
2022-09-20T02:48:22.478Z,99.99
2022-09-20T02:49:01.449Z,99.99
2022-09-20T02:50:01.420Z,99.99
2022-09-20T02:51:01.379Z,99.99
2022-09-20T02:52:01.344Z,99.99
2022-09-20T02:53:01.311Z,99.99
2022-09-20T02:54:22.273Z,99.99
2022-09-20T02:55:01.244Z,99.99
2022-09-20T02:56:01.207Z,99.99
2022-09-20T02:57:01.175Z,99.99
2022-09-20T02:58:01.138Z,99.99
2022-09-20T02:59:01.102Z,99.99
2022-09-20T03:00:22.064Z,99.99
2022-09-20T03:01:01.153Z,99.99
2022-09-20T03:02:01.095Z,99.99
2022-09-20T03:03:00.968Z,99.99
2022-09-20T03:04:00.945Z,99.99
2022-09-20T03:05:00.898Z,99.99
2022-09-20T03:06:21.862Z,99.99
2022-09-20T03:07:00.830Z,99.99
2022-09-20T03:08:02.956Z,99.99
2022-09-20T03:09:00.759Z,99.99
2022-09-20T03:10:00.725Z,99.99
2022-09-20T03:11:00.692Z,99.99
2022-09-20T03:12:21.653Z,99.99
2022-09-20T03:13:00.621Z,99.99
2022-09-20T03:14:00.587Z,99.99
2022-09-20T03:15:00.557Z,99.99
2022-09-20T03:16:00.519Z,99.99
2022-09-20T03:17:00.508Z,99.99
2022-09-20T03:18:21.469Z,99.99
2022-09-20T03:19:00.419Z,99.99
2022-09-20T03:20:00.383Z,99.99
2022-09-20T03:21:00.347Z,99.99
2022-09-20T03:22:00.313Z,99.99
2022-09-20T03:23:00.282Z,99.99
2022-09-20T03:24:21.241Z,99.99
2022-09-20T03:25:00.215Z,99.99
2022-09-20T03:26:00.176Z,99.99
2022-09-20T03:27:00.143Z,99.99
2022-09-20T03:28:00.109Z,99.99
2022-09-20T03:29:00.079Z,99.99
2022-09-20T03:30:21.036Z,99.99
2022-09-20T03:31:00.004Z,99.99
2022-09-20T03:32:00.072Z,99.99
2022-09-20T03:32:59.936Z,99.99
2022-09-20T03:33:59.904Z,99.99
2022-09-20T03:34:59.867Z,99.99
2022-09-20T03:36:20.828Z,99.99
2022-09-20T03:36:59.798Z,99.99
2022-09-20T03:37:59.764Z,99.99
2022-09-20T03:38:59.732Z,99.99
2022-09-20T03:39:59.755Z,99.99
2022-09-20T03:40:59.665Z,99.99
2022-09-20T03:42:20.630Z,99.99
2022-09-20T03:42:59.595Z,99.99
2022-09-20T03:43:59.559Z,99.99
2022-09-20T03:44:59.521Z,99.99
2022-09-20T03:45:59.591Z,99.99
2022-09-20T03:46:59.460Z,99.99
2022-09-20T03:48:20.417Z,99.99
2022-09-20T03:48:59.385Z,99.99
2022-09-20T03:49:59.353Z,99.99
2022-09-20T03:50:59.315Z,99.99
2022-09-20T03:51:59.280Z,99.99
2022-09-20T03:52:59.249Z,99.99
2022-09-20T03:54:20.214Z,99.99
2022-09-20T03:54:59.185Z,99.99
2022-09-20T03:55:59.144Z,99.99
2022-09-20T03:56:59.111Z,99.99
2022-09-20T03:57:59.079Z,99.99
2022-09-20T03:58:59.052Z,99.99
2022-09-20T04:00:20.004Z,99.99
2022-09-20T04:00:59.019Z,99.99
2022-09-20T04:01:59.009Z,99.99
2022-09-20T04:02:58.909Z,99.99
2022-09-20T04:03:58.871Z,99.99
2022-09-20T04:04:58.838Z,99.99
2022-09-20T04:06:19.804Z,99.99
2022-09-20T04:06:58.771Z,99.99
2022-09-20T04:07:58.735Z,99.99
2022-09-20T04:08:58.701Z,99.99
2022-09-20T04:09:58.663Z,99.99
2022-09-20T04:10:58.630Z,99.99
2022-09-20T04:12:19.592Z,99.99
2022-09-20T04:12:58.562Z,99.99
2022-09-20T04:13:58.534Z,99.99
2022-09-20T04:14:58.497Z,99.99
2022-09-20T04:15:58.456Z,99.99
2022-09-20T04:16:58.476Z,99.99
2022-09-20T04:18:19.388Z,99.99
2022-09-20T04:18:58.362Z,99.99
2022-09-20T04:19:58.321Z,99.99
2022-09-20T04:20:58.302Z,99.99
2022-09-20T04:21:58.272Z,99.99
2022-09-20T04:22:58.230Z,99.99
2022-09-20T04:24:19.179Z,99.99
2022-09-20T04:24:58.152Z,99.99
2022-09-20T04:25:58.112Z,99.99
2022-09-20T04:26:58.082Z,99.99
2022-09-20T04:27:58.044Z,99.99
2022-09-20T04:28:58.012Z,99.99
2022-09-20T04:30:18.974Z,99.99
2022-09-20T04:30:57.960Z,99.99
2022-09-20T04:31:57.975Z,99.99
2022-09-20T04:32:57.876Z,99.99
2022-09-20T04:33:57.840Z,99.99
2022-09-20T04:34:57.808Z,99.99
2022-09-20T04:36:19.361Z,99.99
2022-09-20T04:36:57.748Z,99.99
2022-09-20T04:37:57.711Z,99.99
2022-09-20T04:38:57.673Z,99.99
2022-09-20T04:39:57.682Z,99.99
2022-09-20T04:40:57.602Z,99.99
2022-09-20T04:42:18.577Z,99.99
2022-09-20T04:42:57.543Z,99.99
2022-09-20T04:43:57.498Z,99.99
2022-09-20T04:44:57.461Z,99.99
2022-09-20T04:45:57.472Z,99.99
2022-09-20T04:46:57.395Z,99.99
2022-09-20T04:48:18.354Z,99.99
2022-09-20T04:48:57.326Z,99.99
2022-09-20T04:49:57.294Z,99.99
2022-09-20T04:50:57.294Z,99.99
2022-09-20T04:51:57.224Z,99.99
2022-09-20T04:52:57.190Z,99.99
2022-09-20T04:54:18.149Z,99.99
2022-09-20T04:54:57.120Z,99.99
2022-09-20T04:55:57.080Z,99.99
2022-09-20T04:56:57.047Z,99.99
2022-09-20T04:57:57.014Z,99.99
2022-09-20T04:58:56.980Z,99.99
2022-09-20T05:00:17.939Z,99.99
2022-09-20T05:00:56.970Z,99.99
2022-09-20T05:01:57.047Z,99.99
2022-09-20T05:02:56.866Z,99.99
2022-09-20T05:03:56.805Z,99.99
2022-09-20T05:04:56.772Z,99.99
2022-09-20T05:06:17.738Z,99.99
2022-09-20T05:06:56.705Z,99.99
2022-09-20T05:07:56.675Z,99.99
2022-09-20T05:08:58.742Z,99.99
2022-09-20T05:09:56.604Z,99.99
2022-09-20T05:10:56.570Z,99.99
2022-09-20T05:12:17.530Z,99.99
2022-09-20T05:12:56.497Z,99.99
2022-09-20T05:13:56.463Z,99.99
2022-09-20T05:14:56.429Z,99.99
2022-09-20T05:15:56.392Z,99.99
2022-09-20T05:16:56.471Z,99.99
2022-09-20T05:18:17.321Z,99.99
2022-09-20T05:18:56.347Z,99.99
2022-09-20T05:19:56.253Z,99.99
2022-09-20T05:20:56.224Z,99.99
2022-09-20T05:21:56.193Z,99.99
2022-09-20T05:22:56.151Z,99.99
2022-09-20T05:24:17.111Z,99.99
2022-09-20T05:24:56.081Z,99.99
2022-09-20T05:25:56.065Z,99.99
2022-09-20T05:26:56.016Z,99.99
2022-09-20T05:27:55.975Z,99.99
2022-09-20T05:28:55.941Z,99.99
2022-09-20T05:30:16.923Z,99.99
2022-09-20T05:30:55.885Z,99.99
2022-09-20T05:31:55.869Z,99.99
2022-09-20T05:32:55.805Z,99.99
2022-09-20T05:33:55.788Z,99.99
2022-09-20T05:34:55.742Z,99.99
2022-09-20T05:36:16.696Z,99.99
2022-09-20T05:36:55.671Z,99.99
2022-09-20T05:37:55.632Z,99.99
2022-09-20T05:38:56.476Z,99.99
2022-09-20T05:39:55.562Z,99.99
2022-09-20T05:40:55.529Z,99.99
2022-09-20T05:42:16.492Z,99.99
2022-09-20T05:42:55.458Z,99.99
2022-09-20T05:43:55.425Z,99.99
2022-09-20T05:44:55.392Z,99.99
2022-09-20T05:45:55.390Z,99.99
2022-09-20T05:46:55.323Z,99.99
2022-09-20T05:48:16.283Z,99.99
2022-09-20T05:48:55.254Z,99.99
2022-09-20T05:49:55.219Z,99.99
2022-09-20T05:50:55.756Z,99.99
2022-09-20T05:51:55.149Z,99.99
2022-09-20T05:52:55.114Z,99.99
2022-09-20T05:54:16.078Z,99.99
2022-09-20T05:54:55.047Z,99.99
2022-09-20T05:55:55.011Z,99.99
2022-09-20T05:56:54.976Z,99.95
2022-09-20T05:57:54.943Z,99.99
2022-09-20T05:58:54.908Z,99.99
2022-09-20T06:00:15.871Z,99.99
2022-09-20T06:00:54.864Z,99.99
2022-09-20T06:01:54.836Z,99.99
2022-09-20T06:02:54.781Z,99.99
2022-09-20T06:03:54.734Z,99.99
2022-09-20T06:04:54.702Z,99.99
2022-09-20T06:06:15.664Z,99.99
2022-09-20T06:06:54.629Z,99.99
2022-09-20T06:07:54.595Z,99.85
2022-09-20T06:08:54.613Z,99.99
2022-09-20T06:09:54.538Z,99.99
2022-09-20T06:10:54.489Z,99.99
2022-09-20T06:12:15.454Z,99.99
2022-09-20T06:12:54.420Z,99.99
2022-09-20T06:13:54.397Z,99.99
2022-09-20T06:14:54.355Z,99.99
2022-09-20T06:15:54.319Z,99.99
2022-09-20T06:16:54.283Z,99.99
2022-09-20T06:18:15.246Z,99.99
2022-09-20T06:18:54.218Z,99.99
2022-09-20T06:19:54.179Z,99.99
2022-09-20T06:20:54.145Z,99.99
2022-09-20T06:21:54.112Z,99.99
2022-09-20T06:22:54.079Z,99.99
2022-09-20T06:24:15.047Z,99.99
2022-09-20T06:24:54.009Z,99.99
2022-09-20T06:25:53.973Z,99.99
2022-09-20T06:26:53.943Z,99.99
2022-09-20T06:27:53.906Z,99.99
2022-09-20T06:28:58.126Z,99.90
2022-09-20T06:30:14.845Z,99.99
2022-09-20T06:30:53.823Z,99.99
2022-09-20T06:31:53.766Z,99.99
2022-09-20T06:32:53.731Z,99.99
2022-09-20T06:33:53.695Z,99.99
2022-09-20T06:34:53.662Z,99.99
2022-09-20T06:36:14.622Z,99.99
2022-09-20T06:36:53.595Z,99.99
2022-09-20T06:37:53.557Z,99.99
2022-09-20T06:38:53.525Z,99.99
2022-09-20T06:39:53.490Z,99.99
2022-09-20T06:40:53.453Z,99.99
2022-09-20T06:42:14.418Z,99.99
2022-09-20T06:42:53.387Z,99.99
2022-09-20T06:43:53.350Z,99.99
2022-09-20T06:44:53.314Z,99.99
2022-09-20T06:45:53.333Z,99.99
2022-09-20T06:46:53.247Z,99.99
2022-09-20T06:48:14.208Z,99.99
2022-09-20T06:48:53.193Z,99.99
2022-09-20T06:49:53.142Z,99.99
2022-09-20T06:50:53.112Z,99.99
2022-09-20T06:51:53.076Z,99.99
2022-09-20T06:52:53.041Z,99.99
2022-09-20T06:54:14.007Z,99.99
2022-09-20T06:54:52.986Z,99.99
2022-09-20T06:55:52.939Z,99.99
2022-09-20T06:56:52.909Z,99.99
2022-09-20T06:57:52.871Z,99.99
2022-09-20T06:58:52.838Z,99.99
2022-09-20T07:00:13.794Z,99.99
2022-09-20T07:00:52.791Z,99.99
2022-09-20T07:01:52.792Z,99.99
2022-09-20T07:02:52.696Z,99.99
2022-09-20T07:03:52.663Z,99.99
2022-09-20T07:04:52.632Z,99.99
2022-09-20T07:06:13.589Z,99.99
2022-09-20T07:06:52.561Z,99.99
2022-09-20T07:07:52.525Z,99.99
2022-09-20T07:08:52.600Z,99.99
2022-09-20T07:09:52.455Z,99.99
2022-09-20T07:10:52.425Z,99.99
2022-09-20T07:12:13.386Z,99.99
2022-09-20T07:12:52.363Z,99.99
2022-09-20T07:13:52.317Z,99.99
2022-09-20T07:14:52.287Z,99.99
2022-09-20T07:15:52.249Z,99.99
2022-09-20T07:16:52.237Z,99.99
2022-09-20T07:18:13.180Z,99.99
2022-09-20T07:18:52.149Z,99.99
2022-09-20T07:19:52.111Z,99.99
2022-09-20T07:20:52.078Z,99.99
2022-09-20T07:21:52.046Z,99.99
2022-09-20T07:22:52.013Z,99.99
2022-09-20T07:24:12.974Z,99.99
2022-09-20T07:24:51.942Z,99.99
2022-09-20T07:25:51.909Z,99.99
2022-09-20T07:26:51.877Z,99.99
2022-09-20T07:27:51.844Z,99.99
2022-09-20T07:28:51.807Z,99.99
2022-09-20T07:30:12.767Z,99.99
2022-09-20T07:30:51.748Z,99.99
2022-09-20T07:31:51.766Z,99.99
2022-09-20T07:32:51.670Z,99.99
2022-09-20T07:33:51.701Z,99.99
2022-09-20T07:34:51.601Z,99.99
2022-09-20T07:36:12.561Z,99.99
2022-09-20T07:36:51.536Z,99.99
2022-09-20T07:37:51.499Z,99.99
2022-09-20T07:38:51.478Z,99.99
2022-09-20T07:39:51.429Z,99.99
2022-09-20T07:40:51.397Z,99.99
2022-09-20T07:42:12.361Z,99.99
2022-09-20T07:42:56.027Z,99.99
2022-09-20T07:43:51.297Z,99.99
2022-09-20T07:44:51.262Z,99.99
2022-09-20T07:45:51.268Z,99.90
2022-09-20T07:46:51.191Z,99.99
2022-09-20T07:48:12.152Z,99.99
2022-09-20T07:48:51.123Z,99.99
2022-09-20T07:49:51.091Z,99.99
2022-09-20T07:50:51.058Z,99.99
2022-09-20T07:51:51.037Z,99.99
2022-09-20T07:52:50.989Z,99.99
2022-09-20T07:54:11.960Z,99.99
2022-09-20T07:54:50.930Z,99.99
2022-09-20T07:55:50.889Z,99.99
2022-09-20T07:56:50.850Z,99.99
2022-09-20T07:57:50.821Z,99.99
2022-09-20T07:58:52.555Z,99.99
2022-09-20T08:00:11.747Z,99.99
2022-09-20T08:00:50.745Z,99.99
2022-09-20T08:01:50.745Z,99.99
2022-09-20T08:02:50.654Z,99.99
2022-09-20T08:03:50.616Z,99.99
2022-09-20T08:04:50.582Z,99.99
2022-09-20T08:06:11.547Z,99.99
2022-09-20T08:06:50.526Z,99.99
2022-09-20T08:07:50.478Z,99.99
2022-09-20T08:08:50.466Z,99.99
2022-09-20T08:09:50.410Z,99.99
2022-09-20T08:10:50.386Z,99.99
2022-09-20T08:14:07.112Z,99.99
2022-09-20T08:14:50.244Z,99.99
2022-09-20T08:15:50.269Z,99.99
2022-09-20T08:16:50.226Z,99.99
2022-09-20T08:18:11.148Z,99.99
2022-09-20T08:18:50.120Z,99.99
2022-09-20T08:19:50.079Z,99.99
2022-09-20T08:20:50.043Z,99.76
2022-09-20T08:21:50.022Z,99.99
2022-09-20T08:23:12.556Z,99.48
2022-09-20T08:24:10.933Z,99.99
2022-09-20T08:24:49.905Z,99.86
2022-09-20T08:25:49.873Z,99.86
2022-09-20T08:26:49.840Z,99.57
2022-09-20T08:27:49.804Z,99.48
2022-09-20T08:28:49.771Z,98.90
2022-09-20T08:30:10.737Z,99.48
2022-09-20T08:30:49.706Z,98.52
2022-09-20T08:31:49.726Z,99.38
2022-09-20T08:32:49.636Z,99.29
2022-09-20T08:33:49.603Z,99.19
2022-09-20T08:34:49.664Z,98.33
2022-09-20T08:36:10.534Z,98.24
2022-09-20T08:36:49.504Z,98.28
2022-09-20T08:37:49.547Z,98.38
2022-09-20T08:39:57.747Z,98.71
2022-09-20T08:40:49.372Z,98.43
2022-09-20T08:42:10.330Z,97.08
2022-09-20T08:42:49.320Z,97.95
2022-09-20T08:43:49.355Z,98.04
2022-09-20T08:44:57.778Z,98.57
2022-09-20T08:45:49.233Z,98.57
2022-09-20T08:46:49.169Z,98.47
2022-09-20T08:48:10.147Z,99.33
2022-09-20T08:48:49.103Z,98.66
2022-09-20T08:49:49.068Z,98.57
2022-09-20T08:50:49.033Z,98.57
2022-09-20T08:51:49.002Z,98.81
2022-09-20T08:52:48.967Z,99.58
2022-09-20T08:54:09.940Z,97.95
2022-09-20T08:54:48.899Z,97.95
2022-09-20T08:55:48.864Z,98.05
2022-09-20T08:56:48.829Z,98.24
2022-09-20T08:57:48.798Z,97.95
2022-09-20T08:58:48.767Z,98.05
2022-09-20T09:00:09.729Z,97.95
2022-09-20T09:00:48.747Z,97.85
2022-09-20T09:01:48.667Z,98.24
2022-09-20T09:02:48.631Z,97.18
2022-09-20T09:03:48.598Z,96.80
2022-09-20T09:04:48.567Z,97.18
2022-09-20T09:06:13.280Z,97.95
2022-09-20T09:06:48.500Z,98.24
2022-09-20T09:07:48.465Z,97.66
2022-09-20T09:08:48.432Z,97.28
2022-09-20T09:09:48.413Z,97.61
2022-09-20T09:10:48.368Z,97.18
2022-09-20T09:12:09.329Z,96.70
2022-09-20T09:12:48.985Z,96.70
2022-09-20T09:13:48.266Z,96.99
2022-09-20T09:14:48.238Z,97.09
2022-09-20T09:15:48.199Z,96.70
2022-09-20T09:16:48.199Z,97.09
2022-09-20T09:18:09.135Z,96.99
2022-09-20T09:18:48.110Z,97.66
2022-09-20T09:19:48.080Z,97.85
2022-09-20T09:20:48.038Z,97.95
2022-09-20T09:21:47.999Z,98.52
2022-09-20T09:22:47.972Z,98.43
2022-09-20T09:24:08.934Z,96.99
2022-09-20T09:24:47.904Z,97.95
2022-09-20T09:25:47.871Z,97.85
2022-09-20T09:26:47.838Z,97.28
2022-09-20T09:27:47.809Z,96.70
2022-09-20T09:28:47.771Z,96.99
2022-09-20T09:30:08.736Z,95.56
2022-09-20T09:30:47.710Z,95.94
2022-09-20T09:31:47.700Z,96.13
2022-09-20T09:32:47.651Z,95.46
2022-09-20T09:33:47.607Z,95.56
2022-09-20T09:34:47.576Z,95.89
2022-09-20T09:36:08.544Z,95.46
2022-09-20T09:36:47.507Z,95.46
2022-09-20T09:37:47.480Z,96.99
2022-09-20T09:38:47.446Z,96.89
2022-09-20T09:39:47.423Z,97.09
2022-09-20T09:40:47.379Z,96.61
2022-09-20T09:42:08.344Z,94.60
2022-09-20T09:42:47.310Z,94.45
2022-09-20T09:43:47.275Z,94.89
2022-09-20T09:44:47.262Z,94.45
2022-09-20T09:45:47.251Z,93.21
2022-09-20T09:46:47.179Z,92.82
2022-09-20T09:48:08.140Z,92.92
2022-09-20T09:48:47.115Z,93.30
2022-09-20T09:49:47.091Z,93.30
2022-09-20T09:50:47.053Z,93.02
2022-09-20T09:51:47.031Z,93.11
2022-09-20T09:52:46.984Z,93.11
2022-09-20T09:54:07.944Z,93.02
2022-09-20T09:54:46.915Z,93.40
2022-09-20T09:55:46.882Z,93.98
2022-09-20T09:56:46.852Z,93.02
2022-09-20T09:57:46.823Z,93.98
2022-09-20T09:58:46.786Z,93.98
2022-09-20T10:00:15.075Z,93.88
2022-09-20T10:00:46.926Z,93.59
2022-09-20T10:01:46.737Z,93.78
2022-09-20T10:02:46.657Z,92.73
2022-09-20T10:03:46.626Z,93.59
2022-09-20T10:04:46.588Z,92.97
2022-09-20T10:06:07.554Z,93.30
2022-09-20T10:06:49.458Z,92.63
2022-09-20T10:07:46.489Z,93.02
2022-09-20T10:08:46.456Z,92.73
2022-09-20T10:09:46.424Z,92.06
2022-09-20T10:10:46.396Z,92.63
2022-09-20T10:12:07.371Z,92.35
2022-09-20T10:12:47.145Z,92.44
2022-09-20T10:13:46.296Z,92.35
2022-09-20T10:14:46.268Z,92.54
2022-09-20T10:15:46.227Z,92.15
2022-09-20T10:16:46.227Z,92.44
2022-09-20T10:18:07.159Z,92.25
2022-09-20T10:18:46.130Z,92.25
2022-09-20T10:19:46.097Z,91.58
2022-09-20T10:20:46.068Z,91.39
2022-09-20T10:21:46.033Z,91.39
2022-09-20T10:23:06.813Z,91.39
2022-09-20T10:24:06.963Z,91.10
2022-09-20T10:24:51.009Z,90.23
2022-09-20T10:25:45.900Z,90.91
2022-09-20T10:26:45.872Z,90.33
2022-09-20T10:27:45.836Z,91.00
2022-09-20T10:28:45.804Z,91.00
2022-09-20T10:30:06.791Z,90.53
2022-09-20T10:30:45.807Z,90.53
2022-09-20T10:31:45.705Z,90.72
2022-09-20T10:32:45.682Z,90.62
2022-09-20T10:33:45.650Z,90.62
2022-09-20T10:34:45.607Z,90.81
2022-09-20T10:36:06.572Z,90.33
2022-09-20T10:36:45.564Z,90.29
2022-09-20T10:37:49.237Z,90.77
2022-09-20T10:38:45.475Z,90.33
2022-09-20T10:39:45.444Z,90.91
2022-09-20T10:40:45.516Z,91.10
2022-09-20T10:42:06.376Z,90.91
2022-09-20T10:42:45.349Z,90.72
2022-09-20T10:43:45.313Z,90.33
2022-09-20T10:44:45.280Z,89.76
2022-09-20T10:46:08.746Z,89.95
2022-09-20T10:46:45.264Z,90.53
2022-09-20T10:48:06.180Z,90.72
2022-09-20T10:48:45.165Z,91.10
2022-09-20T10:49:49.861Z,91.00
2022-09-20T10:50:45.084Z,91.67
2022-09-20T10:51:45.053Z,91.77
2022-09-20T10:52:45.021Z,92.82
2022-09-20T10:54:05.988Z,92.58
2022-09-20T10:54:44.961Z,93.07
2022-09-20T10:55:44.925Z,93.54
2022-09-20T10:56:44.896Z,93.59
2022-09-20T10:57:46.800Z,93.54
2022-09-20T10:58:44.827Z,93.64
2022-09-20T11:00:05.792Z,93.74
2022-09-20T11:00:44.849Z,93.35
2022-09-20T11:01:44.931Z,93.07
2022-09-20T11:02:44.691Z,92.58
2022-09-20T11:03:44.658Z,92.78
2022-09-20T11:04:44.634Z,92.78
2022-09-20T11:06:05.604Z,93.16
2022-09-20T11:06:44.562Z,92.97
2022-09-20T11:07:44.531Z,92.21
2022-09-20T11:08:44.497Z,91.15
2022-09-20T11:09:44.469Z,92.40
2022-09-20T11:10:44.430Z,92.21
2022-09-20T11:12:05.412Z,92.21
2022-09-20T11:12:44.364Z,92.87
2022-09-20T11:13:44.329Z,93.16
2022-09-20T11:14:44.301Z,92.97
2022-09-20T11:15:44.263Z,93.54
2022-09-20T11:16:44.287Z,94.02
2022-09-20T11:18:05.198Z,94.60
2022-09-20T11:18:44.164Z,94.60
2022-09-20T11:19:44.143Z,94.21
2022-09-20T11:20:44.123Z,94.69
2022-09-20T11:21:44.065Z,94.69
2022-09-20T11:22:44.044Z,94.89
2022-09-20T11:24:04.998Z,94.89
2022-09-20T11:24:43.978Z,94.55
2022-09-20T11:25:43.936Z,94.69
2022-09-20T11:26:43.902Z,94.55
2022-09-20T11:27:43.868Z,94.69
2022-09-20T11:28:43.839Z,94.69
2022-09-20T11:30:04.800Z,95.31
2022-09-20T11:30:43.770Z,95.22
2022-09-20T11:31:43.760Z,95.27
2022-09-20T11:32:43.703Z,95.51
2022-09-20T11:33:43.682Z,95.51
2022-09-20T11:34:43.642Z,95.89
2022-09-20T11:36:04.603Z,95.41
2022-09-20T11:36:43.573Z,95.46
2022-09-20T11:37:43.541Z,94.98
2022-09-20T11:38:43.509Z,95.56
2022-09-20T11:39:43.476Z,95.94
2022-09-20T11:40:43.544Z,95.56
2022-09-20T11:42:04.407Z,96.03
2022-09-20T11:42:43.388Z,97.13
2022-09-20T11:43:43.348Z,97.71
2022-09-20T11:44:43.312Z,98.47
2022-09-20T11:45:43.325Z,99.29
2022-09-20T11:46:43.246Z,99.99
2022-09-20T11:48:04.211Z,99.99
2022-09-20T11:48:43.175Z,99.99
2022-09-20T11:49:43.146Z,99.99
2022-09-20T11:50:43.116Z,99.99
2022-09-20T11:51:43.078Z,99.99
2022-09-20T11:52:43.051Z,99.99
2022-09-20T11:54:04.013Z,99.99
2022-09-20T11:54:43.024Z,99.99
2022-09-20T11:55:42.944Z,99.99
2022-09-20T11:56:42.913Z,99.99
2022-09-20T11:57:42.890Z,99.99
2022-09-20T11:58:42.856Z,99.99
2022-09-20T12:00:03.805Z,99.99
2022-09-20T12:00:42.790Z,99.99
2022-09-20T12:01:42.842Z,99.99
2022-09-20T12:02:42.839Z,99.99
2022-09-20T12:03:42.677Z,99.99
2022-09-20T12:04:42.649Z,99.99
2022-09-20T12:06:03.610Z,99.99
2022-09-20T12:06:42.578Z,99.99
2022-09-20T12:07:42.543Z,99.99
2022-09-20T12:08:42.511Z,99.52
2022-09-20T12:09:42.501Z,99.43
2022-09-20T12:10:42.452Z,99.99
2022-09-20T12:12:03.404Z,99.99
2022-09-20T12:12:42.380Z,99.99
2022-09-20T12:13:42.342Z,99.99
2022-09-20T12:14:42.320Z,99.99
2022-09-20T12:15:42.278Z,99.99
2022-09-20T12:16:42.303Z,99.99
2022-09-20T12:18:08.275Z,99.99
2022-09-20T12:18:42.179Z,99.99
2022-09-20T12:19:42.146Z,99.99
2022-09-20T12:20:42.111Z,99.99
2022-09-20T12:21:42.073Z,99.99
2022-09-20T12:22:42.047Z,99.99
2022-09-20T12:24:03.001Z,99.99
2022-09-20T12:24:45.325Z,99.99
2022-09-20T12:25:41.941Z,99.99
2022-09-20T12:26:41.911Z,99.99
2022-09-20T12:27:41.875Z,99.99
2022-09-20T12:28:41.845Z,99.99
2022-09-20T12:30:02.808Z,99.99
2022-09-20T12:30:41.776Z,99.99
2022-09-20T12:31:41.765Z,99.99
2022-09-20T12:32:41.710Z,99.96
2022-09-20T12:33:41.672Z,99.99
2022-09-20T12:34:41.649Z,99.76
2022-09-20T12:36:02.600Z,99.76
2022-09-20T12:36:41.577Z,99.86
2022-09-20T12:37:41.540Z,99.99
2022-09-20T12:38:41.507Z,99.99
2022-09-20T12:39:41.472Z,99.99
2022-09-20T12:40:41.441Z,99.99
2022-09-20T12:42:02.408Z,99.99
2022-09-20T12:42:41.371Z,99.99
2022-09-20T12:43:41.338Z,99.99
2022-09-20T12:44:41.306Z,99.99
2022-09-20T12:45:41.349Z,99.99
2022-09-20T12:46:41.238Z,99.99
2022-09-20T12:48:02.260Z,99.67
2022-09-20T12:48:41.171Z,99.99
2022-09-20T12:49:41.135Z,99.99
2022-09-20T12:50:41.104Z,99.57
2022-09-20T12:51:41.072Z,99.52
2022-09-20T12:52:41.037Z,99.99
2022-09-20T12:54:02.003Z,99.99
2022-09-20T12:54:40.971Z,99.99