createdAt,value
2019-04-26T00:01:55.561Z,33.23
2019-04-26T00:04:27.013Z,35.43
2019-04-26T00:06:58.777Z,36.27
2019-04-26T00:09:31.813Z,35.38
2019-04-26T00:12:04.950Z,37.20
2019-04-26T00:14:41.010Z,39.55
2019-04-26T00:17:14.311Z,35.85
2019-04-26T00:19:47.194Z,39.23
2019-04-26T00:22:19.176Z,37.25
2019-04-26T00:24:50.431Z,38.42
2019-04-26T00:27:22.263Z,45.70
2019-04-26T00:29:53.613Z,45.25
2019-04-26T00:32:25.373Z,47.33
2019-04-26T00:34:56.924Z,51.25
2019-04-26T00:37:28.060Z,49.75
2019-04-26T00:40:00.236Z,45.57
2019-04-26T00:42:32.566Z,49.83
2019-04-26T00:45:04.594Z,48.58
2019-04-26T00:47:36.129Z,47.27
2019-04-26T00:50:09.525Z,45.07
2019-04-26T00:52:42.150Z,50.70
2019-04-26T00:55:15.583Z,44.63
2019-04-26T00:57:47.249Z,48.85
2019-04-26T01:00:19.577Z,49.85
2019-04-26T01:02:52.822Z,46.83
2019-04-26T01:05:25.204Z,49.77
2019-04-26T01:07:57.750Z,47.38
2019-04-26T01:10:29.322Z,48.45
2019-04-26T01:13:00.673Z,49.27
2019-04-26T01:15:32.021Z,52.90
2019-04-26T01:18:03.459Z,54.20
2019-04-26T01:20:36.765Z,55.70
2019-04-26T01:23:09.534Z,58.23
2019-04-26T01:25:49.116Z,62.87
2019-04-26T01:28:26.686Z,74.32
2019-04-26T01:30:59.938Z,73.05
2019-04-26T01:33:32.965Z,76.70
2019-04-26T01:36:12.781Z,77.58
2019-04-26T01:38:37.396Z,72.37
2019-04-26T01:41:14.317Z,73.83
2019-04-26T01:43:54.542Z,68.25
2019-04-26T01:46:41.046Z,57.80
2019-04-26T01:49:13.211Z,59.20
2019-04-26T01:51:53.577Z,51.90
2019-04-26T01:54:27.896Z,47.17
2019-04-26T01:57:04.666Z,47.67
2019-04-26T01:59:38.875Z,46.98
2019-04-26T02:02:30.199Z,48.33
2019-04-26T02:05:04.817Z,45.75
2019-04-26T02:07:39.139Z,46.63
2019-04-26T02:10:15.692Z,45.55
2019-04-26T02:12:48.189Z,45.75
2019-04-26T02:15:21.383Z,51.42
2019-04-26T02:17:55.008Z,47.23
2019-04-26T02:20:44.436Z,47.15
2019-04-26T02:23:17.473Z,52.45
2019-04-26T02:25:48.987Z,48.97
2019-04-26T02:28:20.455Z,54.63
2019-04-26T02:30:52.310Z,66.60
2019-04-26T02:33:25.304Z,56.58
2019-04-26T02:35:57.157Z,59.23
2019-04-26T02:38:30.544Z,57.13
2019-04-26T02:41:01.487Z,59.33
2019-04-26T02:43:33.861Z,67.08
2019-04-26T02:46:17.437Z,67.23
2019-04-26T02:49:02.254Z,59.63
2019-04-26T02:51:38.249Z,62.90
2019-04-26T02:54:12.848Z,63.17
2019-04-26T02:56:47.269Z,63.05
2019-04-26T02:59:40.786Z,63.80
2019-04-26T03:02:14.654Z,61.45
2019-04-26T03:04:47.178Z,69.07
2019-04-26T03:07:24.802Z,66.95
2019-04-26T03:09:56.769Z,59.70
2019-04-26T03:12:32.029Z,64.75
2019-04-26T03:15:13.967Z,55.48
2019-04-26T03:17:56.013Z,57.13
2019-04-26T03:20:40.106Z,54.37
2019-04-26T03:23:41.674Z,52.25
2019-04-26T03:26:14.727Z,53.15
2019-04-26T03:29:11.864Z,54.48
2019-04-26T03:31:53.464Z,49.15
2019-04-26T03:34:27.050Z,53.68
2019-04-26T03:37:21.766Z,56.85
2019-04-26T03:40:18.490Z,51.30
2019-04-26T03:43:13.809Z,49.30
2019-04-26T03:45:51.346Z,55.03
2019-04-26T03:48:44.754Z,52.00
2019-04-26T03:51:25.215Z,58.90
2019-04-26T03:54:11.226Z,64.27
2019-04-26T03:56:50.548Z,61.92
2019-04-26T03:59:29.762Z,61.92
2019-04-26T04:02:14.759Z,50.25
2019-04-26T04:04:53.575Z,49.43
2019-04-26T04:07:36.688Z,46.05
2019-04-26T04:10:11.939Z,50.90
2019-04-26T04:13:04.937Z,42.27
2019-04-26T04:15:40.630Z,45.60
2019-04-26T04:18:20.085Z,53.28
2019-04-26T04:21:14.494Z,43.68
2019-04-26T04:23:55.456Z,52.50
2019-04-26T04:26:32.247Z,52.45
2019-04-26T04:29:38.727Z,49.23
2019-04-26T04:31:59.197Z,51.85
2019-04-26T04:34:41.517Z,50.03
2019-04-26T04:37:16.028Z,48.90
2019-04-26T04:40:08.480Z,52.70
2019-04-26T04:43:02.262Z,48.57
2019-04-26T04:45:56.666Z,50.28
2019-04-26T04:48:51.155Z,53.75
2019-04-26T04:51:44.369Z,56.08
2019-04-26T04:54:21.675Z,59.60
2019-04-26T04:57:04.903Z,63.78
2019-04-26T04:59:48.142Z,61.13
2019-04-26T05:02:43.290Z,60.75
2019-04-26T05:05:43.487Z,63.50
2019-04-26T05:08:35.496Z,58.70
2019-04-26T05:11:21.407Z,61.92
2019-04-26T05:14:08.303Z,60.83
2019-04-26T05:17:15.901Z,63.20
2019-04-26T05:19:53.187Z,69.35
2019-04-26T05:22:44.727Z,68.30
2019-04-26T05:25:42.168Z,72.05
2019-04-26T05:28:29.700Z,72.37
2019-04-26T05:31:31.149Z,59.63
2019-04-26T05:34:08.028Z,58.17
2019-04-26T05:36:54.798Z,60.15
2019-04-26T05:39:44.315Z,57.65
2019-04-26T05:42:42.075Z,52.78
2019-04-26T05:45:34.606Z,44.05
2019-04-26T05:48:19.833Z,51.08
2019-04-26T05:51:20.124Z,40.70
2019-04-26T05:54:37.646Z,40.33
2019-04-26T05:57:22.212Z,39.67
2019-04-26T06:00:07.389Z,40.63
2019-04-26T06:03:13.344Z,36.38
2019-04-26T06:06:25.053Z,36.77
2019-04-26T06:09:10.219Z,32.13
2019-04-26T06:12:13.393Z,33.25
2019-04-26T06:14:58.962Z,24.18
2019-04-26T06:18:03.006Z,28.92
2019-04-26T06:20:45.665Z,24.12
2019-04-26T06:23:20.011Z,25.17
2019-04-26T06:26:03.403Z,31.00
2019-04-26T06:28:53.071Z,25.27
2019-04-26T06:31:30.333Z,24.77
2019-04-26T06:34:19.736Z,27.13
2019-04-26T06:36:59.735Z,27.50
2019-04-26T06:39:49.671Z,30.80
2019-04-26T06:42:42.681Z,29.92
2019-04-26T06:45:40.535Z,32.20
2019-04-26T06:48:40.489Z,27.70
2019-04-26T06:51:24.500Z,21.95
2019-04-26T06:54:06.744Z,19.90
2019-04-26T06:56:48.429Z,24.77
2019-04-26T06:59:36.597Z,22.48
2019-04-26T07:02:16.236Z,49.03
2019-04-26T07:05:00.649Z,20.53
2019-04-26T07:08:00.814Z,20.45
2019-04-26T07:10:44.269Z,20.97
2019-04-26T07:13:37.738Z,25.60
2019-04-26T07:16:32.354Z,18.42
2019-04-26T07:19:55.161Z,18.65
2019-04-26T07:23:04.055Z,18.65
2019-04-26T07:26:01.718Z,23.57
2019-04-26T07:28:57.454Z,24.90
2019-04-26T07:31:31.888Z,20.32
2019-04-26T07:34:09.380Z,22.02
2019-04-26T07:36:58.311Z,21.90
2019-04-26T07:40:12.090Z,20.05
2019-04-26T07:43:18.456Z,19.80
2019-04-26T07:45:56.669Z,22.15
2019-04-26T07:48:47.581Z,19.07
2019-04-26T07:51:41.545Z,25.37
2019-04-26T07:54:50.987Z,24.82
2019-04-26T07:57:41.508Z,23.55
2019-04-26T08:00:44.215Z,22.03
2019-04-26T08:03:30.527Z,18.73
2019-04-26T08:06:09.535Z,17.95
2019-04-26T08:09:00.607Z,20.43
2019-04-26T08:11:51.103Z,18.77
2019-04-26T08:14:42.074Z,18.02
2019-04-26T08:17:29.510Z,15.20
2019-04-26T08:20:12.583Z,18.12
2019-04-26T08:22:46.602Z,20.50
2019-04-26T08:25:18.094Z,21.23
2019-04-26T08:27:50.574Z,18.05
2019-04-26T08:30:22.899Z,15.10
2019-04-26T08:32:58.404Z,22.80
2019-04-26T08:35:32.236Z,16.85
2019-04-26T08:38:07.970Z,15.60
2019-04-26T08:40:39.954Z,21.05
2019-04-26T08:43:16.321Z,20.82
2019-04-26T08:46:03.489Z,19.25
2019-04-26T08:48:38.371Z,15.90
2019-04-26T08:51:21.755Z,16.87
2019-04-26T08:53:55.088Z,17.57
2019-04-26T08:56:47.333Z,16.67
2019-04-26T08:59:24.458Z,18.30
2019-04-26T09:02:03.873Z,16.35
2019-04-26T09:04:42.894Z,18.37
2019-04-26T09:07:17.145Z,14.63
2019-04-26T09:09:57.217Z,20.20
2019-04-26T09:12:24.204Z,17.65
2019-04-26T09:14:58.132Z,16.17
2019-04-26T09:17:32.309Z,21.13
2019-04-26T09:20:07.004Z,17.02
2019-04-26T09:22:37.811Z,15.35
2019-04-26T09:25:10.543Z,16.57
2019-04-26T09:27:43.358Z,16.50
2019-04-26T09:30:19.551Z,18.17
2019-04-26T09:32:52.270Z,13.78
2019-04-26T09:35:23.393Z,19.10
2019-04-26T09:37:54.518Z,15.15
2019-04-26T09:40:25.815Z,18.52
2019-04-26T09:42:59.712Z,17.65
2019-04-26T09:45:40.234Z,18.73
2019-04-26T09:48:13.004Z,14.85
2019-04-26T09:50:45.757Z,17.10
2019-04-26T09:53:17.392Z,17.60
2019-04-26T09:55:48.580Z,17.32
2019-04-26T09:58:19.769Z,19.42
2019-04-26T10:00:50.929Z,16.87
2019-04-26T10:03:22.204Z,19.07
2019-04-26T10:05:56.123Z,20.95
2019-04-26T10:08:28.514Z,17.05
2019-04-26T10:10:59.661Z,24.72
2019-04-26T10:13:41.233Z,20.37
2019-04-26T10:16:26.786Z,19.25
2019-04-26T10:18:59.733Z,19.82
2019-04-26T10:21:30.894Z,20.43
2019-04-26T10:24:03.123Z,24.85
2019-04-26T10:26:34.668Z,20.92
2019-04-26T10:29:07.369Z,21.17
2019-04-26T10:31:38.760Z,21.15
2019-04-26T10:34:11.770Z,21.80
2019-04-26T10:36:42.801Z,21.30
2019-04-26T10:39:13.991Z,24.87
2019-04-26T10:41:45.173Z,23.10
2019-04-26T10:44:16.381Z,22.93
2019-04-26T10:46:55.478Z,22.87
2019-04-26T10:49:41.154Z,22.93
2019-04-26T10:52:30.430Z,20.82
2019-04-26T10:55:21.363Z,22.58
2019-04-26T10:57:54.281Z,25.23
2019-04-26T11:00:29.863Z,20.43
2019-04-26T11:03:04.552Z,25.27
2019-04-26T11:05:33.951Z,22.17
2019-04-26T11:08:05.879Z,18.35
2019-04-26T11:10:47.941Z,19.45
2019-04-26T11:13:11.338Z,17.60
2019-04-26T11:15:42.514Z,20.00
2019-04-26T11:18:13.719Z,26.65
2019-04-26T11:20:45.593Z,21.52
2019-04-26T11:23:18.189Z,21.30
2019-04-26T11:25:49.302Z,20.23
2019-04-26T11:28:21.350Z,23.87
2019-04-26T11:30:56.964Z,23.42
2019-04-26T11:33:26.211Z,25.27
2019-04-26T11:35:58.973Z,28.15
2019-04-26T11:40:13.941Z,31.70
2019-04-26T11:41:06.156Z,21.23
2019-04-26T11:43:35.764Z,23.60
2019-04-26T11:46:07.268Z,22.62
2019-04-26T11:48:38.425Z,21.70
2019-04-26T11:51:09.505Z,23.12
2019-04-26T11:53:44.744Z,22.00
2019-04-26T11:56:13.690Z,23.67
2019-04-26T11:58:44.923Z,21.75
2019-04-26T12:01:17.735Z,21.05
2019-04-26T12:04:07.350Z,19.82
2019-04-26T12:06:49.108Z,25.60
2019-04-26T12:09:31.303Z,21.17
2019-04-26T12:12:04.971Z,24.02
2019-04-26T12:14:36.414Z,23.32
2019-04-26T12:17:07.575Z,16.65
2019-04-26T12:19:38.830Z,22.60
2019-04-26T12:22:10.175Z,21.93
2019-04-26T12:24:41.320Z,22.50
2019-04-26T12:27:12.567Z,17.92
2019-04-26T12:29:47.823Z,19.27
2019-04-26T12:32:17.306Z,19.30
2019-04-26T12:34:50.296Z,24.47
2019-04-26T12:37:21.570Z,22.25
2019-04-26T12:39:52.953Z,21.95
2019-04-26T12:42:26.704Z,19.05
2019-04-26T12:45:02.487Z,21.07
2019-04-26T12:47:41.072Z,18.77
2019-04-26T12:50:14.434Z,19.65
2019-04-26T12:52:45.698Z,14.03
2019-04-26T12:55:18.344Z,18.20
2019-04-26T12:57:49.997Z,15.90
2019-04-26T13:00:22.707Z,19.45
2019-04-26T13:02:54.214Z,18.03
2019-04-26T13:05:26.788Z,16.23
2019-04-26T13:07:57.996Z,15.37
