createdAt,value
2022-07-26T00:01:20.331Z,97090.00
2022-07-26T00:03:49.423Z,97082.75
2022-07-26T00:06:19.053Z,97088.34
2022-07-26T00:08:48.206Z,97088.34
2022-07-26T00:11:16.766Z,97085.06
2022-07-26T00:13:47.043Z,97079.44
2022-07-26T00:16:15.740Z,97073.22
2022-07-26T00:18:44.329Z,97085.66
2022-07-26T00:21:12.632Z,97072.84
2022-07-26T00:23:41.542Z,97071.34
2022-07-26T00:26:09.864Z,97083.19
2022-07-26T00:28:38.599Z,97086.91
2022-07-26T00:31:08.958Z,97081.53
2022-07-26T00:33:37.369Z,97087.75
2022-07-26T00:36:06.345Z,97079.44
2022-07-26T00:38:35.118Z,97080.50
2022-07-26T00:41:03.416Z,97088.78
2022-07-26T00:43:31.915Z,97084.22
2022-07-26T00:46:01.891Z,97081.53
2022-07-26T00:48:31.776Z,97085.28
2022-07-26T00:51:00.135Z,97084.00
2022-07-26T00:53:28.550Z,97066.25
2022-07-26T00:55:57.249Z,97083.19
2022-07-26T00:58:25.544Z,97062.91
2022-07-26T01:00:54.605Z,97074.28
2022-07-26T01:03:23.000Z,97068.06
2022-07-26T01:05:58.899Z,97068.28
2022-07-26T01:08:27.263Z,97067.03
2022-07-26T01:10:55.917Z,97058.56
2022-07-26T01:13:25.997Z,97062.28
2022-07-26T01:15:54.385Z,97059.38
2022-07-26T01:18:22.750Z,97054.59
2022-07-26T01:20:51.602Z,97054.00
2022-07-26T01:23:21.638Z,97046.72
2022-07-26T01:25:50.326Z,97045.09
2022-07-26T01:28:20.587Z,97050.47
2022-07-26T01:30:49.576Z,97045.09
2022-07-26T01:33:18.009Z,97052.78
2022-07-26T01:35:46.596Z,97053.38
2022-07-26T01:38:14.978Z,97054.22
2022-07-26T01:40:44.617Z,97046.34
2022-07-26T01:43:13.041Z,97053.16
2022-07-26T01:45:41.459Z,97051.13
2022-07-26T01:48:09.844Z,97040.16
2022-07-26T01:50:38.396Z,97043.66
2022-07-26T01:53:06.727Z,97047.78
2022-07-26T01:55:35.150Z,97041.19
2022-07-26T01:58:06.039Z,97046.13
2022-07-26T02:00:35.004Z,97037.06
2022-07-26T02:03:03.653Z,97025.69
2022-07-26T02:05:32.090Z,97029.81
2022-07-26T02:08:00.630Z,97012.22
2022-07-26T02:10:50.525Z,97023.81
2022-07-26T02:13:20.301Z,97022.78
2022-07-26T02:15:48.706Z,97026.97
2022-07-26T02:18:17.210Z,97022.63
2022-07-26T02:20:45.525Z,97027.19
2022-07-26T02:23:13.947Z,97018.50
2022-07-26T02:25:42.275Z,97015.81
2022-07-26T02:28:10.760Z,97024.25
2022-07-26T02:30:40.897Z,97034.59
2022-07-26T02:33:09.221Z,97038.78
2022-07-26T02:35:37.949Z,97027.84
2022-07-26T02:38:07.477Z,97039.22
2022-07-26T02:40:37.531Z,97044.59
2022-07-26T02:43:06.711Z,97044.00
2022-07-26T02:45:35.517Z,97045.66
2022-07-26T02:48:05.410Z,97039.88
2022-07-26T02:50:33.990Z,97035.75
2022-07-26T02:53:02.396Z,97033.22
2022-07-26T02:55:31.637Z,97037.19
2022-07-26T02:58:00.154Z,97037.19
2022-07-26T03:00:28.759Z,97039.50
2022-07-26T03:02:57.563Z,97035.31
2022-07-26T03:05:27.412Z,97039.06
2022-07-26T03:07:55.710Z,97043.84
2022-07-26T03:10:23.991Z,97048.41
2022-07-26T03:12:52.744Z,97045.69
2022-07-26T03:15:21.178Z,97040.53
2022-07-26T03:17:49.973Z,97041.13
2022-07-26T03:20:18.428Z,97047.19
2022-07-26T03:22:48.249Z,97047.59
2022-07-26T03:25:16.694Z,97050.09
2022-07-26T03:27:44.995Z,97060.66
2022-07-26T03:30:14.463Z,97059.81
2022-07-26T03:32:42.980Z,97065.22
2022-07-26T03:35:11.265Z,97062.91
2022-07-26T03:37:45.021Z,97061.72
2022-07-26T03:40:17.529Z,97065.00
2022-07-26T03:42:46.163Z,97067.09
2022-07-26T03:45:15.334Z,97060.06
2022-07-26T03:47:44.243Z,97065.44
2022-07-26T03:50:13.758Z,97064.00
2022-07-26T03:52:42.317Z,97072.91
2022-07-26T03:55:24.891Z,97072.69
2022-07-26T03:57:54.588Z,97076.28
2022-07-26T04:00:22.909Z,97081.91
2022-07-26T04:02:51.274Z,97085.19
2022-07-26T04:05:23.522Z,97079.81
2022-07-26T04:07:53.124Z,97079.00
2022-07-26T04:10:22.621Z,97077.13
2022-07-26T04:12:51.051Z,97070.09
2022-07-26T04:15:21.477Z,97081.00
2022-07-26T04:17:50.001Z,97093.63
2022-07-26T04:20:18.572Z,97085.34
2022-07-26T04:22:47.044Z,97083.69
2022-07-26T04:25:15.477Z,97089.91
2022-07-26T04:27:43.754Z,97094.03
2022-07-26T04:30:15.360Z,97093.41
2022-07-26T04:32:46.693Z,97095.97
2022-07-26T04:35:16.625Z,97098.66
2022-07-26T04:37:46.081Z,97081.28
2022-07-26T04:40:18.202Z,97083.38
2022-07-26T04:42:50.673Z,97080.13
2022-07-26T04:45:19.404Z,97092.97
2022-07-26T04:47:50.974Z,97078.56
2022-07-26T04:50:20.249Z,97094.69
2022-07-26T04:52:48.673Z,97087.28
2022-07-26T04:55:17.703Z,97089.97
2022-07-26T04:57:47.575Z,97083.34
2022-07-26T05:00:23.038Z,97093.50
2022-07-26T05:02:54.659Z,97095.59
2022-07-26T05:05:23.752Z,97099.50
2022-07-26T05:07:54.612Z,97093.13
2022-07-26T05:10:28.212Z,97101.19
2022-07-26T05:12:56.523Z,97106.34
2022-07-26T05:15:25.077Z,97103.47
2022-07-26T05:18:06.723Z,97105.13
2022-07-26T05:20:36.240Z,97105.94
2022-07-26T05:23:04.856Z,97101.81
2022-07-26T05:25:33.159Z,97109.06
2022-07-26T05:28:01.477Z,97107.41
2022-07-26T05:30:29.994Z,97105.16
2022-07-26T05:32:58.374Z,97104.94
2022-07-26T05:35:27.996Z,97111.97
2022-07-26T05:37:56.478Z,97110.97
2022-07-26T05:40:24.709Z,97109.53
2022-07-26T05:42:53.139Z,97106.72
2022-07-26T05:45:21.461Z,97116.22
2022-07-26T05:47:50.829Z,97112.91
2022-07-26T05:50:19.559Z,97111.66
2022-07-26T05:52:49.413Z,97112.25
2022-07-26T05:55:17.753Z,97110.97
2022-07-26T05:57:49.512Z,97101.06
2022-07-26T06:00:18.872Z,97103.59
2022-07-26T06:02:47.417Z,97107.13
2022-07-26T06:05:16.180Z,97101.97
2022-07-26T06:07:44.520Z,97118.06
2022-07-26T06:10:14.278Z,97121.59
2022-07-26T06:12:42.958Z,97111.66
2022-07-26T06:15:15.287Z,97108.50
2022-07-26T06:17:44.341Z,97111.19
2022-07-26T06:20:13.089Z,97114.09
2022-07-26T06:22:41.599Z,97116.88
2022-07-26T06:25:10.352Z,97118.13
2022-07-26T06:27:39.992Z,97119.34
2022-07-26T06:30:09.872Z,97120.78
2022-07-26T06:32:38.226Z,97120.16
2022-07-26T06:35:07.128Z,97129.88
2022-07-26T06:37:37.412Z,97118.50
2022-07-26T06:40:07.231Z,97122.63
2022-07-26T06:42:35.905Z,97128.22
2022-07-26T06:45:07.128Z,97125.53
2022-07-26T06:47:35.645Z,97135.44
2022-07-26T06:50:04.293Z,97132.56
2022-07-26T06:52:33.706Z,97140.41
2022-07-26T06:55:02.270Z,97127.38
2022-07-26T06:57:30.830Z,97138.59
2022-07-26T06:59:59.164Z,97143.16
2022-07-26T07:02:28.821Z,97137.78
2022-07-26T07:04:57.122Z,97139.63
2022-07-26T07:07:25.583Z,97130.31
2022-07-26T07:09:57.572Z,97120.38
2022-07-26T07:12:27.090Z,97121.81
2022-07-26T07:14:55.729Z,97123.47
2022-07-26T07:17:24.105Z,97124.72
2022-07-26T07:19:53.780Z,97125.13
2022-07-26T07:22:22.106Z,97143.34
2022-07-26T07:24:50.524Z,97141.91
2022-07-26T07:27:19.002Z,97142.31
2022-07-26T07:29:49.301Z,97144.59
2022-07-26T07:32:18.742Z,97141.47
2022-07-26T07:34:49.088Z,97142.50
2022-07-26T07:37:20.176Z,97133.44
2022-07-26T07:39:50.738Z,97139.00
2022-07-26T07:42:19.991Z,97140.47
2022-07-26T07:44:50.031Z,97148.13
2022-07-26T07:47:18.473Z,97145.41
2022-07-26T07:49:46.887Z,97149.75
2022-07-26T07:52:15.281Z,97141.50
2022-07-26T07:54:44.991Z,97148.09
2022-07-26T07:57:13.746Z,97141.69
2022-07-26T07:59:42.727Z,97140.25
2022-07-26T08:02:12.744Z,97139.84
2022-07-26T08:04:41.165Z,97140.47
2022-07-26T08:07:09.921Z,97139.41
2022-07-26T08:09:43.125Z,97137.97
2022-07-26T08:12:13.272Z,97135.09
2022-07-26T08:14:43.062Z,97135.50
2022-07-26T08:17:11.701Z,97135.50
2022-07-26T08:19:41.725Z,97128.88
2022-07-26T08:22:11.241Z,97138.38
2022-07-26T08:24:40.472Z,97132.41
2022-07-26T08:27:09.033Z,97126.59
2022-07-26T08:29:38.748Z,97130.31
2022-07-26T08:32:08.006Z,97135.50
2022-07-26T08:34:36.545Z,97131.78
2022-07-26T08:37:17.246Z,97142.13
2022-07-26T08:39:46.493Z,97137.34
2022-07-26T08:42:16.369Z,97135.28
2022-07-26T08:44:47.571Z,97143.56
2022-07-26T08:47:17.549Z,97144.38
2022-07-26T08:50:04.038Z,97142.31
2022-07-26T08:52:32.498Z,97146.44
2022-07-26T08:55:00.868Z,97152.88
2022-07-26T08:57:29.334Z,97152.06
2022-07-26T09:00:19.158Z,97157.63
2022-07-26T09:02:48.138Z,97152.66
2022-07-26T09:05:23.352Z,97145.41
2022-07-26T09:07:52.938Z,97144.78
2022-07-26T09:10:29.456Z,97144.56
2022-07-26T09:12:58.828Z,97130.28
2022-07-26T09:15:29.596Z,97138.75
2022-07-26T09:17:58.845Z,97140.16
2022-07-26T09:20:29.239Z,97143.47
2022-07-26T09:23:03.666Z,97145.31
2022-07-26T09:25:34.283Z,97157.53
2022-07-26T09:28:03.766Z,97147.81
2022-07-26T09:30:33.748Z,97141.66
2022-07-26T09:33:05.189Z,97151.16
2022-07-26T09:35:52.297Z,97152.19
2022-07-26T09:38:20.942Z,97149.88
2022-07-26T09:40:51.441Z,97144.50
2022-07-26T09:43:24.441Z,97137.72
2022-07-26T09:46:07.801Z,97141.66
2022-07-26T09:49:09.558Z,97147.44
2022-07-26T09:51:39.157Z,97138.28
2022-07-26T09:54:08.754Z,97147.81
2022-07-26T09:56:45.957Z,97150.28
2022-07-26T09:59:15.975Z,97155.44
2022-07-26T10:01:46.450Z,97151.72
2022-07-26T10:04:15.053Z,97147.59
2022-07-26T10:06:43.772Z,97144.47
2022-07-26T10:09:12.969Z,97144.28
2022-07-26T10:11:44.055Z,97138.47
2022-07-26T10:14:37.376Z,97140.13
2022-07-26T10:17:41.442Z,97141.56
2022-07-26T10:20:17.673Z,97131.63
2022-07-26T10:22:52.705Z,97137.81
2022-07-26T10:25:47.211Z,97123.13
2022-07-26T10:28:26.813Z,97128.28
2022-07-26T10:31:27.110Z,97121.06
2022-07-26T10:33:58.407Z,97122.09
2022-07-26T10:36:29.580Z,97128.72
2022-07-26T10:39:16.595Z,97120.00
2022-07-26T10:41:46.997Z,97116.72
2022-07-26T10:44:24.176Z,97126.63
2022-07-26T10:46:57.815Z,97121.63
2022-07-26T10:49:36.109Z,97121.41
2022-07-26T10:52:14.137Z,97124.50
2022-07-26T10:55:17.112Z,97111.88
2022-07-26T10:57:48.190Z,97122.44
2022-07-26T11:00:22.393Z,97107.31
2022-07-26T11:02:54.709Z,97110.84
2022-07-26T11:05:28.832Z,97107.72
2022-07-26T11:08:00.093Z,97107.50
2022-07-26T11:10:32.141Z,97114.75
2022-07-26T11:13:12.071Z,97103.94
2022-07-26T11:15:41.998Z,97108.06
2022-07-26T11:18:15.714Z,97104.56
2022-07-26T11:20:47.724Z,97098.97
2022-07-26T11:23:30.322Z,97102.03
2022-07-26T11:26:06.370Z,97080.94
2022-07-26T11:29:06.225Z,97086.28
2022-07-26T11:31:51.490Z,97084.41
2022-07-26T11:34:33.131Z,97081.72
2022-07-26T11:37:05.002Z,97088.75
2022-07-26T11:39:35.261Z,97086.31
2022-07-26T11:42:05.630Z,97092.31
2022-07-26T11:44:34.703Z,97080.50
2022-07-26T11:47:12.058Z,97078.44
2022-07-26T11:49:51.944Z,97094.75
2022-07-26T11:52:32.425Z,97089.38
2022-07-26T11:55:00.885Z,97093.50
2022-07-26T11:57:30.812Z,97102.81
2022-07-26T12:00:00.911Z,97089.16
2022-07-26T12:02:39.753Z,97089.97
2022-07-26T12:05:17.065Z,97083.31
2022-07-26T12:07:59.084Z,97069.63
2022-07-26T12:10:28.223Z,97070.00
2022-07-26T12:13:11.651Z,97075.16
2022-07-26T12:15:47.903Z,97075.38
2022-07-26T12:18:27.220Z,97065.44
2022-07-26T12:21:06.134Z,97060.28
2022-07-26T12:23:44.691Z,97070.19
2022-07-26T12:26:23.216Z,97063.75
2022-07-26T12:28:51.778Z,97065.00
2022-07-26T12:31:25.162Z,97060.22
2022-07-26T12:33:53.793Z,97062.50
2022-07-26T12:36:27.674Z,97066.25
2022-07-26T12:38:59.583Z,97059.59
2022-07-26T12:41:35.710Z,97054.81
2022-07-26T12:44:04.874Z,97067.63
2022-07-26T12:46:34.286Z,97056.63
2022-07-26T12:49:03.266Z,97050.44
2022-07-26T12:51:31.702Z,97042.94
2022-07-26T12:54:01.420Z,97052.91
2022-07-26T12:56:29.747Z,97043.63
2022-07-26T12:59:01.279Z,97052.69
2022-07-26T13:01:30.452Z,97049.56
2022-07-26T13:03:58.891Z,97042.06
2022-07-26T13:06:27.277Z,97050.75
2022-07-26T13:08:56.475Z,97051.59
2022-07-26T13:11:26.488Z,97050.53
2022-07-26T13:13:55.802Z,97052.19
2022-07-26T13:16:24.198Z,97053.84
2022-07-26T13:18:52.660Z,97053.59
2022-07-26T13:21:20.986Z,97057.72
2022-07-26T13:23:49.261Z,97063.94
2022-07-26T13:26:17.535Z,97052.13
2022-07-26T13:28:49.942Z,97053.78
2022-07-26T13:31:19.204Z,97057.72
2022-07-26T13:33:47.872Z,97044.88
2022-07-26T13:36:16.333Z,97052.72
2022-07-26T13:38:44.621Z,97055.31
2022-07-26T13:41:12.961Z,97041.47
2022-07-26T13:43:41.372Z,97050.31
2022-07-26T13:46:11.658Z,97043.44
2022-07-26T13:48:52.702Z,97048.16
2022-07-26T13:51:44.511Z,97039.03
2022-07-26T13:54:14.209Z,97046.44
2022-07-26T13:56:43.230Z,97033.59
2022-07-26T13:59:12.100Z,97027.97
2022-07-26T14:01:44.553Z,97029.84
2022-07-26T14:04:13.992Z,97029.84
2022-07-26T14:06:42.968Z,97031.03
2022-07-26T14:09:11.846Z,97035.16
2022-07-26T14:11:40.810Z,97039.13
2022-07-26T14:14:09.473Z,97034.78
2022-07-26T14:16:39.068Z,97027.31
2022-07-26T14:19:08.880Z,97049.31
2022-07-26T14:21:47.472Z,97044.81
2022-07-26T14:24:26.745Z,97042.72
2022-07-26T14:26:58.788Z,97034.31
2022-07-26T14:29:27.911Z,97047.72
2022-07-26T14:31:56.360Z,97045.25
2022-07-26T14:34:28.091Z,97048.53
2022-07-26T14:36:56.701Z,97044.91
2022-07-26T14:39:25.061Z,97048.72
2022-07-26T14:41:53.417Z,97051.19
2022-07-26T14:44:21.849Z,97052.19
2022-07-26T14:46:51.579Z,97052.50
2022-07-26T14:49:20.404Z,97048.78
2022-07-26T14:51:51.344Z,97050.00
2022-07-26T14:54:20.338Z,97045.22
2022-07-26T14:56:49.190Z,97049.22
2022-07-26T14:59:17.951Z,97041.25
2022-07-26T15:01:46.427Z,97044.59
2022-07-26T15:04:15.037Z,97045.25
2022-07-26T15:06:43.439Z,97038.72
2022-07-26T15:09:13.238Z,97044.88
2022-07-26T15:11:41.620Z,97046.41
2022-07-26T15:14:10.266Z,97038.13
2022-07-26T15:16:38.924Z,97051.06
2022-07-26T15:19:07.292Z,97040.31
2022-07-26T15:21:35.673Z,97053.31
2022-07-26T15:24:04.194Z,97049.09
2022-07-26T15:26:33.899Z,97041.13
2022-07-26T15:29:02.215Z,97044.66
2022-07-26T15:31:37.344Z,97051.63
2022-07-26T15:34:08.432Z,97050.56
2022-07-26T15:36:37.156Z,97048.53
2022-07-26T15:39:16.683Z,97039.03
2022-07-26T15:41:47.268Z,97054.75
2022-07-26T15:44:17.512Z,97053.25
2022-07-26T15:46:48.147Z,97038.91
2022-07-26T15:49:18.077Z,97039.50
2022-07-26T15:51:46.605Z,97036.88
2022-07-26T15:54:16.066Z,97038.84
2022-07-26T15:56:45.653Z,97040.56
2022-07-26T15:59:15.745Z,97049.00
2022-07-26T16:01:44.125Z,97044.53
2022-07-26T16:04:12.989Z,97048.00
2022-07-26T16:06:41.814Z,97048.66
2022-07-26T16:09:24.090Z,97053.16
2022-07-26T16:11:52.515Z,97048.66
2022-07-26T16:14:22.292Z,97040.75
2022-07-26T16:16:51.878Z,97045.84
2022-07-26T16:19:20.585Z,97029.47
2022-07-26T16:21:49.509Z,97036.56
2022-07-26T16:24:17.899Z,97048.22
2022-07-26T16:26:46.977Z,97033.34
2022-07-26T16:29:16.146Z,97039.19
2022-07-26T16:31:45.945Z,97037.94
2022-07-26T16:34:14.563Z,97039.59
2022-07-26T16:36:43.373Z,97041.31
2022-07-26T16:39:12.243Z,97041.69
2022-07-26T16:41:40.938Z,97041.31
2022-07-26T16:44:10.268Z,97039.38
2022-07-26T16:46:38.790Z,97044.16
2022-07-26T16:49:09.095Z,97042.97
2022-07-26T16:51:37.849Z,97043.84
2022-07-26T16:54:07.157Z,97041.75
2022-07-26T16:56:36.029Z,97046.31
2022-07-26T16:59:08.696Z,97049.31
2022-07-26T17:01:38.969Z,97037.09
2022-07-26T17:04:08.935Z,97040.41
2022-07-26T17:06:38.018Z,97039.28
2022-07-26T17:09:07.164Z,97049.09
2022-07-26T17:11:44.022Z,97033.50
2022-07-26T17:14:17.818Z,97045.63
2022-07-26T17:16:46.452Z,97037.66
2022-07-26T17:19:16.399Z,97046.28
2022-07-26T17:21:45.006Z,97044.47
2022-07-26T17:24:13.378Z,97050.97
2022-07-26T17:26:41.752Z,97056.91
2022-07-26T17:29:12.102Z,97056.09
2022-07-26T17:31:41.056Z,97046.97
2022-07-26T17:34:09.430Z,97045.31
2022-07-26T17:36:39.476Z,97042.13
2022-07-26T17:39:14.973Z,97044.31
2022-07-26T17:41:49.069Z,97052.97
2022-07-26T17:44:20.008Z,97052.38
2022-07-26T17:46:48.907Z,97058.59
2022-07-26T17:49:17.495Z,97046.38
2022-07-26T17:51:47.416Z,97044.34
2022-07-26T17:54:15.834Z,97054.75
2022-07-26T17:56:44.178Z,97053.63
2022-07-26T17:59:13.396Z,97059.84
2022-07-26T18:01:50.562Z,97059.63
2022-07-26T18:04:22.141Z,97068.13
2022-07-26T18:06:52.163Z,97064.19
2022-07-26T18:09:20.770Z,97063.56
2022-07-26T18:11:49.116Z,97058.81
2022-07-26T18:14:17.894Z,97062.41
2022-07-26T18:16:48.311Z,97059.03
2022-07-26T18:19:23.066Z,97069.81
2022-07-26T18:21:52.849Z,97064.06
2022-07-26T18:24:21.257Z,97063.88
2022-07-26T18:26:49.732Z,97061.63
2022-07-26T18:29:18.657Z,97064.69
2022-07-26T18:31:47.185Z,97066.59
2022-07-26T18:34:16.178Z,97076.16
2022-07-26T18:36:44.684Z,97068.69
2022-07-26T18:39:15.049Z,97065.22
2022-07-26T18:41:46.667Z,97055.88
2022-07-26T18:44:15.039Z,97065.38
2022-07-26T18:46:43.690Z,97064.56
2022-07-26T18:49:19.866Z,97059.63
2022-07-26T18:51:49.412Z,97066.84
2022-07-26T18:54:19.340Z,97070.16
2022-07-26T18:56:48.214Z,97069.13
2022-07-26T18:59:16.680Z,97069.34
2022-07-26T19:01:45.124Z,97074.94
2022-07-26T19:04:13.716Z,97079.91
2022-07-26T19:06:42.151Z,97086.22
2022-07-26T19:09:11.448Z,97083.63
2022-07-26T19:11:45.635Z,97092.66
2022-07-26T19:14:14.442Z,97093.25
2022-07-26T19:16:43.033Z,97094.91
2022-07-26T19:19:11.819Z,97096.09
2022-07-26T19:21:45.291Z,97094.91
2022-07-26T19:24:13.827Z,97098.66
2022-07-26T19:26:43.696Z,97114.38
2022-07-26T19:29:12.625Z,97104.50
2022-07-26T19:31:41.940Z,97109.03
2022-07-26T19:34:10.387Z,97116.50
2022-07-26T19:36:38.749Z,97115.66
2022-07-26T19:39:07.028Z,97118.16
2022-07-26T19:41:35.520Z,97117.88
2022-07-26T19:44:05.525Z,97118.84
2022-07-26T19:46:34.066Z,97124.59
2022-07-26T19:49:04.817Z,97122.72
2022-07-26T19:51:33.502Z,97120.22
2022-07-26T19:54:01.851Z,97120.03
2022-07-26T19:56:30.106Z,97123.75
2022-07-26T19:59:00.200Z,97129.72
2022-07-26T20:01:30.420Z,97124.75
2022-07-26T20:03:58.733Z,97135.09
2022-07-26T20:06:27.091Z,97130.94
2022-07-26T20:08:55.433Z,97127.41
2022-07-26T20:11:24.884Z,97137.13
2022-07-26T20:13:53.902Z,97142.91
2022-07-26T20:16:22.857Z,97130.72
2022-07-26T20:18:52.713Z,97137.97
2022-07-26T20:21:22.174Z,97133.19
2022-07-26T20:23:50.852Z,97139.81
2022-07-26T20:26:19.350Z,97143.13
2022-07-26T20:28:49.060Z,97141.47
2022-07-26T20:31:19.215Z,97140.44
2022-07-26T20:33:47.750Z,97143.13
2022-07-26T20:36:17.561Z,97142.09
2022-07-26T20:38:51.137Z,97152.84
2022-07-26T20:41:21.792Z,97147.28
2022-07-26T20:43:50.183Z,97147.28
2022-07-26T20:46:19.227Z,97140.47
2022-07-26T20:48:47.865Z,97132.78
2022-07-26T20:51:18.394Z,97140.25
2022-07-26T20:53:47.025Z,97134.44
2022-07-26T20:56:15.526Z,97136.09
2022-07-26T20:58:44.036Z,97140.66
2022-07-26T21:01:13.434Z,97140.03
2022-07-26T21:03:42.094Z,97147.28
2022-07-26T21:06:10.808Z,97142.31
2022-07-26T21:08:40.667Z,97137.78
2022-07-26T21:11:09.025Z,97141.06
2022-07-26T21:13:37.795Z,97137.78
2022-07-26T21:16:09.949Z,97138.81
2022-07-26T21:18:38.557Z,97139.25
2022-07-26T21:21:07.228Z,97140.28
2022-07-26T21:23:35.709Z,97140.50
2022-07-26T21:26:05.922Z,97141.09
2022-07-26T21:28:35.025Z,97148.56
2022-07-26T21:31:03.558Z,97151.47
2022-07-26T21:33:32.085Z,97153.13
2022-07-26T21:36:00.549Z,97156.84
2022-07-26T21:38:31.871Z,97156.84
2022-07-26T21:41:00.303Z,97150.84
2022-07-26T21:43:30.534Z,97157.28
2022-07-26T21:45:59.414Z,97157.50
2022-07-26T21:48:27.911Z,97157.28
2022-07-26T21:50:56.253Z,97168.88
2022-07-26T21:53:25.152Z,97159.75
2022-07-26T21:55:53.836Z,97153.16
2022-07-26T21:58:25.360Z,97157.69
2022-07-26T22:01:03.524Z,97153.31
2022-07-26T22:03:36.333Z,97165.56
2022-07-26T22:06:05.573Z,97161.41
2022-07-26T22:08:34.897Z,97156.88
2022-07-26T22:11:03.518Z,97163.47
2022-07-26T22:13:32.881Z,97170.94
2022-07-26T22:16:02.790Z,97176.72
2022-07-26T22:18:31.243Z,97175.09
2022-07-26T22:21:01.106Z,97175.69
2022-07-26T22:23:30.885Z,97176.31
2022-07-26T22:26:01.892Z,97181.47
2022-07-26T22:28:30.968Z,97180.25
2022-07-26T22:30:59.633Z,97181.50
2022-07-26T22:33:29.406Z,97173.00
2022-07-26T22:35:57.754Z,97180.47
2022-07-26T22:38:26.166Z,97174.66
2022-07-26T22:40:54.533Z,97169.09
2022-07-26T22:43:22.866Z,97175.91
2022-07-26T22:45:51.438Z,97159.56
2022-07-26T22:48:19.933Z,97168.47
2022-07-26T22:50:49.571Z,97165.56
2022-07-26T22:53:17.891Z,97169.09
2022-07-26T22:55:46.219Z,97169.91
2022-07-26T22:58:14.468Z,97170.53
2022-07-26T23:00:43.069Z,97162.69
2022-07-26T23:03:19.663Z,97173.25
2022-07-26T23:05:52.352Z,97175.94
2022-07-26T23:08:46.072Z,97169.31
2022-07-26T23:11:09.139Z,97161.88
2022-07-26T23:13:37.483Z,97169.09
2022-07-26T23:16:06.256Z,97159.38
2022-07-26T23:18:35.636Z,97157.94
2022-07-26T23:21:05.466Z,97147.44
2022-07-26T23:23:33.774Z,97147.66
2022-07-26T23:26:02.150Z,97151.38
2022-07-26T23:28:37.454Z,97136.69
2022-07-26T23:31:08.539Z,97127.81
2022-07-26T23:33:52.667Z,97129.66
2022-07-26T23:36:29.008Z,97128.03
2022-07-26T23:38:58.743Z,97118.94
2022-07-26T23:41:28.080Z,97123.06
2022-07-26T23:43:57.045Z,97120.59
2022-07-26T23:46:26.017Z,97121.84
2022-07-26T23:48:54.930Z,97122.66
2022-07-26T23:51:23.842Z,97120.81
2022-07-26T23:53:54.021Z,97113.59
2022-07-26T23:56:22.898Z,97134.66
2022-07-26T23:58:51.684Z,97119.78
