createdAt,value
2018-01-04T00:00:19.028Z,6.00
2018-01-04T00:02:46.456Z,6.00
2018-01-04T00:05:14.890Z,6.00
2018-01-04T00:07:42.416Z,6.00
2018-01-04T00:10:09.984Z,6.00
2018-01-04T00:12:37.414Z,6.10
2018-01-04T00:15:04.844Z,6.10
2018-01-04T00:17:33.148Z,6.10
2018-01-04T00:20:00.624Z,6.10
2018-01-04T00:22:28.052Z,6.10
2018-01-04T00:24:55.484Z,6.10
2018-01-04T00:27:22.969Z,6.10
2018-01-04T00:29:50.429Z,6.10
2018-01-04T00:32:17.856Z,6.10
2018-01-04T00:34:45.315Z,6.20
2018-01-04T00:37:12.801Z,6.20
2018-01-04T00:39:40.260Z,6.20
2018-01-04T00:42:07.683Z,6.20
2018-01-04T00:44:35.208Z,6.20
2018-01-04T00:47:02.784Z,6.20
2018-01-04T00:49:30.329Z,6.20
2018-01-04T00:51:57.761Z,6.20
2018-01-04T00:54:25.215Z,6.20
2018-01-04T00:56:52.673Z,6.20
2018-01-04T00:59:20.154Z,6.30
2018-01-04T01:01:48.381Z,6.30
2018-01-04T01:04:16.583Z,6.30
2018-01-04T01:06:44.056Z,6.30
2018-01-04T01:09:11.492Z,6.30
2018-01-04T01:11:38.928Z,6.30
2018-01-04T01:14:07.153Z,6.30
2018-01-04T01:16:35.029Z,6.30
2018-01-04T01:19:02.467Z,6.30
2018-01-04T01:21:29.900Z,6.30
2018-01-04T01:23:57.619Z,6.30
2018-01-04T01:26:25.061Z,6.20
2018-01-04T01:28:52.688Z,6.30
2018-01-04T01:31:20.120Z,6.30
2018-01-04T01:33:48.340Z,6.30
2018-01-04T01:36:15.772Z,6.30
2018-01-04T01:38:43.240Z,6.30
2018-01-04T01:41:10.673Z,6.30
2018-01-04T01:43:38.896Z,6.30
2018-01-04T01:46:06.344Z,6.30
2018-01-04T01:48:33.895Z,6.30
2018-01-04T01:51:01.321Z,6.30
2018-01-04T01:53:29.532Z,6.30
2018-01-04T01:55:56.968Z,6.30
2018-01-04T01:58:24.453Z,6.30
2018-01-04T02:00:51.888Z,6.30
2018-01-04T02:03:19.320Z,6.30
2018-01-04T02:05:47.648Z,6.30
2018-01-04T02:08:15.084Z,6.30
2018-01-04T02:10:42.513Z,6.30
2018-01-04T02:13:10.863Z,6.40
2018-01-04T02:15:38.295Z,6.40
2018-01-04T02:18:17.609Z,6.40
2018-01-04T02:20:57.104Z,6.40
2018-01-04T02:23:36.468Z,6.40
2018-01-04T02:26:04.676Z,6.40
2018-01-04T02:28:54.708Z,6.40
2018-01-04T02:31:42.945Z,6.40
2018-01-04T02:34:21.077Z,6.40
2018-01-04T02:37:02.265Z,6.40
2018-01-04T02:39:42.296Z,6.40
2018-01-04T02:42:30.654Z,6.40
2018-01-04T02:45:20.205Z,6.40
2018-01-04T02:47:47.912Z,6.40
2018-01-04T02:50:15.352Z,6.40
2018-01-04T02:52:43.553Z,6.40
2018-01-04T02:55:11.006Z,6.40
2018-01-04T02:57:38.445Z,6.40
2018-01-04T03:00:06.984Z,6.40
2018-01-04T03:02:34.421Z,6.40
2018-01-04T03:05:01.857Z,6.40
2018-01-04T03:07:29.312Z,6.40
2018-01-04T03:09:59.272Z,6.40
2018-01-04T03:12:26.709Z,6.40
2018-01-04T03:14:54.142Z,6.40
2018-01-04T03:17:21.732Z,6.40
2018-01-04T03:19:49.192Z,6.40
2018-01-04T03:22:22.344Z,6.40
2018-01-04T03:25:09.275Z,6.40
2018-01-04T03:27:42.352Z,6.40
2018-01-04T03:30:16.373Z,6.40
2018-01-04T03:32:49.912Z,6.40
2018-01-04T03:35:23.053Z,6.40
2018-01-04T03:37:57.109Z,6.50
2018-01-04T03:40:30.273Z,6.40
2018-01-04T03:46:09.077Z,6.40
2018-01-04T03:48:42.531Z,6.40
2018-01-04T03:51:15.514Z,6.40
2018-01-04T03:53:49.452Z,6.40
2018-01-04T03:56:31.930Z,6.40
2018-01-04T03:59:04.992Z,6.40
2018-01-04T04:01:48.873Z,6.40
2018-01-04T04:04:21.947Z,6.40
2018-01-04T04:06:55.061Z,6.40
2018-01-04T04:09:22.520Z,6.40
2018-01-04T04:11:49.947Z,6.40
2018-01-04T04:14:20.096Z,6.40
2018-01-04T04:16:47.569Z,6.40
2018-01-04T04:19:15.360Z,6.40
2018-01-04T04:21:43.896Z,6.40
2018-01-04T04:24:11.341Z,6.40
2018-01-04T04:26:38.797Z,6.40
2018-01-04T04:29:06.254Z,6.40
2018-01-04T04:31:54.836Z,6.40
2018-01-04T04:34:22.298Z,6.40
2018-01-04T04:36:49.887Z,6.40
2018-01-04T04:39:18.121Z,6.40
2018-01-04T04:41:45.580Z,6.40
2018-01-04T04:44:13.042Z,6.40
2018-01-04T04:46:40.477Z,6.40
2018-01-04T04:49:07.981Z,6.40
2018-01-04T04:51:35.413Z,6.40
2018-01-04T04:54:03.072Z,6.40
2018-01-04T04:56:30.508Z,6.40
2018-01-04T04:58:58.949Z,6.40
2018-01-04T05:01:27.164Z,6.40
2018-01-04T05:03:54.653Z,6.40
2018-01-04T05:06:22.081Z,6.40
2018-01-04T05:08:49.508Z,6.50
2018-01-04T05:11:17.773Z,6.40
2018-01-04T05:13:46.083Z,6.50
2018-01-04T05:16:13.522Z,6.50
2018-01-04T05:18:41.805Z,6.50
2018-01-04T05:21:09.236Z,6.40
2018-01-04T05:23:36.673Z,6.50
2018-01-04T05:26:04.129Z,6.50
2018-01-04T05:28:31.564Z,6.50
2018-01-04T05:30:59.149Z,6.50
2018-01-04T05:33:26.589Z,6.50
2018-01-04T05:35:54.057Z,6.50
2018-01-04T05:38:21.484Z,6.50
2018-01-04T05:40:48.968Z,6.50
2018-01-04T05:43:16.407Z,6.60
2018-01-04T05:45:43.838Z,6.60
2018-01-04T05:48:12.868Z,6.50
2018-01-04T05:50:40.367Z,6.50
2018-01-04T05:53:07.782Z,6.50
2018-01-04T05:55:35.225Z,6.50
2018-01-04T05:58:02.685Z,6.50
2018-01-04T06:00:30.141Z,6.50
2018-01-04T06:02:57.573Z,6.50
2018-01-04T06:05:25.075Z,6.50
2018-01-04T06:07:52.525Z,6.50
2018-01-04T06:10:19.957Z,6.50
2018-01-04T06:12:47.485Z,6.60
2018-01-04T06:15:15.693Z,6.60
2018-01-04T06:17:43.353Z,6.50
2018-01-04T06:20:10.936Z,6.60
2018-01-04T06:22:38.372Z,6.60
2018-01-04T06:25:06.046Z,6.60
2018-01-04T06:27:34.461Z,6.50
2018-01-04T06:30:01.901Z,6.50
2018-01-04T06:32:30.646Z,6.50
2018-01-04T06:34:58.085Z,6.50
2018-01-04T06:37:25.517Z,6.50
2018-01-04T06:39:53.001Z,6.50
2018-01-04T06:42:21.205Z,6.50
2018-01-04T06:44:48.637Z,6.50
2018-01-04T06:47:16.889Z,6.50
2018-01-04T06:49:44.325Z,6.50
2018-01-04T06:52:11.765Z,6.50
2018-01-04T06:54:39.257Z,6.50
2018-01-04T06:57:06.696Z,6.50
2018-01-04T06:59:34.225Z,6.50
2018-01-04T07:02:01.711Z,6.50
2018-01-04T07:04:29.168Z,6.50
2018-01-04T07:06:56.731Z,6.40
2018-01-04T07:09:24.164Z,6.40
2018-01-04T07:11:51.617Z,6.40
2018-01-04T07:14:19.045Z,6.40
2018-01-04T07:16:47.276Z,6.40
2018-01-04T07:19:14.711Z,6.40
2018-01-04T07:21:47.302Z,6.50
2018-01-04T07:24:14.745Z,6.50
2018-01-04T07:26:42.381Z,6.50
2018-01-04T07:29:10.587Z,6.50
2018-01-04T07:31:38.045Z,6.50
2018-01-04T07:34:05.490Z,6.50
2018-01-04T07:36:32.964Z,6.50
2018-01-04T07:39:00.404Z,6.50
2018-01-04T07:41:27.845Z,6.50
2018-01-04T07:43:58.732Z,6.50
2018-01-04T07:46:26.173Z,6.50
2018-01-04T07:48:53.617Z,6.50
2018-01-04T07:51:21.417Z,6.50
2018-01-04T07:53:48.861Z,6.50
2018-01-04T07:56:16.297Z,6.50
2018-01-04T07:58:43.777Z,6.50
2018-01-04T08:01:11.265Z,6.50
2018-01-04T08:03:38.817Z,6.50
2018-01-04T08:06:06.249Z,6.40
2018-01-04T08:08:33.704Z,6.40
2018-01-04T08:11:01.185Z,6.50
2018-01-04T08:13:28.710Z,6.50
2018-01-04T08:15:56.149Z,6.50
2018-01-04T08:18:23.590Z,6.50
2018-01-04T08:20:56.946Z,6.50
2018-01-04T08:23:24.552Z,6.50
2018-01-04T08:25:52.826Z,6.50
2018-01-04T08:28:21.025Z,6.40
2018-01-04T08:30:48.501Z,6.40
2018-01-04T08:33:15.946Z,6.50
2018-01-04T08:35:43.376Z,6.40
2018-01-04T08:38:11.790Z,6.40
2018-01-04T08:40:39.228Z,6.40
2018-01-04T08:43:06.680Z,6.40
2018-01-04T08:45:34.903Z,6.50
2018-01-04T08:48:02.377Z,6.50
2018-01-04T08:50:29.822Z,6.50
2018-01-04T08:52:57.286Z,6.50
2018-01-04T08:55:30.697Z,6.50
2018-01-04T08:57:59.458Z,6.50
2018-01-04T09:00:27.748Z,6.50
2018-01-04T09:02:55.216Z,6.50
2018-01-04T09:05:22.658Z,6.50
2018-01-04T09:07:51.342Z,6.50
2018-01-04T09:10:18.782Z,6.50
2018-01-04T09:12:47.193Z,6.50
2018-01-04T09:15:14.936Z,6.50
2018-01-04T09:17:42.385Z,6.50
2018-01-04T09:20:09.829Z,6.50
2018-01-04T09:22:37.309Z,6.50
2018-01-04T09:25:04.881Z,6.50
2018-01-04T09:27:32.308Z,6.60
2018-01-04T09:29:59.876Z,6.60
2018-01-04T09:32:27.322Z,6.50
2018-01-04T09:34:59.616Z,6.50
2018-01-04T09:37:27.106Z,6.50
2018-01-04T09:39:54.541Z,6.50
2018-01-04T09:42:22.009Z,6.50
2018-01-04T09:44:49.457Z,6.50
2018-01-04T09:47:16.909Z,6.50
2018-01-04T09:49:44.559Z,6.50
2018-01-04T09:52:12.000Z,6.50
2018-01-04T09:54:40.208Z,6.50
2018-01-04T09:57:07.673Z,6.50
2018-01-04T09:59:35.145Z,6.50
2018-01-04T10:02:03.510Z,6.50
2018-01-04T10:04:30.964Z,6.50
2018-01-04T10:06:58.411Z,6.50
2018-01-04T10:09:25.945Z,6.50
2018-01-04T10:11:53.435Z,6.50
2018-01-04T10:14:20.842Z,6.50
2018-01-04T10:16:48.761Z,6.50
2018-01-04T10:19:23.507Z,6.50
2018-01-04T10:21:50.949Z,6.50
2018-01-04T10:24:18.390Z,6.50
2018-01-04T10:26:45.856Z,6.50
2018-01-04T10:29:23.366Z,6.50
2018-01-04T10:31:50.801Z,6.50
2018-01-04T10:34:18.393Z,6.50
2018-01-04T10:36:45.830Z,6.50
2018-01-04T10:39:13.298Z,6.50
2018-01-04T10:41:40.746Z,6.50
2018-01-04T10:44:08.229Z,6.50
2018-01-04T10:46:36.450Z,6.50
2018-01-04T10:49:03.944Z,6.50
2018-01-04T10:51:31.400Z,6.50
2018-01-04T10:53:58.829Z,6.50
2018-01-04T10:56:26.336Z,6.60
2018-01-04T10:58:58.260Z,6.60
2018-01-04T11:01:25.713Z,6.60
2018-01-04T11:03:53.188Z,6.60
2018-01-04T11:06:20.608Z,6.70
2018-01-04T11:08:48.077Z,6.70
2018-01-04T11:11:15.525Z,6.70
2018-01-04T11:13:43.144Z,6.70
2018-01-04T11:16:11.355Z,6.70
2018-01-04T11:18:39.012Z,6.70
2018-01-04T11:21:06.528Z,6.70
2018-01-04T11:23:33.995Z,6.70
2018-01-04T11:26:01.472Z,6.70
2018-01-04T11:28:28.908Z,6.80
2018-01-04T11:30:58.297Z,6.80
2018-01-04T11:33:25.805Z,6.80
2018-01-04T11:35:53.361Z,6.80
2018-01-04T11:38:20.809Z,6.80
2018-01-04T11:40:48.244Z,6.80
2018-01-04T11:43:15.701Z,6.80
2018-01-04T11:45:43.207Z,6.80
2018-01-04T11:48:10.645Z,6.80
2018-01-04T11:50:38.105Z,6.90
2018-01-04T11:53:06.514Z,6.90
2018-01-04T11:55:33.953Z,6.80
2018-01-04T11:58:01.384Z,6.90
2018-01-04T12:00:30.945Z,6.90
2018-01-04T12:02:58.388Z,6.90
2018-01-04T12:05:26.798Z,6.90
2018-01-04T12:07:54.397Z,6.90
2018-01-04T12:10:21.861Z,6.90
2018-01-04T12:12:49.324Z,6.90
2018-01-04T12:15:16.842Z,6.90
2018-01-04T12:17:44.268Z,7.00
2018-01-04T12:20:11.800Z,7.00
2018-01-04T12:22:39.293Z,7.00
2018-01-04T12:25:07.057Z,7.00
2018-01-04T12:27:34.496Z,7.00
2018-01-04T12:30:01.960Z,7.00
2018-01-04T12:32:29.404Z,7.00
2018-01-04T12:35:00.868Z,7.00
2018-01-04T12:37:28.313Z,7.00
2018-01-04T12:39:55.754Z,7.00
2018-01-04T12:42:24.581Z,7.00
2018-01-04T12:44:52.053Z,7.00
2018-01-04T12:47:19.561Z,7.00
2018-01-04T12:49:47.056Z,7.00
2018-01-04T12:52:14.492Z,7.00
2018-01-04T12:54:41.981Z,7.00
2018-01-04T12:57:09.428Z,7.00
2018-01-04T12:59:36.866Z,7.00
2018-01-04T13:02:04.652Z,7.00
2018-01-04T13:04:32.112Z,7.00
2018-01-04T13:06:59.550Z,7.00
2018-01-04T13:09:27.017Z,7.00
2018-01-04T13:11:54.466Z,7.00
2018-01-04T13:14:21.925Z,7.00
2018-01-04T13:16:49.361Z,7.00
2018-01-04T13:19:16.955Z,7.00
2018-01-04T13:21:44.405Z,7.00
2018-01-04T13:24:12.026Z,7.00
2018-01-04T13:26:40.297Z,7.10
2018-01-04T13:29:08.505Z,7.00
2018-01-04T13:31:35.946Z,7.10
2018-01-04T13:34:03.552Z,7.00
2018-01-04T13:36:31.020Z,7.10
2018-01-04T13:38:58.456Z,7.10
2018-01-04T13:41:25.897Z,7.10
2018-01-04T13:43:53.393Z,7.10
2018-01-04T13:46:20.832Z,7.10
2018-01-04T13:48:48.276Z,7.10
2018-01-04T13:51:15.901Z,7.10
2018-01-04T13:53:44.108Z,7.10
2018-01-04T13:56:11.560Z,7.10
2018-01-04T13:58:39.030Z,7.10
2018-01-04T14:01:06.594Z,7.10
2018-01-04T14:03:34.038Z,7.20
2018-01-04T14:06:01.470Z,7.20
2018-01-04T14:08:29.906Z,7.20
2018-01-04T14:10:57.341Z,7.10
2018-01-04T14:13:24.777Z,7.20
2018-01-04T14:15:52.296Z,7.20
2018-01-04T14:18:19.741Z,7.20
2018-01-04T14:20:47.173Z,7.20
2018-01-04T14:23:14.954Z,7.20
2018-01-04T14:25:42.384Z,7.20
2018-01-04T14:28:10.022Z,7.20
2018-01-04T14:30:37.461Z,7.20
2018-01-04T14:33:05.660Z,7.20
2018-01-04T14:35:33.128Z,7.20
2018-01-04T14:38:01.344Z,7.20
2018-01-04T14:40:28.801Z,7.20
2018-01-04T14:42:56.393Z,7.20
2018-01-04T14:45:24.593Z,7.30
2018-01-04T14:47:52.490Z,7.30
2018-01-04T14:50:19.927Z,7.30
2018-01-04T14:52:47.379Z,7.30
2018-01-04T14:55:15.613Z,7.30
2018-01-04T14:57:43.050Z,7.30
2018-01-04T15:00:10.681Z,7.30
2018-01-04T15:02:38.122Z,7.30
2018-01-04T15:05:05.553Z,7.40
2018-01-04T15:07:33.781Z,7.50
2018-01-04T15:10:01.217Z,7.40
2018-01-04T15:12:28.681Z,7.60
2018-01-04T15:14:56.125Z,7.60
2018-01-04T15:17:23.785Z,7.70
2018-01-04T15:19:51.237Z,7.80
2018-01-04T15:22:18.708Z,7.90
2018-01-04T15:24:46.148Z,7.90
2018-01-04T15:27:14.377Z,8.00
2018-01-04T15:29:41.819Z,8.00
2018-01-04T15:32:09.288Z,8.10
2018-01-04T15:34:36.730Z,8.20
2018-01-04T15:37:04.164Z,8.30
2018-01-04T15:39:31.738Z,8.30
2018-01-04T15:41:59.265Z,8.40
2018-01-04T15:44:27.473Z,8.50
2018-01-04T15:46:54.916Z,8.50
2018-01-04T15:49:26.274Z,8.60
2018-01-04T15:51:53.743Z,8.60
2018-01-04T15:54:21.232Z,8.60
2018-01-04T15:56:48.669Z,8.60
2018-01-04T15:59:16.112Z,8.70
2018-01-04T16:01:43.717Z,8.70
2018-01-04T16:04:11.178Z,8.70
2018-01-04T16:06:38.614Z,8.70
2018-01-04T16:09:06.081Z,8.80
2018-01-04T16:11:33.524Z,8.80
2018-01-04T16:14:00.987Z,8.80
2018-01-04T16:16:28.614Z,8.80
2018-01-04T16:18:56.050Z,8.90
2018-01-04T16:21:24.252Z,8.90
2018-01-04T16:23:51.832Z,8.90
2018-01-04T16:26:19.276Z,8.90
2018-01-04T16:28:46.722Z,9.00
2018-01-04T16:31:18.450Z,9.00
2018-01-04T16:33:46.658Z,9.00
2018-01-04T16:36:14.107Z,9.00
2018-01-04T16:38:41.589Z,9.00
2018-01-04T16:41:09.021Z,9.10
2018-01-04T16:43:36.461Z,9.10
2018-01-04T16:46:04.693Z,9.10
2018-01-04T16:48:32.137Z,9.10
2018-01-04T16:50:59.668Z,9.10
2018-01-04T16:53:27.109Z,9.10
2018-01-04T16:55:55.314Z,9.10
2018-01-04T16:58:22.781Z,9.10
2018-01-04T17:00:50.984Z,9.20
2018-01-04T17:03:18.460Z,9.10
2018-01-04T17:05:46.669Z,9.20
2018-01-04T17:08:14.197Z,9.20
2018-01-04T17:10:42.396Z,9.20
2018-01-04T17:13:13.476Z,9.20
2018-01-04T17:15:40.912Z,9.20
2018-01-04T17:18:08.389Z,9.20
2018-01-04T17:20:35.847Z,9.20
2018-01-04T17:23:03.293Z,9.20
2018-01-04T17:25:30.965Z,9.20
2018-01-04T17:27:58.857Z,9.20
2018-01-04T17:30:26.282Z,9.20
2018-01-04T17:32:53.872Z,9.20
2018-01-04T17:35:21.350Z,9.20
2018-01-04T17:37:49.579Z,9.20
2018-01-04T17:40:26.910Z,9.20
2018-01-04T17:42:55.142Z,9.20
2018-01-04T17:45:22.706Z,9.20
2018-01-04T17:47:50.153Z,9.20
2018-01-04T17:50:17.740Z,9.20
2018-01-04T17:52:45.707Z,9.20
2018-01-04T17:55:13.138Z,9.20
2018-01-04T17:57:40.573Z,9.20
2018-01-04T18:00:08.037Z,9.20
2018-01-04T18:02:35.470Z,9.20
2018-01-04T18:05:03.799Z,9.10
2018-01-04T18:07:31.235Z,9.10
2018-01-04T18:09:58.670Z,9.10
2018-01-04T18:12:26.897Z,9.10
2018-01-04T18:14:54.333Z,9.10
2018-01-04T18:17:21.792Z,9.10
2018-01-04T18:19:49.457Z,9.10
2018-01-04T18:22:17.057Z,9.10
2018-01-04T18:24:44.493Z,9.10
2018-01-04T18:27:11.938Z,9.10
2018-01-04T18:29:39.497Z,9.10
2018-01-04T18:32:06.933Z,9.10
2018-01-04T18:34:34.401Z,9.10
2018-01-04T18:37:01.833Z,9.20
2018-01-04T18:39:29.598Z,9.20
2018-01-04T18:41:57.102Z,9.20
2018-01-04T18:44:25.768Z,9.20
2018-01-04T18:46:53.197Z,9.20
2018-01-04T18:49:21.433Z,9.20
2018-01-04T18:51:48.866Z,9.20
2018-01-04T18:54:16.340Z,9.20
2018-01-04T18:56:43.765Z,9.20
2018-01-04T18:59:12.060Z,9.20
2018-01-04T19:01:39.499Z,9.20
2018-01-04T19:04:07.066Z,9.10
2018-01-04T19:06:34.498Z,9.20
2018-01-04T19:09:01.933Z,9.10
2018-01-04T19:11:29.424Z,9.10
2018-01-04T19:13:56.865Z,9.10
2018-01-04T19:16:25.070Z,9.10
2018-01-04T19:18:52.613Z,9.10
2018-01-04T19:21:20.046Z,9.00
2018-01-04T19:23:49.145Z,9.00
2018-01-04T19:26:17.358Z,9.00
2018-01-04T19:28:44.823Z,9.00
2018-01-04T19:31:12.272Z,9.00
2018-01-04T19:33:40.132Z,8.90
2018-01-04T19:36:07.581Z,8.90
2018-01-04T19:38:35.016Z,8.90
2018-01-04T19:41:04.708Z,8.90
2018-01-04T19:43:32.157Z,9.00
2018-01-04T19:45:59.589Z,8.90
2018-01-04T19:48:27.053Z,8.90
2018-01-04T19:50:54.576Z,8.90
2018-01-04T19:53:22.078Z,8.90
2018-01-04T19:55:49.570Z,8.90
2018-01-04T19:58:17.294Z,8.90
2018-01-04T20:00:44.730Z,8.90
2018-01-04T20:03:12.170Z,8.80
2018-01-04T20:05:39.630Z,8.80
2018-01-04T20:08:07.104Z,8.80
2018-01-04T20:10:34.536Z,8.80
2018-01-04T20:13:01.978Z,8.70
2018-01-04T20:15:30.391Z,8.70
2018-01-04T20:17:57.822Z,8.70
2018-01-04T20:20:26.145Z,8.60
2018-01-04T20:22:53.588Z,8.60
2018-01-04T20:25:21.049Z,8.60
2018-01-04T20:27:48.484Z,8.60
2018-01-04T20:30:15.973Z,8.60
2018-01-04T20:32:43.420Z,8.60
2018-01-04T20:35:17.076Z,8.60
2018-01-04T20:37:44.512Z,8.60
2018-01-04T20:40:12.014Z,8.60
2018-01-04T20:42:39.449Z,8.60
2018-01-04T20:45:07.672Z,8.50
2018-01-04T20:47:35.138Z,8.50
2018-01-04T20:50:02.606Z,8.50
2018-01-04T20:52:30.041Z,8.50
2018-01-04T20:54:57.831Z,8.50
2018-01-04T20:57:25.274Z,8.50
2018-01-04T20:59:52.737Z,8.50
2018-01-04T21:02:20.202Z,8.40
2018-01-04T21:04:47.648Z,8.40
2018-01-04T21:07:19.927Z,8.40
2018-01-04T21:09:47.376Z,8.40
2018-01-04T21:12:14.925Z,8.40
2018-01-04T21:14:42.357Z,8.40
2018-01-04T21:17:11.215Z,8.40
2018-01-04T21:19:38.641Z,8.40
2018-01-04T21:22:10.042Z,8.40
2018-01-04T21:24:38.272Z,8.30
2018-01-04T21:27:05.741Z,8.30
2018-01-04T21:29:33.458Z,8.30
2018-01-04T21:32:00.891Z,8.30
2018-01-04T21:34:28.325Z,8.30
2018-01-04T21:36:55.780Z,8.30
2018-01-04T21:39:23.237Z,8.30
2018-01-04T21:41:51.624Z,8.20
2018-01-04T21:44:19.094Z,8.20
2018-01-04T21:46:46.517Z,8.20
2018-01-04T21:49:14.144Z,8.20
2018-01-04T21:51:41.629Z,8.20
2018-01-04T21:54:09.089Z,8.10
2018-01-04T21:56:52.477Z,8.10
2018-01-04T21:59:20.712Z,8.10
2018-01-04T22:01:48.168Z,8.10
2018-01-04T22:04:15.681Z,8.10
2018-01-04T22:06:43.117Z,8.10
2018-01-04T22:09:11.365Z,8.00
2018-01-04T22:11:38.805Z,8.00
2018-01-04T22:14:06.246Z,8.00
2018-01-04T22:16:33.725Z,8.00
2018-01-04T22:19:01.181Z,7.90
2018-01-04T22:21:44.037Z,7.90
2018-01-04T22:24:11.469Z,7.90
2018-01-04T22:26:38.897Z,7.80
2018-01-04T22:29:06.398Z,7.80
2018-01-04T22:31:33.831Z,7.80
2018-01-04T22:34:01.261Z,7.80
2018-01-04T22:36:28.723Z,7.80
2018-01-04T22:38:56.316Z,7.70
2018-01-04T22:41:23.811Z,7.80
2018-01-04T22:43:52.026Z,7.70
2018-01-04T22:46:19.458Z,7.70
2018-01-04T22:48:46.927Z,7.70
2018-01-04T22:51:14.644Z,7.80
2018-01-04T22:53:42.108Z,7.70
2018-01-04T22:56:09.543Z,7.70
2018-01-04T22:58:37.134Z,7.70
2018-01-04T23:01:05.385Z,7.70
2018-01-04T23:03:32.820Z,7.70
2018-01-04T23:06:09.404Z,7.60
2018-01-04T23:08:36.837Z,7.70
2018-01-04T23:11:04.317Z,7.60
2018-01-04T23:13:31.749Z,7.60
2018-01-04T23:15:59.180Z,7.60
2018-01-04T23:18:29.556Z,7.60
2018-01-04T23:20:57.244Z,7.60
2018-01-04T23:23:24.673Z,7.60
2018-01-04T23:25:52.106Z,7.60
2018-01-04T23:28:19.646Z,7.50
2018-01-04T23:30:47.110Z,7.50
2018-01-04T23:33:14.540Z,7.50
2018-01-04T23:38:33.653Z,7.50
2018-01-04T23:41:01.230Z,7.50
2018-01-04T23:43:28.652Z,7.50
2018-01-04T23:45:56.858Z,7.50
2018-01-04T23:48:24.341Z,7.40
2018-01-04T23:50:51.773Z,7.40
2018-01-04T23:53:19.202Z,7.40
2018-01-04T23:55:47.816Z,7.40
2018-01-04T23:58:15.608Z,7.40
