createdAt,value
2022-10-29T00:00:57.134Z,20.90
2022-10-29T00:03:25.437Z,20.80
2022-10-29T00:06:03.837Z,20.80
2022-10-29T00:08:32.924Z,20.80
2022-10-29T00:11:14.709Z,20.80
2022-10-29T00:13:43.168Z,20.80
2022-10-29T00:16:15.058Z,20.80
2022-10-29T00:18:42.927Z,20.80
2022-10-29T00:21:14.319Z,20.80
2022-10-29T00:23:41.940Z,20.80
2022-10-29T00:26:10.456Z,20.80
2022-10-29T00:28:38.320Z,20.80
2022-10-29T00:31:13.305Z,20.80
2022-10-29T00:33:41.134Z,20.80
2022-10-29T00:36:13.677Z,20.80
2022-10-29T00:38:41.540Z,20.80
2022-10-29T00:41:12.659Z,20.80
2022-10-29T00:43:41.554Z,20.80
2022-10-29T00:46:16.056Z,20.70
2022-10-29T00:48:50.327Z,20.70
2022-10-29T00:51:19.503Z,20.70
2022-10-29T00:54:09.282Z,20.70
2022-10-29T00:56:44.845Z,20.70
2022-10-29T00:59:15.359Z,20.70
2022-10-29T01:01:44.162Z,20.70
2022-10-29T01:04:12.144Z,20.70
2022-10-29T01:06:40.410Z,20.60
2022-10-29T01:09:07.767Z,20.60
2022-10-29T01:12:12.769Z,20.60
2022-10-29T01:14:58.952Z,20.60
2022-10-29T01:17:58.998Z,20.60
2022-10-29T01:20:44.226Z,20.60
2022-10-29T01:23:41.547Z,20.60
2022-10-29T01:26:29.169Z,20.60
2022-10-29T01:29:08.461Z,20.60
2022-10-29T01:32:04.554Z,20.60
2022-10-29T01:34:40.561Z,20.60
2022-10-29T01:37:52.752Z,20.50
2022-10-29T01:40:36.999Z,20.60
2022-10-29T01:43:10.500Z,20.50
2022-10-29T01:45:45.542Z,20.50
2022-10-29T01:48:19.023Z,20.50
2022-10-29T01:50:51.254Z,20.50
2022-10-29T01:53:19.425Z,20.50
2022-10-29T01:55:46.887Z,20.50
2022-10-29T01:58:14.769Z,20.50
2022-10-29T02:01:01.467Z,20.50
2022-10-29T02:03:31.980Z,20.50
2022-10-29T02:06:02.283Z,20.50
2022-10-29T02:08:44.909Z,20.50
2022-10-29T02:11:16.071Z,20.50
2022-10-29T02:13:54.048Z,20.50
2022-10-29T02:16:23.233Z,20.50
2022-10-29T02:18:50.841Z,20.50
2022-10-29T02:21:19.766Z,20.50
2022-10-29T02:23:47.822Z,20.50
2022-10-29T02:26:16.181Z,20.50
2022-10-29T02:28:43.752Z,20.50
2022-10-29T02:31:11.581Z,20.50
2022-10-29T02:33:38.943Z,20.40
2022-10-29T02:36:06.826Z,20.40
2022-10-29T02:38:34.227Z,20.40
2022-10-29T02:41:01.608Z,20.40
2022-10-29T02:43:29.019Z,20.40
2022-10-29T02:46:18.406Z,20.40
2022-10-29T02:48:46.082Z,20.40
2022-10-29T02:51:14.322Z,20.40
2022-10-29T02:53:41.815Z,20.40
2022-10-29T02:56:10.414Z,20.40
2022-10-29T02:58:39.150Z,20.40
2022-10-29T03:01:07.171Z,20.30
2022-10-29T03:03:34.589Z,20.40
2022-10-29T03:06:01.993Z,20.40
2022-10-29T03:08:29.408Z,20.30
2022-10-29T03:10:56.813Z,20.30
2022-10-29T03:13:24.254Z,20.30
2022-10-29T03:15:51.705Z,20.30
2022-10-29T03:18:19.080Z,20.30
2022-10-29T03:20:47.686Z,20.30
2022-10-29T03:23:15.118Z,20.30
2022-10-29T03:25:42.599Z,20.30
2022-10-29T03:28:10.190Z,20.30
2022-10-29T03:30:37.629Z,20.30
2022-10-29T03:33:04.972Z,20.30
2022-10-29T03:35:32.485Z,20.30
2022-10-29T03:37:59.899Z,20.30
2022-10-29T03:40:27.274Z,20.20
2022-10-29T03:42:54.934Z,20.20
2022-10-29T03:45:22.719Z,20.20
2022-10-29T03:47:50.400Z,20.20
2022-10-29T03:50:17.894Z,20.20
2022-10-29T03:52:45.284Z,20.20
2022-10-29T03:55:12.731Z,20.20
2022-10-29T03:57:40.113Z,20.20
2022-10-29T04:00:07.950Z,20.20
2022-10-29T04:02:41.675Z,20.20
2022-10-29T04:05:09.456Z,20.20
2022-10-29T04:07:36.881Z,20.20
2022-10-29T04:10:05.035Z,20.20
2022-10-29T04:12:32.395Z,20.20
2022-10-29T04:14:59.809Z,20.20
2022-10-29T04:17:27.153Z,20.20
2022-10-29T04:19:54.530Z,20.20
2022-10-29T04:30:45.205Z,20.10
2022-10-29T04:33:12.568Z,20.10
2022-10-29T04:35:39.970Z,20.10
2022-10-29T04:38:09.267Z,20.10
2022-10-29T04:40:36.620Z,20.10
2022-10-29T04:43:04.056Z,20.10
2022-10-29T04:45:31.629Z,20.10
2022-10-29T04:48:01.180Z,20.10
2022-10-29T04:50:29.661Z,20.10
2022-10-29T04:53:01.175Z,20.10
2022-10-29T04:55:29.460Z,20.10
2022-10-29T04:57:57.329Z,20.10
2022-10-29T05:00:24.938Z,20.10
2022-10-29T05:02:53.488Z,20.10
2022-10-29T05:05:22.358Z,20.10
2022-10-29T05:07:49.730Z,20.10
2022-10-29T05:10:17.136Z,20.10
2022-10-29T05:12:44.535Z,20.10
2022-10-29T05:15:11.933Z,20.10
2022-10-29T05:17:39.499Z,20.10
2022-10-29T05:20:07.528Z,20.10
2022-10-29T05:22:34.949Z,20.10
2022-10-29T05:25:02.413Z,20.10
2022-10-29T05:27:30.432Z,20.10
2022-10-29T05:29:57.782Z,20.10
2022-10-29T05:32:25.186Z,20.10
2022-10-29T05:34:52.648Z,20.10
2022-10-29T05:37:20.094Z,20.10
2022-10-29T05:39:47.452Z,20.00
2022-10-29T05:42:14.801Z,20.10
2022-10-29T05:44:42.209Z,20.10
2022-10-29T05:47:09.571Z,20.00
2022-10-29T05:49:36.974Z,20.00
2022-10-29T05:52:04.644Z,20.00
2022-10-29T05:54:32.006Z,20.00
2022-10-29T05:56:59.572Z,20.00
2022-10-29T05:59:32.583Z,20.00
2022-10-29T06:02:01.271Z,20.00
2022-10-29T06:04:28.718Z,20.00
2022-10-29T06:06:56.198Z,20.00
2022-10-29T06:09:23.703Z,20.00
2022-10-29T06:11:51.495Z,20.00
2022-10-29T06:14:18.916Z,20.00
2022-10-29T06:16:46.370Z,20.00
2022-10-29T06:19:14.246Z,20.00
2022-10-29T06:21:41.795Z,20.00
2022-10-29T06:24:10.495Z,20.00
2022-10-29T06:26:37.981Z,20.10
2022-10-29T06:29:05.376Z,20.00
2022-10-29T06:31:32.738Z,20.00
2022-10-29T06:34:00.127Z,20.00
2022-10-29T06:36:27.620Z,20.00
2022-10-29T06:38:55.009Z,20.00
2022-10-29T06:41:25.339Z,20.00
2022-10-29T06:43:53.012Z,20.00
2022-10-29T06:46:20.415Z,20.00
2022-10-29T06:48:47.935Z,20.00
2022-10-29T06:51:15.398Z,20.00
2022-10-29T06:53:42.764Z,20.00
2022-10-29T06:56:10.229Z,20.00
2022-10-29T06:58:38.753Z,20.00
2022-10-29T07:01:06.521Z,20.00
2022-10-29T07:03:33.878Z,20.00
2022-10-29T07:06:01.372Z,20.00
2022-10-29T07:08:29.151Z,20.00
2022-10-29T07:10:56.686Z,20.00
2022-10-29T07:13:24.051Z,20.00
2022-10-29T07:15:51.549Z,20.00
2022-10-29T07:18:19.084Z,20.00
2022-10-29T07:20:46.756Z,20.00
2022-10-29T07:23:14.552Z,20.00
2022-10-29T07:25:42.630Z,20.00
2022-10-29T07:28:18.165Z,20.00
2022-10-29T07:30:45.853Z,20.00
2022-10-29T07:33:13.428Z,20.00
2022-10-29T07:35:41.401Z,20.00
2022-10-29T07:38:11.496Z,20.00
2022-10-29T07:40:48.438Z,19.90
2022-10-29T07:43:16.641Z,19.90
2022-10-29T07:45:50.062Z,20.00
2022-10-29T07:48:19.086Z,20.00
2022-10-29T07:50:46.791Z,20.00
2022-10-29T07:53:14.679Z,20.00
2022-10-29T07:55:42.116Z,20.00
2022-10-29T07:58:12.573Z,20.10
2022-10-29T08:00:41.332Z,20.20
2022-10-29T08:03:10.285Z,20.20
2022-10-29T08:05:37.660Z,20.30
2022-10-29T08:08:05.856Z,20.30
2022-10-29T08:10:35.018Z,20.30
2022-10-29T08:13:04.975Z,20.40
2022-10-29T08:15:34.863Z,20.40
2022-10-29T08:18:03.898Z,20.50
2022-10-29T08:20:31.309Z,20.60
2022-10-29T08:23:01.967Z,20.60
2022-10-29T08:25:29.642Z,20.70
2022-10-29T08:28:04.993Z,20.80
2022-10-29T08:30:32.863Z,20.90
2022-10-29T08:33:01.289Z,21.00
2022-10-29T08:35:29.515Z,21.20
2022-10-29T08:37:57.187Z,21.30
2022-10-29T08:40:36.445Z,21.40
2022-10-29T08:43:22.362Z,21.60
2022-10-29T08:45:55.717Z,21.70
2022-10-29T08:48:35.088Z,21.80
2022-10-29T08:51:26.006Z,21.90
2022-10-29T08:54:25.130Z,22.00
2022-10-29T08:56:51.776Z,22.00
2022-10-29T08:59:22.518Z,22.10
2022-10-29T09:01:51.343Z,22.20
2022-10-29T09:04:33.293Z,22.20
2022-10-29T09:07:10.365Z,22.20
2022-10-29T09:09:46.517Z,22.30
2022-10-29T09:12:27.765Z,22.30
2022-10-29T09:15:30.545Z,22.30
2022-10-29T09:18:10.168Z,22.30
2022-10-29T09:20:56.103Z,22.30
2022-10-29T09:23:51.068Z,22.30
2022-10-29T09:26:23.890Z,22.30
2022-10-29T09:29:08.117Z,22.30
2022-10-29T09:31:42.993Z,22.30
2022-10-29T09:34:42.726Z,22.30
2022-10-29T09:37:20.929Z,22.30
2022-10-29T09:39:48.662Z,22.30
2022-10-29T09:42:22.122Z,22.30
2022-10-29T09:45:02.768Z,22.30
2022-10-29T09:47:45.876Z,22.30
2022-10-29T09:50:38.126Z,22.30
2022-10-29T09:53:05.607Z,22.30
2022-10-29T09:55:44.880Z,22.30
2022-10-29T09:58:26.332Z,22.30
2022-10-29T10:00:54.929Z,22.30
2022-10-29T10:03:35.782Z,22.30
2022-10-29T10:06:09.127Z,22.20
2022-10-29T10:09:05.125Z,22.20
2022-10-29T10:11:49.637Z,22.20
2022-10-29T10:14:22.957Z,22.20
2022-10-29T10:17:01.302Z,22.30
2022-10-29T10:19:33.912Z,22.20
2022-10-29T10:22:04.287Z,22.20
2022-10-29T10:24:34.476Z,22.20
2022-10-29T10:27:35.148Z,22.20
2022-10-29T10:30:06.091Z,22.20
2022-10-29T10:32:33.819Z,22.20
2022-10-29T10:35:01.878Z,22.20
2022-10-29T10:37:33.720Z,22.10
2022-10-29T10:40:04.447Z,22.10
2022-10-29T10:42:37.437Z,22.10
2022-10-29T10:45:25.951Z,22.10
2022-10-29T10:47:59.221Z,22.10
2022-10-29T10:50:26.909Z,22.00
2022-10-29T10:52:55.913Z,22.00
2022-10-29T10:55:34.018Z,22.00
2022-10-29T10:58:14.441Z,22.00
2022-10-29T11:00:46.807Z,22.00
2022-10-29T11:03:32.920Z,22.00
2022-10-29T11:06:08.970Z,22.00
2022-10-29T11:08:50.829Z,22.00
2022-10-29T11:11:38.808Z,21.90
2022-10-29T11:14:18.408Z,21.90
2022-10-29T11:16:54.029Z,21.90
2022-10-29T11:19:42.791Z,21.90
2022-10-29T11:22:20.365Z,21.90
2022-10-29T11:25:14.257Z,21.80
2022-10-29T11:27:55.811Z,21.90
2022-10-29T11:30:23.557Z,21.80
2022-10-29T11:32:54.139Z,21.80
2022-10-29T11:35:54.011Z,21.80
2022-10-29T11:38:43.150Z,21.80
2022-10-29T11:41:48.548Z,21.70
2022-10-29T11:44:21.936Z,21.70
2022-10-29T11:47:04.955Z,21.70
2022-10-29T11:49:50.650Z,21.70
2022-10-29T11:52:36.233Z,21.70
2022-10-29T11:55:19.635Z,21.70
2022-10-29T11:57:59.325Z,21.70
2022-10-29T12:00:32.536Z,21.70
2022-10-29T12:03:18.179Z,21.70
2022-10-29T12:06:27.888Z,21.70
2022-10-29T12:08:58.418Z,21.70
2022-10-29T12:11:30.525Z,21.70
2022-10-29T12:14:01.000Z,21.70
2022-10-29T12:16:35.399Z,21.70
2022-10-29T12:19:22.109Z,21.70
2022-10-29T12:21:52.254Z,21.70
2022-10-29T12:24:52.049Z,21.70
2022-10-29T12:27:35.991Z,21.70
2022-10-29T12:30:06.466Z,21.70
2022-10-29T12:33:06.525Z,21.70
2022-10-29T12:38:42.679Z,21.60
2022-10-29T12:41:35.872Z,21.60
2022-10-29T12:44:23.483Z,21.60
2022-10-29T12:47:08.400Z,21.60
2022-10-29T12:49:58.892Z,21.60
2022-10-29T12:52:55.078Z,21.60
2022-10-29T12:55:23.257Z,21.60
2022-10-29T12:57:50.818Z,21.60
2022-10-29T13:00:24.441Z,21.60
2022-10-29T13:02:56.452Z,21.60
2022-10-29T13:05:43.733Z,21.60
2022-10-29T13:08:28.297Z,21.60
2022-10-29T13:10:57.619Z,21.60
2022-10-29T13:13:41.050Z,21.60
2022-10-29T13:16:16.873Z,21.70
2022-10-29T13:19:15.680Z,21.60
2022-10-29T13:22:28.097Z,21.70
2022-10-29T13:25:33.203Z,21.70
2022-10-29T13:28:20.938Z,21.60
2022-10-29T13:30:50.367Z,21.60
2022-10-29T13:33:23.883Z,21.60
2022-10-29T13:35:59.641Z,21.60
2022-10-29T13:39:04.886Z,21.60
2022-10-29T13:41:50.925Z,21.60
2022-10-29T13:44:23.061Z,21.60
2022-10-29T13:47:07.830Z,21.60
2022-10-29T13:49:40.796Z,21.60
2022-10-29T13:52:13.937Z,21.60
2022-10-29T13:54:57.163Z,21.60
2022-10-29T13:57:30.820Z,21.60
2022-10-29T14:00:08.548Z,21.60
2022-10-29T14:03:04.807Z,21.60
2022-10-29T14:05:35.156Z,21.60
2022-10-29T14:08:28.744Z,21.60
2022-10-29T14:10:59.621Z,21.60
2022-10-29T14:13:41.339Z,21.60
2022-10-29T14:16:11.580Z,21.60
2022-10-29T14:18:49.808Z,21.60
2022-10-29T14:21:23.294Z,21.50
2022-10-29T14:24:07.194Z,21.50
2022-10-29T14:26:41.316Z,21.50
2022-10-29T14:29:25.487Z,21.60
2022-10-29T14:32:12.412Z,21.60
2022-10-29T14:34:41.872Z,21.60
2022-10-29T14:37:23.628Z,21.60
2022-10-29T14:40:01.061Z,21.60
2022-10-29T14:42:33.395Z,21.50
2022-10-29T14:45:04.511Z,21.60
2022-10-29T14:47:38.216Z,21.60
2022-10-29T14:50:15.801Z,21.50
2022-10-29T14:52:49.754Z,21.50
2022-10-29T14:55:27.683Z,21.50
2022-10-29T14:58:00.644Z,21.50
2022-10-29T15:00:32.855Z,21.50
2022-10-29T15:03:01.047Z,21.50
2022-10-29T15:05:31.284Z,21.40
2022-10-29T15:08:31.458Z,21.50
2022-10-29T15:10:58.931Z,21.50
2022-10-29T15:13:31.779Z,21.40
2022-10-29T15:16:17.626Z,21.50
2022-10-29T15:18:50.027Z,21.50
2022-10-29T15:21:25.859Z,21.50
2022-10-29T15:24:20.684Z,21.50
2022-10-29T15:26:55.072Z,21.50
2022-10-29T15:29:33.622Z,21.50
2022-10-29T15:32:01.662Z,21.50
2022-10-29T15:34:35.467Z,21.50
2022-10-29T15:37:33.428Z,21.50
2022-10-29T15:40:07.282Z,21.50
2022-10-29T15:42:36.824Z,21.40
2022-10-29T15:45:15.934Z,21.40
2022-10-29T15:47:46.038Z,21.40
2022-10-29T15:50:35.161Z,21.40
2022-10-29T15:53:05.983Z,21.40
2022-10-29T15:55:36.018Z,21.40
2022-10-29T15:58:10.652Z,21.40
2022-10-29T16:00:38.141Z,21.40
2022-10-29T16:03:21.251Z,21.40
2022-10-29T16:05:51.154Z,21.40
2022-10-29T16:08:24.833Z,21.40
2022-10-29T16:10:52.557Z,21.40
2022-10-29T16:13:21.273Z,21.40
2022-10-29T16:15:48.766Z,21.40
2022-10-29T16:18:16.209Z,21.40
2022-10-29T16:20:44.145Z,21.40
2022-10-29T16:23:12.566Z,21.40
2022-10-29T16:25:40.902Z,21.40
2022-10-29T16:28:09.521Z,21.40
2022-10-29T16:33:05.370Z,21.50
2022-10-29T16:35:33.013Z,21.40
2022-10-29T16:38:00.419Z,21.50
2022-10-29T16:40:29.835Z,21.50
2022-10-29T16:42:57.962Z,21.50
2022-10-29T16:45:28.363Z,21.50
2022-10-29T16:47:56.511Z,21.50
2022-10-29T16:50:32.097Z,21.50
2022-10-29T16:53:01.554Z,21.50
2022-10-29T16:55:30.041Z,21.50
2022-10-29T16:57:57.733Z,21.50
2022-10-29T17:00:31.722Z,21.50
2022-10-29T17:03:08.370Z,21.50
2022-10-29T17:05:40.891Z,21.50
2022-10-29T17:08:08.659Z,21.50
2022-10-29T17:10:36.708Z,21.50
2022-10-29T17:13:04.695Z,21.50
2022-10-29T17:15:32.170Z,21.50
2022-10-29T17:17:59.820Z,21.50
2022-10-29T17:20:27.400Z,21.50
2022-10-29T17:22:54.809Z,21.50
2022-10-29T17:25:22.274Z,21.50
2022-10-29T17:27:49.688Z,21.50
2022-10-29T17:30:17.159Z,21.50
2022-10-29T17:32:44.621Z,21.40
2022-10-29T17:35:12.401Z,21.40
2022-10-29T17:37:49.512Z,21.40
2022-10-29T17:40:18.013Z,21.40
2022-10-29T17:42:47.570Z,21.40
2022-10-29T17:45:20.723Z,21.40
2022-10-29T17:47:54.460Z,21.40
2022-10-29T17:50:23.132Z,21.40
2022-10-29T17:52:53.422Z,21.40
2022-10-29T17:55:21.354Z,21.40
2022-10-29T17:57:49.003Z,21.40
2022-10-29T18:00:17.897Z,21.40
2022-10-29T18:02:49.877Z,21.40
2022-10-29T18:05:18.736Z,21.40
2022-10-29T18:07:46.431Z,21.40
2022-10-29T18:10:14.031Z,21.40
2022-10-29T18:12:41.478Z,21.40
2022-10-29T18:15:10.067Z,21.40
2022-10-29T18:17:37.647Z,21.30
2022-10-29T18:20:05.857Z,21.40
2022-10-29T18:22:33.335Z,21.30
2022-10-29T18:25:00.818Z,21.30
2022-10-29T18:27:28.354Z,21.30
2022-10-29T18:29:56.091Z,21.40
2022-10-29T18:32:23.869Z,21.40
2022-10-29T18:34:51.700Z,21.40
2022-10-29T18:37:20.308Z,21.40
2022-10-29T18:39:48.983Z,21.40
2022-10-29T18:42:17.181Z,21.40
2022-10-29T18:44:44.789Z,21.40
2022-10-29T18:47:12.157Z,21.40
2022-10-29T18:49:39.512Z,21.40
2022-10-29T18:52:06.885Z,21.40
2022-10-29T18:54:34.329Z,21.40
2022-10-29T18:57:01.770Z,21.40
2022-10-29T18:59:29.701Z,21.40
2022-10-29T19:01:57.899Z,21.30
2022-10-29T19:04:25.538Z,21.40
2022-10-29T19:06:54.938Z,21.40
2022-10-29T19:09:22.887Z,21.40
2022-10-29T19:11:55.330Z,21.40
2022-10-29T19:14:28.851Z,21.40
2022-10-29T19:16:56.475Z,21.30
2022-10-29T19:19:25.221Z,21.30
2022-10-29T19:21:53.110Z,21.30
2022-10-29T19:24:21.230Z,21.30
2022-10-29T19:26:49.760Z,21.30
2022-10-29T19:29:17.197Z,21.30
2022-10-29T19:31:46.742Z,21.30
2022-10-29T19:34:14.777Z,21.30
2022-10-29T19:36:42.812Z,21.30
2022-10-29T19:39:10.563Z,21.30
2022-10-29T19:41:39.591Z,21.30
2022-10-29T19:44:09.201Z,21.30
2022-10-29T19:46:36.904Z,21.30
2022-10-29T19:49:05.243Z,21.30
2022-10-29T19:51:37.222Z,21.30
2022-10-29T19:54:07.336Z,21.30
2022-10-29T19:56:38.091Z,21.30
2022-10-29T19:59:05.810Z,21.30
2022-10-29T20:01:34.023Z,21.20
2022-10-29T20:04:01.490Z,21.30
2022-10-29T20:06:28.900Z,21.30
2022-10-29T20:08:56.305Z,21.30
2022-10-29T20:11:23.674Z,21.20
2022-10-29T20:13:51.451Z,21.30
2022-10-29T20:16:21.458Z,21.30
2022-10-29T20:18:49.214Z,21.30
2022-10-29T20:21:17.161Z,21.30
2022-10-29T20:23:45.238Z,21.30
2022-10-29T20:26:13.004Z,21.30
2022-10-29T20:28:40.412Z,21.30
2022-10-29T20:31:30.414Z,21.30
2022-10-29T20:33:59.724Z,21.20
2022-10-29T20:36:32.467Z,21.20
2022-10-29T20:39:00.211Z,21.10
2022-10-29T20:41:28.538Z,21.10
2022-10-29T20:43:58.712Z,21.10
2022-10-29T20:46:26.760Z,21.10
2022-10-29T20:48:54.258Z,21.00
2022-10-29T20:51:22.974Z,21.00
2022-10-29T20:53:51.475Z,21.00
2022-10-29T20:56:24.054Z,21.00
2022-10-29T20:58:51.632Z,21.00
2022-10-29T21:01:20.616Z,21.00
2022-10-29T21:03:52.369Z,21.00
2022-10-29T21:06:21.137Z,21.00
2022-10-29T21:08:51.174Z,21.00
2022-10-29T21:11:20.229Z,21.00
2022-10-29T21:13:47.689Z,20.90
2022-10-29T21:16:23.855Z,20.90
2022-10-29T21:18:53.361Z,20.90
2022-10-29T21:21:21.596Z,20.90
2022-10-29T21:23:49.001Z,20.90
2022-10-29T21:26:20.802Z,20.90
2022-10-29T21:28:50.102Z,20.90
2022-10-29T21:31:20.053Z,20.80
2022-10-29T21:33:51.504Z,20.80
2022-10-29T21:36:19.449Z,20.80
2022-10-29T21:38:48.162Z,20.90
2022-10-29T21:41:16.228Z,20.90
2022-10-29T21:43:43.601Z,20.90
2022-10-29T21:46:11.270Z,20.80
2022-10-29T21:48:38.663Z,20.80
2022-10-29T21:51:12.162Z,20.80
2022-10-29T21:53:39.878Z,20.80
2022-10-29T21:56:10.025Z,20.80
2022-10-29T21:58:37.393Z,20.80
2022-10-29T22:01:07.917Z,20.80
2022-10-29T22:03:36.974Z,20.80
2022-10-29T22:06:12.981Z,20.80
2022-10-29T22:08:41.021Z,20.70
2022-10-29T22:11:08.917Z,20.70
2022-10-29T22:13:36.649Z,20.70
2022-10-29T22:16:05.373Z,20.70
2022-10-29T22:18:33.166Z,20.70
2022-10-29T22:21:07.905Z,20.70
2022-10-29T22:23:36.042Z,20.70
2022-10-29T22:26:03.519Z,20.70
2022-10-29T22:28:30.950Z,20.70
2022-10-29T22:31:02.532Z,20.70
2022-10-29T22:33:30.706Z,20.70
2022-10-29T22:36:05.018Z,20.70
2022-10-29T22:38:32.507Z,20.60
2022-10-29T22:41:04.582Z,20.60
2022-10-29T22:43:32.286Z,20.60
2022-10-29T22:45:59.681Z,20.60
2022-10-29T22:48:27.020Z,20.60
2022-10-29T22:51:06.429Z,20.60
2022-10-29T22:53:34.374Z,20.60
2022-10-29T22:56:02.465Z,20.60
2022-10-29T22:58:29.971Z,20.50
2022-10-29T23:01:12.999Z,20.50
2022-10-29T23:03:41.761Z,20.50
2022-10-29T23:06:11.791Z,20.50
2022-10-29T23:08:39.172Z,20.50
2022-10-29T23:11:09.752Z,20.50
2022-10-29T23:13:37.204Z,20.50
2022-10-29T23:16:05.051Z,20.50
2022-10-29T23:18:32.398Z,20.50
2022-10-29T23:21:04.776Z,20.50
2022-10-29T23:23:32.894Z,20.50
2022-10-29T23:26:02.096Z,20.50
2022-10-29T23:28:34.867Z,20.50
2022-10-29T23:31:03.695Z,20.50
2022-10-29T23:33:32.537Z,20.50
2022-10-29T23:36:04.670Z,20.50
2022-10-29T23:38:32.752Z,20.50
2022-10-29T23:41:00.517Z,20.50
2022-10-29T23:43:27.985Z,20.40
2022-10-29T23:45:55.425Z,20.50
2022-10-29T23:48:23.409Z,20.40
2022-10-29T23:50:51.268Z,20.40
2022-10-29T23:53:19.381Z,20.40
2022-10-29T23:55:47.246Z,20.40
2022-10-29T23:58:15.171Z,20.40
