createdAt,value
2017-11-16T00:00:50.071Z,0
2017-11-16T00:01:49.632Z,0
2017-11-16T00:02:50.108Z,0
2017-11-16T00:03:49.857Z,0
2017-11-16T00:04:49.891Z,0
2017-11-16T00:05:49.369Z,0
2017-11-16T00:06:49.901Z,0
2017-11-16T00:07:49.655Z,0
2017-11-16T00:08:49.957Z,0
2017-11-16T00:09:50.204Z,0
2017-11-16T00:10:50.224Z,0
2017-11-16T00:11:50.018Z,0
2017-11-16T00:12:49.934Z,0
2017-11-16T00:13:50.255Z,0
2017-11-16T00:14:49.757Z,0
2017-11-16T00:15:50.284Z,0
2017-11-16T00:16:50.057Z,0
2017-11-16T00:17:50.309Z,0
2017-11-16T00:18:50.084Z,0
2017-11-16T00:19:50.086Z,0
2017-11-16T00:20:50.107Z,0
2017-11-16T00:21:50.113Z,0
2017-11-16T00:22:50.145Z,0
2017-11-16T00:23:50.132Z,0
2017-11-16T00:24:50.406Z,0
2017-11-16T00:25:49.656Z,0
2017-11-16T00:26:49.978Z,0
2017-11-16T00:27:50.450Z,0
2017-11-16T00:28:50.209Z,0
2017-11-16T00:29:49.698Z,0
2017-11-16T00:30:50.495Z,0
2017-11-16T00:31:50.256Z,0
2017-11-16T00:32:50.268Z,0
2017-11-16T00:33:50.021Z,0
2017-11-16T00:34:50.552Z,0
2017-11-16T00:35:50.348Z,0
2017-11-16T00:36:50.061Z,0
2017-11-16T00:37:50.338Z,0
2017-11-16T00:38:49.821Z,0
2017-11-16T00:39:50.378Z,0
2017-11-16T00:40:50.632Z,0
2017-11-16T00:41:50.633Z,0
2017-11-16T00:42:50.428Z,0
2017-11-16T00:43:50.414Z,0
2017-11-16T00:44:49.908Z,0
2017-11-16T00:45:50.181Z,0
2017-11-16T00:46:50.186Z,0
2017-11-16T00:47:50.205Z,0
2017-11-16T00:48:49.958Z,0
2017-11-16T00:49:50.506Z,0
2017-11-16T00:50:50.504Z,0
2017-11-16T00:51:50.519Z,0
2017-11-16T00:52:50.537Z,0
2017-11-16T00:53:50.796Z,0
2017-11-16T00:54:50.559Z,0
2017-11-16T00:55:50.593Z,0
2017-11-16T00:56:50.580Z,0
2017-11-16T00:57:50.602Z,0
2017-11-16T00:58:50.356Z,0
2017-11-16T00:59:50.360Z,0
2017-11-16T01:00:50.687Z,0
2017-11-16T01:01:50.136Z,0
2017-11-16T01:02:50.407Z,0
2017-11-16T01:03:50.160Z,0
2017-11-16T01:04:50.430Z,0
2017-11-16T01:05:50.719Z,0
2017-11-16T01:06:50.728Z,0
2017-11-16T01:07:50.472Z,0
2017-11-16T01:08:50.522Z,0
2017-11-16T01:09:50.767Z,0
2017-11-16T01:10:50.775Z,0
2017-11-16T01:11:50.787Z,0
2017-11-16T01:12:51.059Z,0
2017-11-16T01:13:50.574Z,0
2017-11-16T01:14:51.137Z,0
2017-11-16T01:15:51.274Z,0
2017-11-16T01:16:50.615Z,0
2017-11-16T01:17:50.872Z,0
2017-11-16T01:18:50.620Z,0
2017-11-16T01:19:50.891Z,0
2017-11-16T01:20:50.944Z,0
2017-11-16T01:21:50.671Z,0
2017-11-16T01:22:50.681Z,0
2017-11-16T01:23:50.694Z,0
2017-11-16T01:24:50.711Z,0
2017-11-16T01:25:51.247Z,0
2017-11-16T01:26:51.004Z,0
2017-11-16T01:27:50.747Z,0
2017-11-16T01:28:51.024Z,0
2017-11-16T01:29:51.034Z,0
2017-11-16T01:30:50.806Z,0
2017-11-16T01:31:50.806Z,0
2017-11-16T01:32:51.080Z,0
2017-11-16T01:33:51.350Z,0
2017-11-16T01:34:51.119Z,0
2017-11-16T01:35:51.265Z,0
2017-11-16T01:36:51.133Z,0
2017-11-16T01:37:50.893Z,0
2017-11-16T01:38:51.166Z,0
2017-11-16T01:39:51.171Z,0
2017-11-16T01:40:50.673Z,0
2017-11-16T01:41:50.943Z,0
2017-11-16T01:42:51.226Z,0
2017-11-16T01:43:50.969Z,0
2017-11-16T01:44:51.511Z,0
2017-11-16T01:45:51.261Z,0
2017-11-16T01:46:51.548Z,0
2017-11-16T01:47:51.030Z,0
2017-11-16T01:48:51.050Z,0
2017-11-16T01:49:51.365Z,0
2017-11-16T01:50:51.332Z,0
2017-11-16T01:51:51.349Z,0
2017-11-16T01:52:50.846Z,0
2017-11-16T01:53:51.380Z,0
2017-11-16T01:54:51.381Z,0
2017-11-16T01:55:51.408Z,0
2017-11-16T01:56:51.787Z,0
2017-11-16T01:57:51.438Z,0
2017-11-16T01:58:51.433Z,0
2017-11-16T01:59:51.197Z,0
2017-11-16T02:00:51.210Z,0
2017-11-16T02:01:51.223Z,0
2017-11-16T02:02:51.762Z,0
2017-11-16T02:03:51.263Z,0
2017-11-16T02:04:51.778Z,0
2017-11-16T02:05:51.557Z,0
2017-11-16T02:06:51.089Z,0
2017-11-16T02:07:51.565Z,0
2017-11-16T02:08:51.836Z,0
2017-11-16T02:09:51.598Z,0
2017-11-16T02:10:51.870Z,0
2017-11-16T02:11:51.630Z,0
2017-11-16T02:12:51.903Z,0
2017-11-16T02:13:51.907Z,0
2017-11-16T02:14:51.663Z,0
2017-11-16T02:15:51.928Z,0
2017-11-16T02:16:51.431Z,0
2017-11-16T02:17:51.447Z,0
2017-11-16T02:18:51.710Z,0
2017-11-16T02:19:51.727Z,0
2017-11-16T02:20:51.230Z,0
2017-11-16T02:21:52.069Z,0
2017-11-16T02:22:51.777Z,0
2017-11-16T02:23:51.787Z,0
2017-11-16T02:24:51.831Z,0
2017-11-16T02:25:51.805Z,0
2017-11-16T02:26:52.180Z,0
2017-11-16T02:27:52.107Z,0
2017-11-16T02:28:51.852Z,0
2017-11-16T02:29:51.865Z,0
2017-11-16T02:30:51.904Z,0
2017-11-16T02:31:51.895Z,0
2017-11-16T02:32:51.952Z,0
2017-11-16T02:33:51.943Z,0
2017-11-16T02:34:52.192Z,0
2017-11-16T02:35:51.694Z,0
2017-11-16T02:36:51.760Z,0
2017-11-16T02:37:51.750Z,0
2017-11-16T02:38:52.266Z,0
2017-11-16T02:39:51.748Z,0
2017-11-16T02:40:52.278Z,0
2017-11-16T02:41:51.518Z,0
2017-11-16T02:42:51.820Z,0
2017-11-16T02:43:52.322Z,0
2017-11-16T02:44:52.085Z,0
2017-11-16T02:45:52.107Z,0
2017-11-16T02:46:51.858Z,0
2017-11-16T02:47:52.115Z,0
2017-11-16T02:48:52.137Z,0
2017-11-16T02:49:52.168Z,0
2017-11-16T02:50:52.428Z,0
2017-11-16T02:51:52.192Z,0
2017-11-16T02:52:51.930Z,0
2017-11-16T02:53:52.464Z,0
2017-11-16T02:54:52.464Z,0
2017-11-16T02:55:52.481Z,0
2017-11-16T02:56:52.276Z,0
2017-11-16T02:57:52.518Z,0
2017-11-16T02:58:52.270Z,0
2017-11-16T02:59:52.553Z,0
2017-11-16T03:00:52.578Z,0
2017-11-16T03:01:52.573Z,0
2017-11-16T03:02:52.595Z,0
2017-11-16T03:03:52.075Z,0
2017-11-16T03:04:52.095Z,0
2017-11-16T03:05:52.107Z,0
2017-11-16T03:06:52.376Z,0
2017-11-16T03:07:52.678Z,0
2017-11-16T03:08:52.458Z,0
2017-11-16T03:09:52.691Z,0
2017-11-16T03:10:51.938Z,0
2017-11-16T03:11:52.465Z,0
2017-11-16T03:12:52.212Z,0
2017-11-16T03:13:52.226Z,0
2017-11-16T03:14:52.488Z,0
2017-11-16T03:15:52.246Z,0
2017-11-16T03:16:52.521Z,0
2017-11-16T03:17:52.276Z,0
2017-11-16T03:18:52.288Z,0
2017-11-16T03:19:52.312Z,0
2017-11-16T03:20:52.061Z,0
2017-11-16T03:21:52.082Z,0
2017-11-16T03:22:52.345Z,0
2017-11-16T03:23:52.370Z,0
2017-11-16T03:24:52.691Z,0
2017-11-16T03:25:52.642Z,0
2017-11-16T03:26:52.658Z,0
2017-11-16T03:27:52.664Z,0
2017-11-16T03:28:52.962Z,0
2017-11-16T03:29:52.449Z,0
2017-11-16T03:30:52.471Z,0
2017-11-16T03:31:52.213Z,0
2017-11-16T03:32:52.741Z,0
2017-11-16T03:33:52.499Z,0
2017-11-16T03:34:53.022Z,0
2017-11-16T03:35:52.787Z,0
2017-11-16T03:36:52.806Z,0
2017-11-16T03:37:52.806Z,0
2017-11-16T03:38:52.577Z,0
2017-11-16T03:39:52.892Z,0
2017-11-16T03:40:53.130Z,0
2017-11-16T03:41:53.127Z,0
2017-11-16T03:42:52.878Z,0
2017-11-16T03:43:52.921Z,0
2017-11-16T03:44:52.661Z,0
2017-11-16T03:45:52.403Z,0
2017-11-16T03:46:52.678Z,0
2017-11-16T03:47:52.696Z,0
2017-11-16T03:48:52.987Z,0
2017-11-16T03:49:52.719Z,0
2017-11-16T03:50:52.738Z,0
2017-11-16T03:51:52.503Z,0
2017-11-16T03:52:53.024Z,0
2017-11-16T03:53:53.031Z,0
2017-11-16T03:54:52.793Z,0
2017-11-16T03:55:52.803Z,0
2017-11-16T03:56:53.076Z,0
2017-11-16T03:57:53.398Z,0
2017-11-16T03:58:52.846Z,0
2017-11-16T03:59:52.861Z,0
2017-11-16T04:00:52.612Z,0
2017-11-16T04:01:53.157Z,0
2017-11-16T04:02:52.897Z,0
2017-11-16T04:03:53.172Z,0
2017-11-16T04:04:53.240Z,0
2017-11-16T04:05:52.951Z,0
2017-11-16T04:06:52.959Z,0
2017-11-16T04:07:53.500Z,0
2017-11-16T04:08:53.494Z,0
2017-11-16T04:09:53.007Z,0
2017-11-16T04:10:53.532Z,0
2017-11-16T04:11:53.032Z,0
2017-11-16T04:12:53.046Z,0
2017-11-16T04:13:53.113Z,0
2017-11-16T04:14:53.335Z,0
2017-11-16T04:15:53.664Z,0
2017-11-16T04:16:53.366Z,0
2017-11-16T04:17:53.636Z,0
2017-11-16T04:18:53.387Z,0
2017-11-16T04:19:53.397Z,0
2017-11-16T04:20:53.156Z,0
2017-11-16T04:21:53.694Z,0
2017-11-16T04:22:53.459Z,0
2017-11-16T04:23:53.452Z,0
2017-11-16T04:24:53.491Z,0
2017-11-16T04:25:53.221Z,0
2017-11-16T04:26:53.495Z,0
2017-11-16T04:27:53.512Z,0
2017-11-16T04:28:53.518Z,0
2017-11-16T04:29:53.811Z,0
2017-11-16T04:30:53.606Z,0
2017-11-16T04:31:53.817Z,0
2017-11-16T04:32:53.571Z,0
2017-11-16T04:33:53.353Z,0
2017-11-16T04:34:53.871Z,0
2017-11-16T04:35:53.362Z,0
2017-11-16T04:36:53.384Z,0
2017-11-16T04:37:53.405Z,0
2017-11-16T04:38:53.661Z,0
2017-11-16T04:39:53.419Z,0
2017-11-16T04:40:53.960Z,0
2017-11-16T04:41:53.449Z,0
2017-11-16T04:42:53.728Z,0
2017-11-16T04:43:53.473Z,0
2017-11-16T04:44:53.484Z,0
2017-11-16T04:45:53.761Z,0
2017-11-16T04:46:53.519Z,0
2017-11-16T04:47:53.788Z,0
2017-11-16T04:48:53.593Z,0
2017-11-16T04:49:53.824Z,0
2017-11-16T04:50:53.828Z,0
2017-11-16T04:51:54.101Z,0
2017-11-16T04:52:53.089Z,0
2017-11-16T04:53:53.871Z,0
2017-11-16T04:54:53.636Z,0
2017-11-16T04:55:53.898Z,0
2017-11-16T04:56:53.912Z,0
2017-11-16T04:57:53.925Z,0
2017-11-16T04:58:53.685Z,0
2017-11-16T04:59:54.208Z,0
2017-11-16T05:00:53.974Z,0
2017-11-16T05:01:53.984Z,0
2017-11-16T05:02:54.250Z,0
2017-11-16T05:03:54.314Z,0
2017-11-16T05:04:54.024Z,0
2017-11-16T05:05:54.332Z,0
2017-11-16T05:06:54.307Z,0
2017-11-16T05:07:54.323Z,0
2017-11-16T05:08:54.093Z,0
2017-11-16T05:09:53.575Z,0
2017-11-16T05:10:53.586Z,0
2017-11-16T05:11:54.126Z,0
2017-11-16T05:12:54.146Z,0
2017-11-16T05:13:54.145Z,0
2017-11-16T05:14:54.166Z,0
2017-11-16T05:15:54.184Z,0
2017-11-16T05:16:54.192Z,0
2017-11-16T05:17:54.477Z,0
2017-11-16T05:18:54.280Z,0
2017-11-16T05:19:53.731Z,0
2017-11-16T05:20:54.251Z,0
2017-11-16T05:21:54.256Z,0
2017-11-16T05:22:54.274Z,0
2017-11-16T05:23:54.539Z,0
2017-11-16T05:24:54.576Z,0
2017-11-16T05:25:54.324Z,0
2017-11-16T05:26:54.333Z,0
2017-11-16T05:27:54.349Z,0
2017-11-16T05:28:54.095Z,0
2017-11-16T05:29:54.640Z,0
2017-11-16T05:30:54.659Z,0
2017-11-16T05:31:54.142Z,0
2017-11-16T05:32:54.691Z,0
2017-11-16T05:33:54.743Z,0
2017-11-16T05:34:54.441Z,0
2017-11-16T05:35:54.718Z,0
2017-11-16T05:36:54.217Z,0
2017-11-16T05:37:54.495Z,0
2017-11-16T05:38:54.748Z,0
2017-11-16T05:39:54.514Z,0
2017-11-16T05:40:54.524Z,0
2017-11-16T05:41:54.543Z,0
2017-11-16T05:42:54.564Z,0
2017-11-16T05:43:54.569Z,0
2017-11-16T05:44:54.856Z,0
2017-11-16T05:45:54.853Z,0
2017-11-16T05:46:54.968Z,0
2017-11-16T05:47:54.883Z,0
2017-11-16T05:48:54.695Z,0
2017-11-16T05:49:54.649Z,0
2017-11-16T05:50:54.678Z,0
2017-11-16T05:51:54.682Z,0
2017-11-16T05:52:54.695Z,0
2017-11-16T05:53:54.704Z,0
2017-11-16T05:54:54.513Z,0
2017-11-16T05:55:54.500Z,0
2017-11-16T05:56:54.755Z,0
2017-11-16T05:57:54.787Z,0
2017-11-16T05:58:55.140Z,0
2017-11-16T05:59:55.061Z,0
2017-11-16T06:00:55.072Z,0
2017-11-16T06:01:54.824Z,0
2017-11-16T06:02:55.112Z,0
2017-11-16T06:03:54.924Z,0
2017-11-16T06:04:54.867Z,0
2017-11-16T06:05:54.874Z,0
2017-11-16T06:06:54.911Z,0
2017-11-16T06:07:54.914Z,0
2017-11-16T06:08:54.918Z,0
2017-11-16T06:09:55.005Z,0
2017-11-16T06:10:54.950Z,0
2017-11-16T06:11:54.968Z,0
2017-11-16T06:12:54.722Z,0
2017-11-16T06:13:54.996Z,0
2017-11-16T06:14:54.493Z,0
2017-11-16T06:15:55.025Z,0
2017-11-16T06:16:54.780Z,0
2017-11-16T06:17:55.332Z,0
2017-11-16T06:18:55.063Z,0
2017-11-16T06:19:54.980Z,0
2017-11-16T06:20:54.838Z,0
2017-11-16T06:21:55.378Z,0
2017-11-16T06:22:55.385Z,0
2017-11-16T06:23:54.892Z,0
2017-11-16T06:24:54.894Z,0
2017-11-16T06:25:54.657Z,0
2017-11-16T06:26:55.180Z,0
2017-11-16T06:27:55.216Z,0
2017-11-16T06:28:54.944Z,0
2017-11-16T06:29:55.492Z,0
2017-11-16T06:30:54.993Z,0
2017-11-16T06:31:55.511Z,0
2017-11-16T06:32:55.274Z,0
2017-11-16T06:33:55.031Z,0
2017-11-16T06:34:55.604Z,0
2017-11-16T06:35:55.051Z,0
2017-11-16T06:36:55.362Z,0
2017-11-16T06:37:54.821Z,0
2017-11-16T06:38:55.615Z,0
2017-11-16T06:39:55.361Z,0
2017-11-16T06:40:55.638Z,0
2017-11-16T06:41:54.884Z,0
2017-11-16T06:42:55.693Z,0
2017-11-16T06:43:55.184Z,0
2017-11-16T06:44:55.431Z,0
2017-11-16T06:45:55.706Z,0
2017-11-16T06:46:55.736Z,0
2017-11-16T06:47:55.574Z,5
2017-11-16T06:48:55.238Z,5
2017-11-16T06:49:55.764Z,5
2017-11-16T06:50:55.265Z,5
2017-11-16T06:51:55.277Z,5
2017-11-16T06:52:55.298Z,5
2017-11-16T06:53:55.559Z,5
2017-11-16T06:54:55.330Z,5
2017-11-16T06:55:55.326Z,5
2017-11-16T06:56:55.343Z,5
2017-11-16T06:57:55.613Z,5
2017-11-16T06:58:55.900Z,5
2017-11-16T06:59:55.388Z,5
2017-11-16T07:00:55.437Z,5
2017-11-16T07:01:55.416Z,5
2017-11-16T07:02:55.687Z,5
2017-11-16T07:03:55.996Z,5
2017-11-16T07:04:55.455Z,5
2017-11-16T07:05:55.727Z,10
2017-11-16T07:06:55.997Z,10
2017-11-16T07:07:55.239Z,10
2017-11-16T07:08:55.823Z,10
2017-11-16T07:09:55.266Z,10
2017-11-16T07:10:56.054Z,10
2017-11-16T07:11:55.817Z,10
2017-11-16T07:12:55.830Z,10
2017-11-16T07:13:55.583Z,10
2017-11-16T07:14:55.854Z,10
2017-11-16T07:15:55.874Z,10
2017-11-16T07:16:55.623Z,10
2017-11-16T07:17:55.642Z,10
2017-11-16T07:18:55.667Z,10
2017-11-16T07:19:55.923Z,15
2017-11-16T07:20:55.948Z,15
2017-11-16T07:21:56.230Z,15
2017-11-16T07:22:55.976Z,15
2017-11-16T07:23:55.773Z,15
2017-11-16T07:24:55.997Z,15
2017-11-16T07:25:56.268Z,15
2017-11-16T07:26:56.290Z,15
2017-11-16T07:27:56.040Z,15
2017-11-16T07:28:56.321Z,15
2017-11-16T07:29:55.810Z,15
2017-11-16T07:30:55.833Z,20
2017-11-16T07:31:55.848Z,20
2017-11-16T07:32:56.119Z,20
2017-11-16T07:33:55.866Z,20
2017-11-16T07:34:56.150Z,20
2017-11-16T07:35:56.157Z,20
2017-11-16T07:36:56.422Z,20
2017-11-16T07:37:55.656Z,20
2017-11-16T07:38:56.489Z,20
2017-11-16T07:39:55.959Z,20
2017-11-16T07:40:56.236Z,20
2017-11-16T07:41:56.524Z,20
2017-11-16T07:42:55.982Z,20
2017-11-16T07:43:56.298Z,20
2017-11-16T07:44:56.526Z,20
2017-11-16T07:45:56.293Z,20
2017-11-16T07:46:56.301Z,20
2017-11-16T07:47:56.056Z,20
2017-11-16T07:48:56.593Z,20
2017-11-16T07:49:56.630Z,20
2017-11-16T07:50:55.835Z,20
2017-11-16T07:51:56.132Z,20
2017-11-16T07:52:56.378Z,20
2017-11-16T07:53:55.888Z,20
2017-11-16T07:54:56.669Z,20
2017-11-16T07:55:56.474Z,20
2017-11-16T07:56:56.702Z,20
2017-11-16T07:57:56.708Z,20
2017-11-16T07:58:56.210Z,20
2017-11-16T07:59:56.481Z,20
2017-11-16T08:00:56.234Z,20
2017-11-16T08:01:56.522Z,20
2017-11-16T08:02:56.531Z,20
2017-11-16T08:03:56.553Z,20
2017-11-16T08:04:56.551Z,25
2017-11-16T08:05:56.562Z,25
2017-11-16T08:06:56.847Z,25
2017-11-16T08:07:56.339Z,25
2017-11-16T08:08:56.353Z,25
2017-11-16T08:09:56.634Z,25
2017-11-16T08:10:56.376Z,25
2017-11-16T08:11:56.982Z,25
2017-11-16T08:12:56.688Z,25
2017-11-16T08:13:56.422Z,25
2017-11-16T08:14:56.952Z,25
2017-11-16T08:15:56.719Z,25
2017-11-16T08:16:56.719Z,25
2017-11-16T08:17:56.479Z,25
2017-11-16T08:18:56.760Z,25
2017-11-16T08:19:57.033Z,30
2017-11-16T08:20:56.537Z,30
2017-11-16T08:21:56.808Z,30
2017-11-16T08:22:56.818Z,30
2017-11-16T08:23:56.580Z,30
2017-11-16T08:24:56.588Z,30
2017-11-16T08:25:56.849Z,35
2017-11-16T08:26:57.127Z,35
2017-11-16T08:27:56.707Z,35
2017-11-16T08:28:56.630Z,35
2017-11-16T08:29:56.396Z,35
2017-11-16T08:30:56.923Z,35
2017-11-16T08:31:57.194Z,35
2017-11-16T08:32:56.980Z,35
2017-11-16T08:33:57.218Z,35
2017-11-16T08:34:56.719Z,35
2017-11-16T08:35:56.999Z,35
2017-11-16T08:36:56.772Z,35
2017-11-16T08:37:56.760Z,35
2017-11-16T08:38:56.519Z,35
2017-11-16T08:39:56.794Z,35
2017-11-16T08:40:56.551Z,35
2017-11-16T08:41:56.825Z,35
2017-11-16T08:42:57.414Z,35
2017-11-16T08:43:57.131Z,35
2017-11-16T08:44:56.857Z,35
2017-11-16T08:45:56.886Z,35
2017-11-16T08:46:57.402Z,35
2017-11-16T08:47:56.903Z,40
2017-11-16T08:48:57.194Z,40
2017-11-16T08:49:56.938Z,40
2017-11-16T08:50:57.208Z,40
2017-11-16T08:51:57.231Z,40
2017-11-16T08:52:56.990Z,40
2017-11-16T08:53:57.253Z,40
2017-11-16T08:54:57.548Z,40
2017-11-16T08:55:56.774Z,40
2017-11-16T08:56:57.038Z,40
2017-11-16T08:57:57.382Z,45
2017-11-16T08:58:57.325Z,45
2017-11-16T08:59:57.349Z,45
2017-11-16T09:00:57.111Z,45
2017-11-16T09:01:57.386Z,45
2017-11-16T09:02:57.120Z,45
2017-11-16T09:03:57.448Z,45
2017-11-16T09:04:57.164Z,40
2017-11-16T09:05:57.197Z,40
2017-11-16T09:06:57.184Z,40
2017-11-16T09:07:57.193Z,40
2017-11-16T09:08:57.464Z,40
2017-11-16T09:09:57.245Z,45
2017-11-16T09:10:57.499Z,45
2017-11-16T09:11:57.521Z,45
2017-11-16T09:12:57.526Z,45
2017-11-16T09:13:57.599Z,45
2017-11-16T09:14:57.822Z,45
2017-11-16T09:15:57.059Z,45
2017-11-16T09:16:57.653Z,45
2017-11-16T09:17:57.596Z,50
2017-11-16T09:18:57.657Z,50
2017-11-16T09:19:57.633Z,50
2017-11-16T09:20:57.662Z,50
2017-11-16T09:21:57.944Z,50
2017-11-16T09:22:57.679Z,50
2017-11-16T09:23:57.688Z,50
2017-11-16T09:24:57.476Z,50
2017-11-16T09:25:57.715Z,50
2017-11-16T09:26:57.738Z,50
2017-11-16T09:27:57.770Z,50
2017-11-16T09:28:57.768Z,50
2017-11-16T09:29:57.609Z,50
2017-11-16T09:30:57.788Z,50
2017-11-16T09:31:57.545Z,50
2017-11-16T09:32:57.833Z,50
2017-11-16T09:33:58.112Z,50
2017-11-16T09:34:57.853Z,50
2017-11-16T09:35:57.875Z,50
2017-11-16T09:36:57.438Z,50
2017-11-16T09:37:57.909Z,50
2017-11-16T09:38:57.657Z,55
2017-11-16T09:39:58.210Z,55
2017-11-16T09:40:57.958Z,55
2017-11-16T09:41:57.709Z,55
2017-11-16T09:42:58.229Z,55
2017-11-16T09:43:57.729Z,55
2017-11-16T09:44:58.297Z,55
2017-11-16T09:45:58.060Z,55
2017-11-16T09:46:58.295Z,55
2017-11-16T09:47:58.073Z,55
2017-11-16T09:48:58.323Z,55
2017-11-16T09:49:57.812Z,55
2017-11-16T09:50:58.083Z,55
2017-11-16T09:51:58.129Z,55
2017-11-16T09:52:57.860Z,55
2017-11-16T09:53:57.873Z,55
2017-11-16T09:54:58.142Z,55
2017-11-16T09:55:58.177Z,55
2017-11-16T09:56:58.445Z,55
2017-11-16T09:57:57.961Z,55
2017-11-16T09:58:58.199Z,55
2017-11-16T09:59:58.224Z,55
2017-11-16T10:00:58.318Z,55
2017-11-16T10:01:58.259Z,55
2017-11-16T10:02:58.267Z,55
2017-11-16T10:03:57.770Z,55
2017-11-16T10:04:58.292Z,60
2017-11-16T10:05:58.306Z,60
2017-11-16T10:06:58.314Z,60
2017-11-16T10:07:58.325Z,60
2017-11-16T10:08:58.341Z,60
2017-11-16T10:09:58.363Z,60
2017-11-16T10:10:58.387Z,60
2017-11-16T10:11:58.643Z,60
2017-11-16T10:12:58.671Z,60
2017-11-16T10:13:58.676Z,60
2017-11-16T10:14:58.424Z,60
2017-11-16T10:15:58.265Z,60
2017-11-16T10:16:58.223Z,60
2017-11-16T10:17:58.475Z,60
2017-11-16T10:18:58.484Z,60
2017-11-16T10:19:58.504Z,60
2017-11-16T10:20:58.116Z,60
2017-11-16T10:21:58.528Z,60
2017-11-16T10:22:58.287Z,60
2017-11-16T10:23:58.556Z,60
2017-11-16T10:24:58.350Z,60
2017-11-16T10:25:58.584Z,60
2017-11-16T10:26:58.610Z,60
2017-11-16T10:27:58.627Z,60
2017-11-16T10:28:58.629Z,60
2017-11-16T10:29:58.642Z,60
2017-11-16T10:30:58.711Z,60
2017-11-16T10:31:58.943Z,60
2017-11-16T10:32:58.694Z,60
2017-11-16T10:33:58.696Z,60
2017-11-16T10:34:58.713Z,60
2017-11-16T10:35:58.469Z,60
2017-11-16T10:36:58.750Z,60
2017-11-16T10:37:58.236Z,60
2017-11-16T10:38:59.041Z,60
2017-11-16T10:39:58.575Z,60
2017-11-16T10:40:59.054Z,60
2017-11-16T10:41:58.568Z,60
2017-11-16T10:42:58.570Z,60
2017-11-16T10:43:58.592Z,60
2017-11-16T10:44:58.598Z,60
2017-11-16T10:45:58.627Z,60
2017-11-16T10:46:59.164Z,60
2017-11-16T10:47:58.895Z,60
2017-11-16T10:48:58.876Z,60
2017-11-16T10:49:58.418Z,60
2017-11-16T10:50:58.651Z,60
2017-11-16T10:51:58.915Z,60
2017-11-16T10:52:59.185Z,60
2017-11-16T10:53:58.965Z,60
2017-11-16T10:54:59.220Z,60
2017-11-16T10:55:59.005Z,60
2017-11-16T10:56:59.037Z,60
2017-11-16T10:57:59.314Z,60
2017-11-16T10:58:58.558Z,60
2017-11-16T10:59:59.077Z,55
2017-11-16T11:00:59.088Z,55
2017-11-16T11:01:58.636Z,60
2017-11-16T11:02:59.381Z,60
2017-11-16T11:03:59.123Z,60
2017-11-16T11:04:59.145Z,60
2017-11-16T11:05:58.636Z,60
2017-11-16T11:06:59.199Z,65
2017-11-16T11:07:58.929Z,65
2017-11-16T11:08:59.458Z,65
2017-11-16T11:09:59.214Z,65
2017-11-16T11:10:59.234Z,65
2017-11-16T11:11:59.240Z,65
2017-11-16T11:12:58.998Z,65
2017-11-16T11:13:59.268Z,60
2017-11-16T11:14:59.282Z,60
2017-11-16T11:15:59.567Z,60
2017-11-16T11:16:59.311Z,65
2017-11-16T11:17:59.069Z,65
2017-11-16T11:18:59.596Z,65
2017-11-16T11:19:59.349Z,65
2017-11-16T11:20:59.420Z,65
2017-11-16T11:21:59.119Z,65
2017-11-16T11:22:59.393Z,65
2017-11-16T11:23:59.409Z,65
2017-11-16T11:24:59.428Z,65
2017-11-16T11:25:59.186Z,65
2017-11-16T11:26:59.715Z,65
2017-11-16T11:27:59.473Z,65
2017-11-16T11:28:59.735Z,65
2017-11-16T11:29:59.504Z,65
2017-11-16T11:30:59.799Z,65
2017-11-16T11:31:59.812Z,65
2017-11-16T11:32:59.560Z,65
2017-11-16T11:33:59.547Z,65
2017-11-16T11:34:59.825Z,60
2017-11-16T11:35:59.316Z,60
2017-11-16T11:36:59.354Z,60
2017-11-16T11:37:59.862Z,60
2017-11-16T11:38:59.895Z,60
2017-11-16T11:39:59.893Z,60
2017-11-16T11:40:59.715Z,60
2017-11-16T11:41:59.413Z,60
2017-11-16T11:42:59.422Z,60
2017-11-16T11:43:59.444Z,60
2017-11-16T11:44:59.190Z,60
2017-11-16T11:45:59.459Z,60
2017-11-16T11:46:59.771Z,60
2017-11-16T11:48:00.010Z,60
2017-11-16T11:49:00.036Z,60
2017-11-16T11:49:59.775Z,60
2017-11-16T11:50:59.808Z,60
2017-11-16T11:51:59.812Z,60
2017-11-16T11:53:00.087Z,55
2017-11-16T11:53:59.577Z,55
2017-11-16T11:54:59.860Z,55
2017-11-16T11:55:59.915Z,55
2017-11-16T11:56:59.629Z,55
2017-11-16T11:58:00.148Z,55
2017-11-16T11:58:59.668Z,55
2017-11-16T11:59:59.916Z,60
2017-11-16T12:01:00.195Z,60
2017-11-16T12:01:59.966Z,60
2017-11-16T12:02:59.965Z,60
2017-11-16T12:04:00.231Z,60
2017-11-16T12:04:59.989Z,65
2017-11-16T12:06:00.008Z,65
2017-11-16T12:06:59.760Z,65
2017-11-16T12:08:00.031Z,65
2017-11-16T12:08:59.789Z,65
2017-11-16T12:10:00.323Z,65
2017-11-16T12:11:00.079Z,65
2017-11-16T12:11:59.572Z,65
2017-11-16T12:12:59.845Z,65
2017-11-16T12:14:00.129Z,65
2017-11-16T12:14:59.609Z,65
2017-11-16T12:15:59.888Z,65
2017-11-16T12:17:00.150Z,65
2017-11-16T12:17:59.906Z,65
2017-11-16T12:19:00.179Z,65
2017-11-16T12:19:59.946Z,65
2017-11-16T12:21:00.237Z,65
2017-11-16T12:22:00.233Z,65
2017-11-16T12:22:59.981Z,65
2017-11-16T12:24:00.264Z,65
2017-11-16T12:25:00.531Z,65
2017-11-16T12:26:00.275Z,65
2017-11-16T12:27:00.563Z,65
2017-11-16T12:28:00.307Z,65
2017-11-16T12:29:00.579Z,65
2017-11-16T12:30:00.381Z,65
2017-11-16T12:31:00.364Z,65
2017-11-16T12:32:00.386Z,65
2017-11-16T12:33:00.130Z,65
2017-11-16T12:34:00.717Z,65
2017-11-16T12:35:00.431Z,65
2017-11-16T12:36:00.690Z,70
2017-11-16T12:36:59.930Z,70
2017-11-16T12:38:00.709Z,65
2017-11-16T12:39:00.458Z,65
2017-11-16T12:40:00.475Z,65
2017-11-16T12:41:00.487Z,65
2017-11-16T12:42:00.769Z,65
2017-11-16T12:43:00.525Z,60
2017-11-16T12:44:00.802Z,60
2017-11-16T12:45:00.599Z,60
2017-11-16T12:46:00.833Z,55
2017-11-16T12:47:00.568Z,55
2017-11-16T12:48:00.587Z,55
2017-11-16T12:49:00.597Z,55
2017-11-16T12:50:00.873Z,50
2017-11-16T12:51:00.385Z,50
2017-11-16T12:52:00.895Z,50
2017-11-16T12:53:00.669Z,50
2017-11-16T12:54:00.419Z,50
2017-11-16T12:55:00.952Z,50
2017-11-16T12:56:00.705Z,50
2017-11-16T12:57:00.455Z,45
2017-11-16T12:58:00.466Z,45
2017-11-16T12:59:00.759Z,45
2017-11-16T13:00:01.023Z,45
2017-11-16T13:01:00.561Z,45
2017-11-16T13:02:00.849Z,45
2017-11-16T13:03:00.793Z,45
2017-11-16T13:04:00.824Z,45
2017-11-16T13:05:01.089Z,45
2017-11-16T13:06:00.837Z,45
2017-11-16T13:07:00.596Z,40
2017-11-16T13:08:00.867Z,40
2017-11-16T13:09:00.619Z,40
2017-11-16T13:10:00.375Z,40
2017-11-16T13:11:00.913Z,40
2017-11-16T13:12:01.185Z,45
2017-11-16T13:13:00.932Z,45
2017-11-16T13:14:00.952Z,45
2017-11-16T13:15:00.968Z,45
2017-11-16T13:16:01.236Z,45
2017-11-16T13:17:00.989Z,45
2017-11-16T13:18:01.261Z,45
2017-11-16T13:19:00.759Z,45
2017-11-16T13:20:01.085Z,45
2017-11-16T13:21:01.049Z,50
2017-11-16T13:22:00.541Z,50
2017-11-16T13:23:01.335Z,50
2017-11-16T13:24:01.092Z,45
2017-11-16T13:25:01.115Z,45
2017-11-16T13:26:01.367Z,45
2017-11-16T13:27:01.130Z,45
2017-11-16T13:28:01.411Z,45
2017-11-16T13:29:01.161Z,40
2017-11-16T13:30:01.181Z,40
2017-11-16T13:31:00.932Z,40
2017-11-16T13:32:01.199Z,40
2017-11-16T13:33:01.217Z,40
2017-11-16T13:34:01.222Z,40
2017-11-16T13:35:01.510Z,40
2017-11-16T13:36:00.814Z,40
2017-11-16T13:37:01.536Z,35
2017-11-16T13:38:01.029Z,35
2017-11-16T13:39:01.325Z,35
2017-11-16T13:40:01.052Z,35
2017-11-16T13:41:01.062Z,35
2017-11-16T13:42:01.090Z,35
2017-11-16T13:43:01.614Z,35
2017-11-16T13:44:01.628Z,35
2017-11-16T13:45:01.675Z,35
2017-11-16T13:46:01.646Z,35
2017-11-16T13:47:00.887Z,30
2017-11-16T13:48:01.419Z,30
2017-11-16T13:49:01.698Z,30
2017-11-16T13:50:01.717Z,30
2017-11-16T13:51:01.264Z,30
2017-11-16T13:52:01.739Z,30
2017-11-16T13:53:01.503Z,30
2017-11-16T13:54:01.764Z,30
2017-11-16T13:55:01.534Z,25
2017-11-16T13:56:01.540Z,25
2017-11-16T13:57:01.542Z,25
2017-11-16T13:58:01.299Z,25
2017-11-16T13:59:01.570Z,25
2017-11-16T14:00:01.590Z,25
2017-11-16T14:01:01.865Z,25
2017-11-16T14:02:01.915Z,25
2017-11-16T14:03:01.886Z,25
2017-11-16T14:04:01.643Z,25
2017-11-16T14:05:01.155Z,25
2017-11-16T14:06:01.414Z,25
2017-11-16T14:07:01.706Z,25
2017-11-16T14:08:01.705Z,25
2017-11-16T14:09:01.242Z,25
2017-11-16T14:10:01.728Z,25
2017-11-16T14:11:01.488Z,20
2017-11-16T14:12:02.017Z,20
2017-11-16T14:13:01.767Z,20
2017-11-16T14:14:01.524Z,20
2017-11-16T14:15:01.537Z,20
2017-11-16T14:16:01.293Z,15
2017-11-16T14:17:02.074Z,15
2017-11-16T14:18:01.840Z,15
2017-11-16T14:19:02.123Z,15
2017-11-16T14:20:01.868Z,15
2017-11-16T14:21:01.877Z,15
2017-11-16T14:22:01.890Z,15
2017-11-16T14:23:01.390Z,15
2017-11-16T14:39:46.279Z,10
2017-11-16T14:40:45.815Z,10
2017-11-16T14:41:45.771Z,10
2017-11-16T14:42:46.032Z,10
2017-11-16T14:43:46.044Z,10
2017-11-16T14:44:45.851Z,5
2017-11-16T14:45:46.343Z,5
2017-11-16T14:46:46.353Z,5