createdAt,value
2018-07-31T00:02:11.453Z,24.70
2018-07-31T00:04:39.860Z,24.70
2018-07-31T00:09:36.345Z,24.70
2018-07-31T00:12:04.727Z,24.70
2018-07-31T00:14:33.224Z,24.70
2018-07-31T00:17:01.695Z,24.70
2018-07-31T00:19:30.276Z,24.60
2018-07-31T00:21:58.745Z,24.60
2018-07-31T00:24:27.475Z,24.60
2018-07-31T00:26:56.186Z,24.50
2018-07-31T00:29:24.984Z,24.40
2018-07-31T00:31:53.420Z,24.40
2018-07-31T00:34:21.889Z,24.40
2018-07-31T00:36:50.272Z,24.40
2018-07-31T00:39:18.716Z,24.40
2018-07-31T00:41:47.146Z,24.30
2018-07-31T00:44:15.530Z,24.30
2018-07-31T00:46:43.916Z,24.30
2018-07-31T00:49:12.325Z,24.30
2018-07-31T00:51:40.704Z,24.20
2018-07-31T00:56:37.212Z,24.20
2018-07-31T00:59:05.764Z,24.10
2018-07-31T01:01:34.340Z,24.10
2018-07-31T01:04:02.947Z,23.90
2018-07-31T01:06:37.594Z,23.90
2018-07-31T01:09:09.030Z,23.90
2018-07-31T01:11:37.708Z,23.80
2018-07-31T01:14:07.169Z,23.80
2018-07-31T01:16:35.764Z,23.80
2018-07-31T01:19:04.388Z,23.80
2018-07-31T01:21:32.856Z,23.70
2018-07-31T01:24:01.284Z,23.70
2018-07-31T01:26:29.735Z,23.70
2018-07-31T01:28:58.338Z,23.70
2018-07-31T01:31:26.852Z,23.60
2018-07-31T01:33:55.348Z,23.60
2018-07-31T01:36:23.723Z,23.60
2018-07-31T01:38:52.106Z,23.60
2018-07-31T01:41:20.431Z,23.50
2018-07-31T01:43:49.091Z,23.40
2018-07-31T01:46:17.503Z,23.40
2018-07-31T01:48:46.204Z,23.40
2018-07-31T01:51:14.595Z,23.30
2018-07-31T01:53:42.945Z,23.40
2018-07-31T01:56:11.408Z,23.30
2018-07-31T01:58:39.897Z,23.30
2018-07-31T02:01:08.260Z,23.30
2018-07-31T02:03:36.651Z,23.20
2018-07-31T02:06:05.134Z,23.20
2018-07-31T02:08:33.728Z,23.20
2018-07-31T02:11:02.242Z,23.20
2018-07-31T02:13:30.624Z,23.20
2018-07-31T02:15:59.412Z,23.20
2018-07-31T02:18:27.805Z,23.10
2018-07-31T02:20:56.204Z,23.10
2018-07-31T02:23:24.745Z,23.10
2018-07-31T02:25:53.095Z,23.00
2018-07-31T02:28:21.665Z,23.00
2018-07-31T02:30:49.936Z,23.00
2018-07-31T02:33:18.374Z,23.00
2018-07-31T02:35:46.764Z,23.00
2018-07-31T02:38:15.160Z,23.00
2018-07-31T02:40:43.603Z,23.00
2018-07-31T02:43:11.952Z,22.90
2018-07-31T02:45:40.371Z,22.90
2018-07-31T02:48:08.732Z,22.90
2018-07-31T02:50:38.186Z,22.90
2018-07-31T02:53:06.547Z,22.90
2018-07-31T02:55:34.949Z,22.80
2018-07-31T03:00:31.504Z,22.80
2018-07-31T03:02:59.918Z,22.80
2018-07-31T03:05:28.349Z,22.80
2018-07-31T03:07:56.838Z,22.80
2018-07-31T03:10:26.105Z,22.80
2018-07-31T03:12:54.584Z,22.70
2018-07-31T03:15:23.159Z,22.70
2018-07-31T03:17:51.592Z,22.70
2018-07-31T03:22:48.164Z,22.60
2018-07-31T03:25:16.680Z,22.70
2018-07-31T03:27:45.054Z,22.60
2018-07-31T03:30:13.400Z,22.50
2018-07-31T03:32:41.855Z,22.50
2018-07-31T03:35:10.247Z,22.50
2018-07-31T03:37:38.609Z,22.40
2018-07-31T03:40:07.162Z,22.40
2018-07-31T03:42:35.536Z,22.40
2018-07-31T03:45:04.404Z,22.40
2018-07-31T03:47:32.760Z,22.40
2018-07-31T03:50:01.153Z,22.40
2018-07-31T03:52:29.699Z,22.30
2018-07-31T03:54:58.140Z,22.30
2018-07-31T03:57:26.697Z,22.40
2018-07-31T03:59:55.214Z,22.30
2018-07-31T04:02:24.232Z,22.30
2018-07-31T04:04:52.868Z,22.30
2018-07-31T04:07:21.307Z,22.20
2018-07-31T04:09:50.165Z,22.20
2018-07-31T04:12:18.685Z,22.20
2018-07-31T04:14:47.287Z,22.20
2018-07-31T04:17:15.915Z,22.20
2018-07-31T04:19:46.846Z,22.30
2018-07-31T04:22:15.253Z,22.30
2018-07-31T04:24:43.752Z,22.30
2018-07-31T04:27:12.302Z,22.20
2018-07-31T04:29:40.708Z,22.20
2018-07-31T04:32:09.122Z,22.20
2018-07-31T04:34:37.476Z,22.30
2018-07-31T04:37:06.121Z,22.30
2018-07-31T04:39:34.522Z,22.10
2018-07-31T04:42:02.915Z,22.10
2018-07-31T04:44:31.284Z,22.20
2018-07-31T04:46:59.761Z,22.10
2018-07-31T04:49:28.148Z,22.20
2018-07-31T04:51:56.761Z,22.20
2018-07-31T04:54:25.495Z,22.20
2018-07-31T04:56:54.208Z,22.20
2018-07-31T04:59:23.652Z,22.20
2018-07-31T05:01:52.470Z,22.20
2018-07-31T05:04:52.880Z,22.30
2018-07-31T05:07:21.329Z,22.30
2018-07-31T05:09:49.725Z,22.30
2018-07-31T05:12:18.156Z,22.40
2018-07-31T05:14:46.672Z,22.40
2018-07-31T05:17:15.096Z,22.50
2018-07-31T05:19:43.506Z,22.50
2018-07-31T05:22:11.976Z,22.50
2018-07-31T05:24:40.388Z,22.60
2018-07-31T05:27:08.831Z,22.60
2018-07-31T05:29:37.255Z,22.70
2018-07-31T05:32:06.144Z,22.70
2018-07-31T05:34:34.973Z,22.80
2018-07-31T05:37:03.453Z,22.90
2018-07-31T05:39:31.852Z,22.90
2018-07-31T05:42:00.373Z,23.00
2018-07-31T05:44:31.693Z,23.00
2018-07-31T05:47:00.182Z,23.10
2018-07-31T05:49:29.556Z,23.10
2018-07-31T05:51:58.150Z,23.20
2018-07-31T05:54:26.732Z,23.20
2018-07-31T05:56:55.169Z,23.30
2018-07-31T05:59:23.611Z,23.40
2018-07-31T06:01:52.092Z,23.50
2018-07-31T06:04:20.500Z,23.60
2018-07-31T06:06:48.839Z,23.70
2018-07-31T06:09:17.299Z,23.70
2018-07-31T06:11:45.648Z,23.80
2018-07-31T06:14:14.008Z,23.90
2018-07-31T06:16:43.451Z,23.90
2018-07-31T06:19:11.841Z,24.00
2018-07-31T06:21:40.212Z,24.10
2018-07-31T06:24:08.676Z,24.10
2018-07-31T06:26:37.104Z,24.20
2018-07-31T06:29:05.768Z,24.30
2018-07-31T06:31:34.189Z,24.40
2018-07-31T06:34:02.672Z,24.50
2018-07-31T06:36:31.039Z,24.50
2018-07-31T06:38:59.556Z,24.60
2018-07-31T06:41:28.270Z,24.70
2018-07-31T06:43:57.072Z,24.80
2018-07-31T06:46:25.488Z,24.90
2018-07-31T06:48:53.977Z,25.00
2018-07-31T06:51:22.467Z,25.10
2018-07-31T06:53:50.815Z,25.10
2018-07-31T06:56:19.522Z,25.20
2018-07-31T06:58:47.913Z,25.30
2018-07-31T07:01:16.525Z,25.40
2018-07-31T07:03:45.006Z,25.50
2018-07-31T07:08:42.287Z,25.60
2018-07-31T07:11:10.657Z,25.80
2018-07-31T07:13:40.619Z,26.00
2018-07-31T07:16:09.065Z,26.30
2018-07-31T07:18:37.457Z,26.50
2018-07-31T07:21:06.148Z,26.60
2018-07-31T07:23:34.555Z,26.80
2018-07-31T07:26:03.070Z,26.90
2018-07-31T07:28:31.503Z,26.90
2018-07-31T07:30:59.981Z,27.00
2018-07-31T07:33:28.433Z,27.00
2018-07-31T07:35:56.911Z,27.00
2018-07-31T07:38:25.360Z,27.30
2018-07-31T07:40:53.798Z,27.40
2018-07-31T07:43:22.216Z,27.40
2018-07-31T07:45:50.616Z,27.50
2018-07-31T07:48:19.034Z,27.50
2018-07-31T07:50:47.388Z,27.50
2018-07-31T07:53:15.820Z,27.60
2018-07-31T07:55:44.301Z,27.60
2018-07-31T07:58:12.805Z,27.70
2018-07-31T08:00:41.206Z,27.80
2018-07-31T08:03:09.548Z,27.90
2018-07-31T08:05:37.924Z,28.10
2018-07-31T08:08:09.385Z,28.30
2018-07-31T08:10:39.505Z,28.50
2018-07-31T08:13:07.956Z,28.70
2018-07-31T08:15:36.422Z,29.00
2018-07-31T08:18:04.983Z,29.40
2018-07-31T08:20:33.713Z,30.00
2018-07-31T08:23:02.092Z,30.40
2018-07-31T08:25:30.609Z,30.50
2018-07-31T08:27:59.219Z,30.70
2018-07-31T08:32:55.884Z,30.60
2018-07-31T08:35:24.296Z,30.50
2018-07-31T08:37:52.666Z,30.80
2018-07-31T08:40:21.044Z,31.20
2018-07-31T08:42:49.424Z,31.50
2018-07-31T08:45:17.880Z,31.40
2018-07-31T08:47:46.276Z,31.10
2018-07-31T08:50:15.638Z,30.80
2018-07-31T08:52:44.020Z,30.60
2018-07-31T08:55:12.407Z,30.40
2018-07-31T08:57:41.276Z,30.30
2018-07-31T09:00:11.601Z,30.20
2018-07-31T09:02:41.225Z,30.10
2018-07-31T09:05:09.693Z,30.20
2018-07-31T09:12:34.724Z,30.20
2018-07-31T09:15:03.128Z,30.30
2018-07-31T09:17:31.617Z,30.40
2018-07-31T09:20:00.108Z,30.50
2018-07-31T09:22:28.520Z,30.70
2018-07-31T09:27:25.153Z,31.20
2018-07-31T09:29:53.634Z,31.40
2018-07-31T09:32:28.916Z,31.40
2018-07-31T09:34:57.908Z,31.50
2018-07-31T09:37:27.267Z,31.40
2018-07-31T09:39:56.346Z,31.40
2018-07-31T09:42:24.906Z,31.30
2018-07-31T09:44:53.298Z,31.30
2018-07-31T09:47:21.652Z,31.40
2018-07-31T09:49:50.127Z,31.40
2018-07-31T09:52:18.595Z,31.40
2018-07-31T09:54:47.053Z,31.40
2018-07-31T09:57:16.244Z,31.50
2018-07-31T09:59:45.344Z,31.50
2018-07-31T10:02:14.098Z,31.60
2018-07-31T10:04:42.963Z,31.60
2018-07-31T10:07:11.862Z,31.70
2018-07-31T10:12:08.766Z,31.90
2018-07-31T10:14:37.085Z,32.00
2018-07-31T10:17:05.635Z,32.10
2018-07-31T10:19:34.073Z,32.20
2018-07-31T10:22:02.509Z,32.30
2018-07-31T10:24:30.944Z,32.40
2018-07-31T10:26:59.372Z,32.40
2018-07-31T10:29:27.984Z,32.50
2018-07-31T10:31:56.480Z,32.50
2018-07-31T10:34:24.891Z,32.60
2018-07-31T10:36:53.410Z,32.60
2018-07-31T10:39:21.800Z,32.70
2018-07-31T10:41:50.339Z,32.90
2018-07-31T10:44:18.732Z,33.00
2018-07-31T10:46:47.212Z,33.20
2018-07-31T10:49:15.596Z,33.30
2018-07-31T10:51:43.980Z,33.40
2018-07-31T10:54:12.408Z,33.40
2018-07-31T10:56:40.806Z,33.50
2018-07-31T10:59:09.525Z,33.60
2018-07-31T11:01:37.991Z,33.70
2018-07-31T11:04:06.587Z,33.80
2018-07-31T11:06:35.050Z,33.80
2018-07-31T11:11:32.361Z,33.80
2018-07-31T11:14:00.787Z,33.60
2018-07-31T11:16:29.364Z,33.50
2018-07-31T11:18:57.907Z,33.40
2018-07-31T11:21:26.797Z,33.30
2018-07-31T11:23:55.287Z,33.30
2018-07-31T11:26:23.646Z,33.20
2018-07-31T11:28:52.406Z,33.10
2018-07-31T11:31:20.748Z,32.90
2018-07-31T11:33:49.492Z,32.90
2018-07-31T11:36:17.949Z,32.90
2018-07-31T11:38:46.300Z,33.00
2018-07-31T11:41:14.656Z,33.10
2018-07-31T11:43:43.064Z,33.20
2018-07-31T11:46:11.493Z,33.30
2018-07-31T11:48:39.851Z,33.50
2018-07-31T11:51:08.281Z,33.60
2018-07-31T11:53:36.679Z,33.70
2018-07-31T11:56:05.084Z,33.80
2018-07-31T11:58:33.520Z,33.80
2018-07-31T12:01:01.943Z,33.80
2018-07-31T12:03:30.378Z,33.80
2018-07-31T12:05:58.913Z,33.80
2018-07-31T12:08:27.642Z,33.70
2018-07-31T12:10:56.128Z,33.70
2018-07-31T12:15:52.571Z,33.80
2018-07-31T12:18:21.001Z,33.80
2018-07-31T12:20:49.422Z,33.80
2018-07-31T12:23:17.832Z,33.80
2018-07-31T12:25:46.295Z,33.80
2018-07-31T12:28:15.227Z,33.90
2018-07-31T12:30:43.571Z,33.90
2018-07-31T12:33:12.117Z,33.90
2018-07-31T12:35:40.544Z,34.00
2018-07-31T12:38:09.053Z,34.10
2018-07-31T12:40:38.501Z,34.10
2018-07-31T12:43:06.996Z,34.10
2018-07-31T12:45:35.628Z,34.20
2018-07-31T12:48:04.056Z,34.30
2018-07-31T12:53:00.545Z,34.30
2018-07-31T12:55:29.176Z,34.30
2018-07-31T12:57:57.689Z,34.30
2018-07-31T13:00:26.148Z,34.30
2018-07-31T13:02:54.531Z,34.30
2018-07-31T13:05:23.021Z,34.30
2018-07-31T13:07:51.412Z,34.30
2018-07-31T13:10:19.809Z,34.30
2018-07-31T13:12:48.235Z,34.30
2018-07-31T13:15:16.819Z,34.30
2018-07-31T13:17:45.216Z,34.30
2018-07-31T13:20:13.869Z,34.20
2018-07-31T13:22:42.698Z,34.20
2018-07-31T13:25:11.182Z,34.30
2018-07-31T13:27:39.656Z,34.30
2018-07-31T13:30:08.945Z,34.30
2018-07-31T13:32:38.253Z,34.30
2018-07-31T13:37:35.315Z,34.30
2018-07-31T13:40:04.537Z,34.30
2018-07-31T13:42:33.058Z,34.30
2018-07-31T13:45:02.285Z,34.30
2018-07-31T13:47:31.145Z,34.30
2018-07-31T13:49:59.560Z,34.20
2018-07-31T13:52:28.136Z,34.30
2018-07-31T13:54:56.522Z,34.30
2018-07-31T13:57:25.044Z,34.30
2018-07-31T14:00:57.004Z,34.30
2018-07-31T14:03:25.454Z,34.30
2018-07-31T14:05:54.449Z,34.30
2018-07-31T14:08:22.938Z,34.30
2018-07-31T14:10:51.329Z,34.30
2018-07-31T14:13:19.724Z,34.30
2018-07-31T14:15:48.112Z,34.30
2018-07-31T14:18:16.612Z,34.20
2018-07-31T14:20:45.025Z,34.20
2018-07-31T14:23:13.494Z,34.20
2018-07-31T14:25:41.863Z,34.20
2018-07-31T14:28:10.553Z,34.20
2018-07-31T14:30:39.806Z,34.20
2018-07-31T14:33:08.215Z,34.20
2018-07-31T14:35:36.635Z,34.20
2018-07-31T14:38:05.006Z,34.20
2018-07-31T14:40:33.891Z,34.30
2018-07-31T14:43:02.338Z,34.30
2018-07-31T14:45:30.775Z,34.20
2018-07-31T14:47:59.186Z,34.20
2018-07-31T14:50:28.414Z,34.30
2018-07-31T14:52:57.032Z,34.30
2018-07-31T14:55:25.442Z,34.30
2018-07-31T14:57:53.833Z,34.30
2018-07-31T15:00:22.334Z,34.30
2018-07-31T15:02:50.777Z,34.30
2018-07-31T15:05:19.208Z,34.30
2018-07-31T15:07:47.873Z,34.20
2018-07-31T15:10:16.305Z,34.10
2018-07-31T15:12:44.652Z,34.10
2018-07-31T15:15:13.277Z,34.10
2018-07-31T15:17:42.668Z,34.10
2018-07-31T15:20:11.113Z,34.10
2018-07-31T15:22:39.523Z,34.10
2018-07-31T15:25:07.995Z,34.10
2018-07-31T15:27:36.656Z,34.10
2018-07-31T15:30:18.700Z,34.10
2018-07-31T15:32:47.506Z,34.10
2018-07-31T15:35:15.926Z,34.10
2018-07-31T15:37:44.300Z,34.10
2018-07-31T15:40:12.692Z,34.10
2018-07-31T15:42:41.105Z,34.10
2018-07-31T15:45:09.532Z,34.10
2018-07-31T15:47:37.903Z,34.10
2018-07-31T15:50:07.962Z,34.10
2018-07-31T15:52:36.358Z,34.10
2018-07-31T15:55:04.860Z,34.10
2018-07-31T15:57:33.276Z,34.10
2018-07-31T16:00:01.723Z,34.10
2018-07-31T16:02:30.174Z,34.00
2018-07-31T16:04:58.620Z,34.00
2018-07-31T16:07:27.045Z,34.00
2018-07-31T16:09:55.542Z,33.90
2018-07-31T16:12:24.069Z,33.90
2018-07-31T16:14:52.606Z,33.90
2018-07-31T16:17:21.545Z,33.80
2018-07-31T16:19:49.958Z,33.80
2018-07-31T16:22:18.364Z,33.80
2018-07-31T16:24:46.804Z,33.70
2018-07-31T16:27:15.196Z,33.70
2018-07-31T16:29:43.554Z,33.70
2018-07-31T16:32:12.010Z,33.70
2018-07-31T16:34:40.367Z,33.70
2018-07-31T16:37:08.899Z,33.60
2018-07-31T16:39:39.359Z,33.60
2018-07-31T16:42:07.776Z,33.60
2018-07-31T16:44:36.193Z,33.50
2018-07-31T16:47:04.650Z,33.40
2018-07-31T16:49:33.085Z,33.40
2018-07-31T16:52:01.488Z,33.40
2018-07-31T16:54:29.957Z,33.40
2018-07-31T16:56:58.457Z,33.40
2018-07-31T16:59:27.001Z,33.30
2018-07-31T17:01:55.540Z,33.30
2018-07-31T17:06:53.638Z,33.40
2018-07-31T17:11:50.256Z,33.30
2018-07-31T17:14:18.648Z,33.20
2018-07-31T17:16:47.012Z,33.20
2018-07-31T17:19:15.380Z,33.20
2018-07-31T17:21:43.808Z,33.20
2018-07-31T17:24:12.203Z,33.10
2018-07-31T17:26:40.604Z,33.00
2018-07-31T17:29:09.002Z,33.00
2018-07-31T17:31:37.372Z,32.90
2018-07-31T17:34:05.935Z,32.90
2018-07-31T17:36:34.318Z,32.90
2018-07-31T17:39:02.919Z,32.80
2018-07-31T17:41:31.376Z,32.70
2018-07-31T17:43:59.894Z,32.70
2018-07-31T17:46:28.504Z,32.60
2018-07-31T17:48:56.940Z,32.60
2018-07-31T17:51:25.436Z,32.60
2018-07-31T17:53:53.797Z,32.50
2018-07-31T17:56:22.152Z,32.50
2018-07-31T17:58:50.786Z,32.40
2018-07-31T18:01:19.199Z,32.40
2018-07-31T18:03:47.588Z,32.30
2018-07-31T18:06:15.976Z,32.20
2018-07-31T18:08:44.331Z,32.20
2018-07-31T18:11:12.744Z,32.10
2018-07-31T18:13:41.116Z,32.10
2018-07-31T18:16:09.624Z,32.10
2018-07-31T18:18:37.972Z,32.00
2018-07-31T18:21:06.410Z,32.00
2018-07-31T18:23:34.864Z,32.00
2018-07-31T18:26:03.312Z,31.90
2018-07-31T18:28:31.799Z,31.90
2018-07-31T18:31:00.379Z,31.80
2018-07-31T18:33:28.885Z,31.80
2018-07-31T18:35:57.530Z,31.80
2018-07-31T18:38:26.128Z,31.70
2018-07-31T18:40:54.645Z,31.60
2018-07-31T18:43:23.039Z,31.60
2018-07-31T18:45:51.488Z,31.50
2018-07-31T18:48:19.894Z,31.50
2018-07-31T18:50:48.357Z,31.50
2018-07-31T18:53:17.721Z,31.40
2018-07-31T18:55:47.960Z,31.30
2018-07-31T18:58:16.830Z,31.30
2018-07-31T19:00:46.213Z,31.20
2018-07-31T19:03:20.984Z,31.20
2018-07-31T19:05:59.115Z,31.00
2018-07-31T19:08:28.948Z,31.00
2018-07-31T19:10:57.475Z,30.90
2018-07-31T19:15:57.446Z,30.90
2018-07-31T19:18:26.209Z,30.80
2018-07-31T19:20:54.898Z,30.70
2018-07-31T19:23:23.379Z,30.60
2018-07-31T19:25:52.223Z,30.50
2018-07-31T19:28:21.233Z,30.40
2018-07-31T19:30:50.638Z,30.40
2018-07-31T19:33:19.488Z,30.30
2018-07-31T19:35:47.996Z,30.20
2018-07-31T19:38:16.449Z,30.20
2018-07-31T19:40:44.912Z,30.10
2018-07-31T19:43:13.325Z,30.00
2018-07-31T19:45:41.705Z,30.00
2018-07-31T19:48:10.156Z,29.90
2018-07-31T19:50:38.623Z,29.90
2018-07-31T19:53:07.039Z,29.80
2018-07-31T19:55:35.498Z,29.70
2018-07-31T19:58:03.954Z,29.70
2018-07-31T20:00:32.461Z,29.60
2018-07-31T20:03:00.936Z,29.50
2018-07-31T20:05:29.427Z,29.50
2018-07-31T20:07:58.710Z,29.50
2018-07-31T20:10:27.939Z,29.40
2018-07-31T20:12:56.544Z,29.40
2018-07-31T20:15:25.082Z,29.30
2018-07-31T20:17:53.435Z,29.30
2018-07-31T20:20:21.895Z,29.20
2018-07-31T20:22:50.340Z,29.20
2018-07-31T20:25:18.997Z,29.10
2018-07-31T20:27:47.667Z,29.10
2018-07-31T20:30:16.114Z,29.10
2018-07-31T20:32:44.751Z,29.10
2018-07-31T20:35:15.561Z,29.00
2018-07-31T20:37:44.387Z,29.00
2018-07-31T20:40:12.917Z,28.90
2018-07-31T20:42:41.452Z,28.90
2018-07-31T20:45:11.845Z,28.80
2018-07-31T20:47:41.372Z,28.80
2018-07-31T20:50:09.959Z,28.80
2018-07-31T20:52:39.119Z,28.70
2018-07-31T20:55:07.550Z,28.70
2018-07-31T20:57:35.952Z,28.70
2018-07-31T21:00:05.308Z,28.60
2018-07-31T21:02:33.992Z,28.60
2018-07-31T21:05:02.780Z,28.50
2018-07-31T21:07:31.208Z,28.50
2018-07-31T21:10:00.550Z,28.40
2018-07-31T21:12:30.575Z,28.40
2018-07-31T21:14:59.335Z,28.40
2018-07-31T21:17:27.972Z,28.30
2018-07-31T21:22:24.700Z,28.20
2018-07-31T21:24:53.196Z,28.20
2018-07-31T21:27:21.766Z,28.20
2018-07-31T21:29:50.255Z,28.20
2018-07-31T21:32:19.239Z,28.10
2018-07-31T21:34:48.317Z,28.10
2018-07-31T21:37:16.948Z,28.10
2018-07-31T21:39:45.531Z,28.00
2018-07-31T21:42:14.083Z,27.90
2018-07-31T21:44:42.713Z,27.90
2018-07-31T21:47:11.663Z,27.80
2018-07-31T21:49:40.197Z,27.80
2018-07-31T21:52:09.080Z,27.80
2018-07-31T21:54:38.009Z,27.70
2018-07-31T21:57:06.900Z,27.70
2018-07-31T21:59:36.727Z,27.70
2018-07-31T22:02:05.551Z,27.70
2018-07-31T22:04:34.218Z,27.70
2018-07-31T22:07:02.996Z,27.70
2018-07-31T22:09:33.343Z,27.60
2018-07-31T22:12:02.114Z,27.70
2018-07-31T22:14:30.928Z,27.70
2018-07-31T22:16:59.854Z,27.60
2018-07-31T22:21:57.118Z,27.60
2018-07-31T22:24:27.380Z,27.60
2018-07-31T22:26:56.596Z,27.60
2018-07-31T22:29:26.052Z,27.50
2018-07-31T22:31:54.596Z,27.50
2018-07-31T22:34:23.264Z,27.50
2018-07-31T22:36:52.762Z,27.50
2018-07-31T22:39:21.561Z,27.40
2018-07-31T22:41:51.264Z,27.40
2018-07-31T22:44:21.659Z,27.40
2018-07-31T22:46:51.810Z,27.40
2018-07-31T22:49:20.638Z,27.30
2018-07-31T22:51:51.896Z,27.30
2018-07-31T22:54:20.390Z,27.30
2018-07-31T22:56:48.821Z,27.20
2018-07-31T22:59:17.473Z,27.20
2018-07-31T23:01:46.023Z,27.20
2018-07-31T23:06:42.598Z,27.20
2018-07-31T23:09:11.852Z,27.10
2018-07-31T23:11:40.521Z,27.10
2018-07-31T23:14:09.370Z,27.10
2018-07-31T23:16:37.718Z,27.10
2018-07-31T23:19:06.380Z,27.10
2018-07-31T23:21:34.974Z,27.10
2018-07-31T23:24:03.375Z,27.00
2018-07-31T23:26:31.779Z,27.10
2018-07-31T23:31:28.357Z,27.00
2018-07-31T23:33:57.079Z,26.90
2018-07-31T23:36:25.536Z,26.90
2018-07-31T23:38:53.941Z,26.90
2018-07-31T23:41:22.312Z,26.90
2018-07-31T23:43:50.741Z,26.90
2018-07-31T23:46:21.110Z,26.80
2018-07-31T23:48:49.663Z,26.80
2018-07-31T23:51:18.203Z,26.70
2018-07-31T23:53:46.585Z,26.70
2018-07-31T23:56:14.966Z,26.70
2018-07-31T23:58:43.495Z,26.70
