createdAt,value
2023-10-18T00:01:33.764Z,99.99
2023-10-18T00:06:33.538Z,99.99
2023-10-18T00:11:33.479Z,99.99
2023-10-18T00:16:33.404Z,99.99
2023-10-18T00:21:33.339Z,99.99
2023-10-18T00:26:33.278Z,99.99
2023-10-18T00:31:33.342Z,99.99
2023-10-18T00:36:33.158Z,99.99
2023-10-18T00:41:33.144Z,99.99
2023-10-18T00:46:33.058Z,99.99
2023-10-18T00:51:32.972Z,99.99
2023-10-18T00:56:32.893Z,99.99
2023-10-18T01:01:32.915Z,99.99
2023-10-18T01:06:32.846Z,99.99
2023-10-18T01:11:32.744Z,99.99
2023-10-18T01:16:33.046Z,99.99
2023-10-18T01:21:32.569Z,99.99
2023-10-18T01:26:32.523Z,99.99
2023-10-18T01:31:32.547Z,99.99
2023-10-18T01:36:32.376Z,99.99
2023-10-18T01:41:32.314Z,99.99
2023-10-18T01:46:32.301Z,99.99
2023-10-18T01:51:32.181Z,99.99
2023-10-18T01:56:32.129Z,99.99
2023-10-18T02:01:32.092Z,99.99
2023-10-18T02:06:32.013Z,99.99
2023-10-18T02:11:31.932Z,99.99
2023-10-18T02:16:31.893Z,99.99
2023-10-18T02:21:31.834Z,99.99
2023-10-18T02:26:32.648Z,99.99
2023-10-18T02:31:31.879Z,99.99
2023-10-18T02:36:31.695Z,99.99
2023-10-18T02:41:31.544Z,99.99
2023-10-18T02:46:31.545Z,99.99
2023-10-18T02:51:31.432Z,99.99
2023-10-18T02:56:31.344Z,99.99
2023-10-18T03:01:31.358Z,99.99
2023-10-18T03:06:31.213Z,99.99
2023-10-18T03:11:31.141Z,99.99
2023-10-18T03:16:31.135Z,99.99
2023-10-18T03:21:31.017Z,99.99
2023-10-18T03:26:31.441Z,99.99
2023-10-18T03:31:30.989Z,99.99
2023-10-18T03:36:30.826Z,99.99
2023-10-18T03:41:30.757Z,99.99
2023-10-18T03:46:30.818Z,99.99
2023-10-18T03:51:30.641Z,99.99
2023-10-18T03:56:30.581Z,99.99
2023-10-18T04:01:30.595Z,99.99
2023-10-18T04:06:30.496Z,99.99
2023-10-18T04:11:30.381Z,99.99
2023-10-18T04:16:30.315Z,99.99
2023-10-18T04:21:30.252Z,99.99
2023-10-18T04:26:30.301Z,99.99
2023-10-18T04:31:30.136Z,99.99
2023-10-18T04:36:31.187Z,99.99
2023-10-18T04:41:30.019Z,99.99
2023-10-18T04:46:30.119Z,99.99
2023-10-18T04:51:29.859Z,99.99
2023-10-18T04:56:29.793Z,99.99
2023-10-18T05:01:29.779Z,99.99
2023-10-18T05:06:29.660Z,99.99
2023-10-18T05:11:29.587Z,99.99
2023-10-18T05:16:29.701Z,99.99
2023-10-18T05:21:29.476Z,99.99
2023-10-18T05:26:29.409Z,99.99
2023-10-18T05:31:29.363Z,99.99
2023-10-18T05:36:29.282Z,99.99
2023-10-18T05:41:29.231Z,99.99
2023-10-18T05:46:29.330Z,99.99
2023-10-18T05:56:29.034Z,99.99
2023-10-18T06:01:29.102Z,99.99
2023-10-18T06:06:28.899Z,99.99
2023-10-18T06:11:28.831Z,99.99
2023-10-18T06:16:28.876Z,99.99
2023-10-18T06:21:28.736Z,99.99
2023-10-18T06:26:28.644Z,99.99
2023-10-18T06:31:28.647Z,98.58
2023-10-18T06:36:28.516Z,96.98
2023-10-18T06:41:28.432Z,96.73
2023-10-18T06:46:29.678Z,95.44
2023-10-18T06:51:28.371Z,94.94
2023-10-18T06:56:28.235Z,93.43
2023-10-18T07:01:28.227Z,90.31
2023-10-18T07:06:28.104Z,88.74
2023-10-18T07:11:38.235Z,86.66
2023-10-18T07:16:29.057Z,84.61
2023-10-18T07:21:27.907Z,84.84
2023-10-18T07:26:27.852Z,83.85
2023-10-18T07:31:27.901Z,83.09
2023-10-18T07:36:27.727Z,83.46
2023-10-18T07:41:28.122Z,80.04
2023-10-18T07:46:27.617Z,80.82
2023-10-18T07:51:28.254Z,80.68
2023-10-18T07:56:27.496Z,79.72
2023-10-18T08:01:27.426Z,76.51
2023-10-18T08:06:27.415Z,71.83
2023-10-18T08:11:27.247Z,70.84
2023-10-18T08:16:27.241Z,71.70
2023-10-18T08:21:27.459Z,70.91
2023-10-18T08:26:27.053Z,71.42
2023-10-18T08:31:27.024Z,69.27
2023-10-18T08:36:28.629Z,68.39
2023-10-18T08:41:26.859Z,67.82
2023-10-18T08:46:26.858Z,67.21
2023-10-18T08:51:26.720Z,66.77
2023-10-18T08:56:26.667Z,65.07
2023-10-18T09:01:26.687Z,63.92
2023-10-18T09:06:26.556Z,63.22
2023-10-18T09:11:26.461Z,65.01
2023-10-18T09:16:26.474Z,62.30
2023-10-18T09:21:26.352Z,63.28
2023-10-18T09:26:26.276Z,63.07
2023-10-18T09:31:26.273Z,65.25
2023-10-18T09:36:26.183Z,62.74
2023-10-18T09:41:26.072Z,64.32
2023-10-18T09:46:26.157Z,65.51
2023-10-18T09:51:25.965Z,66.77
2023-10-18T09:56:26.203Z,67.38
2023-10-18T10:01:25.931Z,66.42
2023-10-18T10:06:25.755Z,66.63
2023-10-18T10:11:25.714Z,65.78
2023-10-18T10:16:26.143Z,64.66
2023-10-18T10:21:25.569Z,64.25
2023-10-18T10:26:32.788Z,63.87
2023-10-18T10:31:26.469Z,64.76
2023-10-18T10:36:25.422Z,65.04
2023-10-18T10:41:25.306Z,63.41
2023-10-18T10:46:25.325Z,63.71
2023-10-18T10:51:25.174Z,63.79
2023-10-18T10:56:25.122Z,62.29
2023-10-18T11:01:25.106Z,64.43
2023-10-18T11:06:24.991Z,63.31
2023-10-18T11:11:24.939Z,64.12
2023-10-18T11:16:24.944Z,63.54
2023-10-18T11:21:24.780Z,63.75
2023-10-18T11:26:24.728Z,64.84
2023-10-18T11:31:24.830Z,64.94
2023-10-18T11:36:24.578Z,65.65
2023-10-18T11:41:24.514Z,65.75
2023-10-18T11:46:24.568Z,66.03
2023-10-18T11:51:24.412Z,64.53
2023-10-18T11:56:24.333Z,65.04
2023-10-18T12:01:24.307Z,65.11
2023-10-18T12:06:24.181Z,64.32
2023-10-18T12:11:24.114Z,64.43
2023-10-18T12:16:24.225Z,63.99
2023-10-18T12:21:23.977Z,64.29
2023-10-18T12:26:23.918Z,64.20
2023-10-18T12:31:23.916Z,64.67
2023-10-18T12:36:23.821Z,63.96
2023-10-18T12:41:23.717Z,64.06
2023-10-18T12:46:23.852Z,63.53
2023-10-18T12:51:24.332Z,63.53
2023-10-18T12:56:23.570Z,62.94
2023-10-18T13:01:23.473Z,64.34
2023-10-18T13:06:23.392Z,63.93
2023-10-18T13:11:23.491Z,62.92
2023-10-18T13:16:23.312Z,63.59
2023-10-18T13:21:23.201Z,62.98
2023-10-18T13:26:23.179Z,61.74
2023-10-18T13:31:23.088Z,61.63
2023-10-18T13:36:23.032Z,61.94
2023-10-18T13:41:22.959Z,62.07
2023-10-18T13:46:22.870Z,61.87
2023-10-18T13:51:23.160Z,62.61
2023-10-18T13:56:22.881Z,63.04
2023-10-18T14:01:24.456Z,64.37
2023-10-18T14:06:29.966Z,64.47
2023-10-18T14:11:24.351Z,65.31
2023-10-18T14:16:22.487Z,65.52
2023-10-18T14:21:22.438Z,65.86
2023-10-18T14:26:22.350Z,66.36
2023-10-18T14:31:22.302Z,66.47
2023-10-18T14:36:23.415Z,66.57
2023-10-18T14:41:31.659Z,67.41
2023-10-18T14:46:23.103Z,68.03
2023-10-18T14:51:22.012Z,67.76
2023-10-18T14:56:21.985Z,68.26
2023-10-18T15:01:21.936Z,68.47
2023-10-18T15:06:21.806Z,68.60
2023-10-18T15:11:21.754Z,68.91
2023-10-18T15:16:21.694Z,69.32
2023-10-18T15:21:21.658Z,70.17
2023-10-18T15:26:21.651Z,70.37
2023-10-18T15:31:21.612Z,71.53
2023-10-18T15:36:21.418Z,71.94
2023-10-18T15:41:21.998Z,71.83
2023-10-18T15:46:21.383Z,72.58
2023-10-18T15:51:21.231Z,72.07
2023-10-18T15:56:21.204Z,73.30
2023-10-18T16:01:21.155Z,73.44
2023-10-18T16:06:21.112Z,73.85
2023-10-18T16:11:20.970Z,73.74
2023-10-18T16:16:20.982Z,74.29
2023-10-18T16:21:20.836Z,74.60
2023-10-18T16:26:20.798Z,74.39
2023-10-18T16:31:21.270Z,74.60
2023-10-18T16:36:20.604Z,75.35
2023-10-18T16:41:20.548Z,75.45
2023-10-18T16:46:20.534Z,75.35
2023-10-18T16:51:20.409Z,76.10
2023-10-18T16:56:20.373Z,76.72
2023-10-18T17:01:20.306Z,77.47
2023-10-18T17:06:20.269Z,78.02
2023-10-18T17:11:20.250Z,78.02
2023-10-18T17:16:20.151Z,78.02
2023-10-18T17:21:20.839Z,78.53
2023-10-18T17:26:20.024Z,78.87
2023-10-18T17:31:19.950Z,79.52
2023-10-18T17:36:20.542Z,80.14
2023-10-18T17:41:19.763Z,80.58
2023-10-18T17:46:19.720Z,81.00
2023-10-18T17:51:19.626Z,81.45
2023-10-18T17:56:19.823Z,81.55
2023-10-18T18:01:19.514Z,81.76
2023-10-18T18:06:19.481Z,82.10
2023-10-18T18:11:19.410Z,82.51
2023-10-18T18:16:19.338Z,82.51
2023-10-18T18:21:19.262Z,83.03
2023-10-18T18:26:20.467Z,83.17
2023-10-18T18:31:19.169Z,83.27
2023-10-18T18:36:19.042Z,83.37
2023-10-18T18:41:19.009Z,82.92
2023-10-18T18:46:31.328Z,81.55
2023-10-18T18:51:19.861Z,79.73
2023-10-18T18:56:21.825Z,78.77
2023-10-18T19:01:18.729Z,77.91
2023-10-18T19:06:18.667Z,76.34
2023-10-18T19:11:18.635Z,75.93
2023-10-18T19:16:18.574Z,75.73
2023-10-18T19:21:18.452Z,75.73
2023-10-18T19:26:18.439Z,75.42
2023-10-18T19:31:18.390Z,75.73
2023-10-18T19:36:18.277Z,75.42
2023-10-18T19:41:18.611Z,75.07
2023-10-18T19:46:18.203Z,74.46
2023-10-18T19:51:18.102Z,74.05
2023-10-18T19:56:18.074Z,74.15
2023-10-18T20:01:17.980Z,74.05
2023-10-18T20:06:19.423Z,73.74
2023-10-18T20:11:17.879Z,73.33
2023-10-18T20:16:17.811Z,73.64
2023-10-18T20:21:17.788Z,73.36
2023-10-18T20:26:17.646Z,73.16
2023-10-18T20:31:17.556Z,72.75
2023-10-18T20:36:17.497Z,72.86
2023-10-18T20:41:17.444Z,72.96
2023-10-18T20:46:17.430Z,73.06
2023-10-18T20:51:17.509Z,73.27
2023-10-18T20:56:17.237Z,73.81
2023-10-18T21:01:17.197Z,73.71
2023-10-18T21:06:17.125Z,73.40
2023-10-18T21:11:17.095Z,73.30
2023-10-18T21:16:17.111Z,73.19
2023-10-18T21:21:17.188Z,73.50
2023-10-18T21:26:16.866Z,72.99
2023-10-18T21:31:16.873Z,72.38
2023-10-18T21:36:16.757Z,72.38
2023-10-18T21:41:16.726Z,72.07
2023-10-18T21:46:16.672Z,71.86
2023-10-18T21:51:16.567Z,72.27
2023-10-18T21:56:16.715Z,71.35
2023-10-18T22:01:16.462Z,71.56
2023-10-18T22:06:16.342Z,71.15
2023-10-18T22:11:16.263Z,71.69
2023-10-18T22:16:16.366Z,72.00
2023-10-18T22:21:16.140Z,72.00
2023-10-18T22:26:16.458Z,71.69
2023-10-18T22:31:16.059Z,71.48
2023-10-18T22:36:15.986Z,71.28
2023-10-18T22:41:15.893Z,70.67
2023-10-18T22:46:15.998Z,71.48
2023-10-18T22:51:15.749Z,70.77
2023-10-18T22:56:15.690Z,70.56
2023-10-18T23:01:15.688Z,70.36
2023-10-18T23:06:15.551Z,70.46
2023-10-18T23:11:15.522Z,70.87
2023-10-18T23:16:15.469Z,70.46
2023-10-18T23:21:15.520Z,70.77
2023-10-18T23:26:15.307Z,71.08
2023-10-18T23:31:15.349Z,71.28
2023-10-18T23:36:15.214Z,71.52
2023-10-18T23:41:15.128Z,71.72
2023-10-18T23:46:15.123Z,71.52
2023-10-18T23:51:14.997Z,71.42
2023-10-18T23:56:14.928Z,71.83
