createdAt,value
2022-12-18T00:02:15.066Z,15.98
2022-12-18T00:04:41.758Z,14.48
2022-12-18T00:07:08.484Z,16.63
2022-12-18T00:09:40.257Z,13.23
2022-12-18T00:14:45.292Z,13.80
2022-12-18T00:19:38.333Z,13.10
2022-12-18T00:22:04.972Z,14.48
2022-12-18T00:24:31.615Z,16.45
2022-12-18T00:26:58.213Z,12.30
2022-12-18T00:29:24.961Z,15.35
2022-12-18T00:31:51.625Z,13.02
2022-12-18T00:34:18.222Z,13.95
2022-12-18T00:36:44.820Z,13.48
2022-12-18T00:39:12.150Z,13.77
2022-12-18T00:41:57.394Z,14.10
2022-12-18T00:44:23.929Z,11.80
2022-12-18T00:46:50.538Z,11.82
2022-12-18T00:49:18.762Z,11.63
2022-12-18T00:51:46.468Z,13.18
2022-12-18T00:54:13.550Z,12.77
2022-12-18T00:56:48.451Z,13.60
2022-12-18T00:59:16.398Z,11.13
2022-12-18T01:01:46.073Z,16.83
2022-12-18T01:04:12.947Z,13.35
2022-12-18T01:06:39.542Z,13.23
2022-12-18T01:09:06.880Z,10.43
2022-12-18T01:11:33.475Z,10.10
2022-12-18T01:14:00.035Z,13.38
2022-12-18T01:16:26.771Z,8.95
2022-12-18T01:18:55.299Z,8.20
2022-12-18T01:21:25.123Z,10.30
2022-12-18T01:23:53.370Z,10.02
2022-12-18T01:26:20.167Z,9.45
2022-12-18T01:28:46.734Z,11.43
2022-12-18T01:31:23.175Z,9.68
2022-12-18T01:33:50.887Z,9.35
2022-12-18T01:36:19.634Z,9.98
2022-12-18T01:38:46.535Z,7.47
2022-12-18T01:41:14.060Z,10.07
2022-12-18T01:43:46.671Z,8.98
2022-12-18T01:46:13.904Z,8.38
2022-12-18T01:48:41.083Z,8.13
2022-12-18T01:51:09.419Z,7.53
2022-12-18T01:53:37.771Z,9.57
2022-12-18T01:56:04.662Z,10.67
2022-12-18T01:58:44.534Z,7.65
2022-12-18T02:01:11.136Z,13.02
2022-12-18T02:03:38.037Z,9.57
2022-12-18T02:06:11.516Z,7.93
2022-12-18T02:09:07.063Z,11.25
2022-12-18T02:11:46.435Z,8.57
2022-12-18T02:17:08.477Z,7.95
2022-12-18T02:19:44.825Z,11.07
2022-12-18T02:22:35.788Z,10.00
2022-12-18T02:25:30.298Z,10.75
2022-12-18T02:28:00.028Z,9.20
2022-12-18T02:30:28.059Z,12.50
2022-12-18T02:32:55.855Z,14.13
2022-12-18T02:35:25.321Z,10.18
2022-12-18T02:37:55.291Z,9.70
2022-12-18T02:40:23.247Z,10.93
2022-12-18T02:42:50.018Z,13.65
2022-12-18T02:45:16.852Z,9.25
2022-12-18T02:47:47.546Z,10.43
2022-12-18T02:50:29.814Z,10.00
2022-12-18T02:53:23.146Z,12.40
2022-12-18T02:56:18.573Z,13.55
2022-12-18T02:58:55.349Z,11.27
2022-12-18T03:01:39.879Z,11.55
2022-12-18T03:04:15.347Z,10.30
2022-12-18T03:06:44.856Z,12.65
2022-12-18T03:11:59.813Z,10.43
2022-12-18T03:14:28.177Z,11.10
2022-12-18T03:16:59.858Z,20.13
2022-12-18T03:19:29.608Z,10.80
2022-12-18T03:21:58.447Z,10.35
2022-12-18T03:24:27.745Z,12.98
2022-12-18T03:26:56.476Z,11.98
2022-12-18T03:29:27.557Z,10.38
2022-12-18T03:31:58.161Z,12.05
2022-12-18T03:34:29.878Z,12.48
2022-12-18T03:36:56.565Z,9.63
2022-12-18T03:39:23.178Z,10.25
2022-12-18T03:41:57.166Z,10.77
2022-12-18T03:44:41.953Z,14.95
2022-12-18T03:47:15.009Z,8.38
2022-12-18T03:50:07.122Z,8.48
2022-12-18T03:52:53.483Z,9.98
2022-12-18T03:55:20.899Z,7.68
2022-12-18T03:57:48.958Z,7.68
2022-12-18T04:00:18.763Z,8.60
2022-12-18T04:02:53.088Z,11.20
2022-12-18T04:05:20.608Z,9.27
2022-12-18T04:07:48.985Z,8.55
2022-12-18T04:10:16.947Z,12.52
2022-12-18T04:12:43.576Z,9.75
2022-12-18T04:15:11.839Z,11.43
2022-12-18T04:17:39.316Z,10.30
2022-12-18T04:20:06.555Z,12.27
2022-12-18T04:22:33.104Z,9.25
2022-12-18T04:24:59.676Z,12.75
2022-12-18T04:27:26.234Z,7.70
2022-12-18T04:29:52.791Z,11.80
2022-12-18T04:32:19.402Z,9.00
2022-12-18T04:34:45.949Z,8.95
2022-12-18T04:37:12.496Z,12.57
2022-12-18T04:39:39.058Z,7.75
2022-12-18T04:42:05.744Z,9.60
2022-12-18T04:44:32.307Z,9.77
2022-12-18T04:46:58.924Z,12.70
2022-12-18T04:49:25.491Z,10.63
2022-12-18T04:51:52.661Z,10.73
2022-12-18T04:54:20.407Z,11.38
2022-12-18T04:56:47.715Z,9.70
2022-12-18T04:59:14.287Z,11.20
2022-12-18T05:01:41.385Z,9.45
2022-12-18T05:04:08.401Z,11.43
2022-12-18T05:06:35.107Z,13.65
2022-12-18T05:09:01.723Z,10.85
2022-12-18T05:11:28.257Z,10.05
2022-12-18T05:13:54.794Z,9.73
2022-12-18T05:16:21.465Z,13.50
2022-12-18T05:18:48.035Z,17.98
2022-12-18T05:21:14.552Z,13.57
2022-12-18T05:23:41.597Z,14.50
2022-12-18T05:26:20.298Z,13.93
2022-12-18T05:28:47.076Z,9.90
2022-12-18T05:31:14.084Z,13.30
2022-12-18T05:33:41.056Z,14.23
2022-12-18T05:36:09.703Z,11.77
2022-12-18T05:38:37.964Z,9.23
2022-12-18T05:41:04.952Z,12.88
2022-12-18T05:43:31.959Z,10.65
2022-12-18T05:45:58.539Z,12.65
2022-12-18T05:48:25.195Z,14.13
2022-12-18T05:50:52.111Z,11.07
2022-12-18T05:53:20.386Z,9.50
2022-12-18T05:55:47.797Z,11.10
2022-12-18T05:58:15.361Z,8.98
2022-12-18T06:00:43.778Z,12.43
2022-12-18T06:03:11.663Z,10.02
2022-12-18T06:05:39.776Z,14.13
2022-12-18T06:08:06.549Z,12.00
2022-12-18T06:10:33.323Z,13.35
2022-12-18T06:12:59.977Z,9.48
2022-12-18T06:15:26.718Z,12.07
2022-12-18T06:17:53.333Z,10.95
2022-12-18T06:20:20.121Z,12.30
2022-12-18T06:22:46.633Z,10.27
2022-12-18T06:25:13.227Z,9.73
2022-12-18T06:27:39.775Z,13.40
2022-12-18T06:30:07.514Z,10.55
2022-12-18T06:32:34.075Z,12.88
2022-12-18T06:35:00.643Z,12.40
2022-12-18T06:37:27.228Z,12.60
2022-12-18T06:39:57.544Z,11.43
2022-12-18T06:42:25.112Z,13.45
2022-12-18T06:44:51.848Z,11.55
2022-12-18T06:47:18.935Z,11.00
2022-12-18T06:49:45.477Z,14.20
2022-12-18T06:52:11.984Z,12.40
2022-12-18T06:54:38.494Z,9.77
2022-12-18T06:57:05.055Z,10.10
2022-12-18T06:59:31.607Z,11.52
2022-12-18T07:01:58.274Z,12.65
2022-12-18T07:04:32.065Z,12.05
2022-12-18T07:06:58.833Z,10.18
2022-12-18T07:09:25.613Z,11.35
2022-12-18T07:11:53.047Z,11.00
2022-12-18T07:14:19.596Z,10.77
2022-12-18T07:16:46.187Z,13.25
2022-12-18T07:19:12.795Z,12.35
2022-12-18T07:21:39.431Z,12.00
2022-12-18T07:24:06.624Z,13.18
2022-12-18T07:26:33.230Z,12.88
2022-12-18T07:28:59.813Z,11.93
2022-12-18T07:31:27.388Z,14.02
2022-12-18T07:33:54.586Z,11.45
2022-12-18T07:36:24.272Z,14.27
2022-12-18T07:38:52.498Z,11.05
2022-12-18T07:41:19.841Z,10.50
2022-12-18T07:43:46.891Z,11.05
2022-12-18T07:46:17.416Z,13.27
2022-12-18T07:48:45.528Z,11.25
2022-12-18T07:51:16.299Z,13.65
2022-12-18T07:53:43.591Z,9.15
2022-12-18T07:56:27.093Z,15.50
2022-12-18T07:58:55.094Z,10.35
2022-12-18T08:01:21.795Z,12.68
2022-12-18T08:03:48.495Z,13.70
2022-12-18T08:06:16.428Z,11.00
2022-12-18T08:08:43.301Z,12.73
2022-12-18T08:11:09.823Z,11.90
2022-12-18T08:13:36.613Z,12.57
2022-12-18T08:16:06.284Z,10.27
2022-12-18T08:18:37.305Z,10.77
2022-12-18T08:21:11.727Z,9.68
2022-12-18T08:23:42.663Z,12.90
2022-12-18T08:26:11.012Z,10.95
2022-12-18T08:28:37.579Z,10.10
2022-12-18T08:31:04.985Z,8.70
2022-12-18T08:33:31.792Z,11.02
2022-12-18T08:35:59.944Z,9.45
2022-12-18T08:38:26.532Z,12.13
2022-12-18T08:41:07.600Z,11.00
2022-12-18T08:43:52.690Z,10.93
2022-12-18T08:46:20.287Z,10.07
2022-12-18T08:48:47.436Z,11.02
2022-12-18T08:51:14.513Z,10.02
2022-12-18T08:53:41.541Z,9.80
2022-12-18T08:56:08.654Z,7.57
2022-12-18T08:58:35.275Z,10.20
2022-12-18T09:01:06.627Z,9.57
2022-12-18T09:03:34.014Z,11.88
2022-12-18T09:06:00.703Z,11.30
2022-12-18T09:08:27.618Z,8.20
2022-12-18T09:10:54.156Z,11.32
2022-12-18T09:13:20.874Z,9.48
2022-12-18T09:15:53.048Z,11.90
2022-12-18T09:18:21.735Z,12.38
2022-12-18T09:20:48.502Z,12.53
2022-12-18T09:23:15.483Z,11.05
2022-12-18T09:25:44.538Z,11.23
2022-12-18T09:28:13.779Z,8.35
2022-12-18T09:30:42.192Z,9.35
2022-12-18T09:33:08.774Z,9.18
2022-12-18T09:35:39.717Z,11.07
2022-12-18T09:38:06.531Z,12.18
2022-12-18T09:40:57.939Z,10.48
2022-12-18T09:43:29.818Z,9.52
2022-12-18T09:46:01.252Z,13.00
2022-12-18T09:48:41.386Z,13.68
2022-12-18T09:51:21.042Z,9.68
2022-12-18T09:53:54.951Z,9.25
2022-12-18T09:56:23.837Z,9.30
2022-12-18T09:58:56.473Z,8.77
2022-12-18T10:01:30.351Z,22.55
2022-12-18T10:04:02.223Z,12.93
2022-12-18T10:06:37.945Z,12.57
2022-12-18T10:09:16.467Z,10.30
2022-12-18T10:11:58.231Z,17.55
2022-12-18T10:14:33.847Z,13.30
2022-12-18T10:17:21.533Z,10.60
2022-12-18T10:19:52.543Z,10.30
2022-12-18T10:22:25.124Z,12.23
2022-12-18T10:25:11.396Z,10.73
2022-12-18T10:27:37.911Z,12.75
2022-12-18T10:30:14.110Z,10.20
2022-12-18T10:32:40.594Z,13.07
2022-12-18T10:35:16.716Z,11.38
2022-12-18T10:38:07.648Z,10.38
2022-12-18T10:40:54.706Z,12.50
2022-12-18T10:43:32.923Z,14.82
2022-12-18T10:46:08.653Z,11.32
2022-12-18T10:48:38.403Z,12.80
2022-12-18T10:51:13.116Z,9.50
2022-12-18T10:53:41.527Z,10.85
2022-12-18T10:58:38.407Z,9.77
2022-12-18T11:01:08.145Z,17.85
2022-12-18T11:03:46.275Z,16.85
2022-12-18T11:06:16.917Z,12.00
2022-12-18T11:08:45.738Z,13.32
2022-12-18T11:11:23.445Z,13.80
2022-12-18T11:14:05.716Z,12.65
2022-12-18T11:16:38.521Z,11.80
2022-12-18T11:19:28.614Z,12.27
2022-12-18T11:21:55.387Z,11.50
2022-12-18T11:24:33.449Z,10.63
2022-12-18T11:27:02.814Z,13.82
2022-12-18T11:29:43.248Z,11.98
2022-12-18T11:32:15.846Z,10.27
2022-12-18T11:37:14.567Z,10.57
2022-12-18T11:39:50.352Z,13.55
2022-12-18T11:42:37.084Z,11.25
2022-12-18T11:45:19.601Z,12.68
2022-12-18T11:47:56.036Z,10.02
2022-12-18T11:50:37.884Z,12.75
2022-12-18T11:53:06.473Z,14.85
2022-12-18T11:56:04.491Z,16.13
2022-12-18T11:58:49.089Z,11.88
2022-12-18T12:01:44.215Z,9.77
2022-12-18T12:04:23.204Z,11.25
2022-12-18T12:07:03.405Z,14.55
2022-12-18T12:09:59.053Z,11.68
2022-12-18T12:12:48.650Z,16.00
2022-12-18T12:15:36.922Z,13.20
2022-12-18T12:18:14.361Z,10.80
2022-12-18T12:21:30.717Z,9.98
2022-12-18T12:23:57.366Z,9.95
2022-12-18T12:26:27.107Z,9.55
2022-12-18T12:28:57.807Z,12.35
2022-12-18T12:31:57.947Z,12.30
2022-12-18T12:34:27.576Z,9.82
2022-12-18T12:39:32.088Z,10.80
2022-12-18T12:42:17.644Z,10.85
2022-12-18T12:44:52.730Z,11.45
2022-12-18T12:47:26.265Z,8.57
2022-12-18T12:49:53.079Z,11.38
2022-12-18T12:52:34.841Z,10.55
2022-12-18T12:55:15.192Z,10.18
2022-12-18T12:57:46.315Z,15.40
2022-12-18T13:00:15.990Z,11.48
2022-12-18T13:02:52.721Z,12.13
2022-12-18T13:05:31.171Z,11.10
2022-12-18T13:07:58.641Z,10.17
2022-12-18T13:10:28.074Z,10.13
2022-12-18T13:13:07.267Z,13.07
2022-12-18T13:15:46.277Z,9.93
2022-12-18T13:18:17.964Z,8.32
2022-12-18T13:20:50.764Z,9.82
2022-12-18T13:23:29.632Z,9.43
2022-12-18T13:26:00.179Z,9.43
2022-12-18T13:28:46.117Z,9.13
2022-12-18T13:31:13.718Z,8.73
2022-12-18T13:34:01.961Z,12.05
2022-12-18T13:36:28.476Z,9.70
2022-12-18T13:39:18.452Z,13.15
2022-12-18T13:41:49.146Z,11.52
2022-12-18T13:44:24.449Z,11.32
2022-12-18T13:46:51.628Z,7.88
2022-12-18T13:49:29.959Z,9.35
2022-12-18T13:51:56.835Z,10.88
2022-12-18T13:54:33.994Z,8.02
2022-12-18T13:57:00.946Z,8.32
2022-12-18T13:59:34.275Z,8.82
2022-12-18T14:02:02.900Z,7.43
2022-12-18T14:04:31.838Z,6.60
2022-12-18T14:06:58.988Z,8.95
2022-12-18T14:09:27.597Z,9.95
2022-12-18T14:12:14.615Z,12.18
2022-12-18T14:14:44.289Z,16.08
2022-12-18T14:17:12.045Z,17.45
2022-12-18T14:19:42.682Z,11.80
2022-12-18T14:22:15.778Z,8.70
2022-12-18T14:24:42.160Z,9.10
2022-12-18T14:27:38.268Z,11.90
2022-12-18T14:30:24.200Z,10.63
2022-12-18T14:33:04.699Z,12.32
2022-12-18T14:35:31.698Z,7.95
2022-12-18T14:38:30.405Z,7.80
2022-12-18T14:40:58.254Z,8.20
2022-12-18T14:43:25.021Z,7.50
2022-12-18T14:45:52.603Z,9.32
2022-12-18T14:48:38.547Z,8.63
2022-12-18T14:51:07.579Z,10.48
2022-12-18T14:53:39.198Z,9.95
2022-12-18T14:56:20.657Z,9.60
2022-12-18T14:58:51.921Z,9.63
2022-12-18T15:01:19.429Z,10.23
2022-12-18T15:03:46.260Z,8.13
2022-12-18T15:06:27.027Z,10.50
2022-12-18T15:08:54.005Z,8.32
2022-12-18T15:11:38.951Z,8.88
2022-12-18T15:14:44.074Z,7.45
2022-12-18T15:17:20.821Z,8.63
2022-12-18T15:19:48.183Z,10.32
2022-12-18T15:22:26.027Z,7.00
2022-12-18T15:24:52.865Z,11.70
2022-12-18T15:27:33.125Z,8.70
2022-12-18T15:30:19.366Z,11.55
2022-12-18T15:32:46.219Z,10.05
2022-12-18T15:35:15.248Z,8.20
2022-12-18T15:37:42.150Z,8.55
2022-12-18T15:40:12.715Z,8.15
2022-12-18T15:42:57.741Z,8.52
2022-12-18T15:45:24.276Z,6.45
2022-12-18T15:47:50.707Z,8.65
2022-12-18T15:50:17.114Z,8.38
2022-12-18T15:52:46.593Z,10.90
2022-12-18T15:57:58.132Z,10.23
2022-12-18T16:00:24.546Z,7.65
2022-12-18T16:02:51.170Z,10.75
2022-12-18T16:05:18.541Z,7.78
2022-12-18T16:07:45.479Z,6.65
2022-12-18T16:10:12.147Z,7.65
2022-12-18T16:12:38.571Z,8.20
2022-12-18T16:15:05.892Z,11.10
2022-12-18T16:17:33.018Z,8.52
2022-12-18T16:19:59.578Z,6.15
2022-12-18T16:22:27.726Z,11.15
2022-12-18T16:24:55.061Z,7.32
2022-12-18T16:27:22.009Z,8.30
2022-12-18T16:29:48.727Z,9.63
2022-12-18T16:32:16.632Z,10.57
2022-12-18T16:34:43.245Z,14.55
2022-12-18T16:37:10.338Z,9.48
2022-12-18T16:39:37.421Z,7.85
2022-12-18T16:42:24.048Z,13.98
2022-12-18T16:44:50.550Z,9.23
2022-12-18T16:47:17.637Z,11.20
2022-12-18T16:49:45.944Z,11.07
2022-12-18T16:52:12.590Z,10.07
2022-12-18T16:54:39.276Z,10.88
2022-12-18T16:57:05.925Z,12.88
2022-12-18T16:59:35.514Z,13.80
2022-12-18T17:02:02.728Z,16.50
2022-12-18T17:04:29.258Z,19.50
2022-12-18T17:06:55.794Z,15.55
2022-12-18T17:09:25.498Z,15.05
2022-12-18T17:11:52.532Z,15.80
2022-12-18T17:14:20.138Z,19.38
2022-12-18T17:16:46.949Z,16.98
2022-12-18T17:19:17.259Z,17.17
2022-12-18T17:21:44.796Z,14.75
2022-12-18T17:24:11.179Z,15.35
2022-12-18T17:26:37.639Z,15.07
2022-12-18T17:29:04.353Z,23.08
2022-12-18T17:31:31.246Z,21.55
2022-12-18T17:33:58.082Z,16.15
2022-12-18T17:36:28.447Z,20.77
2022-12-18T17:38:56.071Z,18.40
2022-12-18T17:41:23.098Z,16.25
2022-12-18T17:43:56.982Z,17.00
2022-12-18T17:46:23.605Z,18.95
2022-12-18T17:48:50.228Z,14.43
2022-12-18T17:51:17.580Z,11.88
2022-12-18T17:53:44.406Z,19.98
2022-12-18T17:56:15.210Z,16.17
2022-12-18T17:58:42.093Z,20.27
2022-12-18T18:01:08.827Z,16.52
2022-12-18T18:03:41.542Z,19.50
2022-12-18T18:06:08.417Z,18.95
2022-12-18T18:08:36.072Z,15.57
2022-12-18T18:11:24.829Z,20.77
2022-12-18T18:14:04.684Z,19.70
2022-12-18T18:16:42.222Z,18.25
2022-12-18T18:19:10.145Z,20.80
2022-12-18T18:21:41.042Z,20.83
2022-12-18T18:24:08.323Z,21.67
2022-12-18T18:26:35.576Z,16.80
2022-12-18T18:29:05.087Z,22.70
2022-12-18T18:31:32.736Z,18.75
2022-12-18T18:34:02.341Z,18.95
2022-12-18T18:36:29.045Z,17.75
2022-12-18T18:38:58.849Z,17.10
2022-12-18T18:41:25.313Z,17.85
2022-12-18T18:43:56.068Z,16.90
2022-12-18T18:46:22.523Z,17.08
2022-12-18T18:48:49.036Z,18.35
2022-12-18T18:51:20.866Z,18.77
2022-12-18T18:53:49.337Z,15.05
2022-12-18T18:56:56.708Z,20.75
2022-12-18T18:59:04.264Z,16.80
2022-12-18T19:01:30.866Z,18.33
2022-12-18T19:03:57.429Z,17.48
2022-12-18T19:06:25.091Z,17.15
2022-12-18T19:08:52.918Z,17.70
2022-12-18T19:11:38.669Z,15.68
2022-12-18T19:14:06.508Z,15.63
2022-12-18T19:16:33.608Z,18.23
2022-12-18T19:19:01.796Z,14.25
2022-12-18T19:21:28.986Z,16.92
2022-12-18T19:23:58.201Z,18.23
2022-12-18T19:26:28.046Z,20.02
2022-12-18T19:29:00.043Z,16.38
2022-12-18T19:31:31.832Z,19.23
2022-12-18T19:34:01.695Z,15.30
2022-12-18T19:36:29.149Z,13.38
2022-12-18T19:38:56.972Z,15.40
2022-12-18T19:41:24.344Z,13.43
2022-12-18T19:43:52.370Z,17.20
2022-12-18T19:46:19.966Z,19.98
2022-12-18T19:48:46.927Z,16.75
2022-12-18T19:51:18.115Z,18.77
2022-12-18T19:53:44.715Z,17.65
2022-12-18T19:56:12.817Z,15.10
2022-12-18T19:58:39.527Z,17.60
2022-12-18T20:01:06.491Z,18.95
2022-12-18T20:03:34.624Z,16.10
2022-12-18T20:06:08.293Z,14.55
2022-12-18T20:08:34.710Z,14.70
2022-12-18T20:11:01.121Z,19.45
2022-12-18T20:13:27.616Z,20.38
2022-12-18T20:15:54.157Z,22.02
2022-12-18T20:18:23.359Z,20.50
2022-12-18T20:23:16.648Z,17.67
2022-12-18T20:25:43.483Z,19.25
2022-12-18T20:28:10.023Z,17.42
2022-12-18T20:30:36.722Z,18.88
2022-12-18T20:33:03.137Z,17.98
2022-12-18T20:35:31.171Z,20.38
2022-12-18T20:37:57.837Z,16.27
2022-12-18T20:40:25.967Z,18.77
2022-12-18T20:42:52.516Z,17.08
2022-12-18T20:45:19.783Z,16.50
2022-12-18T20:47:46.195Z,18.13
2022-12-18T20:50:12.623Z,16.83
2022-12-18T20:52:38.994Z,20.10
2022-12-18T20:55:06.119Z,23.80
2022-12-18T20:57:32.553Z,18.58
2022-12-18T20:59:59.043Z,21.60
2022-12-18T21:02:25.692Z,19.60
2022-12-18T21:04:53.259Z,22.02
2022-12-18T21:07:19.602Z,19.05
2022-12-18T21:09:45.966Z,22.92
2022-12-18T21:12:35.058Z,18.65
2022-12-18T21:15:14.632Z,21.40
2022-12-18T21:17:44.580Z,19.33
2022-12-18T21:20:11.685Z,22.45
2022-12-18T21:22:44.427Z,26.08
2022-12-18T21:25:10.900Z,20.92
2022-12-18T21:27:37.390Z,20.70
2022-12-18T21:30:04.215Z,22.08
2022-12-18T21:32:33.487Z,23.10
2022-12-18T21:35:00.155Z,22.92
2022-12-18T21:37:26.816Z,17.42
2022-12-18T21:39:53.261Z,18.17
2022-12-18T21:42:38.589Z,15.43
2022-12-18T21:45:05.264Z,19.88
2022-12-18T21:47:31.861Z,18.02
2022-12-18T21:49:58.405Z,17.83
2022-12-18T21:52:32.270Z,17.65
2022-12-18T21:55:08.385Z,17.15
2022-12-18T21:57:35.350Z,16.20
2022-12-18T22:00:02.236Z,15.68
2022-12-18T22:02:29.360Z,17.52
2022-12-18T22:04:55.972Z,14.93
2022-12-18T22:07:23.080Z,14.93
2022-12-18T22:09:51.156Z,16.70
2022-12-18T22:12:35.454Z,16.45
2022-12-18T22:15:03.341Z,13.95
2022-12-18T22:17:29.789Z,14.10
2022-12-18T22:19:57.170Z,14.75
2022-12-18T22:22:24.042Z,17.27
2022-12-18T22:24:50.450Z,14.77
2022-12-18T22:27:16.858Z,16.23
2022-12-18T22:30:02.008Z,13.18
2022-12-18T22:32:30.641Z,19.50
2022-12-18T22:35:04.866Z,20.83
2022-12-18T22:37:31.695Z,15.80
2022-12-18T22:39:58.190Z,17.73
2022-12-18T22:42:25.737Z,16.35
2022-12-18T22:44:52.221Z,17.70
2022-12-18T22:47:18.571Z,18.15
2022-12-18T22:49:45.035Z,14.32
2022-12-18T22:52:11.678Z,18.33
2022-12-18T22:54:38.595Z,14.73
2022-12-18T22:57:05.057Z,17.15
2022-12-18T22:59:31.838Z,16.70
2022-12-18T23:01:58.978Z,14.60
2022-12-18T23:04:29.141Z,17.05
2022-12-18T23:07:03.019Z,16.33
2022-12-18T23:09:29.536Z,16.38
2022-12-18T23:11:56.134Z,15.55
2022-12-18T23:14:22.942Z,16.60
2022-12-18T23:16:49.329Z,20.83
2022-12-18T23:19:18.758Z,18.25
2022-12-18T23:21:45.154Z,17.70
2022-12-18T23:24:11.596Z,14.75
2022-12-18T23:26:38.102Z,15.60
2022-12-18T23:29:04.734Z,15.48
2022-12-18T23:31:32.611Z,16.95
2022-12-18T23:34:00.098Z,17.23
2022-12-18T23:36:26.701Z,16.67
2022-12-18T23:38:54.213Z,23.73
2022-12-18T23:41:21.999Z,19.30
2022-12-18T23:43:48.570Z,16.40
2022-12-18T23:46:21.242Z,21.88
2022-12-18T23:48:48.187Z,19.25
2022-12-18T23:51:15.111Z,17.60
2022-12-18T23:53:42.070Z,21.15
2022-12-18T23:56:09.592Z,22.52
2022-12-18T23:58:36.350Z,20.05
