createdAt,value
2022-09-14T00:01:26.151Z,1.90
2022-09-14T00:04:08.925Z,1.50
2022-09-14T00:06:35.959Z,2.10
2022-09-14T00:09:06.746Z,2.20
2022-09-14T00:11:35.866Z,1.95
2022-09-14T00:14:04.580Z,2.17
2022-09-14T00:16:34.434Z,1.83
2022-09-14T00:19:08.059Z,1.98
2022-09-14T00:21:39.288Z,1.67
2022-09-14T00:24:07.288Z,1.80
2022-09-14T00:26:34.938Z,1.55
2022-09-14T00:29:05.678Z,1.85
2022-09-14T00:31:35.740Z,2.03
2022-09-14T00:34:03.227Z,1.88
2022-09-14T00:36:31.261Z,1.50
2022-09-14T00:39:00.584Z,1.60
2022-09-14T00:41:31.905Z,1.80
2022-09-14T00:44:06.140Z,2.00
2022-09-14T00:46:37.851Z,1.50
2022-09-14T00:49:10.458Z,2.22
2022-09-14T00:51:47.892Z,1.88
2022-09-14T00:54:15.150Z,1.90
2022-09-14T00:56:42.237Z,1.40
2022-09-14T00:59:16.095Z,2.42
2022-09-14T01:01:44.075Z,1.67
2022-09-14T01:04:11.486Z,1.60
2022-09-14T01:07:02.421Z,1.92
2022-09-14T01:09:59.911Z,2.05
2022-09-14T01:12:30.091Z,1.95
2022-09-14T01:15:18.410Z,2.13
2022-09-14T01:18:00.165Z,1.85
2022-09-14T01:20:39.267Z,2.13
2022-09-14T01:23:34.477Z,1.90
2022-09-14T01:26:31.835Z,1.63
2022-09-14T01:29:16.647Z,2.13
2022-09-14T01:31:47.954Z,2.25
2022-09-14T01:34:53.055Z,2.03
2022-09-14T01:37:38.168Z,2.00
2022-09-14T01:40:16.628Z,2.28
2022-09-14T01:42:46.888Z,2.10
2022-09-14T01:45:16.706Z,2.20
2022-09-14T01:47:49.217Z,2.45
2022-09-14T01:50:24.661Z,2.13
2022-09-14T01:53:22.447Z,2.15
2022-09-14T01:55:58.610Z,2.25
2022-09-14T01:58:42.668Z,2.60
2022-09-14T02:01:13.904Z,2.45
2022-09-14T02:03:45.351Z,2.53
2022-09-14T02:06:34.234Z,2.70
2022-09-14T02:09:02.411Z,2.30
2022-09-14T02:11:29.690Z,2.10
2022-09-14T02:13:57.330Z,2.22
2022-09-14T02:16:26.007Z,2.25
2022-09-14T02:18:53.365Z,2.55
2022-09-14T02:21:25.056Z,2.00
2022-09-14T02:23:52.532Z,2.25
2022-09-14T02:26:21.377Z,2.45
2022-09-14T02:28:49.182Z,2.15
2022-09-14T02:31:49.490Z,2.15
2022-09-14T02:34:30.717Z,1.90
2022-09-14T02:37:03.867Z,2.17
2022-09-14T02:39:53.110Z,2.30
2022-09-14T02:42:26.227Z,2.28
2022-09-14T02:45:13.518Z,2.15
2022-09-14T02:47:46.219Z,2.38
2022-09-14T02:50:33.895Z,3.17
2022-09-14T02:53:14.027Z,2.70
2022-09-14T02:55:50.620Z,2.35
2022-09-14T02:58:17.590Z,2.05
2022-09-14T03:00:47.244Z,2.30
2022-09-14T03:03:17.057Z,2.40
2022-09-14T03:05:44.325Z,2.33
2022-09-14T03:08:11.807Z,2.40
2022-09-14T03:10:41.571Z,2.22
2022-09-14T03:13:08.552Z,2.25
2022-09-14T03:15:35.706Z,2.05
2022-09-14T03:18:02.700Z,2.33
2022-09-14T03:20:32.908Z,2.13
2022-09-14T03:23:00.653Z,2.25
2022-09-14T03:25:28.695Z,2.40
2022-09-14T03:27:58.214Z,2.72
2022-09-14T03:30:25.897Z,2.70
2022-09-14T03:32:53.040Z,2.85
2022-09-14T03:35:20.282Z,3.22
2022-09-14T03:37:47.404Z,3.50
2022-09-14T03:40:21.375Z,2.50
2022-09-14T03:42:50.658Z,2.45
2022-09-14T03:45:19.665Z,2.17
2022-09-14T03:47:47.028Z,2.85
2022-09-14T03:50:15.905Z,2.92
2022-09-14T03:52:43.038Z,3.20
2022-09-14T03:55:11.527Z,5.10
2022-09-14T03:57:38.589Z,5.32
2022-09-14T04:00:07.370Z,6.32
2022-09-14T04:02:41.137Z,4.80
2022-09-14T04:05:08.508Z,3.95
2022-09-14T04:07:35.968Z,2.70
2022-09-14T04:10:05.592Z,1.95
2022-09-14T04:12:37.422Z,1.90
2022-09-14T04:15:06.093Z,1.88
2022-09-14T04:17:33.309Z,2.08
2022-09-14T04:20:00.252Z,2.40
2022-09-14T04:22:27.511Z,1.85
2022-09-14T04:24:54.565Z,2.08
2022-09-14T04:27:21.475Z,2.17
2022-09-14T04:29:50.334Z,1.80
2022-09-14T04:32:17.873Z,2.10
2022-09-14T04:34:44.850Z,2.13
2022-09-14T04:37:11.817Z,1.98
2022-09-14T04:39:38.928Z,2.60
2022-09-14T04:42:06.372Z,2.25
2022-09-14T04:44:33.404Z,1.95
2022-09-14T04:47:00.369Z,2.13
2022-09-14T04:49:27.317Z,2.42
2022-09-14T04:51:54.368Z,2.38
2022-09-14T04:54:21.474Z,2.55
2022-09-14T04:56:48.512Z,2.00
2022-09-14T04:59:15.974Z,2.10
2022-09-14T05:01:45.419Z,2.30
2022-09-14T05:04:12.734Z,2.40
2022-09-14T05:06:41.968Z,2.53
2022-09-14T05:09:17.390Z,2.50
2022-09-14T05:11:45.327Z,2.70
2022-09-14T05:14:13.829Z,2.22
2022-09-14T05:16:42.638Z,2.33
2022-09-14T05:19:14.043Z,2.47
2022-09-14T05:21:41.500Z,2.08
2022-09-14T05:24:14.639Z,2.97
2022-09-14T05:26:43.414Z,2.78
2022-09-14T05:29:16.920Z,3.00
2022-09-14T05:31:44.317Z,2.55
2022-09-14T05:34:12.264Z,3.72
2022-09-14T05:36:40.149Z,2.85
2022-09-14T05:39:08.461Z,2.80
2022-09-14T05:41:36.023Z,2.80
2022-09-14T05:44:03.139Z,3.53
2022-09-14T05:46:30.143Z,3.13
2022-09-14T05:48:57.270Z,3.50
2022-09-14T05:51:26.692Z,3.13
2022-09-14T05:53:58.626Z,3.35
2022-09-14T05:56:28.201Z,3.13
2022-09-14T05:58:56.001Z,3.67
2022-09-14T06:01:25.192Z,3.20
2022-09-14T06:03:56.816Z,3.53
2022-09-14T06:06:24.644Z,3.10
2022-09-14T06:08:53.995Z,3.67
2022-09-14T06:11:29.651Z,3.75
2022-09-14T06:13:57.326Z,3.65
2022-09-14T06:16:26.460Z,3.80
2022-09-14T06:18:55.624Z,3.42
2022-09-14T06:21:22.963Z,3.08
2022-09-14T06:23:51.226Z,3.83
2022-09-14T06:26:18.328Z,3.78
2022-09-14T06:28:45.876Z,3.80
2022-09-14T06:31:14.337Z,3.88
2022-09-14T06:33:48.848Z,3.45
2022-09-14T06:36:21.938Z,3.60
2022-09-14T06:38:49.862Z,3.58
2022-09-14T06:41:20.462Z,2.65
2022-09-14T06:43:48.876Z,3.65
2022-09-14T06:46:24.846Z,3.58
2022-09-14T06:48:59.287Z,3.10
2022-09-14T06:51:26.259Z,2.83
2022-09-14T06:53:55.496Z,3.03
2022-09-14T06:56:22.620Z,3.10
2022-09-14T06:58:50.605Z,3.20
2022-09-14T07:01:19.905Z,3.10
2022-09-14T07:03:47.835Z,3.28
2022-09-14T07:06:22.347Z,2.95
2022-09-14T07:08:51.070Z,2.85
2022-09-14T07:11:20.685Z,2.33
2022-09-14T07:13:48.309Z,2.47
2022-09-14T07:16:16.066Z,2.63
2022-09-14T07:18:43.234Z,2.50
2022-09-14T07:21:16.961Z,2.95
2022-09-14T07:23:45.610Z,2.60
2022-09-14T07:26:15.402Z,2.13
2022-09-14T07:28:43.503Z,2.45
2022-09-14T07:31:19.382Z,2.58
2022-09-14T07:33:46.401Z,2.63
2022-09-14T07:36:14.295Z,2.33
2022-09-14T07:38:52.144Z,2.63
2022-09-14T07:41:25.811Z,2.30
2022-09-14T07:43:55.433Z,2.47
2022-09-14T07:46:23.881Z,2.00
2022-09-14T07:49:01.875Z,3.10
2022-09-14T07:51:30.669Z,2.33
2022-09-14T07:53:59.261Z,2.40
2022-09-14T07:56:26.369Z,2.40
2022-09-14T07:59:07.172Z,3.15
2022-09-14T08:01:43.597Z,3.03
2022-09-14T08:04:10.660Z,2.75
2022-09-14T08:06:37.742Z,2.55
2022-09-14T08:09:11.297Z,2.40
2022-09-14T08:11:39.029Z,2.30
2022-09-14T08:14:10.147Z,3.22
2022-09-14T08:16:41.292Z,2.67
2022-09-14T08:19:14.092Z,2.47
2022-09-14T08:21:46.171Z,2.35
2022-09-14T08:24:19.635Z,2.47
2022-09-14T08:26:47.769Z,2.90
2022-09-14T08:29:16.465Z,2.78
2022-09-14T08:31:45.649Z,2.67
2022-09-14T08:34:14.335Z,2.70
2022-09-14T08:36:42.500Z,2.90
2022-09-14T08:39:11.756Z,2.47
2022-09-14T08:41:47.382Z,2.90
2022-09-14T08:44:23.676Z,2.78
2022-09-14T08:47:04.497Z,3.15
2022-09-14T08:49:58.737Z,2.53
2022-09-14T08:52:37.072Z,2.50
2022-09-14T08:55:35.545Z,2.45
2022-09-14T08:58:02.633Z,2.80
2022-09-14T09:00:57.230Z,2.83
2022-09-14T09:03:58.655Z,2.40
2022-09-14T09:06:46.872Z,2.63
2022-09-14T09:09:35.763Z,2.58
2022-09-14T09:12:02.736Z,2.80
2022-09-14T09:14:37.064Z,2.78
2022-09-14T09:17:15.372Z,3.20
2022-09-14T09:19:57.723Z,2.28
2022-09-14T09:22:27.212Z,3.00
2022-09-14T09:24:55.304Z,2.80
2022-09-14T09:27:25.060Z,2.40
2022-09-14T09:29:52.124Z,2.60
2022-09-14T09:32:25.011Z,2.40
2022-09-14T09:35:24.820Z,2.50
2022-09-14T09:38:01.007Z,2.50
2022-09-14T09:40:44.927Z,2.67
2022-09-14T09:43:21.317Z,2.65
2022-09-14T09:46:06.896Z,2.50
2022-09-14T09:48:33.904Z,3.03
2022-09-14T09:51:03.786Z,6.35
2022-09-14T09:53:33.395Z,7.38
2022-09-14T09:56:01.631Z,5.40
2022-09-14T09:58:36.064Z,3.63
2022-09-14T10:01:12.077Z,2.63
2022-09-14T10:03:40.488Z,2.40
2022-09-14T10:06:12.003Z,2.72
2022-09-14T10:08:47.483Z,2.38
2022-09-14T10:11:37.701Z,3.85
2022-09-14T10:14:18.615Z,2.58
2022-09-14T10:16:45.771Z,2.50
2022-09-14T10:19:24.493Z,2.60
2022-09-14T10:22:17.649Z,3.67
2022-09-14T10:25:03.428Z,2.97
2022-09-14T10:27:37.979Z,3.65
2022-09-14T10:30:09.871Z,3.17
2022-09-14T10:32:38.978Z,3.50
2022-09-14T10:35:13.889Z,3.47
2022-09-14T10:37:53.435Z,3.67
2022-09-14T10:40:31.719Z,3.50
2022-09-14T10:43:05.709Z,3.30
2022-09-14T10:45:39.994Z,3.30
2022-09-14T10:48:33.668Z,3.60
2022-09-14T10:51:14.079Z,3.30
2022-09-14T10:54:04.255Z,3.03
2022-09-14T10:56:33.982Z,3.00
2022-09-14T10:59:22.687Z,3.08
2022-09-14T11:02:29.564Z,3.58
2022-09-14T11:05:14.888Z,3.22
2022-09-14T11:07:50.575Z,3.15
2022-09-14T11:10:29.767Z,3.33
2022-09-14T11:13:15.907Z,3.42
2022-09-14T11:16:13.752Z,3.00
2022-09-14T11:19:07.580Z,2.83
2022-09-14T11:21:52.339Z,2.47
2022-09-14T11:24:24.803Z,3.37
2022-09-14T11:26:51.792Z,2.85
2022-09-14T11:29:39.286Z,2.50
2022-09-14T11:32:32.584Z,2.08
2022-09-14T11:35:04.210Z,2.70
2022-09-14T11:37:56.158Z,2.42
2022-09-14T11:40:26.626Z,2.55
2022-09-14T11:43:05.919Z,2.33
2022-09-14T11:45:36.860Z,2.45
2022-09-14T11:48:43.375Z,2.88
2022-09-14T11:51:39.860Z,2.60
2022-09-14T11:54:19.550Z,2.47
2022-09-14T11:56:56.716Z,2.95
2022-09-14T11:59:42.247Z,2.60
2022-09-14T12:02:27.721Z,2.60
2022-09-14T12:07:40.479Z,2.50
2022-09-14T12:10:28.085Z,2.88
2022-09-14T12:12:59.064Z,2.63
2022-09-14T12:15:28.960Z,2.40
2022-09-14T12:18:08.226Z,2.53
2022-09-14T12:20:38.539Z,2.53
2022-09-14T12:23:29.917Z,2.83
2022-09-14T12:26:14.683Z,2.47
2022-09-14T12:28:50.518Z,2.37
2022-09-14T12:31:38.495Z,2.50
2022-09-14T12:34:33.305Z,2.58
2022-09-14T12:37:05.708Z,2.60
2022-09-14T12:39:36.277Z,2.90
2022-09-14T12:42:25.495Z,2.85
2022-09-14T12:44:52.980Z,2.70
2022-09-14T12:47:27.828Z,2.83
2022-09-14T12:50:00.926Z,2.42
2022-09-14T12:52:52.967Z,2.65
2022-09-14T12:55:38.131Z,2.60
2022-09-14T12:58:30.167Z,2.42
2022-09-14T13:01:28.074Z,2.75
2022-09-14T13:03:56.814Z,2.83
2022-09-14T13:06:27.148Z,2.42
2022-09-14T13:08:57.687Z,2.30
2022-09-14T13:11:38.771Z,2.53
2022-09-14T13:14:07.274Z,2.35
2022-09-14T13:16:44.660Z,2.38
2022-09-14T13:19:30.360Z,2.45
2022-09-14T13:21:59.534Z,2.72
2022-09-14T13:24:34.807Z,2.63
2022-09-14T13:27:03.350Z,1.95
2022-09-14T13:29:31.125Z,2.38
2022-09-14T13:32:03.354Z,2.33
2022-09-14T13:34:35.020Z,2.53
2022-09-14T13:37:02.730Z,2.58
2022-09-14T13:39:33.783Z,2.70
2022-09-14T13:42:02.485Z,2.90
2022-09-14T13:44:50.244Z,2.67
2022-09-14T13:47:22.494Z,2.53
2022-09-14T13:49:51.668Z,2.10
2022-09-14T13:52:38.508Z,2.47
2022-09-14T13:55:18.743Z,2.08
2022-09-14T13:58:15.232Z,2.47
2022-09-14T14:00:59.125Z,2.22
2022-09-14T14:03:29.142Z,2.13
2022-09-14T14:05:57.137Z,2.20
2022-09-14T14:08:30.001Z,2.10
2022-09-14T14:10:58.209Z,2.30
2022-09-14T14:13:31.357Z,2.80
2022-09-14T14:16:19.005Z,2.30
2022-09-14T14:18:58.371Z,2.88
2022-09-14T14:21:31.491Z,2.20
2022-09-14T14:24:55.728Z,2.30
2022-09-14T14:27:28.589Z,2.00
2022-09-14T14:29:56.067Z,2.30
2022-09-14T14:32:23.372Z,2.50
2022-09-14T14:34:52.835Z,2.75
2022-09-14T14:37:20.894Z,2.08
2022-09-14T14:39:49.786Z,1.95
2022-09-14T14:42:17.134Z,2.03
2022-09-14T14:44:45.056Z,2.13
2022-09-14T14:47:15.966Z,2.00
2022-09-14T14:49:42.883Z,2.10
2022-09-14T14:52:10.553Z,1.95
2022-09-14T14:54:37.547Z,1.95
2022-09-14T14:57:05.156Z,1.90
2022-09-14T14:59:32.757Z,2.20
2022-09-14T15:01:59.845Z,2.03
2022-09-14T15:04:27.041Z,2.40
2022-09-14T15:06:54.178Z,2.03
2022-09-14T15:09:29.631Z,2.35
2022-09-14T15:11:56.734Z,1.92
2022-09-14T15:14:27.091Z,2.03
2022-09-14T15:16:58.176Z,2.53
2022-09-14T15:19:26.067Z,1.88
2022-09-14T15:21:55.269Z,2.47
2022-09-14T15:24:25.701Z,2.20
2022-09-14T15:26:54.196Z,2.58
2022-09-14T15:29:21.419Z,2.35
2022-09-14T15:31:48.455Z,2.22
2022-09-14T15:34:15.411Z,2.50
2022-09-14T15:36:53.707Z,2.60
2022-09-14T15:39:26.666Z,3.22
2022-09-14T15:41:54.712Z,2.65
2022-09-14T15:44:22.186Z,4.63
2022-09-14T15:46:49.875Z,6.43
2022-09-14T15:49:19.869Z,4.63
2022-09-14T15:51:50.420Z,5.65
2022-09-14T15:54:18.672Z,4.75
2022-09-14T15:56:50.439Z,4.75
2022-09-14T15:59:19.035Z,3.75
2022-09-14T16:01:46.591Z,2.30
2022-09-14T16:04:13.670Z,2.00
2022-09-14T16:06:41.047Z,2.20
2022-09-14T16:09:10.291Z,1.92
2022-09-14T16:11:38.042Z,2.22
2022-09-14T16:14:07.824Z,2.88
2022-09-14T16:16:36.724Z,2.40
2022-09-14T16:19:14.740Z,2.40
2022-09-14T16:21:42.732Z,3.63
2022-09-14T16:24:16.058Z,2.53
2022-09-14T16:26:43.184Z,2.33
2022-09-14T16:29:12.588Z,2.72
2022-09-14T16:31:41.620Z,11.05
2022-09-14T16:34:21.241Z,8.30
2022-09-14T16:36:48.639Z,2.53
2022-09-14T16:39:23.464Z,2.60
2022-09-14T16:41:50.964Z,3.20
2022-09-14T16:44:23.609Z,2.85
2022-09-14T16:46:51.791Z,2.80
2022-09-14T16:49:22.436Z,3.20
2022-09-14T16:51:53.533Z,3.33
2022-09-14T16:54:22.803Z,3.50
2022-09-14T16:56:50.657Z,4.57
2022-09-14T16:59:19.332Z,3.00
2022-09-14T17:01:49.828Z,3.45
2022-09-14T17:04:22.083Z,4.20
2022-09-14T17:06:50.686Z,3.35
2022-09-14T17:09:26.606Z,3.70
2022-09-14T17:11:54.769Z,3.45
2022-09-14T17:14:25.474Z,3.85
2022-09-14T17:16:53.182Z,3.85
2022-09-14T17:19:20.464Z,3.97
2022-09-14T17:21:48.291Z,3.95
2022-09-14T17:24:16.541Z,3.80
2022-09-14T17:26:43.952Z,4.80
2022-09-14T17:29:11.917Z,4.45
2022-09-14T17:31:41.783Z,4.13
2022-09-14T17:34:11.409Z,4.15
2022-09-14T17:36:38.857Z,4.45
2022-09-14T17:39:11.388Z,3.95
2022-09-14T17:41:40.270Z,4.57
2022-09-14T17:44:09.880Z,4.07
2022-09-14T17:46:44.401Z,4.30
2022-09-14T17:49:16.093Z,4.13
2022-09-14T17:51:45.161Z,4.40
2022-09-14T17:54:12.755Z,3.72
2022-09-14T17:56:40.135Z,4.65
2022-09-14T17:59:12.541Z,5.05
2022-09-14T18:01:40.246Z,4.78
2022-09-14T18:04:10.630Z,5.25
2022-09-14T18:06:40.847Z,5.20
2022-09-14T18:09:14.411Z,4.60
2022-09-14T18:11:42.176Z,5.40
2022-09-14T18:14:12.844Z,5.38
2022-09-14T18:16:41.313Z,5.05
2022-09-14T18:19:08.435Z,4.63
2022-09-14T18:21:35.834Z,5.03
2022-09-14T18:24:03.792Z,5.72
2022-09-14T18:26:30.958Z,5.15
2022-09-14T18:28:58.701Z,4.93
2022-09-14T18:31:26.404Z,5.50
2022-09-14T18:33:55.999Z,5.30
2022-09-14T18:36:23.168Z,4.50
2022-09-14T18:38:52.897Z,5.18
2022-09-14T18:41:20.828Z,5.20
2022-09-14T18:43:50.461Z,4.97
2022-09-14T18:46:18.682Z,5.32
2022-09-14T18:48:46.940Z,5.35
2022-09-14T18:51:14.534Z,6.15
2022-09-14T18:53:41.894Z,5.55
2022-09-14T18:56:14.036Z,5.63
2022-09-14T18:58:44.227Z,5.38
2022-09-14T19:01:12.480Z,5.90
2022-09-14T19:03:41.117Z,6.35
2022-09-14T19:06:13.644Z,5.53
2022-09-14T19:08:41.611Z,6.47
2022-09-14T19:11:14.250Z,5.50
2022-09-14T19:13:41.643Z,5.75
2022-09-14T19:16:11.835Z,6.15
2022-09-14T19:18:39.298Z,6.43
2022-09-14T19:21:11.563Z,5.40
2022-09-14T19:23:38.826Z,6.63
2022-09-14T19:26:15.188Z,6.10
2022-09-14T19:28:43.168Z,5.93
2022-09-14T19:31:19.263Z,6.75
2022-09-14T19:33:46.388Z,22.40
2022-09-14T19:36:22.561Z,9.73
2022-09-14T19:38:51.360Z,6.78
2022-09-14T19:41:19.560Z,5.65
2022-09-14T19:43:46.798Z,5.70
2022-09-14T19:46:18.898Z,6.70
2022-09-14T19:48:46.956Z,6.40
2022-09-14T19:51:16.912Z,6.38
2022-09-14T19:53:46.953Z,6.63
2022-09-14T19:56:16.472Z,7.80
2022-09-14T19:58:48.472Z,8.25
2022-09-14T20:01:17.745Z,7.95
2022-09-14T20:03:45.654Z,9.75
2022-09-14T20:06:23.334Z,8.95
2022-09-14T20:08:56.568Z,8.68
2022-09-14T20:11:25.285Z,8.98
2022-09-14T20:14:00.566Z,7.68
2022-09-14T20:16:34.025Z,7.53
2022-09-14T20:19:06.236Z,8.20
2022-09-14T20:21:36.068Z,10.00
2022-09-14T20:24:15.663Z,10.32
2022-09-14T20:26:48.784Z,8.63
2022-09-14T20:29:17.538Z,10.48
2022-09-14T20:31:45.252Z,8.27
2022-09-14T20:34:12.915Z,8.43
2022-09-14T20:36:40.161Z,8.63
2022-09-14T20:39:07.315Z,8.25
2022-09-14T20:41:35.816Z,7.03
2022-09-14T20:44:03.692Z,6.95
2022-09-14T20:46:37.378Z,7.28
2022-09-14T20:49:06.457Z,8.20
2022-09-14T20:51:35.803Z,7.70
2022-09-14T20:54:05.104Z,7.38
2022-09-14T20:56:33.684Z,7.57
2022-09-14T20:59:02.505Z,6.95
2022-09-14T21:01:32.165Z,6.55
2022-09-14T21:04:06.127Z,7.32
2022-09-14T21:06:36.929Z,6.75
2022-09-14T21:09:05.792Z,8.13
2022-09-14T21:11:33.447Z,7.50
2022-09-14T21:14:00.607Z,7.18
2022-09-14T21:16:31.624Z,8.45
2022-09-14T21:19:04.451Z,8.02
2022-09-14T21:21:31.607Z,8.90
2022-09-14T21:23:59.758Z,10.85
2022-09-14T21:26:29.056Z,11.30
2022-09-14T21:28:58.143Z,10.68
2022-09-14T21:31:28.368Z,8.65
2022-09-14T21:34:00.079Z,9.70
2022-09-14T21:36:29.728Z,8.00
2022-09-14T21:38:59.723Z,9.43
2022-09-14T21:41:29.232Z,8.98
2022-09-14T21:43:57.227Z,9.88
2022-09-14T21:46:25.252Z,11.52
2022-09-14T21:48:52.696Z,9.80
2022-09-14T21:51:22.609Z,8.93
2022-09-14T21:53:59.974Z,8.43
2022-09-14T21:56:30.491Z,9.95
2022-09-14T21:59:00.500Z,10.23
2022-09-14T22:01:28.451Z,8.82
2022-09-14T22:03:56.244Z,9.55
2022-09-14T22:06:25.479Z,11.10
2022-09-14T22:08:53.063Z,10.82
2022-09-14T22:11:23.342Z,8.15
2022-09-14T22:13:59.475Z,8.73
2022-09-14T22:16:28.156Z,7.40
2022-09-14T22:18:57.734Z,7.82
2022-09-14T22:21:27.185Z,8.07
2022-09-14T22:23:56.921Z,7.80
2022-09-14T22:26:25.204Z,8.00
2022-09-14T22:28:53.775Z,8.43
2022-09-14T22:31:22.972Z,8.32
2022-09-14T22:33:50.915Z,7.22
2022-09-14T22:36:18.178Z,7.95
2022-09-14T22:38:45.662Z,7.90
2022-09-14T22:41:20.916Z,8.45
2022-09-14T22:46:16.559Z,7.38
2022-09-14T22:48:43.659Z,8.43
2022-09-14T22:51:13.567Z,7.05
2022-09-14T22:53:40.702Z,7.78
2022-09-14T22:56:18.419Z,6.90
2022-09-14T22:58:46.853Z,7.35
2022-09-14T23:01:16.921Z,6.75
2022-09-14T23:03:44.093Z,7.75
2022-09-14T23:06:11.626Z,7.80
2022-09-14T23:08:39.064Z,8.80
2022-09-14T23:11:12.014Z,8.48
2022-09-14T23:13:40.836Z,9.95
2022-09-14T23:16:12.676Z,9.45
2022-09-14T23:18:40.457Z,8.27
2022-09-14T23:21:08.478Z,6.63
2022-09-14T23:23:35.663Z,7.07
2022-09-14T23:26:11.318Z,7.90
2022-09-14T23:28:38.727Z,7.57
2022-09-14T23:31:06.038Z,6.28
2022-09-14T23:33:33.365Z,6.57
2022-09-14T23:36:00.399Z,6.28
2022-09-14T23:38:27.456Z,4.85
2022-09-14T23:40:54.409Z,4.45
2022-09-14T23:43:21.428Z,4.90
2022-09-14T23:45:48.603Z,4.68
2022-09-14T23:48:15.875Z,4.68
2022-09-14T23:50:43.007Z,5.03
2022-09-14T23:53:10.095Z,4.25
2022-09-14T23:55:37.224Z,4.00
2022-09-14T23:58:04.155Z,5.22
