createdAt,value
2022-11-05T00:02:33.524Z,8.90
2022-11-05T00:05:19.148Z,8.90
2022-11-05T00:08:08.089Z,8.90
2022-11-05T00:10:39.506Z,9.00
2022-11-05T00:13:27.351Z,8.90
2022-11-05T00:16:13.065Z,8.90
2022-11-05T00:18:41.000Z,8.90
2022-11-05T00:21:29.970Z,8.90
2022-11-05T00:24:24.436Z,8.90
2022-11-05T00:26:53.772Z,9.00
2022-11-05T00:29:21.665Z,9.00
2022-11-05T00:31:49.658Z,9.00
2022-11-05T00:34:17.547Z,9.00
2022-11-05T00:36:45.494Z,9.10
2022-11-05T00:39:13.403Z,9.10
2022-11-05T00:41:41.237Z,9.10
2022-11-05T00:44:27.994Z,9.10
2022-11-05T00:47:15.894Z,9.10
2022-11-05T00:49:42.955Z,9.20
2022-11-05T00:52:28.480Z,9.20
2022-11-05T00:54:56.435Z,9.20
2022-11-05T00:57:24.266Z,9.20
2022-11-05T00:59:53.542Z,9.20
2022-11-05T01:02:21.512Z,9.20
2022-11-05T01:04:49.428Z,9.20
2022-11-05T01:07:17.374Z,9.20
2022-11-05T01:09:45.177Z,9.20
2022-11-05T01:12:13.123Z,9.20
2022-11-05T01:14:40.987Z,9.10
2022-11-05T01:17:10.284Z,9.10
2022-11-05T01:19:39.333Z,9.10
2022-11-05T01:22:07.193Z,9.10
2022-11-05T01:24:35.014Z,9.10
2022-11-05T01:27:02.840Z,9.00
2022-11-05T01:29:30.937Z,9.00
2022-11-05T01:31:58.879Z,9.00
2022-11-05T01:34:28.180Z,9.00
2022-11-05T01:36:56.074Z,9.00
2022-11-05T01:39:23.993Z,9.00
2022-11-05T01:41:51.970Z,8.90
2022-11-05T01:44:53.170Z,8.90
2022-11-05T01:47:37.562Z,8.90
2022-11-05T01:50:21.446Z,8.90
2022-11-05T01:52:50.914Z,8.90
2022-11-05T01:55:24.362Z,8.90
2022-11-05T01:57:55.314Z,8.90
2022-11-05T02:00:23.216Z,8.90
2022-11-05T02:02:51.550Z,8.90
2022-11-05T02:05:20.938Z,8.90
2022-11-05T02:07:49.917Z,8.90
2022-11-05T02:10:19.056Z,8.80
2022-11-05T02:12:48.503Z,8.80
2022-11-05T02:15:18.226Z,8.90
2022-11-05T02:17:56.331Z,8.90
2022-11-05T02:20:33.946Z,8.90
2022-11-05T02:23:56.982Z,8.90
2022-11-05T02:26:58.205Z,8.90
2022-11-05T02:30:07.733Z,9.00
2022-11-05T02:33:08.717Z,8.90
2022-11-05T02:35:57.574Z,8.90
2022-11-05T02:38:37.341Z,8.90
2022-11-05T02:41:09.688Z,8.90
2022-11-05T02:43:46.569Z,9.00
2022-11-05T02:46:26.659Z,9.00
2022-11-05T02:49:03.955Z,9.00
2022-11-05T02:51:40.098Z,8.90
2022-11-05T02:54:13.662Z,9.00
2022-11-05T02:56:45.149Z,8.90
2022-11-05T02:59:13.034Z,9.00
2022-11-05T03:01:42.356Z,9.00
2022-11-05T03:04:14.546Z,9.00
2022-11-05T03:07:09.184Z,9.00
2022-11-05T03:10:01.922Z,9.00
2022-11-05T03:12:37.757Z,9.00
2022-11-05T03:15:16.654Z,9.00
2022-11-05T03:17:54.566Z,9.00
2022-11-05T03:20:26.780Z,9.00
2022-11-05T03:23:03.267Z,9.00
2022-11-05T03:25:33.217Z,9.00
2022-11-05T03:28:06.457Z,9.00
2022-11-05T03:30:36.301Z,9.00
2022-11-05T03:33:09.727Z,9.00
2022-11-05T03:35:40.968Z,9.00
2022-11-05T03:38:14.942Z,9.00
2022-11-05T03:40:46.157Z,9.00
2022-11-05T03:43:15.076Z,9.00
2022-11-05T03:45:48.467Z,9.10
2022-11-05T03:48:18.773Z,9.10
2022-11-05T03:50:54.211Z,9.20
2022-11-05T03:53:27.169Z,9.20
2022-11-05T03:55:59.776Z,9.30
2022-11-05T03:58:28.128Z,9.40
2022-11-05T04:00:56.213Z,9.40
2022-11-05T04:03:24.153Z,9.50
2022-11-05T04:06:06.371Z,9.40
2022-11-05T04:08:53.074Z,9.40
2022-11-05T04:11:38.527Z,9.40
2022-11-05T04:14:06.387Z,9.30
2022-11-05T04:16:52.075Z,9.30
2022-11-05T04:19:41.433Z,9.30
2022-11-05T04:22:26.827Z,9.30
2022-11-05T04:24:56.146Z,9.30
2022-11-05T04:27:24.011Z,9.30
2022-11-05T04:30:09.568Z,9.30
2022-11-05T04:32:37.391Z,9.20
2022-11-05T04:35:05.628Z,9.20
2022-11-05T04:37:33.531Z,9.20
2022-11-05T04:40:02.774Z,9.20
2022-11-05T04:42:30.621Z,9.10
2022-11-05T04:44:58.536Z,9.20
2022-11-05T04:47:26.348Z,9.30
2022-11-05T04:49:54.734Z,9.30
2022-11-05T04:52:22.707Z,9.30
2022-11-05T04:54:50.587Z,9.30
2022-11-05T04:57:19.737Z,9.30
2022-11-05T04:59:49.535Z,9.30
2022-11-05T05:02:17.435Z,9.20
2022-11-05T05:04:45.866Z,9.30
2022-11-05T05:07:13.762Z,9.30
2022-11-05T05:09:41.572Z,9.30
2022-11-05T05:12:09.659Z,9.30
2022-11-05T05:14:39.005Z,9.20
2022-11-05T05:17:06.891Z,9.20
2022-11-05T05:19:55.318Z,9.20
2022-11-05T05:22:22.194Z,9.20
2022-11-05T05:24:52.794Z,9.20
2022-11-05T05:27:22.734Z,9.20
2022-11-05T05:29:51.941Z,9.20
2022-11-05T05:32:19.799Z,9.20
2022-11-05T05:34:47.700Z,9.20
2022-11-05T05:37:15.688Z,9.20
2022-11-05T05:39:44.553Z,9.20
2022-11-05T05:42:12.656Z,9.20
2022-11-05T05:44:40.468Z,9.20
2022-11-05T05:47:09.686Z,9.20
2022-11-05T05:49:37.644Z,9.20
2022-11-05T05:52:06.104Z,9.20
2022-11-05T05:54:38.322Z,9.20
2022-11-05T05:57:09.262Z,9.20
2022-11-05T05:59:37.140Z,9.20
2022-11-05T06:02:05.059Z,9.20
2022-11-05T06:04:34.362Z,9.20
2022-11-05T06:07:02.288Z,9.30
2022-11-05T06:09:30.249Z,9.20
2022-11-05T06:11:58.083Z,9.20
2022-11-05T06:14:25.963Z,9.20
2022-11-05T06:16:53.874Z,9.20
2022-11-05T06:19:21.771Z,9.30
2022-11-05T06:21:50.964Z,9.20
2022-11-05T06:24:18.928Z,9.20
2022-11-05T06:26:47.028Z,9.20
2022-11-05T06:29:14.952Z,9.30
2022-11-05T06:31:42.850Z,9.40
2022-11-05T06:34:11.011Z,9.30
2022-11-05T06:36:38.931Z,9.20
2022-11-05T06:39:10.972Z,9.20
2022-11-05T06:42:03.833Z,9.20
2022-11-05T06:44:26.869Z,9.10
2022-11-05T06:46:54.836Z,9.00
2022-11-05T06:49:24.469Z,9.00
2022-11-05T06:51:52.399Z,9.10
2022-11-05T06:54:21.789Z,9.00
2022-11-05T06:56:49.680Z,9.10
2022-11-05T06:59:17.568Z,9.10
2022-11-05T07:01:45.620Z,9.10
2022-11-05T07:04:13.712Z,9.10
2022-11-05T07:06:41.622Z,9.10
2022-11-05T07:09:09.513Z,9.20
2022-11-05T07:11:38.782Z,9.20
2022-11-05T07:14:06.653Z,9.20
2022-11-05T07:16:34.563Z,9.30
2022-11-05T07:19:02.785Z,9.20
2022-11-05T07:21:30.677Z,9.20
2022-11-05T07:23:58.578Z,9.30
2022-11-05T07:26:31.831Z,9.40
2022-11-05T07:29:03.545Z,9.40
2022-11-05T07:31:31.417Z,9.30
2022-11-05T07:33:59.395Z,9.30
2022-11-05T07:36:27.459Z,9.30
2022-11-05T07:39:00.079Z,9.20
2022-11-05T07:41:29.239Z,9.30
2022-11-05T07:43:57.307Z,9.20
2022-11-05T07:46:26.567Z,9.20
2022-11-05T07:48:54.493Z,9.20
2022-11-05T07:51:22.968Z,9.20
2022-11-05T07:53:51.015Z,9.20
2022-11-05T07:56:19.007Z,9.20
2022-11-05T07:58:46.987Z,9.20
2022-11-05T08:01:15.249Z,9.30
2022-11-05T08:03:44.784Z,9.30
2022-11-05T08:06:12.710Z,9.30
2022-11-05T08:08:40.702Z,9.10
2022-11-05T08:11:10.539Z,9.00
2022-11-05T08:13:39.093Z,8.90
2022-11-05T08:16:08.101Z,8.90
2022-11-05T08:18:36.091Z,8.90
2022-11-05T08:21:07.090Z,8.80
2022-11-05T08:23:35.008Z,8.80
2022-11-05T08:26:04.734Z,8.80
2022-11-05T08:28:32.844Z,8.70
2022-11-05T08:31:00.849Z,8.60
2022-11-05T08:33:31.227Z,8.50
2022-11-05T08:36:03.563Z,8.60
2022-11-05T08:38:33.006Z,8.50
2022-11-05T08:41:01.170Z,8.50
2022-11-05T08:43:29.094Z,8.50
2022-11-05T08:45:57.093Z,8.50
2022-11-05T08:48:25.040Z,8.60
2022-11-05T08:50:53.122Z,8.60
2022-11-05T08:53:21.048Z,8.50
2022-11-05T08:55:51.393Z,8.60
2022-11-05T08:58:20.817Z,8.60
2022-11-05T09:00:50.390Z,8.50
2022-11-05T09:03:18.664Z,8.60
2022-11-05T09:05:46.913Z,8.60
2022-11-05T09:08:17.420Z,8.50
2022-11-05T09:10:46.701Z,8.40
2022-11-05T09:13:19.298Z,8.50
2022-11-05T09:15:48.535Z,8.50
2022-11-05T09:18:17.773Z,8.60
2022-11-05T09:20:45.961Z,8.60
2022-11-05T09:23:15.818Z,8.60
2022-11-05T09:25:43.967Z,8.60
2022-11-05T09:28:16.815Z,8.50
2022-11-05T09:30:48.373Z,8.60
2022-11-05T09:33:17.408Z,8.50
2022-11-05T09:35:45.630Z,8.60
2022-11-05T09:38:14.198Z,8.60
2022-11-05T09:40:45.684Z,8.60
2022-11-05T09:43:20.150Z,8.60
2022-11-05T09:45:53.182Z,8.70
2022-11-05T09:48:24.818Z,8.70
2022-11-05T09:50:54.839Z,8.70
2022-11-05T09:53:25.400Z,8.70
2022-11-05T09:55:56.302Z,8.70
2022-11-05T09:58:38.783Z,8.70
2022-11-05T10:01:14.277Z,8.80
2022-11-05T10:03:46.594Z,8.80
2022-11-05T10:06:20.782Z,8.80
2022-11-05T10:08:51.995Z,8.80
2022-11-05T10:11:24.933Z,8.80
2022-11-05T10:13:57.987Z,8.90
2022-11-05T10:16:31.814Z,8.90
2022-11-05T10:19:06.094Z,9.00
2022-11-05T10:22:04.169Z,8.90
2022-11-05T10:24:22.883Z,8.90
2022-11-05T10:26:53.946Z,8.80
2022-11-05T10:29:27.483Z,8.70
2022-11-05T10:31:58.176Z,8.70
2022-11-05T10:34:30.787Z,8.80
2022-11-05T10:36:58.803Z,8.80
2022-11-05T10:39:28.759Z,8.80
2022-11-05T10:42:27.069Z,8.90
2022-11-05T10:45:01.090Z,8.90
2022-11-05T10:47:51.600Z,9.00
2022-11-05T10:50:21.601Z,9.10
2022-11-05T10:52:58.909Z,9.20
2022-11-05T10:55:30.124Z,9.30
2022-11-05T10:58:10.317Z,9.50
2022-11-05T11:00:38.770Z,9.70
2022-11-05T11:03:34.532Z,9.80
2022-11-05T11:06:04.173Z,9.80
2022-11-05T11:08:35.806Z,9.80
2022-11-05T11:11:07.074Z,9.90
2022-11-05T11:13:52.316Z,10.00
2022-11-05T11:16:22.875Z,10.00
2022-11-05T11:18:56.694Z,10.00
2022-11-05T11:21:26.166Z,10.00
2022-11-05T11:23:58.753Z,10.00
2022-11-05T11:26:29.788Z,9.90
2022-11-05T11:29:00.322Z,9.90
2022-11-05T11:31:31.635Z,9.90
2022-11-05T11:34:04.512Z,9.90
2022-11-05T11:36:48.903Z,10.00
2022-11-05T11:39:20.639Z,10.00
2022-11-05T11:41:53.273Z,10.00
2022-11-05T11:44:27.054Z,10.00
2022-11-05T11:46:58.159Z,10.10
2022-11-05T11:49:41.569Z,10.10
2022-11-05T11:52:13.017Z,10.10
2022-11-05T11:54:41.171Z,10.10
2022-11-05T11:57:22.524Z,10.20
2022-11-05T12:03:12.505Z,10.20
2022-11-05T12:05:47.769Z,10.20
2022-11-05T12:08:37.189Z,10.30
2022-11-05T12:11:10.401Z,10.50
2022-11-05T12:14:11.109Z,10.70
2022-11-05T12:17:03.263Z,10.90
2022-11-05T12:19:45.784Z,11.00
2022-11-05T12:22:24.436Z,11.10
2022-11-05T12:25:06.734Z,11.10
2022-11-05T12:27:43.809Z,11.20
2022-11-05T12:30:15.544Z,11.10
2022-11-05T12:33:08.170Z,11.10
2022-11-05T12:35:49.024Z,11.20
2022-11-05T12:38:31.086Z,11.10
2022-11-05T12:41:16.580Z,11.10
2022-11-05T12:43:56.073Z,11.20
2022-11-05T12:46:30.146Z,11.30
2022-11-05T12:49:13.892Z,11.30
2022-11-05T12:51:55.760Z,11.30
2022-11-05T12:54:36.898Z,11.10
2022-11-05T12:57:05.288Z,11.10
2022-11-05T12:59:38.888Z,11.10
2022-11-05T13:02:17.924Z,11.10
2022-11-05T13:04:53.348Z,11.10
2022-11-05T13:07:25.534Z,11.10
2022-11-05T13:09:58.984Z,11.10
2022-11-05T13:12:30.843Z,11.10
2022-11-05T13:15:01.972Z,11.00
2022-11-05T13:17:34.164Z,11.10
2022-11-05T13:20:06.942Z,11.10
2022-11-05T13:22:38.419Z,11.10
2022-11-05T13:25:17.968Z,11.10
2022-11-05T13:27:53.465Z,11.10
2022-11-05T13:30:23.550Z,11.20
2022-11-05T13:32:58.110Z,11.20
2022-11-05T13:35:30.377Z,11.20
2022-11-05T13:38:22.948Z,11.10
2022-11-05T13:41:08.689Z,11.00
2022-11-05T13:44:03.898Z,11.00
2022-11-05T13:47:03.545Z,10.90
2022-11-05T13:50:07.509Z,10.90
2022-11-05T13:53:01.317Z,10.90
2022-11-05T13:55:43.563Z,10.80
2022-11-05T13:58:39.625Z,10.80
2022-11-05T14:01:17.463Z,10.70
2022-11-05T14:03:48.534Z,10.70
2022-11-05T14:06:25.900Z,10.60
2022-11-05T14:08:59.150Z,10.50
2022-11-05T14:11:30.098Z,10.40
2022-11-05T14:14:02.645Z,10.30
2022-11-05T14:16:48.140Z,10.30
2022-11-05T14:19:33.211Z,10.20
2022-11-05T14:22:21.436Z,10.20
2022-11-05T14:24:50.661Z,10.10
2022-11-05T14:27:34.142Z,10.10
2022-11-05T14:30:02.194Z,10.10
2022-11-05T14:32:44.647Z,10.00
2022-11-05T14:35:37.877Z,10.00
2022-11-05T14:38:07.675Z,10.00
2022-11-05T14:40:40.109Z,10.00
2022-11-05T14:43:19.403Z,10.10
2022-11-05T14:45:56.642Z,10.00
2022-11-05T14:48:31.466Z,10.00
2022-11-05T14:51:00.594Z,10.00
2022-11-05T14:53:34.688Z,10.00
2022-11-05T14:56:07.013Z,10.00
2022-11-05T14:58:36.906Z,10.00
2022-11-05T15:01:07.234Z,10.10
2022-11-05T15:04:12.005Z,10.10
2022-11-05T15:06:40.625Z,10.10
2022-11-05T15:09:21.922Z,10.10
2022-11-05T15:12:09.058Z,10.00
2022-11-05T15:14:48.017Z,10.10
2022-11-05T15:17:21.158Z,10.10
2022-11-05T15:19:49.952Z,10.00
2022-11-05T15:22:30.657Z,10.00
2022-11-05T15:24:59.679Z,10.10
2022-11-05T15:27:54.977Z,10.00
2022-11-05T15:30:24.783Z,10.00
2022-11-05T15:32:53.106Z,10.00
2022-11-05T15:35:27.618Z,10.00
2022-11-05T15:38:02.275Z,9.90
2022-11-05T15:40:33.215Z,9.90
2022-11-05T15:43:20.616Z,9.90
2022-11-05T15:46:05.998Z,9.90
2022-11-05T15:48:34.677Z,9.80
2022-11-05T15:51:02.923Z,9.80
2022-11-05T15:53:56.036Z,9.80
2022-11-05T15:56:26.968Z,9.90
2022-11-05T15:59:01.315Z,9.90
2022-11-05T16:01:31.966Z,10.00
2022-11-05T16:04:08.613Z,10.00
2022-11-05T16:06:39.751Z,10.00
2022-11-05T16:09:08.147Z,9.90
2022-11-05T16:11:36.070Z,9.80
2022-11-05T16:14:19.578Z,9.80
2022-11-05T16:16:47.826Z,9.80
2022-11-05T16:19:40.312Z,9.80
2022-11-05T16:22:09.686Z,9.80
2022-11-05T16:24:37.618Z,9.80
2022-11-05T16:27:06.114Z,9.70
2022-11-05T16:29:36.843Z,9.60
2022-11-05T16:32:07.249Z,9.50
2022-11-05T16:34:40.129Z,9.40
2022-11-05T16:37:12.248Z,9.40
2022-11-05T16:39:40.283Z,9.40
2022-11-05T16:42:39.028Z,9.30
2022-11-05T16:45:11.734Z,9.20
2022-11-05T16:47:39.665Z,9.10
2022-11-05T16:50:23.402Z,9.00
2022-11-05T16:52:52.005Z,8.90
2022-11-05T16:55:20.364Z,8.90
2022-11-05T16:57:51.836Z,8.90
2022-11-05T17:00:22.291Z,8.80
2022-11-05T17:02:50.401Z,8.60
2022-11-05T17:05:21.855Z,8.50
2022-11-05T17:07:49.926Z,8.40
2022-11-05T17:10:18.454Z,8.30
2022-11-05T17:12:47.240Z,8.20
2022-11-05T17:15:22.484Z,8.10
2022-11-05T17:17:50.803Z,7.90
2022-11-05T17:20:39.431Z,7.80
2022-11-05T17:23:09.609Z,7.80
2022-11-05T17:25:38.242Z,7.60
2022-11-05T17:28:07.190Z,7.60
2022-11-05T17:30:36.530Z,7.50
2022-11-05T17:33:04.591Z,7.40
2022-11-05T17:35:32.886Z,7.30
2022-11-05T17:38:00.959Z,7.30
2022-11-05T17:40:29.414Z,7.20
2022-11-05T17:42:57.329Z,7.20
2022-11-05T17:45:25.177Z,7.10
2022-11-05T17:47:54.748Z,7.20
2022-11-05T17:50:22.730Z,7.20
2022-11-05T17:52:50.717Z,7.20
2022-11-05T17:55:18.655Z,7.10
2022-11-05T17:57:48.228Z,7.00
2022-11-05T18:00:18.035Z,6.80
2022-11-05T18:02:48.347Z,6.70
2022-11-05T18:05:17.943Z,6.60
2022-11-05T18:07:46.948Z,6.50
2022-11-05T18:10:15.612Z,6.40
2022-11-05T18:12:44.004Z,6.40
2022-11-05T18:15:13.060Z,6.40
2022-11-05T18:17:40.981Z,6.30
2022-11-05T18:20:17.374Z,6.30
2022-11-05T18:22:51.154Z,6.20
2022-11-05T18:25:19.513Z,6.20
2022-11-05T18:27:47.342Z,6.10
2022-11-05T18:30:15.381Z,6.00
2022-11-05T18:32:43.544Z,6.00
2022-11-05T18:35:13.127Z,5.90
2022-11-05T18:37:41.712Z,5.80
2022-11-05T18:40:11.854Z,5.90
2022-11-05T18:42:39.896Z,5.90
2022-11-05T18:45:08.747Z,5.80
2022-11-05T18:47:37.026Z,5.70
2022-11-05T18:50:07.060Z,5.60
2022-11-05T18:52:35.503Z,5.60
2022-11-05T18:55:03.387Z,5.60
2022-11-05T18:57:33.987Z,5.60
2022-11-05T19:00:02.030Z,5.60
2022-11-05T19:02:30.064Z,5.60
2022-11-05T19:05:27.460Z,5.60
2022-11-05T19:07:46.325Z,5.50
2022-11-05T19:10:14.283Z,5.40
2022-11-05T19:12:43.719Z,5.40
2022-11-05T19:15:12.023Z,5.30
2022-11-05T19:17:39.889Z,5.30
2022-11-05T19:20:09.539Z,5.20
2022-11-05T19:22:37.583Z,5.20
2022-11-05T19:25:06.466Z,5.20
2022-11-05T19:27:36.166Z,5.20
2022-11-05T19:30:06.113Z,5.20
2022-11-05T19:32:34.001Z,5.20
2022-11-05T19:35:01.864Z,5.10
2022-11-05T19:37:29.733Z,5.10
2022-11-05T19:39:57.770Z,5.10
2022-11-05T19:42:25.706Z,5.20
2022-11-05T19:44:53.551Z,5.20
2022-11-05T19:47:22.806Z,5.30
2022-11-05T19:49:50.777Z,5.30
2022-11-05T19:52:18.780Z,5.30
2022-11-05T19:54:46.963Z,5.30
2022-11-05T19:57:14.829Z,5.30
2022-11-05T19:59:42.832Z,5.30
2022-11-05T20:02:16.016Z,5.30
2022-11-05T20:04:45.792Z,5.40
2022-11-05T20:07:13.697Z,5.40
2022-11-05T20:09:41.756Z,5.40
2022-11-05T20:12:09.660Z,5.40
2022-11-05T20:14:37.829Z,5.40
2022-11-05T20:17:05.846Z,5.40
2022-11-05T20:19:35.057Z,5.40
2022-11-05T20:22:04.512Z,5.40
2022-11-05T20:24:32.496Z,5.40
2022-11-05T20:27:00.350Z,5.40
2022-11-05T20:29:35.063Z,5.40
2022-11-05T20:32:04.804Z,5.40
2022-11-05T20:34:33.810Z,5.40
2022-11-05T20:37:02.310Z,5.30
2022-11-05T20:39:31.828Z,5.20
2022-11-05T20:42:00.398Z,5.10
2022-11-05T20:44:28.809Z,5.00
2022-11-05T20:46:56.926Z,4.90
2022-11-05T20:49:25.803Z,4.90
2022-11-05T20:51:54.016Z,4.90
2022-11-05T20:54:22.094Z,4.90
2022-11-05T20:56:51.690Z,4.90
2022-11-05T20:59:19.783Z,5.00
2022-11-05T21:01:49.996Z,5.00
2022-11-05T21:04:18.364Z,5.10
2022-11-05T21:06:46.296Z,5.10
2022-11-05T21:09:14.175Z,5.20
2022-11-05T21:11:59.590Z,5.20
2022-11-05T21:14:28.911Z,5.20
2022-11-05T21:16:57.818Z,5.20
2022-11-05T21:19:25.762Z,5.20
2022-11-05T21:21:53.657Z,5.10
2022-11-05T21:24:21.699Z,5.10
2022-11-05T21:26:50.145Z,5.10
2022-11-05T21:29:19.843Z,5.10
2022-11-05T21:31:49.229Z,5.10
2022-11-05T21:34:17.865Z,5.10
2022-11-05T21:36:47.015Z,5.10
2022-11-05T21:39:15.372Z,5.10
2022-11-05T21:41:43.518Z,5.10
2022-11-05T21:44:11.521Z,5.10
2022-11-05T21:46:39.405Z,5.10
2022-11-05T21:49:09.318Z,5.10
2022-11-05T21:51:54.725Z,5.00
2022-11-05T21:54:40.044Z,5.00
2022-11-05T21:57:31.399Z,5.00
2022-11-05T22:00:00.497Z,4.90
2022-11-05T22:02:29.331Z,4.90
2022-11-05T22:04:59.977Z,4.80
2022-11-05T22:07:30.522Z,4.90
2022-11-05T22:09:58.662Z,4.80
2022-11-05T22:12:26.863Z,4.80
2022-11-05T22:14:54.996Z,4.80
2022-11-05T22:17:22.906Z,4.90
2022-11-05T22:19:50.871Z,4.90
2022-11-05T22:22:20.213Z,4.90
2022-11-05T22:24:48.148Z,4.80
2022-11-05T22:27:20.460Z,4.80
2022-11-05T22:29:48.833Z,4.80
2022-11-05T22:32:17.444Z,4.80
2022-11-05T22:34:45.299Z,4.80
2022-11-05T22:37:13.992Z,4.80
2022-11-05T22:39:43.252Z,4.70
2022-11-05T22:42:11.105Z,4.70
2022-11-05T22:44:39.168Z,4.70
2022-11-05T22:47:07.509Z,4.70
2022-11-05T22:49:35.862Z,4.70
2022-11-05T22:52:03.864Z,4.70
2022-11-05T22:54:37.938Z,4.70
2022-11-05T22:57:08.581Z,4.70
2022-11-05T22:59:36.496Z,4.60
2022-11-05T23:02:09.598Z,4.60
2022-11-05T23:04:38.388Z,4.60
2022-11-05T23:07:32.203Z,4.60
2022-11-05T23:10:17.799Z,4.60
2022-11-05T23:12:47.007Z,4.70
2022-11-05T23:15:35.204Z,4.70
2022-11-05T23:18:20.851Z,4.70
2022-11-05T23:21:06.292Z,4.70
2022-11-05T23:23:51.912Z,4.70
2022-11-05T23:26:37.504Z,4.80
2022-11-05T23:29:06.701Z,4.70
2022-11-05T23:31:52.276Z,4.90
2022-11-05T23:34:20.147Z,5.00
2022-11-05T23:37:05.871Z,5.00
2022-11-05T23:39:38.217Z,5.10
2022-11-05T23:42:27.404Z,5.10
2022-11-05T23:45:15.077Z,5.00
2022-11-05T23:48:00.478Z,5.00
2022-11-05T23:50:28.526Z,5.00
2022-11-05T23:52:56.479Z,5.00
2022-11-05T23:55:25.214Z,5.00
2022-11-05T23:57:53.162Z,5.10
