createdAt,value
2022-11-05T00:00:04.795Z,8.80
2022-11-05T00:02:50.054Z,8.80
2022-11-05T00:05:35.770Z,8.70
2022-11-05T00:08:22.790Z,8.60
2022-11-05T00:10:52.467Z,8.50
2022-11-05T00:13:37.968Z,8.50
2022-11-05T00:16:40.335Z,8.40
2022-11-05T00:19:07.477Z,8.40
2022-11-05T00:21:56.054Z,8.40
2022-11-05T00:24:42.526Z,8.40
2022-11-05T00:27:10.308Z,8.30
2022-11-05T00:29:37.485Z,8.30
2022-11-05T00:32:04.655Z,8.30
2022-11-05T00:34:31.656Z,8.30
2022-11-05T00:36:58.511Z,8.20
2022-11-05T00:39:25.388Z,8.20
2022-11-05T00:42:10.856Z,8.10
2022-11-05T00:44:57.985Z,8.10
2022-11-05T00:47:43.666Z,8.10
2022-11-05T00:50:10.805Z,8.00
2022-11-05T00:52:56.606Z,7.90
2022-11-05T00:55:41.006Z,7.90
2022-11-05T00:58:10.381Z,7.80
2022-11-05T01:00:40.030Z,7.70
2022-11-05T01:03:10.385Z,7.60
2022-11-05T01:05:44.022Z,7.60
2022-11-05T01:08:12.212Z,7.50
2022-11-05T01:10:43.944Z,7.50
2022-11-05T01:13:13.432Z,7.40
2022-11-05T01:15:41.065Z,7.30
2022-11-05T01:18:08.251Z,7.20
2022-11-05T01:20:35.399Z,7.20
2022-11-05T01:23:02.465Z,7.10
2022-11-05T01:25:29.485Z,7.10
2022-11-05T01:27:56.444Z,7.10
2022-11-05T01:30:24.045Z,7.00
2022-11-05T01:32:51.251Z,7.00
2022-11-05T01:35:18.491Z,7.00
2022-11-05T01:37:46.284Z,6.90
2022-11-05T01:40:16.301Z,6.90
2022-11-05T01:42:44.106Z,6.80
2022-11-05T01:45:13.174Z,6.80
2022-11-05T01:47:50.591Z,6.80
2022-11-05T01:50:29.656Z,6.80
2022-11-05T01:53:30.452Z,6.70
2022-11-05T01:56:11.822Z,6.70
2022-11-05T01:58:59.514Z,6.70
2022-11-05T02:01:26.978Z,6.60
2022-11-05T02:04:01.389Z,6.60
2022-11-05T02:06:30.046Z,6.60
2022-11-05T02:08:59.724Z,6.50
2022-11-05T02:11:26.841Z,6.60
2022-11-05T02:13:53.811Z,6.60
2022-11-05T02:16:37.633Z,6.60
2022-11-05T02:19:37.414Z,6.50
2022-11-05T02:22:19.267Z,6.60
2022-11-05T02:25:01.884Z,6.60
2022-11-05T02:28:02.487Z,6.60
2022-11-05T02:30:53.613Z,6.70
2022-11-05T02:33:39.889Z,6.60
2022-11-05T02:36:32.031Z,6.60
2022-11-05T02:39:13.535Z,6.60
2022-11-05T02:41:40.438Z,6.60
2022-11-05T02:44:31.929Z,6.60
2022-11-05T02:47:23.907Z,6.50
2022-11-05T02:49:50.908Z,6.50
2022-11-05T02:52:50.168Z,6.50
2022-11-05T02:55:28.482Z,6.40
2022-11-05T02:57:55.458Z,6.40
2022-11-05T03:00:49.438Z,6.40
2022-11-05T03:03:22.504Z,6.30
2022-11-05T03:06:07.873Z,6.30
2022-11-05T03:08:47.701Z,6.40
2022-11-05T03:11:17.590Z,6.40
2022-11-05T03:13:57.915Z,6.50
2022-11-05T03:16:38.634Z,6.60
2022-11-05T03:19:23.652Z,6.60
2022-11-05T03:21:57.676Z,6.60
2022-11-05T03:24:28.550Z,6.60
2022-11-05T03:27:15.213Z,6.60
2022-11-05T03:29:50.548Z,6.70
2022-11-05T03:32:20.574Z,6.70
2022-11-05T03:34:52.541Z,6.70
2022-11-05T03:37:22.420Z,6.70
2022-11-05T03:39:52.681Z,6.70
2022-11-05T03:42:25.808Z,6.70
2022-11-05T03:44:57.745Z,6.60
2022-11-05T03:47:29.814Z,6.60
2022-11-05T03:50:15.523Z,6.50
2022-11-05T03:52:49.291Z,6.50
2022-11-05T03:55:16.618Z,6.40
2022-11-05T03:57:50.311Z,6.40
2022-11-05T04:00:17.391Z,6.40
2022-11-05T04:02:44.444Z,6.40
2022-11-05T04:05:12.222Z,6.30
2022-11-05T04:07:57.791Z,6.30
2022-11-05T04:10:43.105Z,6.20
2022-11-05T04:13:26.785Z,6.20
2022-11-05T04:16:13.609Z,6.20
2022-11-05T04:18:41.161Z,6.20
2022-11-05T04:21:27.319Z,6.10
2022-11-05T04:24:09.812Z,6.20
2022-11-05T04:26:39.245Z,6.30
2022-11-05T04:29:24.782Z,6.30
2022-11-05T04:31:52.229Z,6.30
2022-11-05T04:34:19.133Z,6.20
2022-11-05T04:36:46.604Z,6.30
2022-11-05T04:39:13.394Z,6.20
2022-11-05T04:41:40.273Z,6.30
2022-11-05T04:44:07.147Z,6.30
2022-11-05T04:46:34.121Z,6.30
2022-11-05T04:49:01.000Z,6.30
2022-11-05T04:51:27.910Z,6.30
2022-11-05T04:53:54.803Z,6.40
2022-11-05T04:56:24.058Z,6.40
2022-11-05T04:58:51.420Z,6.40
2022-11-05T05:01:21.338Z,6.40
2022-11-05T05:03:52.691Z,6.40
2022-11-05T05:06:21.002Z,6.50
2022-11-05T05:08:49.355Z,6.50
2022-11-05T05:11:18.319Z,6.50
2022-11-05T05:13:45.415Z,6.50
2022-11-05T05:16:23.759Z,6.50
2022-11-05T05:18:51.399Z,6.50
2022-11-05T05:21:38.668Z,6.50
2022-11-05T05:24:08.618Z,6.50
2022-11-05T05:26:40.923Z,6.50
2022-11-05T05:29:08.811Z,6.50
2022-11-05T05:31:36.491Z,6.50
2022-11-05T05:34:04.325Z,6.40
2022-11-05T05:36:31.499Z,6.40
2022-11-05T05:38:58.616Z,6.40
2022-11-05T05:41:25.576Z,6.40
2022-11-05T05:43:52.466Z,6.40
2022-11-05T05:46:19.820Z,6.40
2022-11-05T05:48:51.929Z,6.40
2022-11-05T05:51:19.222Z,6.40
2022-11-05T05:53:46.141Z,6.40
2022-11-05T05:56:15.093Z,6.40
2022-11-05T05:58:42.335Z,6.50
2022-11-05T06:01:18.393Z,6.50
2022-11-05T06:03:46.354Z,6.50
2022-11-05T06:06:14.838Z,6.50
2022-11-05T06:08:42.466Z,6.50
2022-11-05T06:11:09.614Z,6.50
2022-11-05T06:13:37.192Z,6.50
2022-11-05T06:16:05.075Z,6.50
2022-11-05T06:18:33.308Z,6.50
2022-11-05T06:21:11.860Z,6.50
2022-11-05T06:23:40.869Z,6.50
2022-11-05T06:26:12.853Z,6.50
2022-11-05T06:28:41.969Z,6.50
2022-11-05T06:31:14.017Z,6.50
2022-11-05T06:33:41.552Z,6.50
2022-11-05T06:36:11.265Z,6.50
2022-11-05T06:38:38.206Z,6.50
2022-11-05T06:41:10.105Z,6.50
2022-11-05T06:43:38.281Z,6.40
2022-11-05T06:46:05.607Z,6.40
2022-11-05T06:48:33.017Z,6.40
2022-11-05T06:50:59.970Z,6.40
2022-11-05T06:53:27.100Z,6.30
2022-11-05T06:55:54.032Z,6.30
2022-11-05T06:58:21.203Z,6.40
2022-11-05T07:00:48.259Z,6.40
2022-11-05T07:03:15.512Z,6.40
2022-11-05T07:05:47.592Z,6.40
2022-11-05T07:08:14.615Z,6.40
2022-11-05T07:10:41.535Z,6.40
2022-11-05T07:13:09.052Z,6.40
2022-11-05T07:15:37.299Z,6.40
2022-11-05T07:18:07.152Z,6.50
2022-11-05T07:20:34.804Z,6.50
2022-11-05T07:23:06.809Z,6.60
2022-11-05T07:25:34.505Z,6.50
2022-11-05T07:28:02.307Z,6.50
2022-11-05T07:30:30.081Z,6.60
2022-11-05T07:32:57.249Z,6.60
2022-11-05T07:35:24.387Z,6.60
2022-11-05T07:37:54.005Z,6.60
2022-11-05T07:40:22.266Z,6.60
2022-11-05T07:42:51.787Z,6.60
2022-11-05T07:45:19.539Z,6.70
2022-11-05T07:47:48.348Z,6.70
2022-11-05T07:50:16.367Z,6.70
2022-11-05T07:52:44.021Z,6.70
2022-11-05T07:55:13.192Z,6.80
2022-11-05T07:57:42.017Z,6.80
2022-11-05T08:00:14.198Z,6.80
2022-11-05T08:02:42.316Z,6.90
2022-11-05T08:05:10.492Z,6.90
2022-11-05T08:07:37.519Z,6.90
2022-11-05T08:10:04.791Z,6.90
2022-11-05T08:12:33.880Z,7.00
2022-11-05T08:15:00.760Z,7.00
2022-11-05T08:17:27.680Z,7.10
2022-11-05T08:19:54.636Z,7.20
2022-11-05T08:22:21.699Z,7.20
2022-11-05T08:24:48.647Z,7.20
2022-11-05T08:27:15.699Z,7.30
2022-11-05T08:29:42.625Z,7.30
2022-11-05T08:32:09.702Z,7.30
2022-11-05T08:34:36.607Z,7.40
2022-11-05T08:37:03.909Z,7.50
2022-11-05T08:39:30.850Z,7.50
2022-11-05T08:42:00.532Z,7.50
2022-11-05T08:44:27.445Z,7.60
2022-11-05T08:46:55.428Z,7.60
2022-11-05T08:49:22.326Z,7.70
2022-11-05T08:51:49.313Z,7.70
2022-11-05T08:54:16.651Z,7.70
2022-11-05T08:56:44.662Z,7.80
2022-11-05T08:59:11.918Z,7.80
2022-11-05T09:01:39.311Z,7.90
2022-11-05T09:04:06.574Z,7.90
2022-11-05T09:06:33.758Z,8.00
2022-11-05T09:09:00.894Z,8.00
2022-11-05T09:11:49.716Z,8.10
2022-11-05T09:14:14.749Z,8.10
2022-11-05T09:16:42.771Z,8.20
2022-11-05T09:19:10.323Z,8.20
2022-11-05T09:21:37.343Z,8.30
2022-11-05T09:24:04.481Z,8.30
2022-11-05T09:26:31.473Z,8.40
2022-11-05T09:28:58.472Z,8.50
2022-11-05T09:31:27.280Z,8.50
2022-11-05T09:33:55.210Z,8.60
2022-11-05T09:36:22.216Z,8.60
2022-11-05T09:38:49.135Z,8.60
2022-11-05T09:41:31.139Z,8.70
2022-11-05T09:44:03.327Z,8.80
2022-11-05T09:46:56.095Z,8.80
2022-11-05T09:49:54.705Z,8.90
2022-11-05T09:52:29.549Z,8.90
2022-11-05T09:54:57.689Z,9.10
2022-11-05T09:57:44.276Z,9.10
2022-11-05T10:00:16.927Z,9.20
2022-11-05T10:02:50.858Z,9.30
2022-11-05T10:05:20.262Z,9.30
2022-11-05T10:08:12.021Z,9.40
2022-11-05T10:20:23.418Z,9.70
2022-11-05T10:23:08.787Z,9.80
2022-11-05T10:25:39.487Z,9.80
2022-11-05T10:28:08.093Z,10.00
2022-11-05T10:30:35.342Z,10.10
2022-11-05T10:33:06.511Z,10.30
2022-11-05T10:35:40.477Z,10.50
2022-11-05T10:38:13.977Z,10.60
2022-11-05T10:40:55.655Z,10.70
2022-11-05T10:43:48.783Z,10.80
2022-11-05T10:46:36.535Z,10.80
2022-11-05T10:49:21.189Z,10.80
2022-11-05T10:51:54.956Z,10.80
2022-11-05T10:54:25.147Z,10.90
2022-11-05T10:56:53.101Z,10.90
2022-11-05T10:59:28.954Z,11.00
2022-11-05T11:02:13.908Z,11.20
2022-11-05T11:04:41.069Z,11.40
2022-11-05T11:07:23.897Z,11.50
2022-11-05T11:09:51.507Z,11.60
2022-11-05T11:12:30.900Z,11.60
2022-11-05T11:15:16.806Z,11.70
2022-11-05T11:17:44.314Z,11.70
2022-11-05T11:20:32.679Z,11.70
2022-11-05T11:23:13.917Z,11.70
2022-11-05T11:26:01.344Z,11.60
2022-11-05T11:28:32.882Z,11.60
2022-11-05T11:31:10.636Z,11.50
2022-11-05T11:33:42.202Z,11.50
2022-11-05T11:36:12.438Z,11.50
2022-11-05T11:38:40.143Z,11.50
2022-11-05T11:41:32.546Z,11.50
2022-11-05T11:44:21.013Z,11.50
2022-11-05T11:46:51.084Z,11.60
2022-11-05T11:49:39.547Z,11.60
2022-11-05T11:52:13.633Z,11.60
2022-11-05T11:54:40.600Z,11.60
2022-11-05T11:57:25.809Z,11.60
2022-11-05T12:00:08.224Z,11.60
2022-11-05T12:03:10.965Z,11.60
2022-11-05T12:05:43.944Z,11.70
2022-11-05T12:08:16.645Z,11.70
2022-11-05T12:11:04.541Z,11.70
2022-11-05T12:13:38.526Z,11.70
2022-11-05T12:16:45.469Z,11.80
2022-11-05T12:19:17.709Z,11.90
2022-11-05T12:22:05.806Z,12.00
2022-11-05T12:24:44.646Z,12.00
2022-11-05T12:27:26.524Z,12.00
2022-11-05T12:30:04.703Z,12.00
2022-11-05T12:33:01.080Z,12.00
2022-11-05T12:35:34.056Z,12.00
2022-11-05T12:38:33.583Z,12.00
2022-11-05T12:41:12.539Z,12.00
2022-11-05T12:44:01.330Z,12.00
2022-11-05T12:46:54.346Z,12.00
2022-11-05T12:49:31.005Z,12.00
2022-11-05T12:52:33.126Z,12.00
2022-11-05T12:55:23.204Z,11.90
2022-11-05T12:57:54.482Z,11.90
2022-11-05T13:00:26.901Z,11.90
2022-11-05T13:03:16.384Z,11.80
2022-11-05T13:05:52.321Z,11.80
2022-11-05T13:08:37.477Z,11.80
2022-11-05T13:11:11.874Z,11.80
2022-11-05T13:14:01.421Z,11.90
2022-11-05T13:16:37.860Z,11.90
2022-11-05T13:19:16.690Z,11.90
2022-11-05T13:21:48.690Z,11.90
2022-11-05T13:24:27.869Z,11.80
2022-11-05T13:27:21.002Z,11.80
2022-11-05T13:29:56.851Z,11.70
2022-11-05T13:32:47.184Z,11.80
2022-11-05T13:35:27.113Z,11.80
2022-11-05T13:38:18.247Z,11.70
2022-11-05T13:40:53.608Z,11.70
2022-11-05T13:43:45.475Z,11.60
2022-11-05T13:46:33.734Z,11.60
2022-11-05T13:49:23.430Z,11.60
2022-11-05T13:51:57.851Z,11.60
2022-11-05T13:54:49.090Z,11.60
2022-11-05T13:57:34.111Z,11.70
2022-11-05T14:00:12.646Z,11.80
2022-11-05T14:02:43.973Z,11.80
2022-11-05T14:05:39.265Z,11.80
2022-11-05T14:08:18.291Z,11.80
2022-11-05T14:10:58.860Z,11.80
2022-11-05T14:13:32.998Z,11.80
2022-11-05T14:16:03.225Z,11.80
2022-11-05T14:18:42.205Z,11.80
2022-11-05T14:21:27.654Z,11.80
2022-11-05T14:23:59.886Z,11.80
2022-11-05T14:26:29.514Z,11.80
2022-11-05T14:29:05.722Z,11.80
2022-11-05T14:34:42.841Z,11.60
2022-11-05T14:37:12.657Z,11.60
2022-11-05T14:39:42.111Z,11.50
2022-11-05T14:42:11.952Z,11.50
2022-11-05T14:45:16.243Z,11.40
2022-11-05T14:47:51.107Z,11.40
2022-11-05T14:50:38.384Z,11.30
2022-11-05T14:53:35.292Z,11.20
2022-11-05T14:56:11.360Z,11.20
2022-11-05T14:58:42.953Z,11.20
2022-11-05T15:01:42.181Z,11.20
2022-11-05T15:04:25.039Z,11.20
2022-11-05T15:07:04.355Z,11.10
2022-11-05T15:09:43.541Z,11.10
2022-11-05T15:12:44.870Z,11.10
2022-11-05T15:15:21.686Z,11.10
2022-11-05T15:18:00.668Z,11.00
2022-11-05T15:20:39.774Z,11.00
2022-11-05T15:24:05.652Z,11.00
2022-11-05T15:30:28.144Z,10.90
2022-11-05T15:34:15.580Z,10.80
2022-11-05T15:37:38.210Z,10.80
2022-11-05T15:40:38.065Z,10.70
2022-11-05T15:47:47.111Z,10.70
2022-11-05T15:51:08.362Z,10.70
2022-11-05T15:54:34.042Z,10.60
2022-11-05T15:58:13.880Z,10.50
2022-11-05T16:13:00.526Z,10.40
2022-11-05T16:16:36.886Z,10.40
2022-11-05T16:19:40.720Z,10.40
2022-11-05T16:22:08.877Z,10.30
2022-11-05T16:24:40.513Z,10.30
2022-11-05T16:27:20.236Z,10.30
2022-11-05T16:29:48.690Z,10.30
2022-11-05T16:32:30.705Z,10.20
2022-11-05T16:35:04.339Z,10.20
2022-11-05T16:37:39.907Z,10.20
2022-11-05T16:40:20.388Z,10.10
2022-11-05T16:42:48.536Z,10.20
2022-11-05T16:45:17.482Z,10.10
2022-11-05T16:47:45.513Z,10.20
2022-11-05T16:50:21.936Z,10.10
2022-11-05T16:52:48.974Z,10.10
2022-11-05T16:55:17.091Z,10.10
2022-11-05T16:57:47.751Z,10.10
2022-11-05T17:00:17.328Z,10.10
2022-11-05T17:02:45.142Z,10.10
2022-11-05T17:05:25.199Z,10.00
2022-11-05T17:07:52.939Z,10.00
2022-11-05T17:10:21.621Z,10.00
2022-11-05T17:12:49.212Z,10.00
2022-11-05T17:15:22.146Z,10.00
2022-11-05T17:17:49.126Z,9.90
2022-11-05T17:20:27.655Z,9.90
2022-11-05T17:22:55.264Z,9.90
2022-11-05T17:25:22.855Z,9.90
2022-11-05T17:27:50.158Z,9.90
2022-11-05T17:30:17.494Z,9.90
2022-11-05T17:32:44.530Z,9.80
2022-11-05T17:35:11.913Z,9.80
2022-11-05T17:37:39.084Z,9.90
2022-11-05T17:40:07.133Z,9.90
2022-11-05T17:42:34.033Z,9.90
2022-11-05T17:45:00.894Z,9.90
2022-11-05T17:47:28.108Z,9.90
2022-11-05T17:49:55.017Z,9.90
2022-11-05T17:52:22.009Z,9.90
2022-11-05T17:54:49.216Z,9.90
2022-11-05T17:57:16.110Z,9.90
2022-11-05T17:59:43.008Z,9.90
2022-11-05T18:02:13.300Z,9.90
2022-11-05T18:04:40.406Z,9.90
2022-11-05T18:07:07.652Z,9.90
2022-11-05T18:09:35.304Z,9.90
2022-11-05T18:12:02.179Z,9.90
2022-11-05T18:14:29.097Z,9.90
2022-11-05T18:16:59.975Z,9.90
2022-11-05T18:19:27.909Z,9.90
2022-11-05T18:21:55.628Z,9.90
2022-11-05T18:24:23.052Z,9.90
2022-11-05T18:26:50.449Z,9.90
2022-11-05T18:29:17.435Z,9.90
2022-11-05T18:31:44.326Z,9.80
2022-11-05T18:34:11.486Z,9.80
2022-11-05T18:36:38.484Z,9.80
2022-11-05T18:39:06.387Z,9.80
2022-11-05T18:41:33.275Z,9.80
2022-11-05T18:44:02.140Z,9.70
2022-11-05T18:46:56.414Z,9.70
2022-11-05T18:49:17.647Z,9.70
2022-11-05T18:51:44.588Z,9.80
2022-11-05T18:54:11.622Z,9.80
2022-11-05T18:56:44.698Z,9.80
2022-11-05T18:59:35.254Z,9.80
2022-11-05T19:02:00.520Z,9.80
2022-11-05T19:04:27.796Z,9.80
2022-11-05T19:06:56.138Z,9.70
2022-11-05T19:09:24.788Z,9.70
2022-11-05T19:11:52.214Z,9.70
2022-11-05T19:14:19.313Z,9.70
2022-11-05T19:16:46.194Z,9.70
2022-11-05T19:19:13.208Z,9.70
2022-11-05T19:21:40.179Z,9.70
2022-11-05T19:24:07.234Z,9.70
2022-11-05T19:26:34.150Z,9.70
2022-11-05T19:29:02.720Z,9.70
2022-11-05T19:31:30.728Z,9.60
2022-11-05T19:33:57.859Z,9.60
2022-11-05T19:36:25.513Z,9.60
2022-11-05T19:38:57.633Z,9.60
2022-11-05T19:41:25.746Z,9.60
2022-11-05T19:43:54.330Z,9.70
2022-11-05T19:46:22.940Z,9.60
2022-11-05T19:48:50.594Z,9.70
2022-11-05T19:51:23.732Z,9.70
2022-11-05T19:53:55.077Z,9.60
2022-11-05T19:56:25.329Z,9.70
2022-11-05T19:58:53.162Z,9.60
2022-11-05T20:01:22.229Z,9.60
2022-11-05T20:03:49.386Z,9.60
2022-11-05T20:06:19.609Z,9.70
2022-11-05T20:09:15.258Z,9.60
2022-11-05T20:11:36.852Z,9.60
2022-11-05T20:14:04.993Z,9.60
2022-11-05T20:16:38.009Z,9.60
2022-11-05T20:19:07.450Z,9.60
2022-11-05T20:21:34.789Z,9.60
2022-11-05T20:24:02.454Z,9.60
2022-11-05T20:26:30.155Z,9.50
2022-11-05T20:28:57.018Z,9.50
2022-11-05T20:31:24.031Z,9.50
2022-11-05T20:33:51.329Z,9.50
2022-11-05T20:36:22.205Z,9.50
2022-11-05T20:38:50.906Z,9.50
2022-11-05T20:41:18.904Z,9.50
2022-11-05T20:43:46.814Z,9.50
2022-11-05T20:46:16.612Z,9.50
2022-11-05T20:48:44.375Z,9.50
2022-11-05T20:51:14.271Z,9.50
2022-11-05T20:53:42.164Z,9.50
2022-11-05T20:56:15.391Z,9.50
2022-11-05T20:58:42.322Z,9.50
2022-11-05T21:01:13.012Z,9.50
2022-11-05T21:03:40.162Z,9.50
2022-11-05T21:06:07.624Z,9.50
2022-11-05T21:08:35.208Z,9.50
2022-11-05T21:11:02.671Z,9.50
2022-11-05T21:13:30.194Z,9.60
2022-11-05T21:15:59.662Z,9.60
2022-11-05T21:18:29.221Z,9.60
2022-11-05T21:20:56.577Z,9.60
2022-11-05T21:23:23.553Z,9.60
2022-11-05T21:25:50.433Z,9.60
2022-11-05T21:28:17.661Z,9.50
2022-11-05T21:30:45.905Z,9.50
2022-11-05T21:33:14.951Z,9.60
2022-11-05T21:35:44.142Z,9.50
2022-11-05T21:38:12.304Z,9.50
2022-11-05T21:40:39.861Z,9.50
2022-11-05T21:43:07.200Z,9.50
2022-11-05T21:45:34.610Z,9.50
2022-11-05T21:48:01.622Z,9.50
2022-11-05T21:50:47.028Z,9.40
2022-11-05T21:53:33.815Z,9.40
2022-11-05T21:56:23.403Z,9.40
2022-11-05T21:59:08.782Z,9.40
2022-11-05T22:01:35.804Z,9.30
2022-11-05T22:04:03.364Z,9.30
2022-11-05T22:06:33.467Z,9.20
2022-11-05T22:09:00.415Z,9.20
2022-11-05T22:11:27.266Z,9.20
2022-11-05T22:13:54.127Z,9.20
2022-11-05T22:16:20.995Z,9.20
2022-11-05T22:18:47.875Z,9.20
2022-11-05T22:21:18.760Z,9.20
2022-11-05T22:23:45.840Z,9.20
2022-11-05T22:26:14.197Z,9.20
2022-11-05T22:28:41.047Z,9.10
2022-11-05T22:31:17.454Z,9.10
2022-11-05T22:33:44.571Z,9.20
2022-11-05T22:36:11.954Z,9.10
2022-11-05T22:38:39.460Z,9.10
2022-11-05T22:41:10.577Z,9.20
2022-11-05T22:43:38.299Z,9.10
2022-11-05T22:46:16.278Z,9.10
2022-11-05T22:48:44.447Z,9.20
2022-11-05T22:51:21.342Z,9.20
2022-11-05T22:53:49.256Z,9.20
2022-11-05T22:56:21.355Z,9.20
2022-11-05T22:58:48.621Z,9.10
2022-11-05T23:01:16.949Z,9.10
2022-11-05T23:03:46.050Z,9.10
2022-11-05T23:06:32.747Z,9.10
2022-11-05T23:09:18.619Z,9.10
2022-11-05T23:11:48.948Z,9.10
2022-11-05T23:14:16.139Z,9.00
2022-11-05T23:17:02.850Z,9.00
2022-11-05T23:19:49.626Z,8.90
2022-11-05T23:22:44.483Z,8.90
2022-11-05T23:25:14.270Z,8.90
2022-11-05T23:27:41.822Z,8.80
2022-11-05T23:30:10.288Z,8.80
2022-11-05T23:32:38.392Z,8.80
2022-11-05T23:35:05.807Z,8.80
2022-11-05T23:37:51.767Z,8.80
2022-11-05T23:40:22.065Z,8.80
2022-11-05T23:43:07.899Z,8.70
2022-11-05T23:45:55.711Z,8.70
2022-11-05T23:48:36.653Z,8.70
2022-11-05T23:51:08.765Z,8.70
2022-11-05T23:53:37.851Z,8.70
2022-11-05T23:56:08.243Z,8.60
2022-11-05T23:58:36.789Z,8.60
