createdAt,value
2023-03-02T00:01:11.434Z,23.90
2023-03-02T00:03:40.764Z,26.17
2023-03-02T00:06:09.692Z,38.47
2023-03-02T00:08:38.229Z,29.98
2023-03-02T00:11:05.294Z,21.63
2023-03-02T00:13:34.553Z,21.65
2023-03-02T00:16:01.508Z,21.88
2023-03-02T00:18:28.730Z,23.08
2023-03-02T00:20:55.519Z,25.13
2023-03-02T00:23:22.271Z,27.63
2023-03-02T00:25:49.037Z,23.77
2023-03-02T00:28:15.986Z,22.30
2023-03-02T00:30:42.925Z,24.63
2023-03-02T00:33:09.820Z,35.80
2023-03-02T00:35:41.279Z,24.40
2023-03-02T00:38:08.606Z,22.42
2023-03-02T00:40:36.324Z,23.95
2023-03-02T00:43:03.762Z,37.70
2023-03-02T00:45:30.777Z,28.52
2023-03-02T00:47:57.588Z,28.73
2023-03-02T00:50:24.643Z,23.50
2023-03-02T00:52:51.405Z,25.00
2023-03-02T00:55:18.304Z,36.70
2023-03-02T00:57:45.083Z,23.60
2023-03-02T01:00:12.191Z,24.13
2023-03-02T01:02:39.168Z,23.55
2023-03-02T01:05:06.302Z,28.83
2023-03-02T01:07:33.703Z,48.92
2023-03-02T01:10:00.454Z,23.95
2023-03-02T01:12:27.279Z,26.15
2023-03-02T01:14:54.008Z,24.92
2023-03-02T01:17:20.783Z,27.00
2023-03-02T01:19:47.584Z,28.05
2023-03-02T01:22:14.860Z,27.30
2023-03-02T01:24:41.639Z,28.58
2023-03-02T01:27:09.465Z,23.83
2023-03-02T01:29:37.194Z,29.80
2023-03-02T01:32:04.563Z,43.78
2023-03-02T01:34:31.585Z,35.05
2023-03-02T01:36:58.385Z,32.70
2023-03-02T01:39:25.322Z,29.90
2023-03-02T01:41:53.361Z,27.00
2023-03-02T01:44:35.368Z,33.10
2023-03-02T01:47:05.109Z,35.10
2023-03-02T01:49:37.445Z,35.70
2023-03-02T01:52:04.505Z,39.33
2023-03-02T01:54:31.501Z,44.90
2023-03-02T01:57:01.554Z,32.38
2023-03-02T01:59:31.645Z,58.60
2023-03-02T02:02:03.349Z,50.97
2023-03-02T02:04:32.364Z,38.47
2023-03-02T02:07:02.706Z,42.80
2023-03-02T02:09:36.588Z,38.47
2023-03-02T02:12:03.452Z,41.00
2023-03-02T02:14:30.262Z,46.65
2023-03-02T02:16:57.190Z,50.38
2023-03-02T02:19:29.576Z,37.35
2023-03-02T02:21:56.612Z,40.38
2023-03-02T02:24:32.012Z,41.83
2023-03-02T02:26:58.985Z,42.70
2023-03-02T02:29:34.040Z,54.95
2023-03-02T02:32:14.576Z,37.97
2023-03-02T02:34:44.533Z,56.85
2023-03-02T02:37:26.112Z,36.73
2023-03-02T02:39:53.145Z,34.97
2023-03-02T02:42:32.862Z,30.88
2023-03-02T02:45:03.930Z,29.67
2023-03-02T02:47:31.530Z,28.60
2023-03-02T02:49:58.873Z,28.80
2023-03-02T02:52:28.250Z,27.40
2023-03-02T02:54:57.785Z,30.77
2023-03-02T02:57:28.493Z,60.17
2023-03-02T02:59:58.670Z,28.30
2023-03-02T03:02:28.892Z,33.22
2023-03-02T03:04:55.682Z,34.45
2023-03-02T03:07:24.791Z,28.52
2023-03-02T03:09:57.468Z,34.60
2023-03-02T03:12:26.663Z,40.58
2023-03-02T03:14:53.931Z,46.20
2023-03-02T03:17:20.701Z,31.08
2023-03-02T03:19:47.821Z,35.47
2023-03-02T03:22:17.115Z,27.58
2023-03-02T03:24:45.736Z,28.77
2023-03-02T03:27:16.022Z,28.80
2023-03-02T03:29:45.721Z,26.75
2023-03-02T03:32:12.555Z,47.40
2023-03-02T03:34:39.494Z,33.88
2023-03-02T03:37:11.237Z,27.50
2023-03-02T03:39:38.495Z,34.45
2023-03-02T03:42:05.777Z,32.92
2023-03-02T03:44:33.130Z,37.35
2023-03-02T03:47:00.316Z,29.67
2023-03-02T03:49:27.999Z,35.72
2023-03-02T03:51:55.104Z,31.45
2023-03-02T03:54:21.931Z,26.60
2023-03-02T03:56:50.413Z,69.50
2023-03-02T03:59:20.488Z,58.47
2023-03-02T04:01:58.649Z,39.67
2023-03-02T04:04:31.600Z,38.13
2023-03-02T04:06:58.848Z,32.42
2023-03-02T04:09:26.460Z,29.50
2023-03-02T04:11:55.462Z,42.67
2023-03-02T04:14:24.131Z,60.72
2023-03-02T04:16:52.181Z,50.35
2023-03-02T04:19:19.171Z,35.22
2023-03-02T04:21:48.818Z,30.67
2023-03-02T04:24:17.260Z,22.27
2023-03-02T04:26:44.705Z,24.27
2023-03-02T04:29:12.964Z,24.52
2023-03-02T04:31:40.578Z,23.08
2023-03-02T04:34:08.672Z,22.50
2023-03-02T04:36:38.704Z,25.10
2023-03-02T04:39:07.019Z,29.10
2023-03-02T04:41:34.329Z,26.25
2023-03-02T04:44:01.216Z,23.20
2023-03-02T04:46:28.414Z,31.88
2023-03-02T04:48:55.632Z,27.70
2023-03-02T04:51:31.683Z,26.20
2023-03-02T04:54:02.320Z,28.38
2023-03-02T04:56:29.137Z,25.00
2023-03-02T04:58:56.521Z,24.35
2023-03-02T05:01:24.042Z,25.85
2023-03-02T05:03:50.968Z,22.10
2023-03-02T05:06:18.218Z,25.65
2023-03-02T05:08:45.425Z,30.40
2023-03-02T05:11:16.889Z,24.45
2023-03-02T05:13:43.627Z,37.72
2023-03-02T05:16:10.445Z,26.38
2023-03-02T05:18:37.256Z,48.38
2023-03-02T05:21:04.245Z,25.58
2023-03-02T05:23:31.049Z,30.40
2023-03-02T05:25:57.873Z,36.28
2023-03-02T05:28:26.342Z,30.35
2023-03-02T05:30:53.328Z,30.67
2023-03-02T05:33:20.989Z,36.22
2023-03-02T05:35:48.635Z,29.95
2023-03-02T05:38:15.921Z,27.92
2023-03-02T05:40:43.299Z,28.23
2023-03-02T05:43:12.715Z,29.92
2023-03-02T05:45:39.501Z,30.27
2023-03-02T05:48:08.457Z,31.90
2023-03-02T05:50:35.223Z,37.42
2023-03-02T05:53:02.016Z,43.38
2023-03-02T05:55:29.494Z,45.50
2023-03-02T05:57:56.700Z,36.10
2023-03-02T06:00:23.840Z,32.97
2023-03-02T06:02:50.721Z,30.88
2023-03-02T06:05:20.208Z,39.22
2023-03-02T06:07:46.956Z,30.77
2023-03-02T06:10:14.307Z,31.27
2023-03-02T06:12:41.438Z,35.75
2023-03-02T06:15:09.594Z,34.75
2023-03-02T06:17:36.720Z,33.60
2023-03-02T06:20:03.961Z,33.47
2023-03-02T06:22:30.887Z,30.17
2023-03-02T06:24:57.639Z,41.88
2023-03-02T06:27:24.386Z,29.35
2023-03-02T06:29:51.231Z,29.35
2023-03-02T06:32:18.211Z,30.95
2023-03-02T06:34:45.123Z,30.25
2023-03-02T06:37:11.929Z,35.95
2023-03-02T06:39:38.727Z,32.25
2023-03-02T06:42:05.561Z,32.55
2023-03-02T06:44:32.317Z,30.10
2023-03-02T06:46:59.101Z,32.53
2023-03-02T06:49:25.883Z,31.70
2023-03-02T06:51:52.655Z,30.15
2023-03-02T06:54:19.393Z,30.27
2023-03-02T06:56:46.177Z,39.30
2023-03-02T06:59:12.982Z,38.67
2023-03-02T07:01:39.819Z,54.33
2023-03-02T07:04:06.650Z,51.13
2023-03-02T07:06:33.464Z,35.90
2023-03-02T07:09:01.752Z,52.67
2023-03-02T07:11:28.514Z,34.40
2023-03-02T07:13:55.322Z,30.15
2023-03-02T07:16:22.178Z,26.67
2023-03-02T07:18:49.575Z,36.35
2023-03-02T07:21:16.317Z,26.00
2023-03-02T07:23:43.102Z,23.83
2023-03-02T07:26:09.946Z,31.65
2023-03-02T07:28:38.261Z,24.17
2023-03-02T07:31:06.363Z,31.98
2023-03-02T07:33:33.201Z,22.80
2023-03-02T07:36:00.310Z,20.75
2023-03-02T07:38:27.581Z,24.77
2023-03-02T07:40:54.520Z,19.60
2023-03-02T07:43:21.664Z,22.05
2023-03-02T07:45:48.442Z,17.00
2023-03-02T07:48:15.247Z,15.57
2023-03-02T07:50:42.021Z,15.80
2023-03-02T07:53:08.849Z,19.17
2023-03-02T07:55:35.655Z,14.63
2023-03-02T07:58:02.448Z,14.85
2023-03-02T08:00:29.230Z,15.57
2023-03-02T08:02:56.064Z,14.80
2023-03-02T08:05:22.835Z,17.77
2023-03-02T08:07:49.704Z,19.02
2023-03-02T08:10:16.617Z,28.42
2023-03-02T08:12:43.501Z,21.73
2023-03-02T08:15:11.453Z,18.10
2023-03-02T08:17:38.592Z,18.75
2023-03-02T08:20:05.929Z,23.90
2023-03-02T08:22:32.688Z,19.45
2023-03-02T08:24:59.464Z,17.85
2023-03-02T08:27:26.363Z,19.30
2023-03-02T08:29:53.170Z,18.60
2023-03-02T08:32:20.252Z,24.13
2023-03-02T08:34:47.026Z,20.58
2023-03-02T08:37:13.868Z,17.92
2023-03-02T08:39:40.660Z,14.93
2023-03-02T08:42:08.039Z,15.43
2023-03-02T08:44:34.866Z,16.58
2023-03-02T08:47:01.613Z,21.23
2023-03-02T08:49:28.363Z,27.63
2023-03-02T08:51:55.169Z,23.25
2023-03-02T08:54:22.691Z,19.65
2023-03-02T08:56:49.872Z,17.90
2023-03-02T08:59:17.144Z,19.05
2023-03-02T09:01:44.043Z,23.10
2023-03-02T09:04:11.338Z,17.60
2023-03-02T09:06:43.099Z,18.80
2023-03-02T09:09:11.131Z,25.13
2023-03-02T09:11:38.243Z,35.78
2023-03-02T09:14:05.510Z,27.40
2023-03-02T09:16:32.386Z,18.20
2023-03-02T09:18:59.300Z,14.75
2023-03-02T09:21:26.115Z,19.27
2023-03-02T09:23:52.962Z,17.50
2023-03-02T09:26:20.130Z,29.23
2023-03-02T09:28:46.874Z,14.90
2023-03-02T09:31:13.628Z,25.75
2023-03-02T09:33:40.599Z,15.85
2023-03-02T09:36:15.703Z,15.70
2023-03-02T09:38:42.751Z,15.10
2023-03-02T09:41:21.517Z,17.90
2023-03-02T09:44:23.753Z,25.38
2023-03-02T09:46:56.258Z,21.73
2023-03-02T09:50:00.301Z,16.23
2023-03-02T09:52:45.488Z,19.40
2023-03-02T09:55:22.438Z,15.98
2023-03-02T09:57:50.309Z,16.30
2023-03-02T10:00:29.146Z,18.30
2023-03-02T10:03:11.428Z,16.58
2023-03-02T10:05:52.485Z,16.20
2023-03-02T10:08:24.533Z,13.45
2023-03-02T10:11:13.133Z,14.60
2023-03-02T10:13:59.649Z,14.50
2023-03-02T10:16:52.544Z,14.70
2023-03-02T10:19:33.558Z,13.73
2023-03-02T10:22:11.752Z,15.00
2023-03-02T10:24:46.784Z,14.40
2023-03-02T10:27:24.851Z,14.32
2023-03-02T10:29:54.595Z,13.60
2023-03-02T10:32:29.839Z,14.68
2023-03-02T10:34:58.815Z,17.08
2023-03-02T10:37:29.865Z,16.55
2023-03-02T10:39:57.012Z,15.93
2023-03-02T10:42:38.921Z,16.95
2023-03-02T10:45:27.058Z,16.52
2023-03-02T10:48:01.463Z,21.23
2023-03-02T10:50:28.462Z,17.95
2023-03-02T10:52:59.982Z,19.05
2023-03-02T10:55:27.951Z,18.23
2023-03-02T10:58:07.426Z,17.27
2023-03-02T11:00:35.316Z,19.70
2023-03-02T11:03:06.602Z,19.30
2023-03-02T11:05:38.994Z,18.90
2023-03-02T11:08:09.993Z,20.83
2023-03-02T11:10:39.454Z,20.25
2023-03-02T11:13:38.278Z,19.45
2023-03-02T11:16:24.621Z,19.27
2023-03-02T11:18:58.605Z,17.55
2023-03-02T11:21:34.652Z,17.90
2023-03-02T11:24:42.733Z,16.95
2023-03-02T11:27:26.683Z,18.27
2023-03-02T11:29:56.136Z,17.60
2023-03-02T11:32:52.482Z,19.10
2023-03-02T11:35:28.952Z,20.23
2023-03-02T11:38:00.267Z,18.90
2023-03-02T11:40:33.135Z,19.15
2023-03-02T11:43:01.748Z,19.73
2023-03-02T11:45:32.641Z,19.83
2023-03-02T11:48:25.221Z,18.75
2023-03-02T11:50:57.361Z,17.65
2023-03-02T11:53:30.418Z,16.70
2023-03-02T11:55:57.737Z,17.95
2023-03-02T11:58:28.156Z,16.80
2023-03-02T12:00:55.852Z,17.23
2023-03-02T12:03:31.556Z,17.60
2023-03-02T12:06:05.959Z,18.20
2023-03-02T12:08:39.325Z,17.60
2023-03-02T12:11:29.189Z,18.27
2023-03-02T12:14:00.119Z,18.90
2023-03-02T12:16:39.699Z,19.40
2023-03-02T12:19:40.203Z,19.83
2023-03-02T12:22:09.149Z,22.40
2023-03-02T12:24:38.777Z,23.23
2023-03-02T12:27:08.578Z,23.20
2023-03-02T12:29:45.146Z,22.58
2023-03-02T12:32:31.915Z,22.30
2023-03-02T12:35:08.109Z,22.38
2023-03-02T12:37:52.517Z,22.00
2023-03-02T12:40:40.855Z,22.65
2023-03-02T12:43:29.294Z,23.83
2023-03-02T12:46:34.427Z,23.42
2023-03-02T12:49:01.550Z,22.65
2023-03-02T12:51:32.653Z,22.23
2023-03-02T12:54:07.670Z,22.52
2023-03-02T12:56:35.344Z,20.53
2023-03-02T12:59:02.321Z,19.85
2023-03-02T13:01:31.363Z,18.75
2023-03-02T13:03:59.096Z,24.67
2023-03-02T13:06:32.412Z,25.23
2023-03-02T13:09:00.093Z,27.00
2023-03-02T13:11:32.814Z,21.15
2023-03-02T13:14:01.175Z,23.48
2023-03-02T13:19:11.337Z,22.65
2023-03-02T13:21:39.368Z,19.17
2023-03-02T13:24:31.136Z,18.67
2023-03-02T13:27:00.384Z,21.52
2023-03-02T13:29:28.409Z,20.85
2023-03-02T13:31:55.736Z,21.00
2023-03-02T13:34:28.121Z,18.60
2023-03-02T13:36:55.584Z,21.20
2023-03-02T13:39:27.103Z,23.02
2023-03-02T13:42:02.038Z,19.77
2023-03-02T13:44:31.713Z,18.80
2023-03-02T13:46:59.519Z,19.87
2023-03-02T13:52:29.738Z,19.67
2023-03-02T13:54:56.498Z,23.00
2023-03-02T13:57:30.881Z,22.70
2023-03-02T13:59:59.508Z,22.65
2023-03-02T14:02:28.680Z,23.60
2023-03-02T14:04:56.631Z,27.97
2023-03-02T14:07:23.449Z,21.58
2023-03-02T14:09:50.208Z,20.20
2023-03-02T14:12:30.226Z,21.95
2023-03-02T14:15:00.343Z,21.38
2023-03-02T14:17:27.669Z,21.27
2023-03-02T14:19:54.703Z,20.15
2023-03-02T14:22:26.805Z,19.27
2023-03-02T14:24:53.567Z,22.43
2023-03-02T14:27:20.993Z,25.95
2023-03-02T14:32:34.589Z,19.50
2023-03-02T14:37:49.205Z,25.00
2023-03-02T14:43:09.006Z,21.65
2023-03-02T14:45:35.789Z,19.93
2023-03-02T14:48:02.567Z,26.52
2023-03-02T14:50:29.405Z,17.95
2023-03-02T14:52:58.154Z,15.17
2023-03-02T14:55:32.321Z,13.90
2023-03-02T14:58:03.432Z,13.85
2023-03-02T15:03:19.043Z,15.60
2023-03-02T15:05:58.950Z,15.20
2023-03-02T15:08:27.480Z,16.90
2023-03-02T15:10:54.265Z,17.10
2023-03-02T15:13:21.092Z,16.35
2023-03-02T15:15:47.881Z,15.60
2023-03-02T15:18:14.689Z,21.42
2023-03-02T15:20:41.493Z,16.00
2023-03-02T15:23:08.266Z,16.00
2023-03-02T15:25:35.156Z,17.95
2023-03-02T15:28:01.937Z,17.27
2023-03-02T15:30:28.689Z,19.60
2023-03-02T15:32:55.504Z,19.92
2023-03-02T15:35:22.299Z,21.17
2023-03-02T15:40:37.153Z,25.27
2023-03-02T15:45:50.841Z,55.60
2023-03-02T15:50:44.421Z,32.03
2023-03-02T15:53:11.221Z,27.67
2023-03-02T15:58:27.528Z,24.83
2023-03-02T16:00:54.318Z,24.40
2023-03-02T16:03:23.190Z,23.67
2023-03-02T16:05:49.961Z,20.50
2023-03-02T16:08:16.812Z,20.10
2023-03-02T16:10:43.781Z,20.27
2023-03-02T16:13:12.230Z,20.98
2023-03-02T16:15:40.826Z,21.50
2023-03-02T16:18:08.487Z,21.77
2023-03-02T16:20:39.410Z,23.42
2023-03-02T16:23:07.731Z,24.27
2023-03-02T16:25:39.707Z,24.17
2023-03-02T16:28:07.564Z,26.13
2023-03-02T16:33:21.854Z,24.23
2023-03-02T16:35:49.373Z,21.63
2023-03-02T16:38:17.010Z,18.45
2023-03-02T16:40:43.769Z,19.43
2023-03-02T16:43:10.518Z,18.00
2023-03-02T16:45:37.521Z,20.33
2023-03-02T16:48:05.453Z,17.88
2023-03-02T16:50:32.736Z,16.90
2023-03-02T16:52:59.792Z,15.80
2023-03-02T16:55:27.317Z,15.73
2023-03-02T16:57:54.096Z,15.40
2023-03-02T17:00:21.911Z,15.55
2023-03-02T17:02:49.609Z,15.20
2023-03-02T17:05:18.842Z,16.50
2023-03-02T17:07:45.979Z,15.50
2023-03-02T17:10:17.494Z,16.30
2023-03-02T17:12:44.681Z,15.10
2023-03-02T17:15:13.635Z,14.60
2023-03-02T17:17:41.558Z,14.55
2023-03-02T17:20:09.940Z,14.13
2023-03-02T17:22:36.779Z,13.88
2023-03-02T17:25:04.937Z,16.00
2023-03-02T17:27:31.869Z,17.30
2023-03-02T17:29:58.652Z,17.80
2023-03-02T17:32:25.467Z,19.08
2023-03-02T17:34:52.264Z,19.02
2023-03-02T17:40:07.388Z,25.67
2023-03-02T17:45:26.532Z,23.70
2023-03-02T17:50:41.876Z,19.17
2023-03-02T17:55:55.373Z,16.92
2023-03-02T17:58:22.244Z,16.63
2023-03-02T18:00:49.049Z,16.27
2023-03-02T18:03:15.912Z,16.00
2023-03-02T18:05:43.053Z,17.38
2023-03-02T18:08:09.843Z,84.75
2023-03-02T18:10:36.602Z,26.25
2023-03-02T18:13:03.357Z,17.40
2023-03-02T18:15:30.250Z,16.25
2023-03-02T18:20:44.183Z,17.77
2023-03-02T18:25:59.280Z,19.07
2023-03-02T18:31:15.417Z,19.20
2023-03-02T18:33:42.610Z,31.35
2023-03-02T18:36:09.861Z,18.30
2023-03-02T18:38:37.304Z,18.90
2023-03-02T18:41:06.001Z,36.63
2023-03-02T18:43:35.324Z,29.60
2023-03-02T18:46:03.193Z,19.10
2023-03-02T18:48:30.659Z,18.10
2023-03-02T18:50:57.926Z,16.70
2023-03-02T18:53:25.305Z,16.48
2023-03-02T18:55:55.137Z,16.40
2023-03-02T18:58:23.770Z,17.35
2023-03-02T19:00:52.046Z,16.00
2023-03-02T19:03:18.915Z,16.10
2023-03-02T19:05:46.215Z,16.02
2023-03-02T19:08:13.020Z,17.20
2023-03-02T19:10:40.185Z,16.52
2023-03-02T19:13:07.005Z,17.30
2023-03-02T19:15:33.849Z,16.42
2023-03-02T19:18:00.849Z,16.40
2023-03-02T19:20:27.732Z,18.50
2023-03-02T19:22:55.142Z,24.00
2023-03-02T19:25:22.404Z,19.65
2023-03-02T19:27:49.222Z,22.95
2023-03-02T19:30:23.786Z,17.55
2023-03-02T19:32:52.348Z,18.70
2023-03-02T19:35:20.896Z,28.85
2023-03-02T19:37:58.858Z,27.10
2023-03-02T19:40:29.458Z,18.45
2023-03-02T19:42:56.726Z,17.20
2023-03-02T19:45:29.748Z,17.05
2023-03-02T19:47:57.786Z,17.05
2023-03-02T19:50:26.178Z,16.60
2023-03-02T19:52:53.323Z,17.15
2023-03-02T19:55:20.890Z,18.20
2023-03-02T19:57:48.000Z,17.10
2023-03-02T20:00:16.109Z,17.42
2023-03-02T20:02:43.102Z,19.45
2023-03-02T20:05:10.914Z,21.17
2023-03-02T20:07:40.423Z,19.60
2023-03-02T20:10:09.624Z,17.75
2023-03-02T20:12:36.754Z,20.20
2023-03-02T20:14:35.198Z,0
2023-03-02T20:15:05.340Z,19.70
2023-03-02T20:17:32.173Z,18.23
2023-03-02T20:19:58.948Z,18.35
2023-03-02T20:22:25.825Z,19.20
2023-03-02T20:24:52.827Z,18.50
2023-03-02T20:30:09.015Z,20.10
2023-03-02T20:35:24.261Z,18.33
2023-03-02T20:40:38.561Z,17.80
2023-03-02T20:45:52.433Z,16.30
2023-03-02T20:48:19.604Z,15.82
2023-03-02T20:50:46.413Z,20.63
2023-03-02T20:53:13.511Z,16.23
2023-03-02T20:55:40.523Z,15.98
2023-03-02T20:58:08.134Z,15.27
2023-03-02T21:00:36.445Z,14.55
2023-03-02T21:03:04.956Z,13.90
2023-03-02T21:05:33.085Z,16.92
2023-03-02T21:08:01.102Z,16.90
2023-03-02T21:10:33.045Z,15.85
2023-03-02T21:13:00.029Z,14.80
2023-03-02T21:15:27.517Z,19.08
2023-03-02T21:17:55.181Z,26.73
2023-03-02T21:20:24.047Z,16.40
2023-03-02T21:22:50.926Z,16.40
2023-03-02T21:25:18.284Z,22.08
2023-03-02T21:27:45.281Z,18.10
2023-03-02T21:30:18.890Z,19.92
2023-03-02T21:32:46.970Z,20.50
2023-03-02T21:35:17.016Z,19.10
2023-03-02T21:37:44.032Z,17.60
2023-03-02T21:43:06.037Z,40.00
2023-03-02T21:48:22.955Z,17.17
2023-03-02T21:53:38.498Z,17.42
2023-03-02T21:58:55.313Z,23.50
2023-03-02T22:04:09.929Z,28.40
2023-03-02T22:06:36.830Z,26.95
2023-03-02T22:09:04.416Z,26.27
2023-03-02T22:11:37.593Z,22.15
2023-03-02T22:16:59.626Z,20.63
2023-03-02T22:22:24.434Z,20.50
2023-03-02T22:24:52.117Z,20.10
2023-03-02T22:27:25.113Z,24.98
2023-03-02T22:32:23.431Z,29.42
2023-03-02T22:34:52.752Z,17.98
2023-03-02T22:37:39.817Z,17.55
2023-03-02T22:43:24.687Z,25.63
2023-03-02T22:45:52.867Z,18.35
2023-03-02T22:48:22.234Z,17.38
2023-03-02T22:50:50.191Z,17.38
2023-03-02T22:53:25.434Z,19.95
2023-03-02T22:55:57.543Z,17.42
2023-03-02T23:01:24.098Z,21.65
2023-03-02T23:04:01.448Z,24.58
2023-03-02T23:06:31.804Z,19.50
2023-03-02T23:09:04.453Z,18.70
2023-03-02T23:11:37.522Z,18.30
2023-03-02T23:14:20.367Z,20.80
2023-03-02T23:16:52.465Z,18.15
2023-03-02T23:19:19.378Z,23.60
2023-03-02T23:21:48.256Z,33.17
2023-03-02T23:24:15.179Z,19.40
2023-03-02T23:26:41.953Z,19.63
2023-03-02T23:29:08.777Z,17.50
2023-03-02T23:31:35.638Z,21.45
2023-03-02T23:34:02.417Z,29.50
2023-03-02T23:35:35.128Z,0
2023-03-02T23:36:29.213Z,19.60
2023-03-02T23:38:56.125Z,16.87
2023-03-02T23:41:22.998Z,17.65
2023-03-02T23:42:11.400Z,0
2023-03-02T23:43:49.981Z,21.35
2023-03-02T23:46:16.891Z,26.73
2023-03-02T23:48:44.124Z,22.02
2023-03-02T23:51:11.185Z,18.63
2023-03-02T23:53:37.988Z,17.45
2023-03-02T23:58:51.760Z,18.73
