createdAt,value
2023-03-06T00:00:36.743Z,99.90
2023-03-06T00:03:04.507Z,99.90
2023-03-06T00:05:31.495Z,99.90
2023-03-06T00:07:58.337Z,99.90
2023-03-06T00:10:27.960Z,99.90
2023-03-06T00:12:56.753Z,99.90
2023-03-06T00:15:24.880Z,99.90
2023-03-06T00:17:52.111Z,99.90
2023-03-06T00:20:20.194Z,99.90
2023-03-06T00:22:47.334Z,99.90
2023-03-06T00:25:17.819Z,99.90
2023-03-06T00:27:45.108Z,99.90
2023-03-06T00:30:14.977Z,99.90
2023-03-06T00:32:42.201Z,99.90
2023-03-06T00:35:09.464Z,99.90
2023-03-06T00:37:36.552Z,99.90
2023-03-06T00:40:06.409Z,99.90
2023-03-06T00:42:33.229Z,99.90
2023-03-06T00:45:00.152Z,99.90
2023-03-06T00:47:27.058Z,99.90
2023-03-06T00:49:53.865Z,99.90
2023-03-06T00:52:20.697Z,99.90
2023-03-06T00:54:47.614Z,99.90
2023-03-06T00:57:14.482Z,99.90
2023-03-06T00:59:41.403Z,99.90
2023-03-06T01:02:08.276Z,99.90
2023-03-06T01:04:35.448Z,99.90
2023-03-06T01:07:02.439Z,99.90
2023-03-06T01:09:29.398Z,99.90
2023-03-06T01:11:56.516Z,99.90
2023-03-06T01:14:23.839Z,99.90
2023-03-06T01:16:50.986Z,99.90
2023-03-06T01:19:18.418Z,99.90
2023-03-06T01:21:45.321Z,99.90
2023-03-06T01:24:12.246Z,99.90
2023-03-06T01:26:39.150Z,99.90
2023-03-06T01:29:06.472Z,99.90
2023-03-06T01:31:33.505Z,99.90
2023-03-06T01:34:00.402Z,99.90
2023-03-06T01:36:27.353Z,99.90
2023-03-06T01:38:54.216Z,99.90
2023-03-06T01:41:21.612Z,99.90
2023-03-06T01:43:48.614Z,99.90
2023-03-06T01:46:42.063Z,99.90
2023-03-06T01:49:14.425Z,99.90
2023-03-06T01:51:49.589Z,99.90
2023-03-06T01:54:24.704Z,99.90
2023-03-06T01:56:55.945Z,99.90
2023-03-06T01:59:24.778Z,99.90
2023-03-06T02:01:51.698Z,99.90
2023-03-06T02:04:19.085Z,99.90
2023-03-06T02:06:46.283Z,99.90
2023-03-06T02:09:14.104Z,99.90
2023-03-06T02:11:44.289Z,99.90
2023-03-06T02:14:14.256Z,99.90
2023-03-06T02:16:41.859Z,99.90
2023-03-06T02:19:25.224Z,99.90
2023-03-06T02:21:52.220Z,99.90
2023-03-06T02:24:56.672Z,99.90
2023-03-06T02:27:25.138Z,99.90
2023-03-06T02:29:52.218Z,99.90
2023-03-06T02:32:19.065Z,99.90
2023-03-06T02:34:57.445Z,99.90
2023-03-06T02:37:25.809Z,99.90
2023-03-06T02:40:00.710Z,99.90
2023-03-06T02:42:31.588Z,99.90
2023-03-06T02:45:01.897Z,99.90
2023-03-06T02:47:29.085Z,99.90
2023-03-06T02:49:55.932Z,99.90
2023-03-06T02:52:22.856Z,99.90
2023-03-06T02:54:49.708Z,99.90
2023-03-06T02:57:16.691Z,99.90
2023-03-06T02:59:43.559Z,99.90
2023-03-06T03:02:10.510Z,99.90
2023-03-06T03:04:37.392Z,99.90
2023-03-06T03:07:04.255Z,99.90
2023-03-06T03:09:36.865Z,99.90
2023-03-06T03:12:17.306Z,99.90
2023-03-06T03:14:44.222Z,99.90
2023-03-06T03:17:28.671Z,99.90
2023-03-06T03:19:55.723Z,99.90
2023-03-06T03:22:23.861Z,99.90
2023-03-06T03:24:50.845Z,99.90
2023-03-06T03:27:18.102Z,99.90
2023-03-06T03:29:45.221Z,99.90
2023-03-06T03:32:12.227Z,99.90
2023-03-06T03:34:39.394Z,99.90
2023-03-06T03:37:06.814Z,99.90
2023-03-06T03:39:33.935Z,99.90
2023-03-06T03:42:01.136Z,99.90
2023-03-06T03:44:29.854Z,99.90
2023-03-06T03:46:56.798Z,99.90
2023-03-06T03:49:24.087Z,99.90
2023-03-06T03:51:51.048Z,99.90
2023-03-06T03:54:20.193Z,99.90
2023-03-06T03:56:51.540Z,99.90
2023-03-06T03:59:21.526Z,99.90
2023-03-06T04:02:00.437Z,99.90
2023-03-06T04:04:27.341Z,99.90
2023-03-06T04:06:54.356Z,99.90
2023-03-06T04:09:21.396Z,99.90
2023-03-06T04:11:48.937Z,99.90
2023-03-06T04:14:15.917Z,99.90
2023-03-06T04:16:42.928Z,99.90
2023-03-06T04:19:10.011Z,99.90
2023-03-06T04:21:36.887Z,99.90
2023-03-06T04:24:09.989Z,99.90
2023-03-06T04:26:37.144Z,99.90
2023-03-06T04:29:04.273Z,99.90
2023-03-06T04:31:31.374Z,99.90
2023-03-06T04:33:58.578Z,99.90
2023-03-06T04:36:33.603Z,99.90
2023-03-06T04:39:01.153Z,99.90
2023-03-06T04:41:28.112Z,99.90
2023-03-06T04:44:01.196Z,99.90
2023-03-06T04:46:28.235Z,99.90
2023-03-06T04:49:05.020Z,99.90
2023-03-06T04:51:32.086Z,99.90
2023-03-06T04:54:01.718Z,99.90
2023-03-06T04:56:28.959Z,99.90
2023-03-06T04:59:03.039Z,99.90
2023-03-06T05:01:33.952Z,99.90
2023-03-06T05:04:16.914Z,99.90
2023-03-06T05:07:13.100Z,99.90
2023-03-06T05:09:43.243Z,99.90
2023-03-06T05:12:23.933Z,99.90
2023-03-06T05:15:04.261Z,99.90
2023-03-06T05:17:47.350Z,99.90
2023-03-06T05:20:23.266Z,99.90
2023-03-06T05:22:53.303Z,99.90
2023-03-06T05:25:21.332Z,99.90
2023-03-06T05:30:47.782Z,99.90
2023-03-06T05:33:22.761Z,99.90
2023-03-06T05:36:05.900Z,99.90
2023-03-06T05:38:39.230Z,99.90
2023-03-06T05:41:13.521Z,99.90
2023-03-06T05:43:48.106Z,99.90
2023-03-06T05:46:15.636Z,99.90
2023-03-06T05:48:47.204Z,99.90
2023-03-06T05:51:14.919Z,99.90
2023-03-06T05:53:54.515Z,99.90
2023-03-06T05:56:41.360Z,99.90
2023-03-06T06:06:38.854Z,99.90
2023-03-06T06:09:07.772Z,99.90
2023-03-06T06:11:43.890Z,99.90
2023-03-06T06:14:14.137Z,99.90
2023-03-06T06:16:57.975Z,99.90
2023-03-06T06:19:30.362Z,99.90
2023-03-06T06:22:19.988Z,99.90
2023-03-06T06:27:19.677Z,99.90
2023-03-06T06:37:34.583Z,99.90
2023-03-06T06:40:06.600Z,99.90
2023-03-06T06:42:58.152Z,99.90
2023-03-06T06:45:31.480Z,99.90
2023-03-06T06:48:02.385Z,99.90
2023-03-06T06:53:01.680Z,99.90
2023-03-06T06:55:28.826Z,99.90
2023-03-06T06:58:00.465Z,99.90
2023-03-06T07:00:44.142Z,99.90
2023-03-06T07:03:17.694Z,99.90
2023-03-06T07:08:14.372Z,99.90
2023-03-06T07:10:43.611Z,99.90
2023-03-06T07:15:56.279Z,99.90
2023-03-06T07:18:23.722Z,99.90
2023-03-06T07:21:03.537Z,99.90
2023-03-06T07:23:35.352Z,99.90
2023-03-06T07:26:02.181Z,99.90
2023-03-06T07:28:29.068Z,99.90
2023-03-06T07:31:02.866Z,99.90
2023-03-06T07:36:43.227Z,99.90
2023-03-06T07:39:12.338Z,99.90
2023-03-06T07:41:44.517Z,99.90
2023-03-06T07:44:11.926Z,99.90
2023-03-06T07:46:39.369Z,99.90
2023-03-06T07:49:20.579Z,99.90
2023-03-06T07:52:03.247Z,99.90
2023-03-06T07:54:41.978Z,99.90
2023-03-06T07:57:12.111Z,99.90
2023-03-06T07:59:44.304Z,99.90
2023-03-06T08:02:32.166Z,99.90
2023-03-06T08:05:06.581Z,99.90
2023-03-06T08:07:37.952Z,99.90
2023-03-06T08:10:18.938Z,99.90
2023-03-06T08:12:50.504Z,99.90
2023-03-06T08:15:22.689Z,99.90
2023-03-06T08:17:51.231Z,99.90
2023-03-06T08:20:20.960Z,99.90
2023-03-06T08:22:55.381Z,99.90
2023-03-06T08:26:01.680Z,99.90
2023-03-06T08:28:32.742Z,99.90
2023-03-06T08:31:13.459Z,99.90
2023-03-06T08:33:46.713Z,99.90
2023-03-06T08:36:17.098Z,99.90
2023-03-06T08:38:50.922Z,99.90
2023-03-06T08:41:23.451Z,97.20
2023-03-06T08:44:17.290Z,95.00
2023-03-06T08:46:45.569Z,93.00
2023-03-06T08:49:17.157Z,94.20
2023-03-06T08:51:44.362Z,94.00
2023-03-06T08:54:31.791Z,94.30
2023-03-06T08:57:07.464Z,93.40
2023-03-06T08:59:56.202Z,92.30
2023-03-06T09:02:31.492Z,93.40
2023-03-06T09:05:30.705Z,93.70
2023-03-06T09:08:16.249Z,94.30
2023-03-06T09:11:03.637Z,94.60
2023-03-06T09:13:54.080Z,95.10
2023-03-06T09:16:35.476Z,96.60
2023-03-06T09:22:19.378Z,97.90
2023-03-06T09:24:57.327Z,99.40
2023-03-06T09:27:36.533Z,99.70
2023-03-06T09:30:20.917Z,99.90
2023-03-06T09:32:48.164Z,99.90
2023-03-06T09:35:23.041Z,99.90
2023-03-06T09:37:51.433Z,98.90
2023-03-06T09:41:00.396Z,96.30
2023-03-06T09:43:53.149Z,93.90
2023-03-06T09:46:46.645Z,91.10
2023-03-06T09:49:44.671Z,88.60
2023-03-06T09:52:33.874Z,86.50
2023-03-06T09:55:28.272Z,85.40
2023-03-06T09:58:05.433Z,82.80
2023-03-06T10:00:49.384Z,81.70
2023-03-06T10:04:01.208Z,78.80
2023-03-06T10:06:49.388Z,77.60
2023-03-06T10:09:26.560Z,79.50
2023-03-06T10:12:05.100Z,80.60
2023-03-06T10:14:49.001Z,82.10
2023-03-06T10:17:20.666Z,86.70
2023-03-06T10:23:03.186Z,83.40
2023-03-06T10:25:39.855Z,79.60
2023-03-06T10:28:37.987Z,77.70
2023-03-06T10:31:15.711Z,74.50
2023-03-06T10:34:11.184Z,75.00
2023-03-06T10:36:39.358Z,74.60
2023-03-06T10:39:16.645Z,73.30
2023-03-06T10:41:46.297Z,71.90
2023-03-06T10:44:27.736Z,69.50
2023-03-06T10:47:00.543Z,69.80
2023-03-06T10:50:03.020Z,69.10
2023-03-06T10:52:40.596Z,70.40
2023-03-06T10:55:28.298Z,71.10
2023-03-06T10:57:58.829Z,69.90
2023-03-06T11:00:36.604Z,71.40
2023-03-06T11:03:22.059Z,73.80
2023-03-06T11:06:12.252Z,74.50
2023-03-06T11:08:44.972Z,76.10
2023-03-06T11:11:38.064Z,74.80
2023-03-06T11:14:27.133Z,76.10
2023-03-06T11:17:20.399Z,74.80
2023-03-06T11:19:47.306Z,74.80
2023-03-06T11:22:19.368Z,74.50
2023-03-06T11:25:00.703Z,73.80
2023-03-06T11:27:44.239Z,73.60
2023-03-06T11:30:29.911Z,75.40
2023-03-06T11:33:09.132Z,75.70
2023-03-06T11:35:55.396Z,75.70
2023-03-06T11:38:45.380Z,75.30
2023-03-06T11:42:03.716Z,74.90
2023-03-06T11:45:00.333Z,74.30
2023-03-06T11:48:17.309Z,75.90
2023-03-06T11:51:01.401Z,77.60
2023-03-06T11:53:42.302Z,79.40
2023-03-06T11:56:40.936Z,81.00
2023-03-06T11:59:57.116Z,82.20
2023-03-06T12:02:44.168Z,81.70
2023-03-06T12:05:58.741Z,83.30
2023-03-06T12:08:36.193Z,85.20
2023-03-06T12:11:21.451Z,86.90
2023-03-06T12:13:58.933Z,87.10
2023-03-06T12:16:51.871Z,87.80
2023-03-06T12:19:59.832Z,88.00
2023-03-06T12:23:14.825Z,88.90
2023-03-06T12:25:50.270Z,90.40
2023-03-06T12:28:53.778Z,88.60
2023-03-06T12:31:54.790Z,90.20
2023-03-06T12:34:33.460Z,90.80
2023-03-06T12:37:05.035Z,91.00
2023-03-06T12:40:00.018Z,91.50
2023-03-06T12:43:02.925Z,91.80
2023-03-06T12:45:51.544Z,91.20
2023-03-06T12:48:32.139Z,92.00
2023-03-06T12:51:05.547Z,92.50
2023-03-06T12:53:38.241Z,92.60
2023-03-06T12:56:11.821Z,92.80
2023-03-06T12:59:06.037Z,93.40
2023-03-06T13:01:46.670Z,93.30
2023-03-06T13:04:32.732Z,94.40
2023-03-06T13:07:45.302Z,94.80
2023-03-06T13:10:41.029Z,95.60
2023-03-06T13:13:44.359Z,95.20
2023-03-06T13:16:36.781Z,95.90
2023-03-06T13:19:27.258Z,96.20
2023-03-06T13:21:55.049Z,96.10
2023-03-06T13:24:40.717Z,95.70
2023-03-06T13:27:18.776Z,96.10
2023-03-06T13:30:05.340Z,96.50
2023-03-06T13:32:48.684Z,96.80
2023-03-06T13:39:00.892Z,98.40
2023-03-06T13:41:34.526Z,98.00
2023-03-06T13:44:23.660Z,98.50
2023-03-06T13:47:25.486Z,99.40
2023-03-06T13:49:52.554Z,99.90
2023-03-06T13:52:39.854Z,99.90
2023-03-06T13:55:29.210Z,99.90
2023-03-06T13:58:22.584Z,99.90
2023-03-06T14:01:11.189Z,99.90
2023-03-06T14:03:56.350Z,99.90
2023-03-06T14:06:35.546Z,99.90
2023-03-06T14:09:12.009Z,99.90
2023-03-06T14:11:45.852Z,99.90
2023-03-06T14:14:13.087Z,99.90
2023-03-06T14:16:49.958Z,99.90
2023-03-06T14:19:19.022Z,99.90
2023-03-06T14:21:49.845Z,99.90
2023-03-06T14:24:19.302Z,99.90
2023-03-06T14:26:52.256Z,99.90
2023-03-06T14:29:29.986Z,99.90
2023-03-06T14:31:59.738Z,99.90
2023-03-06T14:34:29.670Z,99.90
2023-03-06T14:37:00.518Z,99.90
2023-03-06T14:39:40.493Z,99.90
2023-03-06T14:42:27.667Z,99.90
2023-03-06T14:45:18.121Z,99.90
2023-03-06T14:47:51.827Z,99.90
2023-03-06T14:50:29.166Z,99.90
2023-03-06T14:53:23.147Z,99.90
2023-03-06T14:55:54.127Z,99.90
2023-03-06T14:58:28.294Z,99.90
2023-03-06T15:00:58.766Z,99.90
2023-03-06T15:03:44.609Z,99.90
2023-03-06T15:06:17.168Z,99.90
2023-03-06T15:08:47.526Z,99.90
2023-03-06T15:11:14.550Z,99.90
2023-03-06T15:13:41.479Z,99.90
2023-03-06T15:16:14.482Z,99.90
2023-03-06T15:18:59.230Z,99.90
2023-03-06T15:21:28.651Z,99.90
2023-03-06T15:23:57.762Z,99.90
2023-03-06T15:26:37.051Z,99.90
2023-03-06T15:29:23.207Z,99.90
2023-03-06T15:31:50.361Z,99.90
2023-03-06T15:34:23.742Z,99.90
2023-03-06T15:36:55.868Z,99.90
2023-03-06T15:39:29.934Z,99.90
2023-03-06T15:42:19.758Z,99.90
2023-03-06T15:44:49.037Z,99.90
2023-03-06T15:47:16.293Z,99.90
2023-03-06T15:49:43.221Z,99.90
2023-03-06T15:52:10.357Z,99.90
2023-03-06T15:54:37.635Z,99.90
2023-03-06T15:57:08.204Z,99.90
2023-03-06T15:59:42.969Z,99.90
2023-03-06T16:02:21.730Z,99.90
2023-03-06T16:04:49.072Z,99.90
2023-03-06T16:07:15.944Z,99.90
2023-03-06T16:09:43.584Z,99.90
2023-03-06T16:12:21.545Z,99.90
2023-03-06T16:14:49.246Z,99.90
2023-03-06T16:17:16.627Z,99.90
2023-03-06T16:19:43.980Z,99.90
2023-03-06T16:22:11.264Z,99.90
2023-03-06T16:24:38.073Z,99.90
2023-03-06T16:27:05.436Z,99.90
2023-03-06T16:29:32.637Z,99.90
2023-03-06T16:32:01.932Z,99.90
2023-03-06T16:34:29.012Z,99.90
2023-03-06T16:36:56.019Z,99.90
2023-03-06T16:39:23.962Z,99.90
2023-03-06T16:41:51.414Z,99.90
2023-03-06T16:44:19.110Z,99.90
2023-03-06T16:46:48.305Z,99.90
2023-03-06T16:49:26.410Z,99.90
2023-03-06T16:51:53.888Z,99.90
2023-03-06T16:54:23.249Z,99.90
2023-03-06T16:56:50.104Z,99.90
2023-03-06T16:59:16.948Z,99.90
2023-03-06T17:01:43.825Z,99.90
2023-03-06T17:04:11.504Z,99.90
2023-03-06T17:06:39.277Z,99.90
2023-03-06T17:09:06.757Z,99.90
2023-03-06T17:11:35.478Z,99.90
2023-03-06T17:14:02.343Z,99.90
2023-03-06T17:16:29.156Z,99.90
2023-03-06T17:18:59.941Z,99.90
2023-03-06T17:21:27.085Z,99.90
2023-03-06T17:23:53.935Z,99.90
2023-03-06T17:26:20.889Z,99.90
2023-03-06T17:28:48.559Z,99.90
2023-03-06T17:31:19.781Z,99.90
2023-03-06T17:33:47.438Z,99.90
2023-03-06T17:36:15.421Z,99.90
2023-03-06T17:38:43.117Z,99.90
2023-03-06T17:41:11.795Z,99.90
2023-03-06T17:43:39.515Z,99.90
2023-03-06T17:46:12.206Z,99.90
2023-03-06T17:48:40.088Z,99.90
2023-03-06T17:51:07.644Z,99.90
2023-03-06T17:53:35.219Z,99.90
2023-03-06T17:56:08.409Z,99.90
2023-03-06T17:58:35.806Z,99.90
2023-03-06T18:01:14.306Z,99.90
2023-03-06T18:03:44.753Z,99.90
2023-03-06T18:06:12.221Z,99.90
2023-03-06T18:08:39.885Z,99.90
2023-03-06T18:11:08.498Z,99.90
2023-03-06T18:13:38.500Z,99.90
2023-03-06T18:16:06.646Z,99.90
2023-03-06T18:18:36.042Z,99.90
2023-03-06T18:21:09.190Z,99.90
2023-03-06T18:23:36.793Z,99.90
2023-03-06T18:26:27.959Z,99.90
2023-03-06T18:28:57.233Z,99.90
2023-03-06T18:31:30.856Z,99.90
2023-03-06T18:34:01.747Z,99.90
2023-03-06T18:36:31.039Z,99.90
2023-03-06T18:38:58.608Z,99.90
2023-03-06T18:43:54.392Z,99.90
2023-03-06T18:53:44.127Z,99.90
2023-03-06T18:56:17.760Z,99.90
2023-03-06T18:58:45.651Z,99.90
2023-03-06T19:01:13.126Z,99.90
2023-03-06T19:03:40.341Z,99.90
2023-03-06T19:06:10.553Z,99.90
2023-03-06T19:08:38.655Z,99.90
2023-03-06T19:11:11.884Z,99.90
2023-03-06T19:13:38.836Z,99.90
2023-03-06T19:16:06.856Z,99.90
2023-03-06T19:18:34.414Z,99.90
2023-03-06T19:21:08.559Z,99.90
2023-03-06T19:23:35.761Z,99.90
2023-03-06T19:26:02.616Z,99.90
2023-03-06T19:28:29.571Z,99.90
2023-03-06T19:30:57.142Z,99.90
2023-03-06T19:33:24.029Z,99.90
2023-03-06T19:35:50.970Z,99.90
2023-03-06T19:38:17.974Z,99.90
2023-03-06T19:40:51.788Z,99.90
2023-03-06T19:43:18.732Z,99.90
2023-03-06T19:45:45.768Z,99.90
2023-03-06T19:48:13.598Z,99.90
2023-03-06T19:50:41.118Z,99.90
2023-03-06T19:53:08.725Z,99.90
2023-03-06T19:55:35.619Z,99.90
2023-03-06T19:58:02.853Z,99.90
2023-03-06T20:00:30.082Z,99.90
2023-03-06T20:02:57.511Z,99.90
2023-03-06T20:05:24.444Z,99.90
2023-03-06T20:07:51.326Z,99.90
2023-03-06T20:10:18.391Z,99.90
2023-03-06T20:12:45.490Z,99.90
2023-03-06T20:20:09.662Z,99.90
2023-03-06T20:22:36.622Z,99.90
2023-03-06T20:25:03.896Z,99.90
2023-03-06T20:27:30.793Z,99.90
2023-03-06T20:29:57.668Z,99.90
2023-03-06T20:32:24.901Z,99.90
2023-03-06T20:34:54.228Z,99.90
2023-03-06T20:37:24.396Z,99.90
2023-03-06T20:39:52.782Z,99.90
2023-03-06T20:42:19.628Z,99.90
2023-03-06T20:44:46.576Z,99.90
2023-03-06T20:47:13.469Z,99.90
2023-03-06T20:49:40.344Z,99.90
2023-03-06T20:52:07.600Z,99.90
2023-03-06T20:54:34.531Z,99.90
2023-03-06T20:57:01.370Z,99.90
2023-03-06T20:59:28.294Z,99.90
2023-03-06T21:01:55.201Z,99.90
2023-03-06T21:04:22.135Z,99.90
2023-03-06T21:06:48.981Z,99.90
2023-03-06T21:09:17.219Z,99.90
2023-03-06T21:11:44.270Z,99.90
2023-03-06T21:14:13.293Z,99.90
2023-03-06T21:16:41.189Z,99.90
2023-03-06T21:19:08.059Z,99.90
2023-03-06T21:21:35.531Z,99.90
2023-03-06T21:24:02.993Z,99.90
2023-03-06T21:26:33.679Z,99.90
2023-03-06T21:29:01.984Z,99.90
2023-03-06T21:36:23.560Z,99.90
2023-03-06T21:38:51.648Z,99.90
2023-03-06T21:41:20.008Z,99.90
2023-03-06T21:43:47.361Z,99.90
2023-03-06T21:46:15.952Z,99.90
2023-03-06T21:48:43.244Z,99.90
2023-03-06T21:51:13.208Z,99.90
2023-03-06T21:53:42.878Z,99.90
2023-03-06T21:56:11.091Z,99.90
2023-03-06T21:58:38.439Z,99.90
2023-03-06T22:01:10.317Z,99.90
2023-03-06T22:03:37.673Z,99.90
2023-03-06T22:06:16.758Z,99.90
2023-03-06T22:08:44.689Z,99.90
2023-03-06T22:11:21.789Z,99.90
2023-03-06T22:13:49.893Z,99.90
2023-03-06T22:16:17.833Z,99.90
2023-03-06T22:18:46.503Z,99.90
2023-03-06T22:21:15.449Z,99.90
2023-03-06T22:23:42.417Z,99.90
2023-03-06T22:26:12.837Z,99.90
2023-03-06T22:31:19.264Z,99.90
2023-03-06T22:36:15.787Z,99.90
2023-03-06T22:38:45.102Z,99.90
2023-03-06T22:41:13.985Z,99.90
2023-03-06T22:46:11.102Z,99.90
2023-03-06T22:51:09.562Z,99.90
2023-03-06T22:56:06.521Z,99.90
2023-03-06T22:58:37.111Z,99.90
2023-03-06T23:01:25.346Z,99.90
2023-03-06T23:03:55.628Z,99.90
2023-03-06T23:06:34.147Z,99.90
2023-03-06T23:09:06.010Z,99.90
2023-03-06T23:11:33.458Z,99.90
2023-03-06T23:14:01.191Z,99.90
2023-03-06T23:16:28.257Z,99.90
2023-03-06T23:18:55.096Z,99.90
2023-03-06T23:21:23.244Z,99.90
2023-03-06T23:23:54.547Z,99.90
2023-03-06T23:26:24.659Z,99.90
2023-03-06T23:28:52.497Z,99.90
2023-03-06T23:31:28.770Z,99.90
2023-03-06T23:34:00.825Z,99.90
2023-03-06T23:36:28.734Z,99.90
2023-03-06T23:38:56.407Z,99.90
2023-03-06T23:41:23.795Z,99.90
2023-03-06T23:43:52.883Z,99.90
2023-03-06T23:46:21.107Z,99.90
2023-03-06T23:48:47.953Z,99.90
2023-03-06T23:51:17.595Z,99.90
2023-03-06T23:53:45.578Z,99.90
2023-03-06T23:56:13.138Z,99.90
2023-03-06T23:58:40.920Z,99.90
