createdAt,value
2018-11-21T00:00:13.977Z,5.4
2018-11-21T00:01:14.426Z,5.6
2018-11-21T00:02:14.239Z,5.2
2018-11-21T00:03:13.963Z,5.4
2018-11-21T00:04:14.205Z,5.1
2018-11-21T00:05:14.026Z,5.0
2018-11-21T00:06:14.869Z,5.4
2018-11-21T00:07:14.004Z,5.3
2018-11-21T00:08:14.096Z,5.7
2018-11-21T00:09:14.032Z,5.4
2018-11-21T00:10:14.225Z,5.6
2018-11-21T00:11:14.201Z,5.7
2018-11-21T00:12:13.983Z,5.3
2018-11-21T00:13:14.277Z,5.3
2018-11-21T00:14:13.998Z,5.2
2018-11-21T00:15:14.279Z,5.6
2018-11-21T00:16:14.236Z,5.3
2018-11-21T00:17:13.990Z,5.3
2018-11-21T00:18:14.243Z,5.3
2018-11-21T00:19:14.269Z,5.6
2018-11-21T00:20:14.709Z,5.9
2018-11-21T00:21:14.224Z,6.1
2018-11-21T00:22:14.011Z,5.7
2018-11-21T00:23:14.092Z,5.7
2018-11-21T00:24:14.012Z,5.5
2018-11-21T00:25:14.621Z,5.6
2018-11-21T00:26:13.995Z,5.4
2018-11-21T00:27:13.995Z,5.3
2018-11-21T00:28:14.294Z,5.3
2018-11-21T00:29:14.016Z,5.8
2018-11-21T00:30:13.991Z,6.0
2018-11-21T00:31:14.035Z,5.9
2018-11-21T00:32:14.047Z,5.6
2018-11-21T00:33:14.248Z,5.4
2018-11-21T00:34:14.036Z,5.2
2018-11-21T00:35:14.736Z,5.3
2018-11-21T00:36:14.070Z,5.1
2018-11-21T00:37:14.024Z,5.2
2018-11-21T00:38:14.347Z,5.3
2018-11-21T00:39:14.081Z,5.3
2018-11-21T00:40:14.030Z,5.4
2018-11-21T00:41:14.054Z,5.4
2018-11-21T00:42:14.045Z,5.2
2018-11-21T00:43:14.033Z,5.1
2018-11-21T00:44:14.299Z,5.5
2018-11-21T00:45:14.275Z,5.4
2018-11-21T00:46:16.789Z,5.2
2018-11-21T00:47:17.615Z,5.7
2018-11-21T00:48:14.070Z,5.2
2018-11-21T00:49:14.085Z,5.4
2018-11-21T00:50:15.633Z,5.4
2018-11-21T00:51:15.186Z,5.8
2018-11-21T00:52:14.294Z,5.6
2018-11-21T00:53:14.030Z,5.5
2018-11-21T00:54:14.769Z,5.4
2018-11-21T00:55:14.071Z,5.2
2018-11-21T00:56:14.078Z,5.4
2018-11-21T00:57:14.250Z,5.4
2018-11-21T00:58:14.298Z,5.2
2018-11-21T00:59:14.153Z,5.6
2018-11-21T01:00:14.057Z,5.5
2018-11-21T01:01:14.114Z,5.4
2018-11-21T01:02:14.685Z,5.3
2018-11-21T01:03:14.313Z,5.1
2018-11-21T01:04:14.284Z,5.3
2018-11-21T01:05:14.093Z,5.3
2018-11-21T01:06:14.343Z,5.5
2018-11-21T01:07:14.101Z,5.3
2018-11-21T01:08:14.320Z,5.1
2018-11-21T01:09:14.132Z,5.4
2018-11-21T01:10:14.322Z,5.6
2018-11-21T01:11:14.373Z,5.3
2018-11-21T01:12:14.221Z,5.2
2018-11-21T01:13:14.112Z,5.2
2018-11-21T01:14:14.336Z,5.5
2018-11-21T01:15:14.327Z,5.3
2018-11-21T01:16:14.073Z,5.7
2018-11-21T01:17:14.158Z,5.3
2018-11-21T01:18:14.153Z,5.4
2018-11-21T01:19:14.366Z,5.4
2018-11-21T01:20:14.409Z,5.5
2018-11-21T01:21:14.083Z,5.5
2018-11-21T01:22:14.081Z,5.4
2018-11-21T01:23:14.171Z,5.2
2018-11-21T01:24:14.093Z,5.5
2018-11-21T01:25:14.110Z,5.4
2018-11-21T01:26:14.059Z,5.8
2018-11-21T01:27:14.063Z,5.3
2018-11-21T01:28:14.123Z,5.3
2018-11-21T01:29:14.128Z,5.3
2018-11-21T01:30:14.162Z,5.7
2018-11-21T01:31:14.362Z,5.1
2018-11-21T01:32:14.121Z,5.4
2018-11-21T01:33:14.190Z,5.2
2018-11-21T01:34:14.422Z,5.3
2018-11-21T01:35:14.368Z,5.7
2018-11-21T01:36:14.199Z,5.0
2018-11-21T01:37:14.135Z,5.6
2018-11-21T01:38:14.716Z,5.3
2018-11-21T01:39:14.396Z,5.5
2018-11-21T01:40:14.145Z,5.3
2018-11-21T01:41:15.860Z,5.4
2018-11-21T01:42:14.371Z,5.5
2018-11-21T01:43:14.162Z,5.4
2018-11-21T01:44:14.182Z,5.3
2018-11-21T01:45:14.384Z,5.5
2018-11-21T01:46:14.192Z,5.1
2018-11-21T01:47:14.184Z,5.6
2018-11-21T01:48:14.910Z,5.7
2018-11-21T01:49:14.416Z,5.3
2018-11-21T01:50:14.149Z,5.6
2018-11-21T01:51:14.252Z,5.2
2018-11-21T01:52:14.164Z,5.0
2018-11-21T01:53:14.200Z,5.4
2018-11-21T01:54:14.452Z,5.9
2018-11-21T01:55:14.212Z,5.3
2018-11-21T01:56:14.240Z,5.3
2018-11-21T01:57:14.194Z,5.3
2018-11-21T01:58:14.405Z,5.3
2018-11-21T01:59:14.146Z,5.5
2018-11-21T02:00:14.477Z,5.5
2018-11-21T02:01:14.174Z,5.5
2018-11-21T02:02:14.120Z,5.2
2018-11-21T02:03:14.548Z,5.6
2018-11-21T02:04:14.184Z,5.3
2018-11-21T02:05:14.360Z,5.6
2018-11-21T02:06:15.105Z,5.9
2018-11-21T02:07:14.190Z,5.3
2018-11-21T02:08:14.376Z,5.2
2018-11-21T02:09:14.205Z,5.7
2018-11-21T02:10:14.432Z,5.1
2018-11-21T02:11:14.211Z,5.3
2018-11-21T02:12:14.298Z,5.7
2018-11-21T02:13:14.199Z,5.4
2018-11-21T02:14:14.185Z,5.5
2018-11-21T02:15:14.163Z,5.9
2018-11-21T02:16:14.228Z,5.0
2018-11-21T02:17:14.203Z,5.4
2018-11-21T02:18:14.145Z,5.4
2018-11-21T02:19:14.218Z,5.3
2018-11-21T02:20:14.188Z,5.6
2018-11-21T02:21:14.193Z,5.4
2018-11-21T02:22:14.170Z,5.4
2018-11-21T02:23:14.433Z,5.2
2018-11-21T02:30:50.347Z,5.5
2018-11-21T02:31:50.350Z,5.7
2018-11-21T02:32:50.497Z,5.5
2018-11-21T02:33:50.395Z,5.5
2018-11-21T02:34:50.326Z,5.5
2018-11-21T02:35:50.342Z,5.3
2018-11-21T02:36:50.392Z,5.4
2018-11-21T02:37:50.438Z,5.5
2018-11-21T02:38:50.397Z,5.6
2018-11-21T02:41:03.025Z,5.3
2018-11-21T02:42:03.020Z,5.4
2018-11-21T02:43:02.809Z,5.6
2018-11-21T02:44:03.058Z,5.1
2018-11-21T02:45:02.786Z,5.4
2018-11-21T02:46:02.757Z,5.1
2018-11-21T02:47:03.045Z,5.9
2018-11-21T02:48:02.790Z,5.3
2018-11-21T02:49:02.786Z,5.6
2018-11-21T02:50:02.858Z,5.4
2018-11-21T02:51:31.139Z,5.6
2018-11-21T02:52:03.000Z,5.5
2018-11-21T02:53:02.765Z,5.5
2018-11-21T02:54:02.929Z,5.3
2018-11-21T02:55:03.043Z,5.0
2018-11-21T02:56:02.804Z,5.7
2018-11-21T02:57:02.894Z,5.3
2018-11-21T02:58:03.035Z,5.1
2018-11-21T02:59:02.825Z,5.4
2018-11-21T03:00:02.848Z,5.1
2018-11-21T03:01:03.076Z,5.4
2018-11-21T03:02:02.828Z,5.1
2018-11-21T03:03:02.964Z,5.3
2018-11-21T03:04:03.045Z,5.4
2018-11-21T03:05:02.768Z,5.6
2018-11-21T03:06:02.827Z,5.6
2018-11-21T03:07:02.765Z,6.0
2018-11-21T03:08:02.780Z,5.6
2018-11-21T03:09:03.266Z,5.3
2018-11-21T03:10:02.907Z,5.6
2018-11-21T03:11:02.836Z,5.7
2018-11-21T03:12:03.134Z,5.5
2018-11-21T03:13:02.807Z,5.3
2018-11-21T03:14:02.950Z,5.7
2018-11-21T03:15:02.878Z,5.5
2018-11-21T03:16:02.833Z,5.2
2018-11-21T03:17:02.799Z,5.6
2018-11-21T03:19:02.770Z,5.6
2018-11-21T03:20:02.810Z,5.3
2018-11-21T03:21:03.094Z,5.4
2018-11-21T03:22:03.092Z,5.5
2018-11-21T03:23:02.809Z,5.4
2018-11-21T03:24:03.212Z,5.4
2018-11-21T03:25:03.377Z,5.7
2018-11-21T03:26:02.812Z,5.5
2018-11-21T03:27:02.801Z,5.5
2018-11-21T03:28:02.806Z,5.3
2018-11-21T03:29:03.034Z,5.3
2018-11-21T03:30:03.154Z,5.6
2018-11-21T03:31:02.931Z,5.4
2018-11-21T03:32:03.000Z,5.4
2018-11-21T03:33:02.809Z,5.3
2018-11-21T03:35:02.898Z,5.1
2018-11-21T03:36:03.072Z,5.5
2018-11-21T03:37:02.848Z,5.3
2018-11-21T03:38:02.797Z,5.4
2018-11-21T03:39:03.031Z,5.7
2018-11-21T03:40:02.885Z,5.8
2018-11-21T03:41:02.834Z,5.3
2018-11-21T03:42:02.954Z,5.3
2018-11-21T03:43:02.867Z,5.2
2018-11-21T03:44:03.140Z,5.5
2018-11-21T03:45:02.889Z,5.0
2018-11-21T03:46:02.849Z,5.3
2018-11-21T03:47:02.873Z,5.1
2018-11-21T03:48:02.850Z,5.4
2018-11-21T03:49:02.873Z,5.5
2018-11-21T03:50:03.086Z,5.4
2018-11-21T03:51:02.848Z,5.4
2018-11-21T03:52:02.909Z,5.3
2018-11-21T03:53:03.586Z,5.6
2018-11-21T03:54:03.023Z,5.6
2018-11-21T03:55:02.944Z,5.3
2018-11-21T03:56:03.578Z,5.5
2018-11-21T03:57:02.829Z,5.3
2018-11-21T03:58:02.889Z,5.6
2018-11-21T03:59:03.164Z,4.9
2018-11-21T04:00:02.940Z,5.4
2018-11-21T04:01:02.892Z,5.5
2018-11-21T04:02:02.871Z,5.4
2018-11-21T04:03:02.936Z,5.3
2018-11-21T04:04:03.141Z,5.5
2018-11-21T04:05:02.871Z,5.7
2018-11-21T04:07:03.183Z,5.2
2018-11-21T04:08:03.167Z,5.1
2018-11-21T04:10:03.134Z,5.5
2018-11-21T04:11:02.880Z,5.2
2018-11-21T04:12:02.991Z,5.4
2018-11-21T04:17:58.200Z,5.3
2018-11-21T04:18:07.108Z,5.4
2018-11-21T04:19:07.107Z,5.3
2018-11-21T04:20:07.142Z,5.1
2018-11-21T04:21:07.095Z,4.8
2018-11-21T04:22:07.185Z,5.0
2018-11-21T04:23:07.041Z,5.6
2018-11-21T04:24:07.178Z,5.3
2018-11-21T04:25:07.081Z,5.0
2018-11-21T04:26:07.061Z,5.4
2018-11-21T04:27:07.113Z,5.0
2018-11-21T04:28:07.151Z,5.1
2018-11-21T04:29:07.385Z,4.9
2018-11-21T04:30:07.143Z,5.0
2018-11-21T04:31:07.117Z,4.9
2018-11-21T04:32:07.151Z,5.1
2018-11-21T04:33:07.090Z,4.8
2018-11-21T04:34:07.110Z,4.7
2018-11-21T04:35:08.015Z,4.6
2018-11-21T04:36:07.119Z,5.0
2018-11-21T04:37:07.110Z,5.1
2018-11-21T04:38:07.204Z,4.9
2018-11-21T04:39:07.225Z,5.4
2018-11-21T04:40:07.150Z,5.1
2018-11-21T04:41:07.329Z,5.4
2018-11-21T04:42:08.503Z,5.5
2018-11-21T04:43:07.104Z,5.7
2018-11-21T04:44:07.103Z,5.9
2018-11-21T04:45:07.163Z,6.1
2018-11-21T04:46:07.144Z,5.8
2018-11-21T04:47:07.137Z,6.0
2018-11-21T04:48:07.415Z,5.9
2018-11-21T04:49:07.151Z,6.2
2018-11-21T04:50:07.246Z,5.6
2018-11-21T04:51:07.133Z,5.8
2018-11-21T04:52:07.155Z,5.4
2018-11-21T04:53:07.889Z,5.3
2018-11-21T04:54:07.351Z,5.2
2018-11-21T04:55:07.294Z,5.2
2018-11-21T04:56:07.193Z,4.9
2018-11-21T04:57:07.470Z,5.2
2018-11-21T04:58:07.417Z,5.4
2018-11-21T04:59:07.203Z,5.4
2018-11-21T05:00:07.191Z,5.3
2018-11-21T05:01:07.152Z,5.4
2018-11-21T05:02:07.426Z,5.3
2018-11-21T05:03:07.186Z,5.4
2018-11-21T05:04:07.139Z,5.3
2018-11-21T05:05:07.216Z,5.0
2018-11-21T05:06:07.346Z,5.5
2018-11-21T05:07:07.139Z,5.2
2018-11-21T05:08:07.161Z,5.3
2018-11-21T05:09:07.218Z,5.4
2018-11-21T05:10:07.196Z,5.2
2018-11-21T05:11:07.252Z,5.3
2018-11-21T05:12:07.427Z,5.1
2018-11-21T05:13:07.154Z,5.2
2018-11-21T05:14:07.211Z,5.0
2018-11-21T05:15:07.222Z,5.1
2018-11-21T05:16:07.198Z,5.4
2018-11-21T05:17:07.330Z,5.2
2018-11-21T05:18:07.212Z,5.5
2018-11-21T05:19:08.178Z,4.9
2018-11-21T05:20:07.448Z,5.1
2018-11-21T05:21:07.202Z,5.1
2018-11-21T05:22:07.160Z,5.2
2018-11-21T05:23:07.175Z,5.1
2018-11-21T05:24:07.505Z,5.3
2018-11-21T05:25:07.272Z,5.2
2018-11-21T05:26:07.188Z,5.3
2018-11-21T05:27:07.146Z,5.4
2018-11-21T05:28:07.436Z,5.3
2018-11-21T05:29:07.186Z,5.3
2018-11-21T05:30:07.163Z,5.2
2018-11-21T05:31:07.247Z,5.6
2018-11-21T05:32:07.182Z,5.2
2018-11-21T05:33:07.378Z,5.5
2018-11-21T05:34:07.227Z,5.3
2018-11-21T05:35:07.218Z,5.2
2018-11-21T05:36:07.406Z,5.3
2018-11-21T05:37:07.243Z,5.1
2018-11-21T05:38:07.932Z,5.0
2018-11-21T05:39:07.356Z,5.0
2018-11-21T05:40:07.255Z,5.1
2018-11-21T05:41:07.447Z,5.3
2018-11-21T05:42:07.482Z,5.1
2018-11-21T05:43:07.180Z,5.0
2018-11-21T05:44:07.431Z,5.1
2018-11-21T05:45:07.521Z,5.2
2018-11-21T05:46:07.225Z,5.3
2018-11-21T05:47:07.441Z,5.0
2018-11-21T05:48:07.233Z,5.1
2018-11-21T05:49:07.466Z,5.3
2018-11-21T05:50:07.202Z,5.2
2018-11-21T05:51:07.243Z,5.1
2018-11-21T05:52:07.418Z,4.9
2018-11-21T05:53:07.453Z,5.0
2018-11-21T05:54:07.405Z,4.9
2018-11-21T05:55:07.297Z,5.3
2018-11-21T05:56:07.849Z,4.8
2018-11-21T05:57:07.259Z,5.1
2018-11-21T05:58:07.281Z,5.2
2018-11-21T05:59:07.310Z,5.3
2018-11-21T06:00:07.502Z,5.5
2018-11-21T06:01:07.483Z,4.7
2018-11-21T06:02:07.207Z,5.0
2018-11-21T06:03:07.271Z,5.4
2018-11-21T06:04:07.279Z,5.1
2018-11-21T06:05:07.358Z,4.9
2018-11-21T06:06:09.866Z,5.0
2018-11-21T06:07:07.276Z,5.6
2018-11-21T06:08:07.508Z,5.2
2018-11-21T06:09:07.533Z,5.0
2018-11-21T06:10:07.380Z,5.2
2018-11-21T06:11:07.267Z,5.1
2018-11-21T06:12:07.329Z,5.4
2018-11-21T06:13:07.318Z,5.3
2018-11-21T06:17:25.987Z,5.0
2018-11-21T06:17:38.922Z,5.0
2018-11-21T06:18:38.963Z,5.2
2018-11-21T06:19:39.070Z,5.1
2018-11-21T06:20:38.860Z,5.4
2018-11-21T06:21:38.883Z,4.9
2018-11-21T06:22:38.881Z,5.3
2018-11-21T06:23:39.116Z,5.1
2018-11-21T06:24:38.853Z,5.3
2018-11-21T06:26:38.834Z,5.4
2018-11-21T06:27:39.132Z,5.4
2018-11-21T06:28:38.974Z,5.2
2018-11-21T06:29:38.840Z,5.4
2018-11-21T06:30:38.989Z,5.1
2018-11-21T06:31:38.871Z,5.3
2018-11-21T06:32:38.911Z,5.6
2018-11-21T06:33:38.924Z,5.3
2018-11-21T06:34:38.971Z,5.3
2018-11-21T06:35:38.895Z,5.2
2018-11-21T06:36:38.957Z,5.5
2018-11-21T06:37:38.995Z,5.5
2018-11-21T06:38:39.160Z,5.5
2018-11-21T06:39:38.931Z,5.2
2018-11-21T06:40:39.177Z,5.3
2018-11-21T06:41:38.860Z,5.2
2018-11-21T06:42:39.120Z,5.3
2018-11-21T06:43:39.132Z,5.1
2018-11-21T06:44:38.924Z,5.2
2018-11-21T06:45:39.526Z,5.5
2018-11-21T06:46:38.909Z,5.5
2018-11-21T06:47:38.918Z,5.1
2018-11-21T06:48:38.941Z,5.0
2018-11-21T06:49:38.891Z,4.9
2018-11-21T06:50:38.868Z,5.1
2018-11-21T06:51:38.914Z,5.5
2018-11-21T06:52:38.898Z,5.4
2018-11-21T06:53:39.195Z,5.3
2018-11-21T06:54:38.873Z,5.3
2018-11-21T06:55:38.870Z,5.4
2018-11-21T06:56:38.940Z,5.6
2018-11-21T06:57:38.998Z,5.6
2018-11-21T06:58:38.901Z,5.1
2018-11-21T06:59:38.955Z,5.2
2018-11-21T07:00:38.931Z,5.5
2018-11-21T07:01:38.924Z,5.2
2018-11-21T07:02:39.139Z,5.6
2018-11-21T07:03:38.857Z,5.2
2018-11-21T07:04:39.166Z,5.7
2018-11-21T07:05:38.954Z,5.3
2018-11-21T07:06:38.992Z,5.8
2018-11-21T07:07:39.202Z,5.7
2018-11-21T07:08:38.921Z,5.9
2018-11-21T07:09:38.950Z,5.9
2018-11-21T07:10:39.252Z,6.1
2018-11-21T07:11:38.967Z,6.1
2018-11-21T07:12:38.984Z,6.3
2018-11-21T07:14:07.442Z,6.4
2018-11-21T07:14:39.204Z,6.1
2018-11-21T07:15:39.125Z,6.1
2018-11-21T07:16:39.019Z,6.5
2018-11-21T07:17:39.226Z,5.7
2018-11-21T07:18:38.965Z,6.2
2018-11-21T07:19:39.189Z,6.5
2018-11-21T07:20:38.979Z,6.3
2018-11-21T07:21:38.969Z,6.1
2018-11-21T07:22:39.228Z,5.9
2018-11-21T07:23:39.204Z,6.0
2018-11-21T07:24:40.124Z,6.0
2018-11-21T07:25:38.975Z,6.1
2018-11-21T07:26:39.206Z,6.2
2018-11-21T07:27:38.990Z,5.6
2018-11-21T07:28:38.988Z,6.4
2018-11-21T07:29:39.000Z,5.9
2018-11-21T07:30:38.992Z,6.1
2018-11-21T07:31:38.974Z,6.4
2018-11-21T07:32:39.226Z,6.0
2018-11-21T07:33:39.037Z,5.7
2018-11-21T07:34:39.248Z,6.3
2018-11-21T07:35:38.931Z,6.1
2018-11-21T07:36:38.987Z,6.0
2018-11-21T07:37:38.967Z,6.2
2018-11-21T07:38:38.973Z,5.9
2018-11-21T07:39:39.257Z,5.8
2018-11-21T07:40:38.980Z,5.8
2018-11-21T07:41:38.961Z,5.7
2018-11-21T07:42:39.004Z,5.9
2018-11-21T07:43:38.960Z,5.8
2018-11-21T07:44:39.231Z,5.8
2018-11-21T07:45:39.146Z,5.9
2018-11-21T07:46:39.001Z,5.5
2018-11-21T07:47:39.210Z,5.6
2018-11-21T07:48:39.245Z,5.7
2018-11-21T07:49:39.144Z,5.7
2018-11-21T07:50:39.092Z,5.6
2018-11-21T07:51:38.987Z,5.6
2018-11-21T07:52:39.726Z,5.5
2018-11-21T07:53:39.260Z,5.6
2018-11-21T07:54:39.011Z,5.8
2018-11-21T07:55:39.292Z,5.9
2018-11-21T07:56:39.022Z,6.0
2018-11-21T07:57:39.026Z,5.6
2018-11-21T07:58:39.243Z,6.2
2018-11-21T07:59:39.272Z,5.7
2018-11-21T08:00:39.403Z,6.1
2018-11-21T08:01:39.037Z,5.9
2018-11-21T08:02:41.108Z,5.7
2018-11-21T08:03:38.992Z,5.8
2018-11-21T08:04:38.989Z,5.9
2018-11-21T08:05:44.170Z,6.0
2018-11-21T08:06:39.224Z,5.9
2018-11-21T08:07:39.021Z,6.2
2018-11-21T08:08:39.248Z,5.9
2018-11-21T08:09:38.962Z,5.9
2018-11-21T08:10:38.989Z,5.9
2018-11-21T08:11:39.024Z,6.2
2018-11-21T08:12:39.384Z,5.9
2018-11-21T08:13:39.060Z,5.9
2018-11-21T08:14:39.031Z,5.9
2018-11-21T08:15:39.075Z,6.2
2018-11-21T08:16:39.066Z,5.9
2018-11-21T08:17:39.307Z,5.6
2018-11-21T08:18:39.081Z,5.4
2018-11-21T08:19:39.037Z,5.5
2018-11-21T08:20:39.716Z,5.5
2018-11-21T08:21:39.113Z,5.1
2018-11-21T08:22:39.306Z,5.1
2018-11-21T08:23:39.285Z,8.7
2018-11-21T08:24:39.307Z,10.8
2018-11-21T08:25:39.088Z,12.2
2018-11-21T08:26:39.070Z,12.5
2018-11-21T08:27:39.101Z,11.1
2018-11-21T08:28:39.454Z,9.4
2018-11-21T08:29:39.359Z,9.0
2018-11-21T08:30:49.564Z,8.2
2018-11-21T08:31:39.191Z,7.9
2018-11-21T08:32:39.130Z,7.4
2018-11-21T08:33:39.235Z,7.1
2018-11-21T08:34:39.246Z,6.6
2018-11-21T08:35:39.152Z,7.1
2018-11-21T08:36:39.187Z,6.8
2018-11-21T08:37:39.120Z,6.4
2018-11-21T08:38:39.181Z,6.5
2018-11-21T08:39:39.113Z,6.5
2018-11-21T08:40:39.179Z,5.9
2018-11-21T08:42:39.353Z,5.6
2018-11-21T08:43:39.184Z,5.9
2018-11-21T08:44:39.174Z,5.8
2018-11-21T08:45:39.490Z,6.0
2018-11-21T08:48:39.256Z,5.4
2018-11-21T08:49:39.447Z,5.9
2018-11-21T08:56:39.200Z,5.2
2018-11-21T08:57:39.485Z,5.1
2018-11-21T08:58:39.990Z,5.0
2018-11-21T08:59:39.260Z,4.7
2018-11-21T09:00:39.227Z,5.1
2018-11-21T09:01:39.160Z,4.7
2018-11-21T09:02:39.277Z,4.8
2018-11-21T09:03:39.218Z,4.5
2018-11-21T09:04:39.165Z,4.6
2018-11-21T09:05:39.195Z,4.6
2018-11-21T09:06:39.157Z,4.7
2018-11-21T09:07:39.189Z,4.5
2018-11-21T09:08:41.816Z,4.6
2018-11-21T09:09:39.259Z,4.8
2018-11-21T09:13:45.443Z,4.5
2018-11-21T09:14:45.750Z,4.5
2018-11-21T09:16:45.686Z,4.5
2018-11-21T09:17:45.663Z,4.4
2018-11-21T09:18:45.541Z,4.2
2018-11-21T09:19:45.471Z,4.4
2018-11-21T09:20:45.667Z,4.4
2018-11-21T09:21:47.514Z,4.1
2018-11-21T09:22:45.407Z,4.0
2018-11-21T09:23:45.530Z,4.4
2018-11-21T09:24:45.673Z,4.3
2018-11-21T09:27:45.523Z,4.0
2018-11-21T09:28:45.505Z,4.3
2018-11-21T09:29:45.480Z,4.0
2018-11-21T09:30:45.496Z,4.3
2018-11-21T09:31:45.766Z,4.2
2018-11-21T09:32:45.474Z,4.4
2018-11-21T09:33:45.518Z,4.1
2018-11-21T09:34:45.597Z,3.9
2018-11-21T09:36:45.540Z,4.1
2018-11-21T09:37:45.539Z,4.2
2018-11-21T09:38:45.477Z,3.9
2018-11-21T09:39:47.354Z,4.3
2018-11-21T09:40:45.523Z,3.8
2018-11-21T09:41:45.584Z,3.7
2018-11-21T09:42:45.504Z,4.2
2018-11-21T09:43:45.451Z,4.0
2018-11-21T09:44:45.470Z,4.0
2018-11-21T09:45:45.522Z,4.1
2018-11-21T09:46:46.362Z,3.8
2018-11-21T09:47:45.612Z,4.0
2018-11-21T09:49:45.749Z,4.0
2018-11-21T09:50:46.459Z,3.9
2018-11-21T09:51:45.506Z,3.7
2018-11-21T09:52:50.165Z,3.9
2018-11-21T09:54:45.447Z,3.8
2018-11-21T09:55:45.480Z,4.2
2018-11-21T09:58:45.484Z,3.7
2018-11-21T09:59:45.532Z,4.0
2018-11-21T10:00:45.591Z,3.7
2018-11-21T10:02:45.504Z,3.5
2018-11-21T10:03:45.479Z,3.9
2018-11-21T10:04:45.996Z,3.7
2018-11-21T10:05:45.810Z,3.7
2018-11-21T10:08:45.530Z,3.9
2018-11-21T10:09:45.934Z,3.8
2018-11-21T10:10:45.522Z,3.9
2018-11-21T10:11:45.857Z,3.8
2018-11-21T10:12:45.547Z,3.6
2018-11-21T10:13:45.516Z,3.9
2018-11-21T10:14:45.559Z,3.7
2018-11-21T10:15:45.536Z,3.6
2018-11-21T10:16:45.532Z,3.4
2018-11-21T10:17:45.518Z,3.6
2018-11-21T10:18:45.776Z,3.8
2018-11-21T10:19:45.730Z,3.5
2018-11-21T10:20:45.546Z,3.5
2018-11-21T10:21:45.567Z,3.3
2018-11-21T10:22:45.520Z,3.5
2018-11-21T10:23:45.795Z,3.7
2018-11-21T10:24:45.566Z,3.5
2018-11-21T10:25:45.535Z,3.8
2018-11-21T10:26:45.829Z,3.6
2018-11-21T10:27:45.564Z,3.6
2018-11-21T10:28:45.831Z,3.6
2018-11-21T10:29:45.609Z,3.7
2018-11-21T10:30:45.685Z,3.8
2018-11-21T10:31:45.560Z,3.5
2018-11-21T10:32:45.666Z,3.7
2018-11-21T10:33:45.812Z,3.4
2018-11-21T10:34:45.569Z,3.6
2018-11-21T10:35:45.631Z,3.7
2018-11-21T10:36:45.678Z,3.3
2018-11-21T10:37:45.595Z,3.6
2018-11-21T10:38:45.613Z,3.5
2018-11-21T10:39:45.646Z,3.4
2018-11-21T10:40:45.673Z,3.2
2018-11-21T10:41:45.696Z,3.3
2018-11-21T10:42:45.751Z,3.3
2018-11-21T10:43:45.530Z,3.3
2018-11-21T10:44:45.832Z,3.3
2018-11-21T10:45:45.641Z,3.4
2018-11-21T10:46:45.935Z,3.7
2018-11-21T10:47:45.754Z,3.6
2018-11-21T10:48:45.789Z,3.4
2018-11-21T10:49:45.802Z,3.7
2018-11-21T10:50:45.507Z,3.4
2018-11-21T10:51:45.849Z,3.5
2018-11-21T10:52:46.303Z,3.4
2018-11-21T10:53:45.642Z,3.4
2018-11-21T10:54:45.613Z,3.3
2018-11-21T10:55:45.644Z,3.2
2018-11-21T10:56:45.646Z,3.5
2018-11-21T10:57:45.602Z,3.5
2018-11-21T10:58:45.793Z,3.4
2018-11-21T10:59:45.616Z,3.4
2018-11-21T11:00:45.608Z,3.4
2018-11-21T11:01:45.596Z,3.3
2018-11-21T11:02:45.585Z,3.5
2018-11-21T11:03:45.610Z,3.4
2018-11-21T11:04:45.638Z,3.2
2018-11-21T11:05:45.601Z,3.5
2018-11-21T11:06:46.155Z,3.2
2018-11-21T11:07:45.639Z,3.4
2018-11-21T11:08:45.575Z,3.3
2018-11-21T11:09:45.657Z,3.8
2018-11-21T11:10:45.674Z,3.6
2018-11-21T11:11:45.838Z,3.8
2018-11-21T11:22:33.270Z,3.8
2018-11-21T11:22:41.232Z,3.6
2018-11-21T11:25:41.174Z,3.7
2018-11-21T11:26:41.326Z,3.5
2018-11-21T11:27:41.238Z,3.7
2018-11-21T11:28:41.207Z,3.8
2018-11-21T11:29:41.436Z,3.6
2018-11-21T11:30:41.229Z,3.2
2018-11-21T11:32:54.279Z,3.8
2018-11-21T11:33:54.305Z,3.6
2018-11-21T11:34:55.215Z,3.8
2018-11-21T11:35:54.548Z,3.8
2018-11-21T11:36:54.540Z,3.6
2018-11-21T11:37:54.532Z,3.5
2018-11-21T11:38:55.362Z,3.7
2018-11-21T11:39:54.535Z,3.6
2018-11-21T11:40:54.504Z,3.5
2018-11-21T11:41:54.377Z,3.8
2018-11-21T11:42:54.686Z,3.9
2018-11-21T11:43:54.313Z,3.7
2018-11-21T11:44:54.348Z,3.6
2018-11-21T11:45:54.883Z,3.7
2018-11-21T11:46:54.311Z,3.7
2018-11-21T11:47:54.421Z,3.7
2018-11-21T11:48:54.314Z,3.6
2018-11-21T11:49:54.386Z,3.6
2018-11-21T11:55:50.356Z,3.6
2018-11-21T11:55:59.339Z,3.4
2018-11-21T11:56:59.359Z,3.5
2018-11-21T11:57:59.705Z,3.4
2018-11-21T11:58:59.558Z,3.6
2018-11-21T11:59:59.514Z,3.8
2018-11-21T12:00:59.348Z,3.4
2018-11-21T12:01:59.847Z,3.5
2018-11-21T12:02:59.431Z,3.4
2018-11-21T12:03:59.526Z,3.5
2018-11-21T12:06:12.534Z,3.6
2018-11-21T12:07:11.807Z,3.3
2018-11-21T12:08:11.761Z,3.5
2018-11-21T12:09:11.835Z,3.6
2018-11-21T12:10:12.124Z,3.3
2018-11-21T12:11:12.089Z,3.8
2018-11-21T12:12:11.880Z,3.5
2018-11-21T12:13:11.865Z,3.6
2018-11-21T12:14:12.156Z,3.7
2018-11-21T12:15:12.845Z,3.6
2018-11-21T12:16:12.147Z,3.5
2018-11-21T12:17:11.855Z,3.6
2018-11-21T12:18:11.910Z,3.5
2018-11-21T12:19:11.987Z,3.4
2018-11-21T12:20:14.762Z,3.2
2018-11-21T12:21:12.612Z,3.5
2018-11-21T12:22:12.146Z,3.5
2018-11-21T12:23:13.076Z,3.6
2018-11-21T12:24:12.213Z,3.6
2018-11-21T12:25:12.098Z,3.6
2018-11-21T12:26:11.956Z,3.4
2018-11-21T12:27:11.916Z,3.5
2018-11-21T12:28:12.753Z,3.3
2018-11-21T12:29:12.918Z,3.2
2018-11-21T12:30:12.642Z,3.5
2018-11-21T12:32:12.158Z,3.2
2018-11-21T12:33:12.083Z,3.4
2018-11-21T12:34:12.083Z,3.8
2018-11-21T12:35:12.151Z,3.6
2018-11-21T12:36:12.599Z,3.4
2018-11-21T12:37:12.141Z,3.3
2018-11-21T12:38:12.020Z,3.5
2018-11-21T12:39:12.125Z,3.3
2018-11-21T12:40:12.080Z,3.6
2018-11-21T12:41:12.618Z,3.3
2018-11-21T12:42:12.033Z,3.2
2018-11-21T12:43:13.395Z,3.2
2018-11-21T12:44:12.613Z,3.3
2018-11-21T12:45:12.172Z,3.2
2018-11-21T12:46:12.599Z,3.5
2018-11-21T12:47:12.904Z,3.1
2018-11-21T12:48:11.981Z,3.6
2018-11-21T12:49:12.132Z,3.5
2018-11-21T12:50:11.907Z,3.4
2018-11-21T12:51:12.170Z,3.4
2018-11-21T12:52:11.911Z,3.3
2018-11-21T12:53:11.889Z,3.6
2018-11-21T12:54:12.328Z,3.6
2018-11-21T12:55:11.931Z,3.5
2018-11-21T12:56:12.017Z,3.3
2018-11-21T12:57:12.031Z,3.5
2018-11-21T12:58:11.885Z,3.5
2018-11-21T12:59:12.019Z,3.9
2018-11-21T13:00:11.964Z,3.6
2018-11-21T13:01:12.066Z,3.5
2018-11-21T13:02:11.924Z,3.6
2018-11-21T13:03:12.044Z,3.6
2018-11-21T13:04:28.220Z,3.5
2018-11-21T13:05:12.077Z,3.6
2018-11-21T13:06:12.968Z,3.5
2018-11-21T13:07:12.216Z,3.5
2018-11-21T13:08:12.044Z,3.3
2018-11-21T13:09:12.207Z,3.3
2018-11-21T13:10:12.142Z,3.4
2018-11-21T13:11:11.973Z,3.2
2018-11-21T13:12:12.039Z,3.4
2018-11-21T13:13:12.046Z,3.4
2018-11-21T13:14:11.989Z,3.3
2018-11-21T13:15:11.988Z,3.4
2018-11-21T13:16:12.002Z,3.4
2018-11-21T13:17:11.971Z,3.6
2018-11-21T13:18:12.276Z,3.2
2018-11-21T13:19:12.313Z,3.5
2018-11-21T13:20:12.068Z,3.4
2018-11-21T13:21:12.326Z,3.5
2018-11-21T13:22:12.061Z,3.2
2018-11-21T13:23:12.748Z,3.4
2018-11-21T13:24:12.290Z,3.4
2018-11-21T13:25:12.401Z,3.3
2018-11-21T13:26:12.302Z,3.2
2018-11-21T13:27:12.091Z,3.5
2018-11-21T13:28:12.047Z,3.4
2018-11-21T13:29:17.128Z,3.3
2018-11-21T13:30:12.278Z,3.4
2018-11-21T13:31:12.277Z,3.3
2018-11-21T13:32:12.055Z,3.3
2018-11-21T13:33:14.206Z,3.6
2018-11-21T13:34:12.068Z,3.5
2018-11-21T13:35:12.117Z,3.2
2018-11-21T13:36:12.848Z,3.5
2018-11-21T13:37:12.363Z,3.3
2018-11-21T13:38:12.087Z,3.2
2018-11-21T13:39:12.490Z,3.5
2018-11-21T13:40:12.141Z,3.7
2018-11-21T13:41:12.095Z,3.1
2018-11-21T13:42:12.371Z,3.2
2018-11-21T13:43:12.139Z,3.4
2018-11-21T13:44:12.416Z,3.5
2018-11-21T13:45:12.325Z,3.4
2018-11-21T13:46:12.106Z,3.4
2018-11-21T13:47:12.100Z,3.4
2018-11-21T13:48:12.110Z,3.5
2018-11-21T13:49:12.343Z,3.6
2018-11-21T13:50:12.096Z,3.2
2018-11-21T13:51:12.333Z,3.6
2018-11-21T13:52:12.323Z,3.5
2018-11-21T13:53:12.141Z,3.4
2018-11-21T13:54:12.441Z,3.2
2018-11-21T13:55:12.089Z,3.5
2018-11-21T13:56:12.117Z,3.3
2018-11-21T13:57:12.066Z,3.4
2018-11-21T13:58:12.156Z,3.5
2018-11-21T13:59:12.107Z,3.4
2018-11-21T14:00:12.072Z,3.6
2018-11-21T14:06:08.131Z,3.3
2018-11-21T14:06:18.188Z,3.5
2018-11-21T14:07:19.308Z,3.3
2018-11-21T14:08:18.728Z,3.4
2018-11-21T14:09:18.147Z,3.1
2018-11-21T14:10:18.197Z,3.3
2018-11-21T14:11:18.161Z,3.3
2018-11-21T14:12:18.241Z,3.3
2018-11-21T14:13:18.094Z,3.2
2018-11-21T14:14:18.241Z,3.4
2018-11-21T14:16:31.476Z,3.4
2018-11-21T14:17:31.497Z,3.3
2018-11-21T14:18:31.542Z,3.4
2018-11-21T14:19:31.506Z,3.2
2018-11-21T14:20:31.629Z,3.4
2018-11-21T14:21:31.621Z,3.3
2018-11-21T14:22:31.519Z,3.3
2018-11-21T14:23:31.478Z,3.2
2018-11-21T14:24:31.511Z,3.1
2018-11-21T14:25:31.508Z,3.2
2018-11-21T14:26:31.500Z,3.1
2018-11-21T14:27:31.591Z,3.0
2018-11-21T14:28:31.418Z,3.2
2018-11-21T14:29:31.471Z,3.5
2018-11-21T14:30:31.528Z,3.2
2018-11-21T14:31:31.542Z,3.4
2018-11-21T14:32:31.567Z,3.4
2018-11-21T14:33:31.758Z,3.3
2018-11-21T14:34:31.555Z,3.1
2018-11-21T14:35:33.608Z,3.1
2018-11-21T14:36:31.601Z,3.2
2018-11-21T14:37:31.775Z,3.2
2018-11-21T14:38:31.744Z,3.2
2018-11-21T14:39:31.504Z,3.1
2018-11-21T14:40:31.503Z,3.2
2018-11-21T14:41:31.504Z,3.1
2018-11-21T14:42:31.474Z,3.1
2018-11-21T14:43:31.514Z,2.9
2018-11-21T14:44:31.483Z,3.1
2018-11-21T14:45:31.517Z,3.0
2018-11-21T14:46:31.535Z,3.2
2018-11-21T14:47:31.809Z,2.8
2018-11-21T14:48:31.551Z,3.1
2018-11-21T14:49:31.538Z,3.2
2018-11-21T14:50:31.895Z,3.2
2018-11-21T14:51:31.483Z,3.2