createdAt,value
2023-03-01T00:00:00.182Z,12.60
2023-03-01T00:01:00.171Z,12.60
2023-03-01T00:02:00.228Z,12.60
2023-03-01T00:03:00.173Z,12.20
2023-03-01T00:04:00.148Z,12.30
2023-03-01T00:05:00.159Z,12.80
2023-03-01T00:06:00.136Z,11.90
2023-03-01T00:07:00.129Z,12.60
2023-03-01T00:08:00.118Z,12.40
2023-03-01T00:09:00.118Z,12.20
2023-03-01T00:10:00.133Z,12.60
2023-03-01T00:11:01.176Z,12.70
2023-03-01T00:12:00.090Z,12.70
2023-03-01T00:13:00.106Z,12.30
2023-03-01T00:14:00.095Z,12.30
2023-03-01T00:15:00.146Z,12.50
2023-03-01T00:16:00.079Z,12.90
2023-03-01T00:17:00.081Z,12.50
2023-03-01T00:18:00.059Z,12.70
2023-03-01T00:19:00.043Z,12.60
2023-03-01T00:20:00.061Z,13.10
2023-03-01T00:21:00.031Z,13.20
2023-03-01T00:22:00.024Z,13.00
2023-03-01T00:23:00.022Z,13.00
2023-03-01T00:24:00.012Z,12.60
2023-03-01T00:24:59.997Z,12.50
2023-03-01T00:25:59.994Z,12.70
2023-03-01T00:26:59.992Z,12.70
2023-03-01T00:27:59.974Z,12.30
2023-03-01T00:28:59.979Z,12.10
2023-03-01T00:29:59.969Z,12.00
2023-03-01T00:31:00.229Z,12.20
2023-03-01T00:31:59.983Z,12.70
2023-03-01T00:32:59.951Z,12.60
2023-03-01T00:33:59.946Z,12.20
2023-03-01T00:34:59.938Z,12.60
2023-03-01T00:35:59.928Z,12.50
2023-03-01T00:36:59.918Z,13.10
2023-03-01T00:37:59.924Z,12.80
2023-03-01T00:38:59.918Z,13.00
2023-03-01T00:39:59.903Z,12.70
2023-03-01T00:40:59.894Z,12.70
2023-03-01T00:41:59.882Z,12.70
2023-03-01T00:42:59.886Z,12.50
2023-03-01T00:43:59.869Z,13.00
2023-03-01T00:44:59.869Z,12.90
2023-03-01T00:45:59.867Z,13.40
2023-03-01T00:46:59.868Z,12.60
2023-03-01T00:47:59.841Z,12.90
2023-03-01T00:48:59.839Z,12.60
2023-03-01T00:49:59.834Z,12.60
2023-03-01T00:50:59.827Z,12.70
2023-03-01T00:51:59.828Z,12.60
2023-03-01T00:52:59.809Z,12.60
2023-03-01T00:53:59.798Z,13.00
2023-03-01T00:54:59.794Z,13.00
2023-03-01T00:55:59.783Z,13.10
2023-03-01T00:56:59.777Z,13.20
2023-03-01T00:57:59.771Z,13.20
2023-03-01T00:58:59.769Z,12.60
2023-03-01T00:59:59.757Z,12.70
2023-03-01T01:00:59.753Z,12.50
2023-03-01T01:01:59.741Z,12.30
2023-03-01T01:02:59.761Z,12.40
2023-03-01T01:03:59.729Z,12.40
2023-03-01T01:04:59.724Z,12.70
2023-03-01T01:05:59.711Z,12.50
2023-03-01T01:06:59.709Z,13.20
2023-03-01T01:07:59.697Z,12.50
2023-03-01T01:08:59.692Z,12.10
2023-03-01T01:09:59.686Z,12.40
2023-03-01T01:10:59.679Z,12.40
2023-03-01T01:11:59.673Z,12.10
2023-03-01T01:12:59.670Z,12.00
2023-03-01T01:13:59.662Z,12.60
2023-03-01T01:14:59.652Z,11.90
2023-03-01T01:15:59.716Z,12.30
2023-03-01T01:16:59.636Z,12.90
2023-03-01T01:17:59.623Z,13.00
2023-03-01T01:18:59.648Z,12.90
2023-03-01T01:19:59.614Z,12.50
2023-03-01T01:20:59.610Z,12.40
2023-03-01T01:21:59.597Z,12.50
2023-03-01T01:22:59.590Z,12.70
2023-03-01T01:23:59.602Z,12.30
2023-03-01T01:24:59.590Z,12.40
2023-03-01T01:25:59.567Z,12.00
2023-03-01T01:26:59.568Z,11.80
2023-03-01T01:27:59.564Z,11.90
2023-03-01T01:28:59.562Z,12.50
2023-03-01T01:29:59.536Z,12.50
2023-03-01T01:30:59.584Z,12.70
2023-03-01T01:31:59.541Z,12.20
2023-03-01T01:32:59.519Z,12.40
2023-03-01T01:33:59.515Z,12.50
2023-03-01T01:34:59.527Z,12.20
2023-03-01T01:35:59.495Z,12.30
2023-03-01T01:36:59.488Z,12.10
2023-03-01T01:37:59.481Z,12.50
2023-03-01T01:38:59.480Z,12.50
2023-03-01T01:39:59.465Z,11.90
2023-03-01T01:40:59.465Z,12.10
2023-03-01T01:41:59.450Z,11.90
2023-03-01T01:42:59.452Z,11.70
2023-03-01T01:43:59.438Z,12.20
2023-03-01T01:44:59.433Z,12.00
2023-03-01T01:45:59.475Z,12.00
2023-03-01T01:46:59.423Z,11.60
2023-03-01T01:47:59.407Z,11.70
2023-03-01T01:48:59.400Z,12.30
2023-03-01T01:49:59.394Z,12.10
2023-03-01T01:50:59.409Z,12.30
2023-03-01T01:51:59.386Z,11.90
2023-03-01T01:52:59.372Z,12.10
2023-03-01T01:53:59.365Z,12.30
2023-03-01T01:54:59.360Z,12.10
2023-03-01T01:55:59.353Z,12.50
2023-03-01T01:56:59.355Z,12.00
2023-03-01T01:57:59.339Z,11.90
2023-03-01T01:58:59.330Z,12.30
2023-03-01T01:59:59.317Z,12.60
2023-03-01T02:00:59.310Z,12.70
2023-03-01T02:01:59.303Z,13.20
2023-03-01T02:02:59.379Z,12.40
2023-03-01T02:03:59.287Z,12.80
2023-03-01T02:04:59.292Z,12.60
2023-03-01T02:05:59.281Z,12.50
2023-03-01T02:06:59.302Z,12.80
2023-03-01T02:07:59.262Z,11.90
2023-03-01T02:08:59.255Z,12.20
2023-03-01T02:09:59.252Z,12.50
2023-03-01T02:10:59.244Z,12.00
2023-03-01T02:11:59.230Z,11.90
2023-03-01T02:12:59.235Z,11.80
2023-03-01T02:13:59.217Z,11.90
2023-03-01T02:14:59.694Z,12.20
2023-03-01T02:15:59.282Z,12.30
2023-03-01T02:16:59.193Z,13.60
2023-03-01T02:17:59.192Z,12.00
2023-03-01T02:18:59.198Z,11.90
2023-03-01T02:19:59.175Z,11.60
2023-03-01T02:20:59.168Z,11.50
2023-03-01T02:21:59.178Z,12.40
2023-03-01T02:22:59.179Z,11.80
2023-03-01T02:23:59.138Z,11.50
2023-03-01T02:24:59.148Z,11.40
2023-03-01T02:25:59.127Z,11.40
2023-03-01T02:26:59.127Z,11.70
2023-03-01T02:27:59.108Z,11.50
2023-03-01T02:28:59.110Z,11.30
2023-03-01T02:29:59.098Z,11.00
2023-03-01T02:30:59.180Z,11.30
2023-03-01T02:31:59.129Z,11.10
2023-03-01T02:32:59.075Z,11.00
2023-03-01T02:33:59.064Z,11.40
2023-03-01T02:34:59.066Z,11.50
2023-03-01T02:35:59.071Z,11.10
2023-03-01T02:36:59.042Z,11.30
2023-03-01T02:37:59.032Z,11.30
2023-03-01T02:38:59.060Z,11.10
2023-03-01T02:39:59.022Z,11.00
2023-03-01T02:40:59.033Z,11.00
2023-03-01T02:41:59.010Z,11.30
2023-03-01T02:42:58.995Z,11.50
2023-03-01T02:43:58.994Z,11.20
2023-03-01T02:44:58.988Z,11.70
2023-03-01T02:45:58.984Z,11.60
2023-03-01T02:46:59.023Z,11.60
2023-03-01T02:47:58.966Z,11.50
2023-03-01T02:48:58.979Z,11.80
2023-03-01T02:49:58.943Z,11.80
2023-03-01T02:50:58.944Z,11.60
2023-03-01T02:51:58.929Z,11.50
2023-03-01T02:52:58.926Z,11.60
2023-03-01T02:53:58.913Z,11.70
2023-03-01T02:54:58.936Z,11.80
2023-03-01T02:55:58.897Z,11.90
2023-03-01T02:56:58.909Z,11.50
2023-03-01T02:57:58.894Z,11.70
2023-03-01T02:58:58.891Z,11.70
2023-03-01T02:59:58.872Z,11.60
2023-03-01T03:00:58.914Z,12.00
2023-03-01T03:01:58.857Z,11.80
2023-03-01T03:02:58.856Z,11.60
2023-03-01T03:03:58.857Z,11.90
2023-03-01T03:04:58.922Z,11.40
2023-03-01T03:05:58.827Z,11.20
2023-03-01T03:06:58.823Z,11.10
2023-03-01T03:07:58.871Z,11.30
2023-03-01T03:08:58.802Z,11.20
2023-03-01T03:09:58.826Z,11.10
2023-03-01T03:10:58.817Z,10.90
2023-03-01T03:11:58.776Z,10.80
2023-03-01T03:12:58.776Z,10.90
2023-03-01T03:13:58.762Z,11.00
2023-03-01T03:14:58.759Z,10.90
2023-03-01T03:15:58.778Z,11.10
2023-03-01T03:16:58.744Z,11.30
2023-03-01T03:17:58.733Z,11.00
2023-03-01T03:18:58.726Z,12.10
2023-03-01T03:19:58.716Z,10.90
2023-03-01T03:20:58.709Z,10.90
2023-03-01T03:21:58.698Z,10.70
2023-03-01T03:22:58.693Z,10.70
2023-03-01T03:23:59.392Z,11.40
2023-03-01T03:24:58.679Z,11.00
2023-03-01T03:25:58.668Z,10.90
2023-03-01T03:26:58.703Z,11.00
2023-03-01T03:27:58.653Z,10.60
2023-03-01T03:28:58.647Z,10.50
2023-03-01T03:29:58.643Z,10.90
2023-03-01T03:30:58.634Z,11.20
2023-03-01T03:31:58.694Z,10.90
2023-03-01T03:32:58.617Z,11.30
2023-03-01T03:33:58.603Z,12.00
2023-03-01T03:34:58.602Z,11.80
2023-03-01T03:35:58.608Z,12.10
2023-03-01T03:36:58.599Z,11.40
2023-03-01T03:37:58.574Z,11.80
2023-03-01T03:38:58.572Z,11.40
2023-03-01T03:39:58.558Z,10.90
2023-03-01T03:40:58.551Z,11.20
2023-03-01T03:41:58.542Z,11.10
2023-03-01T03:42:58.558Z,11.20
2023-03-01T03:43:58.838Z,11.20
2023-03-01T03:44:58.524Z,10.80
2023-03-01T03:45:58.613Z,10.60
2023-03-01T03:46:58.508Z,10.80
2023-03-01T03:47:58.494Z,11.10
2023-03-01T03:48:58.491Z,10.90
2023-03-01T03:49:58.483Z,11.30
2023-03-01T03:50:58.477Z,11.20
2023-03-01T03:51:58.467Z,11.30
2023-03-01T03:52:58.459Z,11.30
2023-03-01T03:53:58.447Z,10.90
2023-03-01T03:54:58.443Z,11.00
2023-03-01T03:55:58.433Z,10.70
2023-03-01T03:56:58.434Z,10.50
2023-03-01T03:57:58.418Z,10.10
2023-03-01T03:58:58.434Z,10.60
2023-03-01T03:59:58.406Z,10.40
2023-03-01T04:00:58.402Z,10.40
2023-03-01T04:01:58.404Z,10.50
2023-03-01T04:02:58.418Z,10.80
2023-03-01T04:03:58.368Z,10.50
2023-03-01T04:04:58.367Z,10.20
2023-03-01T04:05:58.360Z,10.60
2023-03-01T04:06:58.360Z,10.70
2023-03-01T04:07:58.341Z,10.50
2023-03-01T04:08:58.337Z,10.80
2023-03-01T04:09:58.324Z,11.40
2023-03-01T04:10:58.322Z,11.30
2023-03-01T04:11:58.309Z,11.00
2023-03-01T04:12:58.320Z,10.40
2023-03-01T04:13:58.289Z,10.60
2023-03-01T04:14:58.312Z,10.60
2023-03-01T04:15:58.282Z,10.30
2023-03-01T04:16:58.270Z,10.30
2023-03-01T04:17:58.277Z,10.00
2023-03-01T04:18:58.257Z,10.40
2023-03-01T04:19:58.251Z,10.00
2023-03-01T04:20:58.242Z,10.70
2023-03-01T04:21:58.238Z,10.70
2023-03-01T04:22:58.221Z,10.30
2023-03-01T04:23:58.238Z,10.50
2023-03-01T04:24:58.221Z,10.20
2023-03-01T04:25:58.212Z,9.90
2023-03-01T04:26:58.189Z,10.30
2023-03-01T04:27:58.185Z,9.90
2023-03-01T04:28:58.172Z,10.30
2023-03-01T04:29:58.168Z,10.00
2023-03-01T04:30:58.182Z,10.50
2023-03-01T04:31:58.225Z,10.20
2023-03-01T04:32:58.145Z,9.50
2023-03-01T04:33:58.139Z,9.80
2023-03-01T04:34:58.129Z,10.50
2023-03-01T04:35:58.235Z,10.90
2023-03-01T04:36:58.112Z,10.80
2023-03-01T04:37:58.106Z,10.10
2023-03-01T04:38:58.104Z,10.20
2023-03-01T04:39:58.093Z,10.50
2023-03-01T04:40:58.079Z,10.40
2023-03-01T04:41:58.082Z,10.50
2023-03-01T04:42:58.073Z,10.70
2023-03-01T04:43:58.061Z,10.20
2023-03-01T04:44:58.046Z,10.00
2023-03-01T04:45:58.074Z,9.80
2023-03-01T04:46:58.056Z,9.70
2023-03-01T04:47:58.026Z,8.70
2023-03-01T04:48:58.013Z,8.90
2023-03-01T04:49:58.013Z,9.40
2023-03-01T04:50:58.004Z,9.40
2023-03-01T04:51:57.994Z,9.10
2023-03-01T04:52:57.988Z,9.30
2023-03-01T04:53:57.983Z,9.90
2023-03-01T04:54:57.974Z,9.70
2023-03-01T04:55:57.965Z,9.40
2023-03-01T04:56:57.957Z,9.70
2023-03-01T04:57:57.963Z,9.70
2023-03-01T04:58:57.944Z,9.40
2023-03-01T04:59:57.937Z,9.60
2023-03-01T05:00:57.923Z,9.60
2023-03-01T05:01:57.928Z,9.30
2023-03-01T05:02:57.956Z,9.80
2023-03-01T05:03:57.908Z,9.50
2023-03-01T05:04:57.887Z,9.90
2023-03-01T05:05:57.885Z,10.10
2023-03-01T05:06:57.877Z,10.00
2023-03-01T05:07:57.879Z,9.80
2023-03-01T05:08:57.859Z,9.50
2023-03-01T05:09:57.854Z,9.30
2023-03-01T05:10:57.852Z,9.50
2023-03-01T05:11:57.837Z,9.80
2023-03-01T05:12:57.825Z,9.50
2023-03-01T05:13:57.821Z,9.40
2023-03-01T05:14:57.807Z,9.50
2023-03-01T05:15:57.879Z,10.40
2023-03-01T05:16:57.793Z,10.40
2023-03-01T05:17:57.794Z,10.20
2023-03-01T05:18:57.803Z,10.60
2023-03-01T05:19:57.774Z,10.00
2023-03-01T05:20:57.763Z,10.30
2023-03-01T05:21:58.822Z,10.10
2023-03-01T05:22:57.750Z,10.40
2023-03-01T05:23:57.759Z,10.20
2023-03-01T05:24:57.729Z,10.00
2023-03-01T05:25:57.726Z,10.30
2023-03-01T05:26:57.720Z,10.10
2023-03-01T05:27:57.715Z,10.00
2023-03-01T05:28:57.703Z,9.60
2023-03-01T05:29:57.691Z,10.40
2023-03-01T05:30:57.707Z,10.60
2023-03-01T05:31:57.712Z,12.60
2023-03-01T05:32:57.667Z,10.10
2023-03-01T05:33:57.710Z,10.40
2023-03-01T05:34:57.669Z,10.60
2023-03-01T05:35:57.686Z,10.60
2023-03-01T05:36:57.636Z,10.00
2023-03-01T05:37:57.631Z,10.50
2023-03-01T05:38:57.616Z,10.00
2023-03-01T05:39:57.611Z,10.00
2023-03-01T05:40:57.602Z,10.40
2023-03-01T05:41:57.599Z,10.10
2023-03-01T05:42:57.656Z,10.10
2023-03-01T05:43:57.594Z,10.40
2023-03-01T05:44:57.573Z,10.20
2023-03-01T05:45:57.696Z,9.80
2023-03-01T05:46:57.566Z,10.00
2023-03-01T05:47:57.572Z,9.60
2023-03-01T05:48:57.535Z,10.50
2023-03-01T05:49:57.531Z,9.60
2023-03-01T05:50:57.541Z,10.00
2023-03-01T05:51:57.517Z,9.50
2023-03-01T05:52:57.508Z,9.60
2023-03-01T05:53:57.501Z,9.60
2023-03-01T05:54:57.489Z,9.50
2023-03-01T05:55:57.484Z,11.20
2023-03-01T05:56:57.479Z,11.40
2023-03-01T05:57:57.487Z,9.70
2023-03-01T05:58:57.458Z,9.20
2023-03-01T05:59:57.455Z,10.40
2023-03-01T06:00:57.510Z,9.60
2023-03-01T06:01:57.442Z,9.30
2023-03-01T06:02:57.427Z,10.10
2023-03-01T06:03:57.421Z,10.00
2023-03-01T06:04:57.547Z,10.40
2023-03-01T06:05:57.411Z,11.40
2023-03-01T06:06:57.526Z,11.50
2023-03-01T06:07:57.397Z,13.40
2023-03-01T06:08:57.375Z,11.00
2023-03-01T06:09:57.367Z,10.90
2023-03-01T06:10:57.361Z,10.70
2023-03-01T06:11:57.356Z,9.90
2023-03-01T06:12:57.371Z,9.90
2023-03-01T06:13:57.380Z,9.80
2023-03-01T06:14:57.340Z,9.90
2023-03-01T06:15:57.390Z,10.10
2023-03-01T06:16:57.314Z,10.00
2023-03-01T06:17:58.940Z,10.20
2023-03-01T06:18:57.303Z,9.90
2023-03-01T06:19:57.297Z,10.40
2023-03-01T06:20:57.291Z,10.30
2023-03-01T06:21:57.273Z,10.40
2023-03-01T06:22:57.351Z,10.50
2023-03-01T06:23:57.266Z,10.00
2023-03-01T06:24:57.248Z,10.20
2023-03-01T06:25:57.251Z,10.60
2023-03-01T06:26:57.237Z,10.30
2023-03-01T06:27:57.231Z,10.10
2023-03-01T06:28:57.222Z,9.50
2023-03-01T06:29:57.213Z,12.50
2023-03-01T06:30:57.222Z,9.60
2023-03-01T06:31:57.282Z,9.30
2023-03-01T06:32:57.183Z,9.60
2023-03-01T06:33:57.186Z,9.80
2023-03-01T06:34:57.166Z,10.00
2023-03-01T06:35:57.190Z,10.40
2023-03-01T06:36:57.155Z,9.50
2023-03-01T06:37:57.148Z,10.10
2023-03-01T06:38:57.160Z,10.30
2023-03-01T06:39:57.135Z,10.00
2023-03-01T06:40:57.123Z,10.20
2023-03-01T06:41:57.119Z,9.40
2023-03-01T06:42:57.106Z,9.80
2023-03-01T06:43:57.107Z,10.20
2023-03-01T06:44:57.088Z,9.50
2023-03-01T06:45:57.096Z,9.80
2023-03-01T06:46:57.118Z,9.70
2023-03-01T06:47:57.069Z,9.00
2023-03-01T06:48:57.055Z,9.00
2023-03-01T06:49:57.054Z,9.20
2023-03-01T06:50:57.048Z,9.40
2023-03-01T06:51:57.043Z,9.60
2023-03-01T06:52:57.028Z,9.20
2023-03-01T06:53:57.021Z,9.70
2023-03-01T06:54:57.047Z,10.20
2023-03-01T06:55:57.005Z,10.00
2023-03-01T06:56:56.993Z,9.30
2023-03-01T06:57:56.984Z,9.70
2023-03-01T06:58:56.981Z,9.30
2023-03-01T06:59:56.974Z,9.00
2023-03-01T07:00:56.961Z,11.10
2023-03-01T07:01:57.055Z,10.90
2023-03-01T07:02:56.993Z,9.20
2023-03-01T07:03:56.937Z,9.30
2023-03-01T07:04:56.929Z,9.50
2023-03-01T07:05:56.932Z,9.60
2023-03-01T07:06:56.912Z,9.10
2023-03-01T07:07:56.919Z,9.10
2023-03-01T07:08:56.896Z,10.10
2023-03-01T07:09:56.899Z,9.60
2023-03-01T07:10:56.927Z,9.20
2023-03-01T07:11:56.879Z,9.30
2023-03-01T07:12:56.876Z,9.30
2023-03-01T07:13:56.865Z,9.80
2023-03-01T07:14:56.855Z,9.20
2023-03-01T07:15:56.857Z,10.10
2023-03-01T07:16:56.837Z,9.70
2023-03-01T07:17:56.836Z,9.90
2023-03-01T07:18:58.222Z,9.10
2023-03-01T07:19:56.878Z,9.20
2023-03-01T07:20:56.821Z,9.50
2023-03-01T07:21:56.825Z,9.00
2023-03-01T07:22:56.801Z,9.20
2023-03-01T07:23:56.792Z,9.50
2023-03-01T07:24:56.790Z,9.50
2023-03-01T07:25:56.800Z,9.20
2023-03-01T07:26:56.792Z,9.20
2023-03-01T07:27:56.764Z,9.60
2023-03-01T07:28:56.760Z,9.30
2023-03-01T07:29:56.748Z,9.00
2023-03-01T07:30:56.748Z,9.60
2023-03-01T07:31:56.860Z,9.50
2023-03-01T07:32:56.992Z,9.40
2023-03-01T07:33:56.740Z,10.10
2023-03-01T07:34:56.719Z,10.50
2023-03-01T07:35:56.737Z,9.90
2023-03-01T07:36:56.704Z,10.10
2023-03-01T07:37:56.696Z,9.70
2023-03-01T07:38:56.688Z,9.20
2023-03-01T07:39:56.686Z,9.60
2023-03-01T07:40:56.674Z,9.50
2023-03-01T07:41:56.676Z,9.80
2023-03-01T07:42:56.701Z,9.40
2023-03-01T07:43:56.660Z,9.30
2023-03-01T07:44:56.650Z,9.40
2023-03-01T07:45:56.741Z,9.40
2023-03-01T07:46:56.637Z,9.10
2023-03-01T07:47:56.636Z,9.20
2023-03-01T07:48:56.645Z,9.90
2023-03-01T07:49:56.620Z,9.30
2023-03-01T07:50:56.611Z,9.50
2023-03-01T07:51:56.608Z,9.30
2023-03-01T07:52:56.601Z,9.60
2023-03-01T07:53:56.598Z,9.60
2023-03-01T07:54:56.638Z,9.80
2023-03-01T07:55:56.585Z,10.20
2023-03-01T07:56:56.576Z,10.30
2023-03-01T07:57:56.574Z,10.30
2023-03-01T07:58:56.590Z,10.60
2023-03-01T07:59:56.564Z,10.10
2023-03-01T08:00:56.555Z,9.90
2023-03-01T08:01:56.594Z,9.90
2023-03-01T08:02:56.557Z,10.30
2023-03-01T08:03:56.543Z,10.20
2023-03-01T08:04:56.527Z,10.40
2023-03-01T08:05:56.529Z,10.20
2023-03-01T08:06:56.517Z,10.60
2023-03-01T08:07:56.518Z,10.50
2023-03-01T08:08:56.542Z,10.80
2023-03-01T08:09:56.505Z,11.00
2023-03-01T08:10:56.493Z,10.70
2023-03-01T08:11:56.555Z,11.40
2023-03-01T08:12:56.486Z,10.90
2023-03-01T08:13:56.505Z,10.80
2023-03-01T08:14:56.495Z,10.60
2023-03-01T08:15:56.473Z,11.30
2023-03-01T08:16:56.588Z,10.90
2023-03-01T08:17:56.464Z,10.50
2023-03-01T08:18:56.456Z,11.30
2023-03-01T08:19:56.451Z,11.40
2023-03-01T08:20:56.446Z,10.60
2023-03-01T08:21:56.445Z,10.90
2023-03-01T08:22:56.436Z,11.30
2023-03-01T08:23:56.435Z,11.20
2023-03-01T08:24:56.430Z,11.30
2023-03-01T08:25:56.427Z,11.20
2023-03-01T08:26:56.420Z,11.30
2023-03-01T08:27:56.419Z,11.40
2023-03-01T08:28:56.412Z,11.30
2023-03-01T08:29:56.415Z,11.40
2023-03-01T08:30:56.431Z,11.60
2023-03-01T08:31:56.537Z,10.90
2023-03-01T08:32:56.572Z,11.70
2023-03-01T08:33:56.581Z,11.30
2023-03-01T08:34:56.398Z,11.40
2023-03-01T08:35:56.504Z,12.20
2023-03-01T08:36:56.401Z,11.70
2023-03-01T08:37:56.399Z,11.50
2023-03-01T08:38:56.396Z,11.30
2023-03-01T08:39:56.482Z,11.80
2023-03-01T08:40:56.377Z,11.60
2023-03-01T08:41:56.371Z,11.90
2023-03-01T08:42:56.377Z,11.90
2023-03-01T08:43:56.368Z,11.80
2023-03-01T08:44:56.375Z,11.30
2023-03-01T08:45:56.463Z,11.50
2023-03-01T08:46:56.390Z,11.20
2023-03-01T08:47:56.368Z,11.40
2023-03-01T08:48:56.362Z,11.30
2023-03-01T08:49:56.363Z,11.20
2023-03-01T08:50:56.363Z,11.50
2023-03-01T08:51:56.359Z,11.10
2023-03-01T08:52:56.368Z,11.40
2023-03-01T08:53:56.358Z,11.40
2023-03-01T08:54:56.363Z,11.20
2023-03-01T08:55:56.358Z,11.40
2023-03-01T08:56:56.368Z,11.40
2023-03-01T08:57:56.360Z,10.90
2023-03-01T08:58:56.367Z,10.70
2023-03-01T08:59:56.356Z,10.50
2023-03-01T09:00:56.361Z,10.80
2023-03-01T09:01:56.390Z,10.00
2023-03-01T09:02:56.375Z,10.30
2023-03-01T09:03:56.369Z,10.60
2023-03-01T09:04:56.363Z,10.70
2023-03-01T09:05:56.361Z,10.60
2023-03-01T09:06:56.364Z,10.70
2023-03-01T09:07:56.384Z,10.50
2023-03-01T09:08:56.387Z,10.60
2023-03-01T09:09:56.371Z,14.20
2023-03-01T09:10:56.368Z,10.30
2023-03-01T09:11:56.374Z,10.30
2023-03-01T09:12:56.378Z,10.50
2023-03-01T09:13:56.370Z,10.40
2023-03-01T09:14:56.373Z,10.30
2023-03-01T09:15:56.371Z,10.30
2023-03-01T09:16:56.424Z,10.30
2023-03-01T09:17:56.378Z,10.40
2023-03-01T09:18:56.408Z,10.40
2023-03-01T09:19:56.375Z,10.40
2023-03-01T09:20:56.410Z,10.20
2023-03-01T09:21:56.377Z,10.90
2023-03-01T09:22:56.376Z,10.90
2023-03-01T09:23:56.376Z,11.10
2023-03-01T09:24:56.385Z,10.90
2023-03-01T09:25:56.380Z,11.30
2023-03-01T09:26:56.399Z,11.60
2023-03-01T09:27:56.387Z,11.60
2023-03-01T09:28:56.383Z,11.10
2023-03-01T09:29:56.385Z,11.10
2023-03-01T09:30:56.396Z,10.90
2023-03-01T09:31:56.636Z,10.90
2023-03-01T09:32:56.388Z,11.10
2023-03-01T09:33:56.395Z,11.00
2023-03-01T09:34:56.428Z,11.20
2023-03-01T09:35:56.396Z,11.20
2023-03-01T09:36:56.399Z,11.50
2023-03-01T09:37:56.395Z,11.60
2023-03-01T09:38:56.398Z,11.10
2023-03-01T09:39:56.392Z,11.40
2023-03-01T09:40:56.413Z,11.20
2023-03-01T09:41:56.410Z,11.00
2023-03-01T09:42:56.396Z,11.40
2023-03-01T09:43:56.739Z,11.20
2023-03-01T09:44:56.400Z,11.00
2023-03-01T09:45:56.434Z,10.90
2023-03-01T09:46:56.419Z,11.10
2023-03-01T09:47:56.408Z,11.00
2023-03-01T09:48:56.402Z,11.60
2023-03-01T09:49:56.397Z,11.00
2023-03-01T09:50:56.442Z,11.90
2023-03-01T09:51:56.419Z,11.50
2023-03-01T09:52:56.413Z,11.90
2023-03-01T09:53:56.398Z,11.50
2023-03-01T09:54:58.224Z,12.00
2023-03-01T09:55:56.402Z,12.20
2023-03-01T09:56:56.406Z,12.30
2023-03-01T09:57:56.407Z,11.90
2023-03-01T09:58:56.435Z,11.70
2023-03-01T09:59:56.421Z,12.10
2023-03-01T10:00:56.404Z,11.40
2023-03-01T10:01:56.409Z,11.40
2023-03-01T10:02:56.413Z,11.80
2023-03-01T10:03:56.444Z,12.20
2023-03-01T10:04:56.491Z,11.90
2023-03-01T10:05:56.410Z,12.10
2023-03-01T10:06:56.439Z,12.00
2023-03-01T10:07:56.414Z,12.20
2023-03-01T10:08:56.404Z,12.00
2023-03-01T10:09:56.406Z,11.50
2023-03-01T10:10:56.409Z,12.00
2023-03-01T10:11:56.408Z,12.10
2023-03-01T10:12:56.409Z,12.20
2023-03-01T10:13:56.404Z,11.90
2023-03-01T10:14:56.405Z,11.80
2023-03-01T10:15:56.573Z,12.50
2023-03-01T10:16:56.416Z,12.90
2023-03-01T10:17:56.403Z,12.30
2023-03-01T10:18:56.412Z,12.00
2023-03-01T10:19:56.404Z,12.10
2023-03-01T10:20:56.408Z,11.90
2023-03-01T10:21:56.400Z,12.30
2023-03-01T10:22:56.497Z,12.10
2023-03-01T10:23:56.401Z,12.00
2023-03-01T10:24:56.406Z,11.90
2023-03-01T10:25:56.399Z,12.20
2023-03-01T10:26:56.402Z,12.30
2023-03-01T10:27:56.418Z,12.70
2023-03-01T10:28:56.406Z,12.90
2023-03-01T10:29:56.395Z,12.80
2023-03-01T10:30:56.504Z,12.50
2023-03-01T10:31:56.482Z,12.50
2023-03-01T10:32:56.399Z,12.80
2023-03-01T10:33:56.395Z,12.80
2023-03-01T10:34:56.393Z,12.80
2023-03-01T10:35:56.432Z,12.80
2023-03-01T10:36:56.396Z,12.80
2023-03-01T10:37:56.395Z,13.20
2023-03-01T10:38:56.419Z,12.80
2023-03-01T10:39:56.396Z,12.10
2023-03-01T10:40:56.398Z,12.10
2023-03-01T10:41:56.399Z,12.00
2023-03-01T10:42:56.396Z,12.80
2023-03-01T10:43:56.400Z,13.00
2023-03-01T10:44:56.398Z,12.90
2023-03-01T10:45:56.465Z,13.30
2023-03-01T10:46:56.393Z,12.70
2023-03-01T10:47:56.402Z,12.30
2023-03-01T10:48:56.393Z,12.30
2023-03-01T10:49:56.401Z,12.30
2023-03-01T10:50:56.396Z,12.30
2023-03-01T10:51:56.388Z,12.60
2023-03-01T10:52:56.391Z,12.70
2023-03-01T10:53:56.390Z,12.70
2023-03-01T10:54:56.405Z,12.90
2023-03-01T10:55:56.384Z,12.70
2023-03-01T10:56:56.413Z,13.10
2023-03-01T10:57:56.391Z,13.00
2023-03-01T10:58:56.391Z,12.60
2023-03-01T10:59:56.385Z,13.00
2023-03-01T11:00:56.386Z,13.20
2023-03-01T11:01:56.391Z,12.90
2023-03-01T11:02:56.393Z,13.00
2023-03-01T11:03:56.382Z,13.40
2023-03-01T11:04:56.430Z,12.90
2023-03-01T11:05:56.389Z,13.00
2023-03-01T11:06:56.382Z,12.80
2023-03-01T11:07:56.390Z,13.20
2023-03-01T11:08:56.385Z,13.30
2023-03-01T11:09:56.392Z,12.90
2023-03-01T11:10:56.407Z,12.90
2023-03-01T11:11:56.382Z,13.40
2023-03-01T11:12:56.401Z,12.80
2023-03-01T11:13:56.387Z,13.20
2023-03-01T11:14:56.450Z,12.90
2023-03-01T11:15:56.406Z,12.80
2023-03-01T11:16:56.411Z,12.70
2023-03-01T11:18:03.096Z,13.10
2023-03-01T11:18:56.410Z,12.70
2023-03-01T11:20:02.696Z,12.60
2023-03-01T11:20:56.380Z,12.50
2023-03-01T11:21:56.428Z,12.30
2023-03-01T11:22:56.377Z,12.60
2023-03-01T11:23:56.375Z,14.50
2023-03-01T11:25:09.067Z,12.80
2023-03-01T11:25:56.375Z,12.70
2023-03-01T11:26:56.404Z,12.50
2023-03-01T11:27:56.369Z,12.30
2023-03-01T11:28:56.372Z,13.10
2023-03-01T11:29:56.365Z,12.50
2023-03-01T11:31:07.789Z,11.50
2023-03-01T11:31:58.016Z,11.70
2023-03-01T11:32:56.520Z,12.30
2023-03-01T11:33:56.381Z,11.90
2023-03-01T11:34:56.363Z,11.90
2023-03-01T11:35:56.377Z,11.60
2023-03-01T11:36:56.384Z,11.50
2023-03-01T11:37:56.366Z,11.50
2023-03-01T11:38:56.369Z,11.30
2023-03-01T11:39:56.356Z,11.70
2023-03-01T11:40:56.361Z,11.70
2023-03-01T11:41:58.130Z,11.80
2023-03-01T11:42:56.460Z,12.00
2023-03-01T11:43:56.360Z,12.40
2023-03-01T11:44:56.354Z,12.00
2023-03-01T11:45:56.353Z,11.90
2023-03-01T11:46:56.510Z,11.90
2023-03-01T11:47:56.359Z,11.70
2023-03-01T11:48:56.351Z,12.20
2023-03-01T11:49:56.352Z,12.30
2023-03-01T11:50:56.360Z,11.90
2023-03-01T11:51:56.350Z,11.90
2023-03-01T11:52:56.351Z,11.80
2023-03-01T11:53:56.352Z,11.90
2023-03-01T11:54:56.366Z,12.40
2023-03-01T11:55:56.338Z,12.00
2023-03-01T11:56:56.367Z,12.00
2023-03-01T11:57:56.343Z,12.60
2023-03-01T11:58:56.378Z,12.50
2023-03-01T11:59:56.341Z,12.30
2023-03-01T12:00:56.380Z,12.50
2023-03-01T12:01:56.379Z,11.90
2023-03-01T12:02:56.342Z,12.50
2023-03-01T12:03:56.349Z,11.70
2023-03-01T12:04:56.346Z,10.90
2023-03-01T12:05:56.330Z,10.70
2023-03-01T12:06:57.636Z,11.00
2023-03-01T12:07:56.336Z,10.90
2023-03-01T12:08:56.333Z,11.10
2023-03-01T12:09:56.339Z,11.70
2023-03-01T12:10:56.336Z,11.60
2023-03-01T12:11:56.329Z,11.80
2023-03-01T12:12:56.331Z,11.90
2023-03-01T12:13:56.329Z,12.10
2023-03-01T12:14:56.370Z,11.80
2023-03-01T12:15:56.349Z,10.60
2023-03-01T12:16:56.353Z,10.70
2023-03-01T12:17:56.331Z,12.20
2023-03-01T12:18:56.326Z,11.90
2023-03-01T12:19:56.326Z,11.60
2023-03-01T12:20:56.326Z,11.80
2023-03-01T12:21:56.320Z,11.90
2023-03-01T12:22:56.331Z,11.90
2023-03-01T12:23:56.320Z,10.70
2023-03-01T12:24:56.323Z,11.80
2023-03-01T12:25:56.335Z,11.90
2023-03-01T12:26:56.323Z,11.90
2023-03-01T12:27:56.330Z,12.20
2023-03-01T12:28:56.327Z,11.80
2023-03-01T12:29:56.317Z,12.00
2023-03-01T12:30:56.723Z,11.70
2023-03-01T12:31:56.494Z,11.20
2023-03-01T12:32:56.376Z,11.00
2023-03-01T12:33:56.356Z,11.20
2023-03-01T12:34:56.328Z,11.90
2023-03-01T12:35:56.374Z,11.80
2023-03-01T12:36:56.319Z,11.70
2023-03-01T12:37:56.320Z,11.70
2023-03-01T12:38:56.315Z,11.60
2023-03-01T12:39:56.317Z,11.50
2023-03-01T12:40:56.316Z,11.80
2023-03-01T12:41:56.310Z,11.80
2023-03-01T12:42:56.320Z,11.90
2023-03-01T12:43:56.322Z,11.80
2023-03-01T12:44:56.309Z,11.60
2023-03-01T12:45:56.502Z,11.70
2023-03-01T12:46:56.346Z,11.50
2023-03-01T12:47:56.312Z,11.50
2023-03-01T12:48:56.310Z,11.70
2023-03-01T12:49:56.310Z,11.60
2023-03-01T12:50:56.310Z,11.70
2023-03-01T12:51:57.514Z,11.60
2023-03-01T12:52:56.304Z,11.90
2023-03-01T12:53:56.319Z,11.80
2023-03-01T12:54:56.313Z,11.70
2023-03-01T12:55:56.302Z,12.00