createdAt,value
2018-05-19T00:01:37.326Z,10.20
2018-05-19T00:04:05.608Z,10.10
2018-05-19T00:06:33.858Z,10.10
2018-05-19T00:09:01.392Z,10.10
2018-05-19T00:11:28.878Z,10.10
2018-05-19T00:13:56.426Z,10.00
2018-05-19T00:16:23.939Z,10.00
2018-05-19T00:18:51.437Z,10.00
2018-05-19T00:21:18.964Z,9.90
2018-05-19T00:23:46.452Z,9.90
2018-05-19T00:26:13.974Z,9.80
2018-05-19T00:28:42.231Z,9.70
2018-05-19T00:31:09.742Z,9.70
2018-05-19T00:33:38.022Z,9.60
2018-05-19T00:36:06.302Z,9.60
2018-05-19T00:38:33.782Z,9.60
2018-05-19T00:41:01.302Z,9.50
2018-05-19T00:43:28.790Z,9.50
2018-05-19T00:45:56.312Z,9.40
2018-05-19T00:48:23.798Z,9.40
2018-05-19T00:50:51.322Z,9.40
2018-05-19T00:53:18.802Z,9.30
2018-05-19T00:55:46.322Z,9.30
2018-05-19T00:58:13.805Z,9.30
2018-05-19T01:00:41.320Z,9.20
2018-05-19T01:03:09.570Z,9.20
2018-05-19T01:05:37.110Z,9.10
2018-05-19T01:08:04.605Z,9.10
2018-05-19T01:10:32.123Z,9.10
2018-05-19T01:15:51.560Z,9.00
2018-05-19T01:18:19.834Z,9.00
2018-05-19T01:20:48.086Z,8.90
2018-05-19T01:23:15.605Z,8.90
2018-05-19T01:25:43.862Z,8.80
2018-05-19T01:28:11.408Z,8.80
2018-05-19T01:30:38.902Z,8.80
2018-05-19T01:33:06.391Z,8.70
2018-05-19T01:35:33.920Z,8.70
2018-05-19T01:38:01.461Z,8.60
2018-05-19T01:40:28.958Z,8.60
2018-05-19T01:42:56.482Z,8.60
2018-05-19T01:45:24.738Z,8.60
2018-05-19T01:47:52.265Z,8.60
2018-05-19T01:50:19.770Z,8.60
2018-05-19T01:52:47.286Z,8.60
2018-05-19T01:55:15.537Z,8.50
2018-05-19T01:57:43.073Z,8.50
2018-05-19T02:00:10.554Z,8.50
2018-05-19T02:02:38.092Z,8.50
2018-05-19T02:05:06.360Z,8.40
2018-05-19T02:07:33.857Z,8.40
2018-05-19T02:10:01.378Z,8.40
2018-05-19T02:12:28.870Z,8.30
2018-05-19T02:14:56.398Z,8.30
2018-05-19T02:17:23.895Z,8.30
2018-05-19T02:19:51.432Z,8.30
2018-05-19T02:22:18.930Z,8.20
2018-05-19T02:24:46.486Z,8.20
2018-05-19T02:27:13.974Z,8.10
2018-05-19T02:29:41.489Z,8.10
2018-05-19T02:32:09.741Z,8.10
2018-05-19T02:34:37.262Z,8.10
2018-05-19T02:37:05.517Z,8.00
2018-05-19T02:39:33.042Z,8.00
2018-05-19T02:42:00.530Z,7.90
2018-05-19T02:44:28.077Z,7.90
2018-05-19T02:46:55.591Z,7.90
2018-05-19T02:49:23.079Z,7.80
2018-05-19T02:51:50.616Z,7.80
2018-05-19T02:54:18.098Z,7.70
2018-05-19T02:56:45.621Z,7.70
2018-05-19T02:59:13.878Z,7.60
2018-05-19T03:01:41.398Z,7.60
2018-05-19T03:04:08.906Z,7.60
2018-05-19T03:06:36.427Z,7.60
2018-05-19T03:09:04.677Z,7.60
2018-05-19T03:11:32.209Z,7.60
2018-05-19T03:13:59.706Z,7.60
2018-05-19T03:16:27.239Z,7.60
2018-05-19T03:18:54.721Z,7.50
2018-05-19T03:21:22.238Z,7.50
2018-05-19T03:23:49.730Z,7.50
2018-05-19T03:26:17.254Z,7.50
2018-05-19T03:28:44.749Z,7.50
2018-05-19T03:31:12.394Z,7.40
2018-05-19T03:33:39.877Z,7.40
2018-05-19T03:36:07.444Z,7.40
2018-05-19T03:38:34.898Z,7.40
2018-05-19T03:41:02.385Z,7.40
2018-05-19T03:43:29.903Z,7.40
2018-05-19T03:45:58.150Z,7.40
2018-05-19T03:48:25.695Z,7.40
2018-05-19T03:50:53.185Z,7.40
2018-05-19T03:53:20.702Z,7.40
2018-05-19T03:55:48.969Z,7.50
2018-05-19T03:58:28.314Z,7.50
2018-05-19T04:01:07.729Z,7.50
2018-05-19T04:03:35.250Z,7.60
2018-05-19T04:06:02.737Z,7.70
2018-05-19T04:08:31.037Z,7.90
2018-05-19T04:10:59.290Z,8.00
2018-05-19T04:13:26.821Z,8.00
2018-05-19T04:15:54.321Z,8.10
2018-05-19T04:18:21.840Z,8.20
2018-05-19T04:20:50.107Z,8.40
2018-05-19T04:23:17.634Z,8.40
2018-05-19T04:25:45.117Z,8.50
2018-05-19T04:28:12.622Z,8.70
2018-05-19T04:30:40.107Z,8.80
2018-05-19T04:33:08.360Z,9.10
2018-05-19T04:35:35.879Z,9.00
2018-05-19T04:38:04.172Z,9.30
2018-05-19T04:40:31.663Z,9.30
2018-05-19T04:42:59.146Z,9.50
2018-05-19T04:45:26.665Z,9.60
2018-05-19T04:47:54.163Z,9.70
2018-05-19T04:50:21.686Z,9.90
2018-05-19T04:52:49.182Z,9.90
2018-05-19T04:55:17.476Z,10.20
2018-05-19T04:57:45.734Z,10.40
2018-05-19T05:00:13.262Z,10.30
2018-05-19T05:02:40.750Z,10.40
2018-05-19T05:05:08.274Z,10.50
2018-05-19T05:07:36.549Z,10.90
2018-05-19T05:10:04.100Z,10.90
2018-05-19T05:12:31.587Z,11.10
2018-05-19T05:14:59.120Z,11.20
2018-05-19T05:17:26.621Z,11.30
2018-05-19T05:19:54.244Z,11.40
2018-05-19T05:22:21.657Z,11.60
2018-05-19T05:24:49.154Z,11.80
2018-05-19T05:27:16.682Z,11.90
2018-05-19T05:29:44.174Z,12.00
2018-05-19T05:32:15.474Z,12.10
2018-05-19T05:34:43.737Z,12.30
2018-05-19T05:37:11.262Z,12.30
2018-05-19T05:39:38.757Z,12.40
2018-05-19T05:42:06.301Z,12.40
2018-05-19T05:44:33.796Z,12.30
2018-05-19T05:47:01.321Z,12.10
2018-05-19T05:49:29.587Z,11.80
2018-05-19T05:51:57.118Z,11.80
2018-05-19T05:54:24.610Z,11.80
2018-05-19T05:56:52.134Z,11.80
2018-05-19T05:59:19.621Z,11.80
2018-05-19T06:01:47.167Z,11.90
2018-05-19T06:04:15.422Z,12.30
2018-05-19T06:06:42.917Z,12.30
2018-05-19T06:09:10.443Z,12.90
2018-05-19T06:11:37.939Z,13.70
2018-05-19T06:14:05.455Z,15.10
2018-05-19T06:16:32.945Z,17.20
2018-05-19T06:19:00.482Z,18.10
2018-05-19T06:21:28.750Z,17.80
2018-05-19T06:23:56.299Z,17.70
2018-05-19T06:26:24.566Z,17.70
2018-05-19T06:28:52.106Z,17.70
2018-05-19T06:31:20.374Z,17.10
2018-05-19T06:33:47.933Z,17.00
2018-05-19T06:36:15.429Z,16.70
2018-05-19T06:38:42.914Z,16.50
2018-05-19T06:41:11.214Z,16.30
2018-05-19T06:43:38.706Z,16.20
2018-05-19T06:46:06.226Z,16.60
2018-05-19T06:48:33.719Z,17.40
2018-05-19T06:51:01.252Z,17.40
2018-05-19T06:53:28.749Z,17.30
2018-05-19T06:55:57.039Z,17.00
2018-05-19T06:58:25.295Z,16.60
2018-05-19T07:00:52.847Z,16.60
2018-05-19T07:03:20.337Z,16.30
2018-05-19T07:05:47.864Z,16.50
2018-05-19T07:08:15.423Z,16.40
2018-05-19T07:10:42.908Z,16.90
2018-05-19T07:13:10.400Z,17.80
2018-05-19T07:15:37.927Z,19.70
2018-05-19T07:18:05.426Z,21.70
2018-05-19T07:20:32.914Z,22.90
2018-05-19T07:23:00.436Z,23.20
2018-05-19T07:25:27.934Z,22.50
2018-05-19T07:27:55.447Z,21.50
2018-05-19T07:30:22.943Z,20.50
2018-05-19T07:32:50.464Z,20.10
2018-05-19T07:35:17.995Z,21.20
2018-05-19T07:37:46.310Z,23.30
2018-05-19T07:40:13.830Z,23.30
2018-05-19T07:42:41.357Z,24.50
2018-05-19T07:45:08.913Z,23.70
2018-05-19T07:47:36.410Z,24.30
2018-05-19T07:50:03.906Z,24.70
2018-05-19T07:52:31.438Z,24.80
2018-05-19T07:54:58.942Z,24.60
2018-05-19T07:57:26.461Z,25.50
2018-05-19T07:59:54.733Z,27.20
2018-05-19T08:02:22.270Z,27.20
2018-05-19T08:04:49.762Z,25.50
2018-05-19T08:07:17.264Z,24.60
2018-05-19T08:09:45.554Z,24.40
2018-05-19T08:12:13.823Z,24.40
2018-05-19T08:14:41.357Z,24.40
2018-05-19T08:17:08.855Z,24.40
2018-05-19T08:19:36.377Z,24.80
2018-05-19T08:22:03.865Z,24.40
2018-05-19T08:24:31.386Z,24.00
2018-05-19T08:26:58.874Z,23.50
2018-05-19T08:29:27.212Z,24.00
2018-05-19T08:31:54.711Z,23.90
2018-05-19T08:34:22.197Z,23.40
2018-05-19T08:36:50.494Z,26.00
2018-05-19T08:39:17.989Z,26.00
2018-05-19T08:41:45.513Z,26.00
2018-05-19T08:44:13.014Z,25.80
2018-05-19T08:46:41.314Z,27.10
2018-05-19T08:49:09.585Z,26.80
2018-05-19T08:51:37.125Z,26.80
2018-05-19T08:54:04.632Z,27.40
2018-05-19T08:56:32.921Z,27.30
2018-05-19T08:59:01.182Z,27.10
2018-05-19T09:01:28.800Z,27.10
2018-05-19T09:03:56.302Z,27.50
2018-05-19T09:06:23.893Z,27.20
2018-05-19T09:08:51.405Z,25.90
2018-05-19T09:11:18.946Z,25.90
2018-05-19T09:13:46.438Z,26.60
2018-05-19T09:16:13.965Z,27.10
2018-05-19T09:18:41.509Z,27.00
2018-05-19T09:21:09.007Z,26.60
2018-05-19T09:23:36.542Z,26.80
2018-05-19T09:26:04.045Z,26.50
2018-05-19T09:28:31.639Z,27.40
2018-05-19T09:30:59.171Z,26.80
2018-05-19T09:33:26.693Z,26.00
2018-05-19T09:35:54.198Z,26.00
2018-05-19T09:38:22.506Z,22.80
2018-05-19T09:40:50.002Z,22.70
2018-05-19T09:43:17.529Z,21.40
2018-05-19T09:45:45.015Z,20.60
2018-05-19T09:48:12.562Z,20.70
2018-05-19T09:50:40.842Z,22.90
2018-05-19T09:53:08.465Z,22.90
2018-05-19T09:55:35.957Z,24.00
2018-05-19T09:58:03.489Z,25.10
2018-05-19T10:00:30.979Z,25.30
2018-05-19T10:02:58.473Z,24.70
2018-05-19T10:05:26.004Z,24.70
2018-05-19T10:07:53.492Z,24.50
2018-05-19T10:10:21.979Z,24.60
2018-05-19T10:12:50.024Z,24.20
2018-05-19T10:15:17.566Z,24.70
2018-05-19T10:17:45.065Z,25.10
2018-05-19T10:20:12.587Z,25.30
2018-05-19T10:22:40.146Z,25.60
2018-05-19T10:25:07.627Z,24.80
2018-05-19T10:27:35.133Z,24.70
2018-05-19T10:30:02.662Z,24.40
2018-05-19T10:32:30.170Z,24.30
2018-05-19T10:34:57.690Z,24.20
2018-05-19T10:37:25.953Z,23.70
2018-05-19T10:39:54.913Z,23.60
2018-05-19T10:42:22.397Z,22.90
2018-05-19T10:44:49.962Z,23.70
2018-05-19T10:47:17.457Z,23.80
2018-05-19T10:49:44.954Z,24.00
2018-05-19T10:52:13.246Z,23.40
2018-05-19T10:54:41.531Z,23.20
2018-05-19T10:57:09.067Z,23.20
2018-05-19T10:59:37.330Z,22.80
2018-05-19T11:02:04.849Z,22.80
2018-05-19T11:04:32.351Z,23.40
2018-05-19T11:07:00.657Z,21.60
2018-05-19T11:09:28.153Z,21.60
2018-05-19T11:11:55.682Z,21.40
2018-05-19T11:14:23.954Z,21.40
2018-05-19T11:16:51.489Z,21.40
2018-05-19T11:19:18.986Z,21.20
2018-05-19T11:21:46.527Z,20.50
2018-05-19T11:24:14.017Z,20.50
2018-05-19T11:26:41.542Z,20.00
2018-05-19T11:29:09.042Z,20.00
2018-05-19T11:31:36.561Z,19.80
2018-05-19T11:34:04.831Z,19.70
2018-05-19T11:36:32.319Z,19.70
2018-05-19T11:38:59.841Z,19.80
2018-05-19T11:41:27.418Z,20.20
2018-05-19T11:43:54.882Z,20.90
2018-05-19T11:46:22.375Z,21.70
2018-05-19T11:48:50.663Z,21.80
2018-05-19T11:51:18.190Z,21.80
2018-05-19T11:53:45.734Z,21.70
2018-05-19T11:56:13.337Z,21.80
2018-05-19T11:58:40.873Z,21.80
2018-05-19T12:01:08.386Z,21.80
2018-05-19T12:03:35.945Z,21.30
2018-05-19T12:06:04.263Z,20.40
2018-05-19T12:08:31.806Z,20.40
2018-05-19T12:11:00.074Z,20.10
2018-05-19T12:13:27.567Z,20.10
2018-05-19T12:15:55.863Z,19.80
2018-05-19T12:18:24.119Z,19.80
2018-05-19T12:20:51.657Z,19.80
2018-05-19T12:23:19.185Z,19.70
2018-05-19T12:25:46.722Z,19.80
2018-05-19T12:28:14.217Z,19.70
2018-05-19T12:30:42.506Z,19.50
2018-05-19T12:33:10.767Z,19.00
2018-05-19T12:35:38.291Z,19.00
2018-05-19T12:38:05.798Z,19.10
2018-05-19T12:40:34.094Z,19.80
2018-05-19T12:43:02.410Z,20.10
2018-05-19T12:45:29.937Z,20.10
2018-05-19T12:47:57.435Z,19.90
2018-05-19T12:50:24.969Z,19.90
2018-05-19T12:52:52.469Z,20.10
2018-05-19T12:55:20.006Z,20.30
2018-05-19T12:57:47.502Z,20.00
2018-05-19T13:00:14.999Z,20.10
2018-05-19T13:02:42.540Z,20.00
2018-05-19T13:05:10.038Z,20.20
2018-05-19T13:07:37.559Z,20.30
2018-05-19T13:10:05.070Z,20.30
2018-05-19T13:12:32.655Z,20.10
2018-05-19T13:15:00.100Z,20.00
2018-05-19T13:17:27.627Z,20.00
2018-05-19T13:19:55.885Z,20.20
2018-05-19T13:22:23.414Z,20.20
2018-05-19T13:24:50.913Z,20.30
2018-05-19T13:27:18.437Z,20.30
2018-05-19T13:29:46.697Z,20.20
2018-05-19T13:32:14.209Z,20.20
2018-05-19T13:34:41.697Z,20.10
2018-05-19T13:37:09.193Z,20.10
2018-05-19T13:39:36.733Z,20.00
2018-05-19T13:42:04.265Z,20.10
2018-05-19T13:44:31.773Z,20.20
2018-05-19T13:46:59.329Z,20.10
2018-05-19T13:49:26.837Z,20.20
2018-05-19T13:51:54.335Z,20.30
2018-05-19T13:54:21.853Z,20.20
2018-05-19T13:56:49.346Z,20.00
2018-05-19T13:59:16.874Z,19.80
2018-05-19T14:01:44.363Z,20.00
2018-05-19T14:04:11.914Z,20.00
2018-05-19T14:06:40.175Z,19.80
2018-05-19T14:09:07.697Z,19.80
2018-05-19T14:11:35.194Z,19.80
2018-05-19T14:14:02.736Z,19.70
2018-05-19T14:16:30.254Z,19.70
2018-05-19T14:18:57.788Z,19.80
2018-05-19T14:21:25.283Z,19.80
2018-05-19T14:23:52.814Z,19.90
2018-05-19T14:26:21.079Z,19.60
2018-05-19T14:28:48.617Z,19.60
2018-05-19T14:31:16.146Z,19.60
2018-05-19T14:33:43.690Z,19.70
2018-05-19T14:36:11.192Z,19.80
2018-05-19T14:38:38.685Z,19.70
2018-05-19T14:41:06.214Z,19.70
2018-05-19T14:43:33.742Z,19.70
2018-05-19T14:46:01.261Z,19.70
2018-05-19T14:48:28.750Z,19.60
2018-05-19T14:50:57.038Z,19.90
2018-05-19T14:53:25.379Z,20.00
2018-05-19T14:55:52.829Z,20.00
2018-05-19T14:58:20.318Z,20.10
2018-05-19T15:00:47.858Z,20.10
2018-05-19T15:03:15.352Z,20.20
2018-05-19T15:05:42.873Z,20.20
2018-05-19T15:08:11.135Z,20.00
2018-05-19T15:10:38.965Z,20.00
2018-05-19T15:13:06.462Z,20.00
2018-05-19T15:15:34.022Z,20.00
2018-05-19T15:18:01.519Z,20.10
2018-05-19T15:20:29.023Z,20.20
2018-05-19T15:22:56.554Z,20.20
2018-05-19T15:25:24.046Z,20.20
2018-05-19T15:27:51.582Z,20.10
2018-05-19T15:30:19.083Z,20.20
2018-05-19T15:32:46.660Z,20.20
2018-05-19T15:35:14.167Z,20.30
2018-05-19T15:37:42.505Z,20.30
2018-05-19T15:40:10.029Z,20.30
2018-05-19T15:42:38.323Z,20.30
2018-05-19T15:45:05.820Z,20.30
2018-05-19T15:47:33.360Z,20.60
2018-05-19T15:50:01.633Z,20.80
2018-05-19T15:52:29.165Z,20.80
2018-05-19T15:54:56.659Z,20.90
2018-05-19T15:57:24.194Z,21.00
2018-05-19T15:59:51.698Z,21.00
2018-05-19T16:02:19.257Z,21.00
2018-05-19T16:04:46.746Z,20.90
2018-05-19T16:07:14.370Z,21.00
2018-05-19T16:09:41.865Z,21.00
2018-05-19T16:12:09.359Z,20.80
2018-05-19T16:14:36.894Z,20.60
2018-05-19T16:17:04.404Z,20.60
2018-05-19T16:19:31.938Z,20.70
2018-05-19T16:21:59.833Z,21.00
2018-05-19T16:24:27.415Z,21.10
2018-05-19T16:26:54.916Z,21.20
2018-05-19T16:29:22.442Z,21.10
2018-05-19T16:31:49.934Z,20.70
2018-05-19T16:34:17.458Z,20.80
2018-05-19T16:36:44.955Z,20.90
2018-05-19T16:39:12.502Z,21.00
2018-05-19T16:41:40.860Z,21.00
2018-05-19T16:44:08.682Z,21.00
2018-05-19T16:46:36.188Z,21.10
2018-05-19T16:49:03.727Z,21.10
2018-05-19T16:51:31.269Z,21.00
2018-05-19T16:53:59.569Z,20.40
2018-05-19T16:56:27.830Z,20.30
2018-05-19T16:58:55.348Z,20.30
2018-05-19T17:01:22.877Z,20.20
2018-05-19T17:03:50.378Z,19.90
2018-05-19T17:06:17.930Z,19.70
2018-05-19T17:08:45.423Z,19.40
2018-05-19T17:11:12.975Z,19.30
2018-05-19T17:13:40.529Z,19.20
2018-05-19T17:16:08.062Z,18.90
2018-05-19T17:18:35.549Z,18.80
2018-05-19T17:21:03.091Z,18.70
2018-05-19T17:23:30.582Z,18.50
2018-05-19T17:25:58.142Z,18.50
2018-05-19T17:28:25.646Z,18.40
2018-05-19T17:30:53.166Z,18.30
2018-05-19T17:33:20.681Z,18.30
2018-05-19T17:35:48.262Z,18.20
2018-05-19T17:38:15.753Z,18.10
2018-05-19T17:40:43.252Z,17.90
2018-05-19T17:43:11.548Z,17.90
2018-05-19T17:45:39.147Z,17.90
2018-05-19T17:48:06.610Z,17.80
2018-05-19T17:50:34.118Z,17.70
2018-05-19T17:53:01.655Z,17.70
2018-05-19T17:55:29.158Z,17.70
2018-05-19T17:57:56.697Z,17.70
2018-05-19T18:00:24.190Z,17.60
2018-05-19T18:02:51.736Z,17.50
2018-05-19T18:05:19.276Z,17.40
2018-05-19T18:07:46.862Z,17.30
2018-05-19T18:10:14.302Z,17.20
2018-05-19T18:12:41.838Z,17.10
2018-05-19T18:15:09.335Z,17.00
2018-05-19T18:17:36.878Z,16.90
2018-05-19T18:20:05.238Z,16.80
2018-05-19T18:22:32.813Z,16.70
2018-05-19T18:25:00.324Z,16.60
2018-05-19T18:27:27.893Z,16.50
2018-05-19T18:29:55.452Z,16.40
2018-05-19T18:32:22.949Z,16.30
2018-05-19T18:34:50.490Z,16.20
2018-05-19T18:37:17.978Z,16.10
2018-05-19T18:39:45.507Z,16.00
2018-05-19T18:42:13.010Z,15.90
2018-05-19T18:44:40.593Z,15.80
2018-05-19T18:47:08.803Z,15.60
2018-05-19T18:49:36.322Z,15.60
2018-05-19T18:52:03.826Z,15.50
2018-05-19T18:54:31.350Z,15.40
2018-05-19T18:56:59.613Z,15.30
2018-05-19T18:59:27.146Z,15.20
2018-05-19T19:01:54.641Z,15.10
2018-05-19T19:04:22.172Z,15.00
2018-05-19T19:06:49.680Z,14.90
2018-05-19T19:09:17.224Z,14.80
2018-05-19T19:11:44.720Z,14.70
2018-05-19T19:14:12.209Z,14.70
2018-05-19T19:16:39.754Z,14.60
2018-05-19T19:19:07.253Z,14.50
2018-05-19T19:21:34.794Z,14.40
2018-05-19T19:24:02.317Z,14.40
2018-05-19T19:26:30.618Z,14.20
2018-05-19T19:28:58.119Z,14.20
2018-05-19T19:31:25.660Z,14.10
2018-05-19T19:33:53.926Z,14.00
2018-05-19T19:36:21.461Z,14.00
2018-05-19T19:38:48.953Z,14.00
2018-05-19T19:41:16.501Z,13.90
2018-05-19T19:43:44.024Z,13.80
2018-05-19T19:46:12.325Z,13.70
2018-05-19T19:48:40.578Z,13.50
2018-05-19T19:51:08.104Z,13.50
2018-05-19T19:53:36.425Z,13.30
2018-05-19T19:56:03.920Z,13.30
2018-05-19T19:58:31.473Z,13.20
2018-05-19T20:00:58.996Z,13.20
2018-05-19T20:03:26.564Z,13.20
2018-05-19T20:05:54.830Z,13.10
2018-05-19T20:08:22.360Z,13.10
2018-05-19T20:10:49.843Z,13.10
2018-05-19T20:13:17.390Z,13.10
2018-05-19T20:15:44.891Z,13.10
2018-05-19T20:18:12.430Z,13.20
2018-05-19T20:20:39.916Z,13.20
2018-05-19T20:23:07.454Z,13.10
2018-05-19T20:25:35.737Z,13.00
2018-05-19T20:28:03.255Z,13.00
2018-05-19T20:30:30.741Z,12.90
2018-05-19T20:32:58.261Z,12.80
2018-05-19T20:35:25.754Z,12.80
2018-05-19T20:37:53.290Z,12.70
2018-05-19T20:40:21.553Z,12.70
2018-05-19T20:42:49.091Z,12.70
2018-05-19T20:45:17.405Z,12.70
2018-05-19T20:47:44.893Z,12.70
2018-05-19T20:50:12.429Z,12.70
2018-05-19T20:52:39.922Z,12.70
2018-05-19T20:55:07.463Z,12.70
2018-05-19T20:57:34.961Z,12.70
2018-05-19T21:00:02.503Z,12.70
2018-05-19T21:02:29.990Z,12.60
2018-05-19T21:04:57.541Z,12.60
2018-05-19T21:07:25.031Z,12.60
2018-05-19T21:09:52.554Z,12.60
2018-05-19T21:12:20.042Z,12.60
2018-05-19T21:14:48.340Z,12.50
2018-05-19T21:17:15.829Z,12.50
2018-05-19T21:19:43.370Z,12.50
2018-05-19T21:22:10.869Z,12.40
2018-05-19T21:24:38.401Z,12.30
2018-05-19T21:27:05.901Z,12.30
2018-05-19T21:29:33.468Z,12.20
2018-05-19T21:32:01.731Z,12.10
2018-05-19T21:34:29.219Z,12.00
2018-05-19T21:36:57.520Z,12.00
2018-05-19T21:39:25.771Z,11.90
2018-05-19T21:41:53.305Z,11.90
2018-05-19T21:44:20.808Z,11.90
2018-05-19T21:46:48.351Z,11.80
2018-05-19T21:49:15.858Z,11.80
2018-05-19T21:51:43.478Z,11.70
2018-05-19T21:54:10.978Z,11.70
2018-05-19T21:56:38.514Z,11.60
2018-05-19T21:59:06.010Z,11.60
2018-05-19T22:01:33.526Z,11.60
2018-05-19T22:04:01.021Z,11.60
2018-05-19T22:06:29.310Z,11.40
2018-05-19T22:08:57.596Z,11.30
2018-05-19T22:11:25.909Z,11.20
2018-05-19T22:13:53.408Z,11.20
2018-05-19T22:16:20.933Z,11.10
2018-05-19T22:18:49.190Z,11.00
2018-05-19T22:21:16.717Z,11.00
2018-05-19T22:23:44.214Z,11.00
2018-05-19T22:26:11.714Z,11.00
2018-05-19T22:28:39.272Z,11.00
2018-05-19T22:31:06.761Z,10.90
2018-05-19T22:33:35.065Z,10.80
2018-05-19T22:36:03.386Z,10.80
2018-05-19T22:38:30.912Z,10.80
2018-05-19T22:40:58.521Z,10.80
2018-05-19T22:43:26.094Z,10.80
2018-05-19T22:45:53.597Z,10.80
2018-05-19T22:48:21.115Z,10.70
2018-05-19T22:50:48.614Z,10.60
2018-05-19T22:53:16.172Z,10.60
2018-05-19T22:55:44.610Z,10.50
2018-05-19T22:58:12.098Z,10.50
2018-05-19T23:00:39.625Z,10.50
2018-05-19T23:03:07.127Z,10.40
2018-05-19T23:05:34.670Z,10.40
2018-05-19T23:08:02.158Z,10.40
2018-05-19T23:10:29.685Z,10.40
2018-05-19T23:12:57.941Z,10.30
2018-05-19T23:15:25.478Z,10.20
2018-05-19T23:17:52.986Z,10.20
2018-05-19T23:20:20.510Z,10.10
2018-05-19T23:22:54.833Z,10.00
2018-05-19T23:25:22.349Z,9.90
2018-05-19T23:27:49.842Z,9.80
2018-05-19T23:30:17.378Z,9.80
2018-05-19T23:32:44.861Z,9.80
2018-05-19T23:35:12.355Z,9.80
2018-05-19T23:37:39.874Z,9.80
2018-05-19T23:40:07.839Z,9.70
2018-05-19T23:42:35.431Z,9.70
2018-05-19T23:45:02.919Z,9.60
2018-05-19T23:47:30.453Z,9.60
2018-05-19T23:49:57.954Z,9.50
2018-05-19T23:52:25.482Z,9.50
2018-05-19T23:54:53.734Z,9.50
2018-05-19T23:57:21.262Z,9.50
2018-05-19T23:59:48.761Z,9.50
