createdAt,value
2019-04-11T00:02:51.165Z,23.30
2019-04-11T00:06:54.030Z,15.88
2019-04-11T00:10:55.934Z,18.37
2019-04-11T00:14:58.083Z,17.70
2019-04-11T00:19:00.088Z,20.70
2019-04-11T00:23:02.229Z,19.83
2019-04-11T00:27:04.560Z,20.87
2019-04-11T00:31:06.519Z,18.10
2019-04-11T00:35:09.235Z,25.37
2019-04-11T00:39:13.279Z,24.47
2019-04-11T00:43:28.073Z,20.30
2019-04-11T00:47:20.722Z,19.33
2019-04-11T00:51:23.561Z,22.77
2019-04-11T00:55:25.546Z,17.37
2019-04-11T00:59:28.349Z,26.33
2019-04-11T01:03:30.513Z,21.70
2019-04-11T01:07:33.175Z,18.77
2019-04-11T01:11:36.222Z,21.20
2019-04-11T01:15:40.828Z,21.07
2019-04-11T01:19:42.797Z,23.35
2019-04-11T01:23:44.926Z,20.77
2019-04-11T01:27:47.985Z,19.02
2019-04-11T01:31:51.711Z,25.23
2019-04-11T01:35:53.592Z,20.32
2019-04-11T01:40:02.040Z,20.68
2019-04-11T01:44:07.094Z,21.50
2019-04-11T01:48:21.678Z,22.00
2019-04-11T01:52:24.475Z,25.33
2019-04-11T01:56:27.347Z,17.53
2019-04-11T02:00:48.577Z,23.57
2019-04-11T02:05:02.799Z,23.40
2019-04-11T02:09:09.811Z,21.93
2019-04-11T02:13:11.984Z,25.27
2019-04-11T02:17:14.893Z,22.73
2019-04-11T02:21:35.955Z,24.60
2019-04-11T02:25:44.952Z,17.63
2019-04-11T02:29:46.885Z,25.60
2019-04-11T02:33:48.970Z,27.65
2019-04-11T02:37:52.081Z,19.80
2019-04-11T02:41:54.974Z,23.80
2019-04-11T02:46:09.810Z,23.63
2019-04-11T02:50:01.551Z,24.57
2019-04-11T02:54:04.616Z,20.30
2019-04-11T02:58:07.844Z,27.43
2019-04-11T03:02:12.974Z,24.90
2019-04-11T03:06:15.272Z,23.10
2019-04-11T03:10:18.769Z,21.10
2019-04-11T03:14:23.185Z,25.33
2019-04-11T03:18:51.337Z,23.53
2019-04-11T03:22:29.891Z,25.30
2019-04-11T03:26:33.609Z,23.83
2019-04-11T03:30:54.643Z,21.13
2019-04-11T03:39:05.729Z,24.95
2019-04-11T03:43:04.424Z,24.80
2019-04-11T03:47:08.419Z,22.83
2019-04-11T03:50:57.336Z,24.75
2019-04-11T03:55:00.446Z,26.87
2019-04-11T03:59:04.067Z,25.23
2019-04-11T04:03:06.473Z,25.13
2019-04-11T04:07:09.051Z,23.33
2019-04-11T04:11:18.884Z,25.17
2019-04-11T04:15:47.220Z,21.70
2019-04-11T04:19:54.301Z,24.30
2019-04-11T04:23:59.405Z,26.50
2019-04-11T04:28:00.449Z,22.03
2019-04-11T04:32:02.967Z,23.37
2019-04-11T04:36:10.093Z,17.60
2019-04-11T04:40:28.399Z,24.50
2019-04-11T04:44:16.991Z,23.93
2019-04-11T04:48:24.202Z,25.70
2019-04-11T04:52:25.053Z,23.10
2019-04-11T04:56:31.081Z,22.23
2019-04-11T05:00:31.937Z,24.40
2019-04-11T05:04:35.929Z,19.07
2019-04-11T05:08:39.021Z,21.80
2019-04-11T05:12:41.779Z,23.53
2019-04-11T05:16:44.219Z,28.03
2019-04-11T05:20:46.397Z,22.17
2019-04-11T05:24:48.342Z,24.77
2019-04-11T05:28:51.013Z,25.03
2019-04-11T05:32:53.479Z,30.80
2019-04-11T05:36:55.550Z,23.77
2019-04-11T05:40:58.497Z,25.43
2019-04-11T05:45:00.432Z,27.50
2019-04-11T05:49:05.324Z,22.93
2019-04-11T05:53:07.461Z,23.13
2019-04-11T05:57:11.204Z,26.73
2019-04-11T06:01:14.513Z,26.47
2019-04-11T06:05:19.268Z,29.20
2019-04-11T06:09:31.357Z,22.07
2019-04-11T06:13:48.900Z,26.90
2019-04-11T06:17:51.567Z,23.83
2019-04-11T06:21:56.067Z,26.03
2019-04-11T06:26:00.808Z,30.83
2019-04-11T06:30:24.234Z,28.00
2019-04-11T06:34:27.862Z,23.77
2019-04-11T06:38:34.410Z,27.07
2019-04-11T06:42:39.194Z,31.37
2019-04-11T06:46:55.887Z,26.87
2019-04-11T06:50:55.560Z,25.48
2019-04-11T06:55:06.698Z,28.70
2019-04-11T06:59:10.215Z,24.77
2019-04-11T07:03:22.513Z,23.93
2019-04-11T07:07:18.514Z,24.83
2019-04-11T07:11:38.450Z,30.60
2019-04-11T07:15:42.053Z,25.27
2019-04-11T07:19:57.548Z,24.53
2019-04-11T07:24:16.712Z,24.97
2019-04-11T07:28:25.258Z,30.83
2019-04-11T07:32:27.818Z,27.17
2019-04-11T07:36:48.382Z,28.10
2019-04-11T07:40:52.076Z,32.57
2019-04-11T07:45:01.591Z,33.48
2019-04-11T07:49:03.835Z,32.67
2019-04-11T07:53:08.680Z,28.13
2019-04-11T07:57:14.822Z,29.47
2019-04-11T08:01:18.994Z,29.70
2019-04-11T08:05:41.032Z,31.70
2019-04-11T08:09:54.988Z,29.35
2019-04-11T08:14:04.610Z,33.70
2019-04-11T08:18:11.089Z,28.23
2019-04-11T08:22:30.839Z,29.63
2019-04-11T08:26:50.494Z,31.23
2019-04-11T08:30:57.361Z,31.10
2019-04-11T08:35:02.002Z,27.97
2019-04-11T08:39:06.926Z,30.97
2019-04-11T08:43:10.905Z,29.63
2019-04-11T08:47:13.994Z,28.57
2019-04-11T08:51:19.038Z,28.10
2019-04-11T08:55:25.443Z,33.60
2019-04-11T08:59:29.345Z,32.17
2019-04-11T09:03:57.350Z,29.90
2019-04-11T09:08:10.001Z,29.60
2019-04-11T09:12:14.162Z,31.40
2019-04-11T09:16:21.594Z,31.70
2019-04-11T09:20:41.293Z,30.27
2019-04-11T09:25:01.696Z,31.48
2019-04-11T09:29:04.003Z,32.50
2019-04-11T09:33:17.803Z,34.00
2019-04-11T09:37:22.013Z,30.00
2019-04-11T09:41:38.615Z,31.63
2019-04-11T09:45:43.901Z,31.93
2019-04-11T09:49:47.573Z,29.33
2019-04-11T09:53:57.223Z,26.52
2019-04-11T09:58:01.259Z,29.90
2019-04-11T10:02:06.052Z,33.67
2019-04-11T10:06:32.324Z,31.33
2019-04-11T10:10:51.809Z,31.13
2019-04-11T10:14:53.720Z,34.48
2019-04-11T10:18:55.666Z,31.50
2019-04-11T10:23:16.500Z,31.30
2019-04-11T10:27:26.740Z,30.43
2019-04-11T10:31:30.598Z,34.20
2019-04-11T10:35:50.395Z,35.33
2019-04-11T10:39:53.426Z,35.45
2019-04-11T10:43:57.238Z,33.07
2019-04-11T10:47:59.319Z,30.52
2019-04-11T10:52:12.020Z,29.67
2019-04-11T10:56:32.646Z,32.93
2019-04-11T11:00:53.646Z,30.70
2019-04-11T11:04:57.179Z,29.10
2019-04-11T11:09:12.840Z,31.70
2019-04-11T11:13:32.389Z,28.73
2019-04-11T11:18:21.720Z,34.03
2019-04-11T11:21:59.899Z,29.52
2019-04-11T11:26:12.493Z,32.30
2019-04-11T11:30:23.648Z,29.80
2019-04-11T11:34:28.323Z,33.80
2019-04-11T11:38:30.333Z,33.17
2019-04-11T11:42:38.652Z,33.27
2019-04-11T11:46:42.625Z,30.93
2019-04-11T11:50:49.054Z,30.27
2019-04-11T11:54:49.889Z,31.97
2019-04-11T11:59:05.123Z,31.07
2019-04-11T12:03:12.799Z,31.20
2019-04-11T12:07:16.782Z,29.93
2019-04-11T12:11:18.807Z,28.23
2019-04-11T12:15:26.840Z,32.17
2019-04-11T12:19:43.813Z,30.23
2019-04-11T12:23:46.618Z,26.10
2019-04-11T12:27:41.514Z,31.90
2019-04-11T12:31:46.056Z,26.63
2019-04-11T12:35:52.794Z,32.03
2019-04-11T12:40:12.533Z,28.38
2019-04-11T12:44:30.308Z,28.70
2019-04-11T12:48:34.114Z,30.27
2019-04-11T12:52:40.605Z,26.83
2019-04-11T12:56:54.474Z,30.52
2019-04-11T13:01:06.928Z,27.42
2019-04-11T13:05:10.631Z,27.23
2019-04-11T13:09:18.448Z,25.77
2019-04-11T13:13:38.497Z,22.58
2019-04-11T13:17:58.091Z,24.97
2019-04-11T13:22:01.656Z,25.20
2019-04-11T13:26:21.834Z,25.83
2019-04-11T13:30:41.713Z,26.37
2019-04-11T13:34:45.265Z,22.67
2019-04-11T13:38:47.235Z,28.02
2019-04-11T13:43:06.662Z,24.95
2019-04-11T13:47:26.608Z,21.03
2019-04-11T13:51:31.210Z,25.33
2019-04-11T13:55:33.303Z,24.27
2019-04-11T13:59:35.009Z,23.33
2019-04-11T14:03:55.014Z,23.17
2019-04-11T14:07:58.501Z,26.10
2019-04-11T14:12:00.438Z,24.57
2019-04-11T14:16:19.030Z,23.30
2019-04-11T14:20:29.505Z,22.93
2019-04-11T14:24:33.754Z,25.13
2019-04-11T14:28:37.323Z,23.30
2019-04-11T14:32:45.017Z,26.43
2019-04-11T14:36:49.837Z,23.90
2019-04-11T14:41:01.601Z,28.83
2019-04-11T14:44:58.061Z,23.63
2019-04-11T14:49:00.261Z,22.70
2019-04-11T14:53:03.818Z,26.37
2019-04-11T14:57:18.125Z,23.70
2019-04-11T15:01:23.669Z,24.33
2019-04-11T15:05:28.085Z,27.30
2019-04-11T15:09:38.499Z,22.07
2019-04-11T15:13:42.071Z,24.07
2019-04-11T15:17:44.082Z,20.43
2019-04-11T15:21:54.849Z,23.02
2019-04-11T15:26:08.206Z,23.37
2019-04-11T15:30:21.715Z,18.80
2019-04-11T15:34:23.419Z,20.27
2019-04-11T15:38:33.868Z,25.07
2019-04-11T15:42:50.619Z,22.90
2019-04-11T15:46:54.008Z,23.60
2019-04-11T15:51:13.701Z,21.23
2019-04-11T15:55:37.530Z,26.97
2019-04-11T15:59:38.189Z,28.30
2019-04-11T16:03:40.102Z,27.13
2019-04-11T16:08:03.374Z,24.23
2019-04-11T16:12:09.847Z,30.23
2019-04-11T16:16:12.643Z,23.67
2019-04-11T16:20:17.749Z,20.63
2019-04-11T16:24:27.372Z,27.87
2019-04-11T16:28:31.477Z,22.37
2019-04-11T16:32:35.047Z,23.90
2019-04-11T16:36:38.773Z,22.97
2019-04-11T16:40:58.606Z,21.97
2019-04-11T16:45:09.484Z,24.53
2019-04-11T16:49:11.386Z,21.97
2019-04-11T16:53:13.317Z,22.27
2019-04-11T16:57:15.219Z,27.40
2019-04-11T17:01:17.133Z,25.33
2019-04-11T17:05:19.044Z,20.33
2019-04-11T17:09:26.589Z,21.07
2019-04-11T17:13:26.794Z,21.63
2019-04-11T17:17:30.566Z,22.50
2019-04-11T17:21:42.717Z,20.77
2019-04-11T17:25:35.930Z,22.90
2019-04-11T17:29:38.634Z,19.87
2019-04-11T17:34:01.851Z,26.33
2019-04-11T17:38:22.418Z,28.33
2019-04-11T17:42:24.341Z,23.30
2019-04-11T17:46:26.998Z,22.43
2019-04-11T17:50:29.420Z,24.30
2019-04-11T17:54:31.315Z,21.40
2019-04-11T17:58:33.333Z,24.53
2019-04-11T18:02:36.216Z,32.80
2019-04-11T18:06:38.591Z,18.17
2019-04-11T18:10:40.501Z,20.43
2019-04-11T18:14:42.408Z,31.97
2019-04-11T18:18:44.332Z,22.27
2019-04-11T18:22:50.113Z,21.47
2019-04-11T18:26:51.928Z,18.95
2019-04-11T18:30:54.087Z,16.82
2019-04-11T18:34:56.630Z,18.00
2019-04-11T18:39:02.051Z,21.20
2019-04-11T18:43:03.766Z,32.93
2019-04-11T18:47:05.737Z,31.60
2019-04-11T18:51:07.727Z,22.67
2019-04-11T18:55:09.996Z,23.33
2019-04-11T18:59:11.910Z,24.30
2019-04-11T19:03:14.448Z,18.37
2019-04-11T19:07:27.394Z,16.73
2019-04-11T19:11:19.989Z,16.60
2019-04-11T19:15:21.887Z,16.40
2019-04-11T19:19:23.807Z,17.10
2019-04-11T19:23:25.715Z,17.25
2019-04-11T19:27:27.606Z,15.70
2019-04-11T19:31:29.587Z,17.87
2019-04-11T19:35:31.495Z,13.57
2019-04-11T19:39:33.402Z,16.07
2019-04-11T19:43:35.305Z,17.63
2019-04-11T19:47:37.201Z,15.93
2019-04-11T19:51:39.106Z,15.77
2019-04-11T19:55:46.569Z,16.33
2019-04-11T19:59:48.472Z,14.45
2019-04-11T20:03:53.749Z,12.53
2019-04-11T20:07:53.969Z,15.97
2019-04-11T20:11:59.924Z,15.28
2019-04-11T20:15:59.590Z,17.43
2019-04-11T20:20:06.306Z,14.57
2019-04-11T20:24:06.342Z,16.23
2019-04-11T20:28:08.287Z,16.60
2019-04-11T20:32:10.143Z,13.23
2019-04-11T20:36:12.072Z,14.77
2019-04-11T20:40:17.218Z,15.63
2019-04-11T20:44:17.631Z,14.13
2019-04-11T20:48:19.511Z,15.33
2019-04-11T20:52:21.440Z,14.43
2019-04-11T20:56:24.573Z,16.17
2019-04-11T21:00:27.590Z,17.40
2019-04-11T21:04:31.323Z,14.90
2019-04-11T21:08:33.929Z,12.83
2019-04-11T21:12:37.374Z,14.43
2019-04-11T21:16:39.917Z,12.60
2019-04-11T21:20:41.820Z,13.50
2019-04-11T21:24:43.724Z,12.83
2019-04-11T21:28:45.620Z,10.63
2019-04-11T21:32:47.534Z,13.93
2019-04-11T21:36:49.425Z,13.53
2019-04-11T21:40:51.334Z,16.37
2019-04-11T21:44:53.231Z,13.88
2019-04-11T21:48:55.170Z,13.10
2019-04-11T21:52:57.134Z,10.47
2019-04-11T21:56:59.048Z,12.97
2019-04-11T22:01:05.603Z,12.87
2019-04-11T22:05:07.934Z,13.80
2019-04-11T22:09:10.109Z,10.77
2019-04-11T22:13:13.630Z,11.60
2019-04-11T22:17:16.162Z,13.40
2019-04-11T22:21:19.019Z,11.77
2019-04-11T22:25:20.926Z,14.77
2019-04-11T22:29:25.022Z,11.87
2019-04-11T22:33:33.012Z,13.43
2019-04-11T22:37:34.926Z,11.90
2019-04-11T22:41:36.830Z,9.77
2019-04-11T22:45:38.907Z,14.47
2019-04-11T22:49:40.897Z,11.20
2019-04-11T22:53:43.332Z,11.87
2019-04-11T22:57:45.791Z,8.27
2019-04-11T23:01:49.538Z,12.60
2019-04-11T23:05:51.463Z,13.58
2019-04-11T23:09:53.364Z,10.67
2019-04-11T23:13:55.267Z,12.33
2019-04-11T23:17:57.169Z,9.37
2019-04-11T23:22:00.037Z,11.40
2019-04-11T23:26:02.051Z,9.58
2019-04-11T23:30:12.617Z,11.60
2019-04-11T23:34:14.522Z,12.23
2019-04-11T23:38:16.438Z,14.17
2019-04-11T23:42:19.737Z,11.43
2019-04-11T23:46:22.165Z,9.67
2019-04-11T23:50:25.359Z,11.12
2019-04-11T23:54:29.330Z,11.63
2019-04-11T23:58:32.676Z,13.07
