createdAt,value
2023-01-13T00:00:29.107Z,84.05
2023-01-13T00:02:55.407Z,82.17
2023-01-13T00:05:21.706Z,82.01
2023-01-13T00:07:47.912Z,82.33
2023-01-13T00:10:14.200Z,83.12
2023-01-13T00:12:40.579Z,83.50
2023-01-13T00:15:06.817Z,84.76
2023-01-13T00:17:33.132Z,84.62
2023-01-13T00:19:59.384Z,84.29
2023-01-13T00:22:25.606Z,82.78
2023-01-13T00:24:51.880Z,81.48
2023-01-13T00:27:18.323Z,82.00
2023-01-13T00:29:44.556Z,81.92
2023-01-13T00:32:10.776Z,81.67
2023-01-13T00:34:37.024Z,80.89
2023-01-13T00:37:03.253Z,80.44
2023-01-13T00:39:29.571Z,80.91
2023-01-13T00:41:55.848Z,80.60
2023-01-13T00:44:22.092Z,78.72
2023-01-13T00:46:48.409Z,87.33
2023-01-13T00:49:14.768Z,94.23
2023-01-13T00:51:41.013Z,95.91
2023-01-13T00:54:07.234Z,93.91
2023-01-13T00:56:40.165Z,92.60
2023-01-13T00:59:07.184Z,90.95
2023-01-13T01:01:33.537Z,91.44
2023-01-13T01:03:59.840Z,91.48
2023-01-13T01:06:26.077Z,92.15
2023-01-13T01:08:52.330Z,92.38
2023-01-13T01:11:18.613Z,90.74
2023-01-13T01:13:44.825Z,90.03
2023-01-13T01:16:11.180Z,90.26
2023-01-13T01:18:37.422Z,88.17
2023-01-13T01:21:03.654Z,87.61
2023-01-13T01:23:29.976Z,87.34
2023-01-13T01:25:56.349Z,86.70
2023-01-13T01:28:22.914Z,86.81
2023-01-13T01:30:49.229Z,86.08
2023-01-13T01:33:15.492Z,84.98
2023-01-13T01:35:41.725Z,84.27
2023-01-13T01:38:08.291Z,83.28
2023-01-13T01:40:34.547Z,83.93
2023-01-13T01:43:00.782Z,85.37
2023-01-13T01:45:27.070Z,85.31
2023-01-13T01:47:53.294Z,84.62
2023-01-13T01:50:19.545Z,84.22
2023-01-13T01:52:45.863Z,83.89
2023-01-13T01:55:12.085Z,82.74
2023-01-13T01:57:38.305Z,82.33
2023-01-13T02:00:04.621Z,82.16
2023-01-13T02:02:30.837Z,81.00
2023-01-13T02:04:57.140Z,80.71
2023-01-13T02:07:23.427Z,80.57
2023-01-13T02:09:49.647Z,80.10
2023-01-13T02:12:15.865Z,79.83
2023-01-13T02:14:42.237Z,79.53
2023-01-13T02:17:08.479Z,79.08
2023-01-13T02:19:34.685Z,78.55
2023-01-13T02:22:01.015Z,78.78
2023-01-13T02:24:27.227Z,79.06
2023-01-13T02:26:53.462Z,78.93
2023-01-13T02:29:19.806Z,77.52
2023-01-13T02:31:46.176Z,77.25
2023-01-13T02:34:12.436Z,76.41
2023-01-13T02:36:38.658Z,76.07
2023-01-13T02:39:04.940Z,75.80
2023-01-13T02:41:31.157Z,76.59
2023-01-13T02:43:57.413Z,76.62
2023-01-13T02:46:23.708Z,76.46
2023-01-13T02:48:50.134Z,75.78
2023-01-13T02:51:16.420Z,76.16
2023-01-13T02:53:42.701Z,77.20
2023-01-13T02:56:08.922Z,76.41
2023-01-13T02:58:35.190Z,76.10
2023-01-13T03:01:01.589Z,78.43
2023-01-13T03:03:27.934Z,78.99
2023-01-13T03:05:54.253Z,79.28
2023-01-13T03:08:21.271Z,79.00
2023-01-13T03:10:47.580Z,78.85
2023-01-13T03:13:13.835Z,81.33
2023-01-13T03:15:40.135Z,79.97
2023-01-13T03:18:06.370Z,79.38
2023-01-13T03:20:32.664Z,79.55
2023-01-13T03:22:58.947Z,80.09
2023-01-13T03:25:25.172Z,79.71
2023-01-13T03:27:51.460Z,79.30
2023-01-13T03:30:17.787Z,77.59
2023-01-13T03:32:44.029Z,76.92
2023-01-13T03:35:10.368Z,79.46
2023-01-13T03:37:36.712Z,77.69
2023-01-13T03:40:03.139Z,76.91
2023-01-13T03:42:29.424Z,75.13
2023-01-13T03:44:55.725Z,74.83
2023-01-13T03:47:21.965Z,74.46
2023-01-13T03:49:48.260Z,73.96
2023-01-13T03:52:14.626Z,73.68
2023-01-13T03:54:40.878Z,72.78
2023-01-13T03:57:07.107Z,71.93
2023-01-13T03:59:33.401Z,71.75
2023-01-13T04:01:59.736Z,75.74
2023-01-13T04:04:26.058Z,78.96
2023-01-13T04:06:52.384Z,88.64
2023-01-13T04:09:18.673Z,87.32
2023-01-13T04:11:44.904Z,87.81
2023-01-13T04:14:11.243Z,86.99
2023-01-13T04:16:37.854Z,85.14
2023-01-13T04:19:04.153Z,82.98
2023-01-13T04:21:30.470Z,80.97
2023-01-13T04:23:56.747Z,81.72
2023-01-13T04:26:23.033Z,82.00
2023-01-13T04:28:49.319Z,82.48
2023-01-13T04:31:15.614Z,81.97
2023-01-13T04:33:41.878Z,81.56
2023-01-13T04:36:08.179Z,80.27
2023-01-13T04:38:34.409Z,79.26
2023-01-13T04:41:00.668Z,80.17
2023-01-13T04:43:26.996Z,82.49
2023-01-13T04:45:53.312Z,81.81
2023-01-13T04:48:20.125Z,81.26
2023-01-13T04:50:46.466Z,80.52
2023-01-13T04:53:12.704Z,78.80
2023-01-13T04:55:38.979Z,77.00
2023-01-13T04:58:05.320Z,76.46
2023-01-13T05:00:31.568Z,75.27
2023-01-13T05:02:57.857Z,75.11
2023-01-13T05:05:24.185Z,73.92
2023-01-13T05:07:50.418Z,74.10
2023-01-13T05:10:16.750Z,73.77
2023-01-13T05:12:43.058Z,73.23
2023-01-13T05:15:09.291Z,70.55
2023-01-13T05:17:35.522Z,71.72
2023-01-13T05:20:01.813Z,72.20
2023-01-13T05:22:28.078Z,71.18
2023-01-13T05:24:54.337Z,70.66
2023-01-13T05:27:20.645Z,70.33
2023-01-13T05:29:46.935Z,69.82
2023-01-13T05:32:13.209Z,69.97
2023-01-13T05:34:39.550Z,68.80
2023-01-13T05:37:05.788Z,69.26
2023-01-13T05:39:32.080Z,68.75
2023-01-13T05:41:58.336Z,67.68
2023-01-13T05:44:24.798Z,67.43
2023-01-13T05:46:51.173Z,67.51
2023-01-13T05:49:17.448Z,68.08
2023-01-13T05:51:43.771Z,68.52
2023-01-13T05:54:10.037Z,68.18
2023-01-13T05:56:36.281Z,67.75
2023-01-13T05:59:02.574Z,66.94
2023-01-13T06:01:28.933Z,64.93
2023-01-13T06:03:55.203Z,64.86
2023-01-13T06:06:21.492Z,65.23
2023-01-13T06:08:47.754Z,65.71
2023-01-13T06:11:14.049Z,64.48
2023-01-13T06:13:40.341Z,64.84
2023-01-13T06:16:06.642Z,64.85
2023-01-13T06:18:32.945Z,65.34
2023-01-13T06:20:59.239Z,66.25
2023-01-13T06:23:25.523Z,66.09
2023-01-13T06:25:51.781Z,65.54
2023-01-13T06:28:18.097Z,64.75
2023-01-13T06:30:44.374Z,65.01
2023-01-13T06:33:10.637Z,64.60
2023-01-13T06:35:36.947Z,64.37
2023-01-13T06:38:03.283Z,65.70
2023-01-13T06:40:29.530Z,65.92
2023-01-13T06:42:55.831Z,65.17
2023-01-13T06:45:22.272Z,65.59
2023-01-13T06:47:48.653Z,65.40
2023-01-13T06:50:14.972Z,65.52
2023-01-13T06:52:41.225Z,65.95
2023-01-13T06:55:07.522Z,65.66
2023-01-13T06:57:33.856Z,66.44
2023-01-13T07:00:00.117Z,66.22
2023-01-13T07:02:26.470Z,66.43
2023-01-13T07:04:52.784Z,67.30
2023-01-13T07:07:19.047Z,68.47
2023-01-13T07:09:45.319Z,68.83
2023-01-13T07:12:11.629Z,68.49
2023-01-13T07:14:37.919Z,68.99
2023-01-13T07:17:04.204Z,68.89
2023-01-13T07:19:30.490Z,68.58
2023-01-13T07:21:56.792Z,68.11
2023-01-13T07:24:23.025Z,67.91
2023-01-13T07:26:49.357Z,67.29
2023-01-13T07:29:15.664Z,66.25
2023-01-13T07:31:42.013Z,66.47
2023-01-13T07:34:08.446Z,67.32
2023-01-13T07:36:34.738Z,67.91
2023-01-13T07:39:01.248Z,67.63
2023-01-13T07:41:28.136Z,67.15
2023-01-13T07:43:55.003Z,66.96
2023-01-13T07:46:21.448Z,67.16
2023-01-13T07:48:49.134Z,67.69
2023-01-13T07:51:15.540Z,67.22
2023-01-13T07:53:41.808Z,68.47
2023-01-13T07:56:08.058Z,67.77
2023-01-13T07:58:34.386Z,67.60
2023-01-13T08:01:00.795Z,67.43
2023-01-13T08:03:27.192Z,66.89
2023-01-13T08:05:53.510Z,66.57
2023-01-13T08:08:19.898Z,66.98
2023-01-13T08:10:46.237Z,66.85
2023-01-13T08:13:12.668Z,67.15
2023-01-13T08:15:39.015Z,66.47
2023-01-13T08:18:05.281Z,66.15
2023-01-13T08:20:31.588Z,65.68
2023-01-13T08:22:57.856Z,65.79
2023-01-13T08:25:24.100Z,65.99
2023-01-13T08:27:50.487Z,66.36
2023-01-13T08:30:16.898Z,66.17
2023-01-13T08:32:43.147Z,66.25
2023-01-13T08:35:09.455Z,66.06
2023-01-13T08:37:35.744Z,65.94
2023-01-13T08:40:02.033Z,65.92
2023-01-13T08:42:28.622Z,66.67
2023-01-13T08:44:54.874Z,65.87
2023-01-13T08:47:21.151Z,65.35
2023-01-13T08:49:47.440Z,66.74
2023-01-13T08:52:13.689Z,66.73
2023-01-13T08:54:39.961Z,68.79
2023-01-13T08:57:06.386Z,69.25
2023-01-13T08:59:32.681Z,72.34
2023-01-13T09:01:59.028Z,71.89
2023-01-13T09:04:25.460Z,73.42
2023-01-13T09:06:51.760Z,72.96
2023-01-13T09:09:18.008Z,72.51
2023-01-13T09:11:44.346Z,72.72
2023-01-13T09:14:10.609Z,75.32
2023-01-13T09:16:36.860Z,78.09
2023-01-13T09:19:03.194Z,79.54
2023-01-13T09:21:29.496Z,77.80
2023-01-13T09:23:55.752Z,80.05
2023-01-13T09:26:22.020Z,79.98
2023-01-13T09:28:48.316Z,78.17
2023-01-13T09:31:14.756Z,77.04
2023-01-13T09:33:41.118Z,77.58
2023-01-13T09:36:07.414Z,79.29
2023-01-13T09:38:33.694Z,82.00
2023-01-13T09:41:00.066Z,84.68
2023-01-13T09:43:26.389Z,79.36
2023-01-13T09:45:52.676Z,79.00
2023-01-13T09:48:18.982Z,81.23
2023-01-13T09:50:45.349Z,83.62
2023-01-13T09:53:11.609Z,83.89
2023-01-13T09:55:37.862Z,81.44
2023-01-13T09:58:04.268Z,84.06
2023-01-13T10:00:30.665Z,79.99
2023-01-13T10:02:58.404Z,77.53
2023-01-13T10:05:24.886Z,79.17
2023-01-13T10:07:51.325Z,80.38
2023-01-13T10:10:17.739Z,81.43
2023-01-13T10:12:44.263Z,80.78
2023-01-13T10:15:10.688Z,82.97
2023-01-13T10:17:36.967Z,85.45
2023-01-13T10:20:03.277Z,91.13
2023-01-13T10:22:29.531Z,100.00
2023-01-13T10:24:55.793Z,100.00
2023-01-13T10:27:22.108Z,100.00
2023-01-13T10:29:48.419Z,100.00
2023-01-13T10:32:14.666Z,100.00
2023-01-13T10:34:40.971Z,97.26
2023-01-13T10:37:07.256Z,96.65
2023-01-13T10:39:33.563Z,92.70
2023-01-13T10:41:59.895Z,89.83
2023-01-13T10:44:26.265Z,84.92
2023-01-13T10:46:52.571Z,81.82
2023-01-13T10:49:18.953Z,79.48
2023-01-13T10:51:45.263Z,76.31
2023-01-13T10:54:11.542Z,77.38
2023-01-13T10:56:37.860Z,76.83
2023-01-13T10:59:04.150Z,76.28
2023-01-13T11:01:30.582Z,74.51
2023-01-13T11:03:57.043Z,75.33
2023-01-13T11:06:23.399Z,75.01
2023-01-13T11:08:49.661Z,74.26
2023-01-13T11:11:16.040Z,73.92
2023-01-13T11:13:42.312Z,75.60
2023-01-13T11:16:08.618Z,75.94
2023-01-13T11:18:34.985Z,72.43
2023-01-13T11:21:01.306Z,70.18
2023-01-13T11:23:27.688Z,74.38
2023-01-13T11:25:54.037Z,72.93
2023-01-13T11:28:20.292Z,69.99
2023-01-13T11:30:46.543Z,69.78
2023-01-13T11:33:12.844Z,72.66
2023-01-13T11:35:39.108Z,72.79
2023-01-13T11:38:05.416Z,72.54
2023-01-13T11:40:31.745Z,70.93
2023-01-13T11:42:58.010Z,70.14
2023-01-13T11:45:24.241Z,71.45
2023-01-13T11:47:50.951Z,70.71
2023-01-13T11:50:17.280Z,70.56
2023-01-13T11:52:43.569Z,73.09
2023-01-13T11:55:09.897Z,74.53
2023-01-13T11:57:36.153Z,75.14
2023-01-13T12:00:02.371Z,75.83
2023-01-13T12:02:28.744Z,75.58
2023-01-13T12:04:55.054Z,75.07
2023-01-13T12:07:23.127Z,75.86
2023-01-13T12:09:49.718Z,76.98
2023-01-13T12:12:15.981Z,78.84
2023-01-13T12:14:42.258Z,79.68
2023-01-13T12:17:09.157Z,81.20
2023-01-13T12:19:35.492Z,81.28
2023-01-13T12:22:01.803Z,80.97
2023-01-13T12:24:28.127Z,80.30
2023-01-13T12:26:54.439Z,80.20
2023-01-13T12:29:20.708Z,81.96
2023-01-13T12:31:47.042Z,80.18
2023-01-13T12:34:13.397Z,80.49
2023-01-13T12:36:39.663Z,81.85
2023-01-13T12:39:05.973Z,81.80
2023-01-13T12:41:32.244Z,80.96
2023-01-13T12:43:58.526Z,79.04
2023-01-13T12:46:24.994Z,82.12
2023-01-13T12:48:51.431Z,81.78
2023-01-13T12:51:18.316Z,80.39
2023-01-13T12:53:44.740Z,79.30
2023-01-13T12:56:11.161Z,78.97
2023-01-13T12:58:37.483Z,76.78
2023-01-13T13:01:03.914Z,76.06
2023-01-13T13:03:30.323Z,77.31
2023-01-13T13:05:56.610Z,76.33
2023-01-13T13:08:22.864Z,75.79
2023-01-13T13:10:49.161Z,75.10
2023-01-13T13:13:15.439Z,75.05
2023-01-13T13:15:41.688Z,73.95
2023-01-13T13:18:07.990Z,73.28
2023-01-13T13:20:34.355Z,73.01
2023-01-13T13:23:03.743Z,73.23
2023-01-13T13:25:30.059Z,72.21
2023-01-13T13:27:56.371Z,69.60
2023-01-13T13:30:22.674Z,69.07
2023-01-13T13:32:48.917Z,68.42
2023-01-13T13:35:15.191Z,68.51
2023-01-13T13:37:41.426Z,69.74
2023-01-13T13:40:07.749Z,68.83
2023-01-13T13:42:34.052Z,69.88
2023-01-13T13:45:00.306Z,67.85
2023-01-13T13:47:26.622Z,67.38
2023-01-13T13:49:52.946Z,67.93
2023-01-13T13:52:19.404Z,68.06
2023-01-13T13:54:45.786Z,68.27
2023-01-13T13:57:12.043Z,67.59
2023-01-13T13:59:38.280Z,68.51
2023-01-13T14:02:04.708Z,70.28
2023-01-13T14:04:31.070Z,69.62
2023-01-13T14:06:57.312Z,71.68
2023-01-13T14:09:23.568Z,70.85
2023-01-13T14:11:49.811Z,70.47
2023-01-13T14:14:16.067Z,72.15
2023-01-13T14:16:42.319Z,71.47
2023-01-13T14:19:08.611Z,70.62
2023-01-13T14:21:34.993Z,70.06
2023-01-13T14:24:01.228Z,71.74
2023-01-13T14:26:27.698Z,72.04
2023-01-13T14:28:53.982Z,71.75
2023-01-13T14:31:20.230Z,71.26
2023-01-13T14:33:46.528Z,70.31
2023-01-13T14:36:12.827Z,67.74
2023-01-13T14:38:39.080Z,68.51
2023-01-13T14:41:05.335Z,69.49
2023-01-13T14:43:31.696Z,68.49
2023-01-13T14:45:57.998Z,66.91
2023-01-13T14:48:24.270Z,66.91
2023-01-13T14:50:50.600Z,67.66
2023-01-13T14:53:16.888Z,68.54
2023-01-13T14:55:43.123Z,68.81
2023-01-13T14:58:09.442Z,69.46
2023-01-13T15:00:35.760Z,68.73
2023-01-13T15:03:02.107Z,68.33
2023-01-13T15:05:28.407Z,69.71
2023-01-13T15:07:54.681Z,68.93
2023-01-13T15:10:20.926Z,68.87
2023-01-13T15:12:47.238Z,70.46
2023-01-13T15:15:13.646Z,72.64
2023-01-13T15:17:40.010Z,75.03
2023-01-13T15:20:06.503Z,74.55
2023-01-13T15:22:32.920Z,74.69
2023-01-13T15:24:59.321Z,73.06
2023-01-13T15:27:25.666Z,71.22
2023-01-13T15:29:51.968Z,70.26
2023-01-13T15:32:18.233Z,69.10
2023-01-13T15:34:44.587Z,69.38
2023-01-13T15:37:10.882Z,71.45
2023-01-13T15:39:37.163Z,72.15
2023-01-13T15:42:03.497Z,71.73
2023-01-13T15:44:29.791Z,70.40
2023-01-13T15:46:56.043Z,68.67
2023-01-13T15:49:22.327Z,69.31
2023-01-13T15:51:48.636Z,70.37
2023-01-13T15:54:15.442Z,72.97
2023-01-13T15:56:41.857Z,72.27
2023-01-13T15:59:08.123Z,71.71
2023-01-13T16:01:34.420Z,70.20
2023-01-13T16:04:00.895Z,68.58
2023-01-13T16:06:27.291Z,67.24
2023-01-13T16:08:53.553Z,66.56
2023-01-13T16:11:19.869Z,67.23
2023-01-13T16:13:46.195Z,67.22
2023-01-13T16:16:12.463Z,67.11
2023-01-13T16:18:40.495Z,66.32
2023-01-13T16:21:06.843Z,65.59
2023-01-13T16:23:33.115Z,65.53
2023-01-13T16:25:59.558Z,66.23
2023-01-13T16:28:25.822Z,67.28
2023-01-13T16:30:52.096Z,67.68
2023-01-13T16:33:19.571Z,66.15
2023-01-13T16:36:10.543Z,66.20
2023-01-13T16:38:32.191Z,64.82
2023-01-13T16:40:58.474Z,63.53
2023-01-13T16:43:24.710Z,63.13
2023-01-13T16:45:51.108Z,63.87
2023-01-13T16:48:17.370Z,63.81
2023-01-13T16:50:43.606Z,64.38
2023-01-13T16:53:09.894Z,64.40
2023-01-13T16:55:36.178Z,64.07
2023-01-13T16:58:02.481Z,63.80
2023-01-13T17:00:28.832Z,63.91
2023-01-13T17:02:55.086Z,63.75
2023-01-13T17:05:21.314Z,62.86
2023-01-13T17:07:47.615Z,63.61
2023-01-13T17:10:13.914Z,63.25
2023-01-13T17:12:40.197Z,63.43
2023-01-13T17:15:06.511Z,63.30
2023-01-13T17:17:32.798Z,62.78
2023-01-13T17:19:59.093Z,62.91
2023-01-13T17:22:25.352Z,61.65
2023-01-13T17:24:51.695Z,60.02
2023-01-13T17:27:17.994Z,60.30
2023-01-13T17:29:44.255Z,59.87
2023-01-13T17:32:10.521Z,60.88
2023-01-13T17:34:36.847Z,60.78
2023-01-13T17:37:03.149Z,61.74
2023-01-13T17:39:29.391Z,61.94
2023-01-13T17:41:55.705Z,62.21
2023-01-13T17:44:21.996Z,63.35
2023-01-13T17:46:48.282Z,62.69
2023-01-13T17:49:14.586Z,62.42
2023-01-13T17:51:40.883Z,62.14
2023-01-13T17:54:07.125Z,61.71
2023-01-13T17:56:33.466Z,60.02
2023-01-13T17:58:59.748Z,59.98
2023-01-13T18:01:26.070Z,60.24
2023-01-13T18:03:52.431Z,60.04
2023-01-13T18:06:18.706Z,60.27
2023-01-13T18:08:44.956Z,60.13
2023-01-13T18:11:11.260Z,60.59
2023-01-13T18:13:37.527Z,60.03
2023-01-13T18:16:03.764Z,60.18
2023-01-13T18:18:30.071Z,60.05
2023-01-13T18:20:56.471Z,61.01
2023-01-13T18:23:22.747Z,61.39
2023-01-13T18:25:49.163Z,60.73
2023-01-13T18:28:15.420Z,60.21
2023-01-13T18:30:41.700Z,59.50
2023-01-13T18:33:08.016Z,58.89
2023-01-13T18:35:35.936Z,59.94
2023-01-13T18:38:02.193Z,60.14
2023-01-13T18:40:28.503Z,57.45
2023-01-13T18:42:55.120Z,58.48
2023-01-13T18:45:21.508Z,59.30
2023-01-13T18:47:47.805Z,59.25
2023-01-13T18:50:14.089Z,58.45
2023-01-13T18:52:40.340Z,58.17
2023-01-13T18:55:06.634Z,59.34
2023-01-13T18:57:34.012Z,59.48
2023-01-13T19:00:01.651Z,58.67
2023-01-13T19:02:28.056Z,59.14
2023-01-13T19:04:54.374Z,59.94
2023-01-13T19:07:20.626Z,59.35
2023-01-13T19:09:46.915Z,58.17
2023-01-13T19:12:13.208Z,58.66
2023-01-13T19:14:39.442Z,57.95
2023-01-13T19:17:05.722Z,57.70
2023-01-13T19:19:32.009Z,57.56
2023-01-13T19:21:58.264Z,57.34
2023-01-13T19:24:24.590Z,58.02
2023-01-13T19:26:50.926Z,57.91
2023-01-13T19:29:17.183Z,58.25
2023-01-13T19:31:43.460Z,58.54
2023-01-13T19:34:09.758Z,59.13
2023-01-13T19:36:36.080Z,58.83
2023-01-13T19:39:02.395Z,58.36
2023-01-13T19:41:28.745Z,57.83
2023-01-13T19:43:54.968Z,58.21
2023-01-13T19:46:21.259Z,59.62
2023-01-13T19:48:47.518Z,59.33
2023-01-13T19:51:13.750Z,58.47
2023-01-13T19:53:40.034Z,58.23
2023-01-13T19:56:06.332Z,58.86
2023-01-13T19:58:32.594Z,58.64
2023-01-13T20:00:58.893Z,57.11
2023-01-13T20:03:25.294Z,58.61
2023-01-13T20:05:51.557Z,59.40
2023-01-13T20:08:17.819Z,60.37
2023-01-13T20:10:44.146Z,58.99
2023-01-13T20:13:10.396Z,58.74
2023-01-13T20:15:36.626Z,58.86
2023-01-13T20:18:02.990Z,56.89
2023-01-13T20:20:29.240Z,56.38
2023-01-13T20:22:55.497Z,56.97
2023-01-13T20:25:21.881Z,59.00
2023-01-13T20:27:48.162Z,57.05
2023-01-13T20:30:14.415Z,58.59
2023-01-13T20:32:40.764Z,58.10
2023-01-13T20:35:07.040Z,58.51
2023-01-13T20:37:33.282Z,59.43
2023-01-13T20:39:59.564Z,58.86
2023-01-13T20:42:25.868Z,59.32
2023-01-13T20:44:52.120Z,59.55
2023-01-13T20:47:18.409Z,59.43
2023-01-13T20:49:44.721Z,59.22
2023-01-13T20:52:10.991Z,59.70
2023-01-13T20:54:37.300Z,59.42
2023-01-13T20:57:03.615Z,59.75
2023-01-13T20:59:29.898Z,60.24
2023-01-13T21:01:56.136Z,60.32
2023-01-13T21:04:22.434Z,60.37
2023-01-13T21:06:48.744Z,60.84
2023-01-13T21:09:15.028Z,61.14
2023-01-13T21:11:41.285Z,60.39
2023-01-13T21:14:07.643Z,60.75
2023-01-13T21:16:33.949Z,60.64
2023-01-13T21:19:00.197Z,59.40
2023-01-13T21:21:26.562Z,59.20
2023-01-13T21:23:52.906Z,59.54
2023-01-13T21:26:19.171Z,60.35
2023-01-13T21:28:47.230Z,60.20
2023-01-13T21:31:13.946Z,60.27
2023-01-13T21:33:40.265Z,60.42
2023-01-13T21:36:06.514Z,60.80
2023-01-13T21:38:32.817Z,60.65
2023-01-13T21:40:59.082Z,60.80
2023-01-13T21:43:25.340Z,60.58
2023-01-13T21:45:51.748Z,61.65
2023-01-13T21:48:18.085Z,61.43
2023-01-13T21:50:44.325Z,61.27
2023-01-13T21:53:10.627Z,60.61
2023-01-13T21:55:37.091Z,61.64
2023-01-13T21:58:03.418Z,61.87
2023-01-13T22:00:29.722Z,61.70
2023-01-13T22:02:55.970Z,62.27
2023-01-13T22:05:22.184Z,62.54
2023-01-13T22:07:49.484Z,61.91
2023-01-13T22:10:15.813Z,61.42
2023-01-13T22:12:42.059Z,61.57
2023-01-13T22:15:08.330Z,62.59
2023-01-13T22:17:34.617Z,61.56
2023-01-13T22:20:00.898Z,61.47
2023-01-13T22:22:27.238Z,61.48
2023-01-13T22:24:53.558Z,60.91
2023-01-13T22:27:19.808Z,61.50
2023-01-13T22:29:46.150Z,60.64
2023-01-13T22:32:12.421Z,58.76
2023-01-13T22:34:38.750Z,59.45
2023-01-13T22:37:04.996Z,60.46
2023-01-13T22:39:31.333Z,60.16
2023-01-13T22:41:57.618Z,59.39
2023-01-13T22:44:23.850Z,60.03
2023-01-13T22:46:50.139Z,60.34
2023-01-13T22:49:16.408Z,60.74
2023-01-13T22:51:42.703Z,60.93
2023-01-13T22:54:08.987Z,60.76
2023-01-13T22:56:35.258Z,59.92
2023-01-13T22:59:01.519Z,60.72
2023-01-13T23:01:27.830Z,62.03
2023-01-13T23:03:54.180Z,62.06
2023-01-13T23:06:20.444Z,61.50
2023-01-13T23:08:48.011Z,60.94
2023-01-13T23:11:14.272Z,60.64
2023-01-13T23:13:40.525Z,59.97
2023-01-13T23:16:06.812Z,60.08
2023-01-13T23:18:33.117Z,61.16
2023-01-13T23:20:59.446Z,61.96
2023-01-13T23:23:25.702Z,61.61
2023-01-13T23:25:51.998Z,61.89
2023-01-13T23:28:18.323Z,61.42
2023-01-13T23:30:44.638Z,61.15
2023-01-13T23:33:10.934Z,63.12
2023-01-13T23:35:37.174Z,63.27
2023-01-13T23:38:03.430Z,62.98
2023-01-13T23:40:29.741Z,63.15
2023-01-13T23:42:56.013Z,62.80
2023-01-13T23:45:22.282Z,62.50
2023-01-13T23:47:48.575Z,62.32
2023-01-13T23:50:14.849Z,62.24
2023-01-13T23:52:41.089Z,62.39
2023-01-13T23:55:07.389Z,62.67
2023-01-13T23:57:33.913Z,62.37
