createdAt,value
2018-01-06T00:00:57.784Z,99.99
2018-01-06T00:02:07.778Z,99.99
2018-01-06T00:03:17.520Z,99.99
2018-01-06T00:04:27.557Z,99.99
2018-01-06T00:05:37.270Z,99.99
2018-01-06T00:06:46.980Z,99.99
2018-01-06T00:07:56.959Z,99.99
2018-01-06T00:09:06.982Z,99.99
2018-01-06T00:10:16.956Z,99.99
2018-01-06T00:11:26.934Z,99.99
2018-01-06T00:12:36.913Z,99.99
2018-01-06T00:13:46.625Z,99.99
2018-01-06T00:14:56.603Z,99.99
2018-01-06T00:16:06.316Z,99.99
2018-01-06T00:17:16.027Z,99.99
2018-01-06T00:18:25.744Z,99.99
2018-01-06T00:19:35.461Z,99.99
2018-01-06T00:20:45.434Z,99.99
2018-01-06T00:21:55.411Z,99.99
2018-01-06T00:23:04.856Z,99.99
2018-01-06T00:24:14.841Z,99.99
2018-01-06T00:25:24.562Z,99.99
2018-01-06T00:26:34.536Z,99.99
2018-01-06T00:27:44.514Z,99.99
2018-01-06T00:28:54.488Z,99.99
2018-01-06T00:30:04.208Z,99.99
2018-01-06T00:31:13.655Z,99.99
2018-01-06T00:32:23.639Z,99.99
2018-01-06T00:33:33.616Z,99.99
2018-01-06T00:34:43.332Z,99.99
2018-01-06T00:35:53.048Z,99.99
2018-01-06T00:37:03.030Z,99.99
2018-01-06T00:38:13.016Z,99.99
2018-01-06T00:39:22.998Z,99.99
2018-01-06T00:40:32.715Z,99.99
2018-01-06T00:41:42.696Z,99.99
2018-01-06T00:42:52.675Z,99.99
2018-01-06T00:44:02.455Z,99.99
2018-01-06T00:45:12.440Z,99.99
2018-01-06T00:46:22.423Z,99.99
2018-01-06T00:47:32.138Z,99.99
2018-01-06T00:48:41.853Z,99.99
2018-01-06T00:49:51.841Z,99.99
2018-01-06T00:51:01.553Z,99.99
2018-01-06T00:52:11.527Z,99.99
2018-01-06T00:53:21.507Z,99.99
2018-01-06T00:54:31.483Z,99.99
2018-01-06T00:55:41.197Z,99.99
2018-01-06T00:56:51.230Z,99.99
2018-01-06T00:58:00.985Z,99.99
2018-01-06T00:59:10.702Z,99.99
2018-01-06T01:00:20.678Z,99.99
2018-01-06T01:01:30.395Z,99.99
2018-01-06T01:02:40.117Z,99.99
2018-01-06T01:03:50.096Z,99.99
2018-01-06T01:05:00.072Z,99.99
2018-01-06T01:06:09.524Z,99.99
2018-01-06T01:07:19.240Z,99.99
2018-01-06T01:08:29.010Z,99.99
2018-01-06T01:09:38.791Z,99.99
2018-01-06T01:10:48.507Z,99.99
2018-01-06T01:11:58.485Z,99.99
2018-01-06T01:13:07.930Z,99.99
2018-01-06T01:14:17.643Z,99.99
2018-01-06T01:15:27.624Z,99.99
2018-01-06T01:16:37.621Z,99.99
2018-01-06T01:17:47.649Z,99.99
2018-01-06T01:18:57.359Z,99.99
2018-01-06T01:20:07.345Z,99.99
2018-01-06T01:21:17.064Z,99.99
2018-01-06T01:22:27.082Z,99.99
2018-01-06T01:23:36.536Z,99.99
2018-01-06T01:24:46.250Z,99.99
2018-01-06T01:25:55.965Z,99.99
2018-01-06T01:27:05.945Z,99.99
2018-01-06T01:28:15.663Z,99.99
2018-01-06T01:29:25.638Z,99.99
2018-01-06T01:30:35.086Z,99.99
2018-01-06T01:31:45.061Z,99.99
2018-01-06T01:32:54.775Z,99.99
2018-01-06T01:34:04.754Z,99.99
2018-01-06T01:35:14.476Z,99.99
2018-01-06T01:36:24.469Z,99.99
2018-01-06T01:37:34.185Z,99.99
2018-01-06T01:38:43.897Z,99.99
2018-01-06T01:39:53.876Z,99.99
2018-01-06T01:41:03.587Z,99.99
2018-01-06T01:42:13.568Z,99.99
2018-01-06T01:43:23.285Z,99.99
2018-01-06T01:44:33.265Z,99.99
2018-01-06T01:45:43.253Z,99.99
2018-01-06T01:46:52.964Z,99.99
2018-01-06T01:48:02.676Z,99.99
2018-01-06T01:49:12.392Z,99.99
2018-01-06T01:50:22.115Z,99.99
2018-01-06T01:51:31.835Z,99.99
2018-01-06T01:52:41.814Z,99.99
2018-01-06T01:53:51.797Z,99.99
2018-01-06T01:55:01.773Z,99.99
2018-01-06T01:56:11.752Z,99.99
2018-01-06T01:57:21.736Z,99.99
2018-01-06T01:58:31.724Z,99.99
2018-01-06T01:59:41.439Z,99.99
2018-01-06T02:00:51.423Z,99.99
2018-01-06T02:02:01.139Z,99.99
2018-01-06T02:03:10.589Z,99.99
2018-01-06T02:04:20.570Z,99.99
2018-01-06T02:05:30.282Z,99.99
2018-01-06T02:06:39.739Z,99.99
2018-01-06T02:07:49.719Z,99.99
2018-01-06T02:08:59.750Z,99.99
2018-01-06T02:10:09.471Z,99.99
2018-01-06T02:11:19.451Z,99.99
2018-01-06T02:12:29.427Z,99.99
2018-01-06T02:13:39.403Z,99.99
2018-01-06T02:14:49.381Z,99.99
2018-01-06T02:15:59.099Z,99.99
2018-01-06T02:17:08.818Z,99.99
2018-01-06T02:18:18.808Z,99.99
2018-01-06T02:19:28.787Z,99.99
2018-01-06T02:20:38.508Z,99.99
2018-01-06T02:21:48.488Z,99.99
2018-01-06T02:22:58.208Z,99.99
2018-01-06T02:24:08.187Z,99.99
2018-01-06T02:25:18.178Z,99.99
2018-01-06T02:26:28.205Z,99.99
2018-01-06T02:27:38.189Z,99.99
2018-01-06T02:28:48.164Z,99.99
2018-01-06T02:29:57.878Z,99.99
2018-01-06T02:31:07.891Z,99.99
2018-01-06T02:32:17.608Z,99.99
2018-01-06T02:33:27.589Z,99.99
2018-01-06T02:34:37.375Z,99.99
2018-01-06T02:35:47.098Z,99.99
2018-01-06T02:36:57.078Z,99.99
2018-01-06T02:38:06.551Z,99.99
2018-01-06T02:39:16.006Z,99.99
2018-01-06T02:40:25.784Z,99.99
2018-01-06T02:41:35.767Z,99.99
2018-01-06T02:42:45.749Z,99.99
2018-01-06T02:43:55.736Z,99.99
2018-01-06T02:45:05.458Z,99.99
2018-01-06T02:46:14.962Z,99.99
2018-01-06T02:47:24.679Z,99.99
2018-01-06T02:48:34.667Z,99.99
2018-01-06T02:49:44.648Z,99.99
2018-01-06T02:50:54.630Z,99.99
2018-01-06T02:52:04.640Z,99.99
2018-01-06T02:53:14.634Z,99.99
2018-01-06T02:54:24.623Z,99.99
2018-01-06T02:55:34.340Z,99.99
2018-01-06T02:56:44.049Z,99.99
2018-01-06T02:57:54.131Z,99.99
2018-01-06T02:59:04.133Z,99.99
2018-01-06T03:00:14.115Z,99.99
2018-01-06T03:01:24.094Z,99.99
2018-01-06T03:02:33.811Z,99.99
2018-01-06T03:03:43.787Z,99.99
2018-01-06T03:04:53.512Z,99.99
2018-01-06T03:06:03.499Z,99.99
2018-01-06T03:07:13.480Z,99.99
2018-01-06T03:08:23.469Z,99.99
2018-01-06T03:09:33.183Z,99.99
2018-01-06T03:10:43.165Z,99.99
2018-01-06T03:11:53.144Z,99.99
2018-01-06T03:13:03.120Z,99.99
2018-01-06T03:14:13.107Z,99.99
2018-01-06T03:15:23.090Z,99.99
2018-01-06T03:16:32.802Z,99.99
2018-01-06T03:17:42.780Z,99.99
2018-01-06T03:18:52.763Z,99.99
2018-01-06T03:20:02.739Z,99.99
2018-01-06T03:21:12.733Z,99.99
2018-01-06T03:22:22.717Z,99.99
2018-01-06T03:23:32.698Z,99.99
2018-01-06T03:24:42.676Z,99.99
2018-01-06T03:25:52.393Z,99.99
2018-01-06T03:27:02.205Z,99.99
2018-01-06T03:28:12.200Z,99.99
2018-01-06T03:29:22.178Z,99.99
2018-01-06T03:30:31.894Z,99.99
2018-01-06T03:31:41.892Z,99.99
2018-01-06T03:32:51.602Z,99.99
2018-01-06T03:34:01.593Z,99.99
2018-01-06T03:35:11.573Z,99.99
2018-01-06T03:36:21.284Z,99.99
2018-01-06T03:37:30.740Z,99.99
2018-01-06T03:38:40.719Z,99.99
2018-01-06T03:39:50.441Z,99.99
2018-01-06T03:41:00.424Z,99.99
2018-01-06T03:42:10.145Z,99.99
2018-01-06T03:43:20.125Z,99.99
2018-01-06T03:44:30.107Z,99.99
2018-01-06T03:45:39.818Z,99.99
2018-01-06T03:46:49.797Z,99.99
2018-01-06T03:47:59.516Z,99.99
2018-01-06T03:49:09.230Z,99.99
2018-01-06T03:50:19.207Z,99.99
2018-01-06T03:51:28.921Z,99.99
2018-01-06T03:52:38.643Z,99.99
2018-01-06T03:53:48.619Z,99.99
2018-01-06T03:54:58.596Z,99.99
2018-01-06T03:56:08.317Z,99.99
2018-01-06T03:57:18.310Z,99.99
2018-01-06T03:58:28.287Z,99.99
2018-01-06T03:59:38.000Z,99.99
2018-01-06T04:03:26.272Z,99.99
2018-01-06T04:04:35.997Z,99.99
2018-01-06T04:05:45.974Z,99.99
2018-01-06T04:06:55.690Z,99.99
2018-01-06T04:08:05.673Z,99.99
2018-01-06T04:09:15.706Z,99.99
2018-01-06T04:10:25.699Z,99.99
2018-01-06T04:11:35.682Z,99.99
2018-01-06T04:12:45.396Z,99.99
2018-01-06T04:13:55.432Z,99.99
2018-01-06T04:15:05.163Z,99.99
2018-01-06T04:16:15.155Z,99.99
2018-01-06T04:17:25.137Z,99.99
2018-01-06T04:18:34.584Z,99.99
2018-01-06T04:19:44.559Z,99.99
2018-01-06T04:20:54.538Z,99.99
2018-01-06T04:22:04.518Z,99.99
2018-01-06T04:23:14.502Z,99.99
2018-01-06T04:24:24.491Z,99.99
2018-01-06T04:25:33.972Z,99.99
2018-01-06T04:26:43.951Z,99.99
2018-01-06T04:27:53.927Z,99.99
2018-01-06T04:29:03.909Z,99.99
2018-01-06T04:30:13.888Z,99.99
2018-01-06T04:31:23.609Z,99.99
2018-01-06T04:32:33.597Z,99.99
2018-01-06T04:33:43.579Z,99.99
2018-01-06T04:34:53.561Z,99.99
2018-01-06T04:36:03.273Z,99.99
2018-01-06T04:37:13.252Z,99.99
2018-01-06T04:38:22.978Z,99.99
2018-01-06T04:39:32.954Z,99.99
2018-01-06T04:40:42.676Z,99.99
2018-01-06T04:41:52.664Z,99.99
2018-01-06T04:43:02.645Z,99.99
2018-01-06T04:44:12.364Z,99.99
2018-01-06T04:45:22.089Z,99.99
2018-01-06T04:46:31.815Z,99.99
2018-01-06T04:47:41.530Z,99.99
2018-01-06T04:48:51.512Z,99.99
2018-01-06T04:50:01.495Z,99.99
2018-01-06T04:51:11.480Z,99.99
2018-01-06T04:52:21.500Z,99.99
2018-01-06T04:53:31.219Z,99.99
2018-01-06T04:54:41.194Z,99.99
2018-01-06T04:55:51.172Z,99.99
2018-01-06T04:57:00.885Z,99.99
2018-01-06T04:58:10.865Z,99.99
2018-01-06T04:59:20.581Z,99.99
2018-01-06T05:00:30.294Z,99.99
2018-01-06T05:01:40.009Z,99.99
2018-01-06T05:02:49.992Z,99.99
2018-01-06T05:03:59.978Z,99.99
2018-01-06T05:05:09.959Z,99.99
2018-01-06T05:06:19.945Z,99.99
2018-01-06T05:07:29.925Z,99.99
2018-01-06T05:08:39.642Z,99.99
2018-01-06T05:09:49.622Z,99.99
2018-01-06T05:10:59.605Z,99.99
2018-01-06T05:12:09.604Z,99.99
2018-01-06T05:13:19.633Z,99.99
2018-01-06T05:14:29.612Z,99.99
2018-01-06T05:15:39.325Z,99.99
2018-01-06T05:16:49.369Z,99.99
2018-01-06T05:17:59.084Z,99.99
2018-01-06T05:19:09.066Z,99.99
2018-01-06T05:20:19.044Z,99.99
2018-01-06T05:21:29.028Z,99.99
2018-01-06T05:22:39.009Z,99.99
2018-01-06T05:23:48.993Z,99.99
2018-01-06T05:24:58.441Z,99.99
2018-01-06T05:26:08.160Z,99.99
2018-01-06T05:27:18.140Z,99.99
2018-01-06T05:28:28.122Z,99.99
2018-01-06T05:29:37.837Z,99.99
2018-01-06T05:30:47.822Z,99.99
2018-01-06T05:31:57.803Z,99.37
2018-01-06T05:33:07.788Z,98.04
2018-01-06T05:34:17.241Z,97.1
2018-01-06T05:35:26.957Z,95.87
2018-01-06T05:36:36.721Z,95.68
2018-01-06T05:37:46.435Z,95.97
2018-01-06T05:38:56.415Z,95.87
2018-01-06T05:40:06.398Z,96.49
2018-01-06T05:41:16.376Z,95.12
2018-01-06T05:42:26.354Z,95.87
2018-01-06T05:43:36.074Z,96.63
2018-01-06T05:44:46.051Z,95.68
2018-01-06T05:45:56.035Z,95.4
2018-01-06T05:47:05.756Z,95.31
2018-01-06T05:48:15.472Z,95.78
2018-01-06T05:49:25.184Z,95.97
2018-01-06T05:50:35.162Z,96.15
2018-01-06T05:51:44.616Z,95.87
2018-01-06T05:52:54.068Z,95.87
2018-01-06T05:54:03.517Z,95.12
2018-01-06T05:55:12.699Z,95.4
2018-01-06T05:56:21.883Z,95.21
2018-01-06T05:57:31.874Z,95.78
2018-01-06T05:58:41.585Z,95.59
2018-01-06T05:59:51.564Z,96.34
2018-01-06T06:01:01.542Z,95.5
2018-01-06T06:02:10.729Z,94.55
2018-01-06T06:03:20.447Z,94.55
2018-01-06T06:04:30.197Z,94.46
2018-01-06T06:05:40.193Z,93.99
2018-01-06T06:06:50.174Z,94.08
2018-01-06T06:07:59.894Z,93.7
2018-01-06T06:09:09.345Z,93.23
2018-01-06T06:10:19.062Z,92.47
2018-01-06T06:11:29.048Z,92.1
2018-01-06T06:12:38.769Z,92.47
2018-01-06T06:13:48.488Z,93.04
2018-01-06T06:14:57.671Z,92.38
2018-01-06T06:16:07.121Z,92.57
2018-01-06T06:17:16.568Z,92.47
2018-01-06T06:18:26.287Z,92
2018-01-06T06:19:36.275Z,92.38
2018-01-06T06:20:45.721Z,92.29
2018-01-06T06:21:55.164Z,92.76
2018-01-06T06:23:05.253Z,92.19
2018-01-06T06:24:14.974Z,91.25
2018-01-06T06:25:24.687Z,91.82
2018-01-06T06:26:34.666Z,91.91
2018-01-06T06:27:44.115Z,91.63
2018-01-06T06:28:53.562Z,91.91
2018-01-06T06:30:03.544Z,92.19
2018-01-06T06:31:13.257Z,92.47
2018-01-06T06:32:23.234Z,92
2018-01-06T06:33:32.948Z,92.57
2018-01-06T06:34:42.665Z,92.57
2018-01-06T06:35:52.642Z,92.29
2018-01-06T06:37:02.093Z,92.38
2018-01-06T06:38:11.808Z,92.57
2018-01-06T06:39:21.261Z,91.91
2018-01-06T06:40:30.445Z,92
2018-01-06T06:41:39.893Z,91.25
2018-01-06T06:42:49.076Z,91.91
2018-01-06T06:43:58.525Z,92.1
2018-01-06T06:45:08.297Z,92
2018-01-06T06:46:18.042Z,92.1
2018-01-06T06:47:27.758Z,91.63
2018-01-06T06:48:37.202Z,91.06
2018-01-06T06:49:46.646Z,90.21
2018-01-06T06:50:56.355Z,90.12
2018-01-06T06:52:06.336Z,89.93
2018-01-06T06:53:16.047Z,90.31
2018-01-06T06:54:25.759Z,90.59
2018-01-06T06:55:35.735Z,90.59
2018-01-06T06:56:45.452Z,90.21
2018-01-06T06:57:55.262Z,89.55
2018-01-06T06:59:05.246Z,90.12
2018-01-06T07:00:15.242Z,90.21
2018-01-06T07:01:25.217Z,89.93
2018-01-06T07:02:34.664Z,89.64
2018-01-06T07:03:44.109Z,89.17
2018-01-06T07:04:54.091Z,88.51
2018-01-06T07:06:03.809Z,89.45
2018-01-06T07:07:13.322Z,88.89
2018-01-06T07:08:23.040Z,88.7
2018-01-06T07:09:32.801Z,88.79
2018-01-06T07:10:42.512Z,89.74
2018-01-06T07:11:52.492Z,89.83
2018-01-06T07:13:01.673Z,89.17
2018-01-06T07:14:11.121Z,88.79
2018-01-06T07:15:20.622Z,88.23
2018-01-06T07:16:30.605Z,88.04
2018-01-06T07:17:40.317Z,87.76
2018-01-06T07:18:50.292Z,87.1
2018-01-06T07:20:00.279Z,86.72
2018-01-06T07:21:10.263Z,87.19
2018-01-06T07:22:19.714Z,86.91
2018-01-06T07:23:29.431Z,87.76
2018-01-06T07:24:39.142Z,86.53
2018-01-06T07:25:49.121Z,86.44
2018-01-06T07:26:59.098Z,86.72
2018-01-06T07:28:08.812Z,87.29
2018-01-06T07:29:18.584Z,86.53
2018-01-06T07:30:28.297Z,87
2018-01-06T07:31:37.480Z,87
2018-01-06T07:32:47.462Z,86.63
2018-01-06T07:33:57.184Z,86.53
2018-01-06T07:35:07.175Z,86.72
2018-01-06T07:36:16.630Z,86.25
2018-01-06T07:37:26.650Z,85.87
2018-01-06T07:38:36.099Z,86.25
2018-01-06T07:39:45.819Z,86.44
2018-01-06T07:40:55.008Z,86.15
2018-01-06T07:42:04.990Z,85.59
2018-01-06T07:43:14.708Z,85.59
2018-01-06T07:44:24.687Z,84.83
2018-01-06T07:45:34.139Z,84.74
2018-01-06T07:46:43.591Z,85.21
2018-01-06T07:47:52.775Z,85.21
2018-01-06T07:49:02.221Z,85.4
2018-01-06T07:50:11.669Z,85.11
2018-01-06T07:51:21.381Z,85.02
2018-01-06T07:52:31.359Z,86.15
2018-01-06T07:53:40.806Z,85.87
2018-01-06T07:54:50.809Z,85.49
2018-01-06T07:56:00.795Z,85.02
2018-01-06T07:57:10.517Z,85.3
2018-01-06T07:58:20.501Z,85.21
2018-01-06T07:59:29.683Z,85.21
2018-01-06T08:00:39.399Z,85.3
2018-01-06T08:01:49.373Z,85.4
2018-01-06T08:02:59.355Z,84.45
2018-01-06T08:04:09.340Z,84.17
2018-01-06T08:05:19.316Z,85.4
2018-01-06T08:06:29.035Z,85.21
2018-01-06T08:07:38.221Z,85.02
2018-01-06T08:08:48.249Z,85.77
2018-01-06T08:09:58.233Z,85.87
2018-01-06T08:11:07.946Z,85.77
2018-01-06T08:12:17.675Z,85.96
2018-01-06T08:13:26.858Z,86.82
2018-01-06T08:14:36.570Z,87
2018-01-06T08:15:45.752Z,86.25
2018-01-06T08:16:55.733Z,85.96
2018-01-06T08:18:05.187Z,84.74
2018-01-06T08:19:14.905Z,85.11
2018-01-06T08:20:24.629Z,85.59
2018-01-06T08:21:34.077Z,85.11
2018-01-06T08:22:43.524Z,84.83
2018-01-06T08:23:53.250Z,85.02
2018-01-06T08:25:02.700Z,86.25
2018-01-06T08:26:12.154Z,87.29
2018-01-06T08:27:21.870Z,87.38
2018-01-06T08:28:31.317Z,88.04
2018-01-06T08:29:40.498Z,87.57
2018-01-06T08:30:50.270Z,86.44
2018-01-06T08:31:59.720Z,86.15
2018-01-06T08:33:09.232Z,85.59
2018-01-06T08:34:18.425Z,85.49
2018-01-06T08:35:27.877Z,85.68
2018-01-06T08:36:37.328Z,86.25
2018-01-06T08:37:47.306Z,85.87
2018-01-06T08:38:57.284Z,85.3
2018-01-06T08:40:07.303Z,84.74
2018-01-06T08:41:17.287Z,85.02
2018-01-06T08:42:27.051Z,85.21
2018-01-06T08:43:37.026Z,85.3
2018-01-06T08:44:46.478Z,85.11
2018-01-06T08:45:56.190Z,85.11
2018-01-06T08:47:06.167Z,85.02
2018-01-06T08:48:15.616Z,85.21
2018-01-06T08:49:25.331Z,85.11
2018-01-06T08:50:34.516Z,85.21
2018-01-06T08:51:44.231Z,85.3
2018-01-06T08:52:53.676Z,85.21
2018-01-06T08:54:03.125Z,85.68
2018-01-06T08:55:13.109Z,86.06
2018-01-06T08:56:22.823Z,86.06
2018-01-06T08:57:32.538Z,86.44
2018-01-06T08:58:42.647Z,85.3
2018-01-06T08:59:52.367Z,85.11
2018-01-06T09:01:01.818Z,83.51
2018-01-06T09:02:11.542Z,83.04
2018-01-06T09:03:21.535Z,82.47
2018-01-06T09:04:31.244Z,82.57
2018-01-06T09:05:40.446Z,82.66
2018-01-06T09:06:50.430Z,82.66
2018-01-06T09:08:00.415Z,82.19
2018-01-06T09:09:10.124Z,82.1
2018-01-06T09:10:19.843Z,82.95
2018-01-06T09:11:29.825Z,83.42
2018-01-06T09:12:39.276Z,82.57
2018-01-06T09:13:48.732Z,83.23
2018-01-06T09:14:58.178Z,84.27
2018-01-06T09:16:07.630Z,83.51
2018-01-06T09:17:17.344Z,82.85
2018-01-06T09:18:26.796Z,82.38
2018-01-06T09:19:36.514Z,82.28
2018-01-06T09:20:46.489Z,83.14
2018-01-06T09:21:56.469Z,83.61
2018-01-06T09:23:06.466Z,83.42
2018-01-06T09:24:15.980Z,82.95
2018-01-06T09:25:25.694Z,82.66
2018-01-06T09:26:35.145Z,83.51
2018-01-06T09:27:44.592Z,83.42
2018-01-06T09:28:54.305Z,82.85
2018-01-06T09:30:04.377Z,82.95
2018-01-06T09:31:13.836Z,83.33
2018-01-06T09:32:23.557Z,83.14
2018-01-06T09:33:33.542Z,83.14
2018-01-06T09:34:42.991Z,82.57
2018-01-06T09:35:52.708Z,82.76
2018-01-06T09:37:02.691Z,82.19
2018-01-06T09:38:12.676Z,82.19
2018-01-06T09:39:22.126Z,82.57
2018-01-06T09:40:31.841Z,82.19
2018-01-06T09:41:41.832Z,81.62
2018-01-06T09:42:51.831Z,81.91
2018-01-06T09:44:01.813Z,82.1
2018-01-06T09:45:11.544Z,82.19
2018-01-06T09:46:20.996Z,82.47
2018-01-06T09:47:30.976Z,82.57
2018-01-06T09:48:40.695Z,82.57
2018-01-06T09:49:50.458Z,82.47
2018-01-06T09:51:00.446Z,82.57
2018-01-06T09:52:09.954Z,81.53
2018-01-06T09:53:19.675Z,82
2018-01-06T09:54:29.124Z,82.1
2018-01-06T09:55:38.573Z,81.72
2018-01-06T09:56:48.286Z,82.38
2018-01-06T09:57:58.005Z,81.91
2018-01-06T09:59:07.455Z,81.81
2018-01-06T10:00:17.023Z,81.81
2018-01-06T10:01:26.760Z,83.23
2018-01-06T10:02:36.751Z,83.89
2018-01-06T10:03:46.727Z,82.76
2018-01-06T10:04:56.176Z,82.76
2018-01-06T10:06:05.892Z,82.85
2018-01-06T10:07:15.340Z,83.23
2018-01-06T10:08:25.322Z,82.57
2018-01-06T10:09:35.038Z,82.57
2018-01-06T10:10:44.758Z,82.76
2018-01-06T10:11:54.737Z,82.19
2018-01-06T10:13:04.717Z,80.96
2018-01-06T10:14:14.436Z,80.21
2018-01-06T10:15:24.513Z,80.11
2018-01-06T10:16:34.226Z,80.68
2018-01-06T10:17:43.412Z,80.49
2018-01-06T10:18:52.861Z,80.11
2018-01-06T10:20:02.581Z,80.21
2018-01-06T10:21:12.040Z,79.83
2018-01-06T10:22:21.490Z,79.55
2018-01-06T10:23:30.935Z,79.17
2018-01-06T10:24:40.393Z,79.27
2018-01-06T10:25:50.109Z,80.02
2018-01-06T10:27:00.090Z,80.02
2018-01-06T10:28:10.078Z,80.21
2018-01-06T10:29:19.791Z,80.68
2018-01-06T10:30:29.780Z,80.77
2018-01-06T10:31:39.230Z,81.81
2018-01-06T10:32:48.726Z,82.28
2018-01-06T10:33:57.911Z,81.91
2018-01-06T10:35:07.366Z,81.34
2018-01-06T10:36:16.819Z,81.72
2018-01-06T10:37:26.268Z,81.15
2018-01-06T10:38:36.249Z,81.15
2018-01-06T10:39:46.232Z,82.19
2018-01-06T10:40:56.218Z,82.47
2018-01-06T10:42:05.931Z,83.33
2018-01-06T10:43:15.646Z,83.23
2018-01-06T10:44:25.626Z,83.04
2018-01-06T10:45:35.077Z,82.95
2018-01-06T10:46:45.059Z,82.57
2018-01-06T10:47:54.506Z,82.42
2018-01-06T10:49:04.030Z,80.15
2018-01-06T10:50:13.781Z,80.15
2018-01-06T10:51:22.968Z,80.82
2018-01-06T10:52:32.953Z,80.82
2018-01-06T10:53:42.934Z,80.82
2018-01-06T10:54:52.922Z,80.53
2018-01-06T10:56:02.477Z,81.01
2018-01-06T10:57:12.469Z,80.34
2018-01-06T10:58:21.928Z,81.2
2018-01-06T10:59:31.924Z,81.01
2018-01-06T11:00:41.941Z,82.14
2018-01-06T11:01:51.921Z,81.48
2018-01-06T11:03:01.902Z,80.63
2018-01-06T11:04:11.895Z,80.91
2018-01-06T11:05:21.620Z,79.4
2018-01-06T11:06:31.076Z,79.87
2018-01-06T11:07:40.824Z,82.04
2018-01-06T11:08:50.809Z,82.23
2018-01-06T11:10:00.788Z,81.85
2018-01-06T11:11:10.242Z,81.95
2018-01-06T11:12:20.226Z,81.85
2018-01-06T11:13:30.209Z,82.7
2018-01-06T11:14:39.671Z,82.8
2018-01-06T11:15:49.651Z,82.28
2018-01-06T11:16:59.635Z,80.29
2018-01-06T11:18:09.092Z,81.04
2018-01-06T11:19:19.078Z,79.53
2018-01-06T11:20:28.827Z,80.1
2018-01-06T11:21:38.847Z,80.66
2018-01-06T11:22:48.830Z,79.53
2018-01-06T11:23:58.548Z,78.5
2018-01-06T11:25:08.529Z,78.21
2018-01-06T11:26:18.517Z,77.36
2018-01-06T11:27:28.555Z,77.08
2018-01-06T11:28:38.271Z,76.89
2018-01-06T11:29:48.308Z,77.26
2018-01-06T11:30:58.297Z,76.61
2018-01-06T11:32:08.283Z,76.19
2018-01-06T11:33:18.018Z,76.47
2018-01-06T11:34:27.996Z,76.38
2018-01-06T11:35:37.980Z,76.57
2018-01-06T11:36:47.697Z,77.42
2018-01-06T11:37:57.680Z,77.8
2018-01-06T11:39:07.403Z,77.89
2018-01-06T11:40:17.387Z,78.13
2018-01-06T11:41:27.369Z,78.7
2018-01-06T11:42:37.350Z,78.98
2018-01-06T11:43:47.334Z,79.27
2018-01-06T11:44:57.321Z,79.74
2018-01-06T11:46:07.306Z,79.49
2018-01-06T11:47:17.295Z,79.4
2018-01-06T11:48:27.023Z,79.68
2018-01-06T11:49:37.002Z,79.97
2018-01-06T11:50:46.988Z,79.97
2018-01-06T11:51:56.974Z,79.49
2018-01-06T11:53:06.959Z,79.97
2018-01-06T11:54:16.727Z,79.97
2018-01-06T11:55:26.448Z,79.78
2018-01-06T11:56:36.427Z,78.64
2018-01-06T11:57:46.407Z,79.21
2018-01-06T11:58:56.120Z,78.17
2018-01-06T12:00:05.894Z,78.45
2018-01-06T12:01:15.081Z,77.93
2018-01-06T12:02:24.803Z,76.42
2018-01-06T12:03:34.526Z,76.42
2018-01-06T12:04:44.516Z,76.32
2018-01-06T12:05:54.504Z,76.79
2018-01-06T12:07:04.489Z,76.04
2018-01-06T12:08:14.495Z,75.95
2018-01-06T12:09:24.214Z,74.43
2018-01-06T12:10:33.934Z,74.9
2018-01-06T12:11:43.972Z,74.71
2018-01-06T12:12:53.955Z,74.4
2018-01-06T12:14:03.964Z,74.87
2018-01-06T12:15:13.982Z,75.9
2018-01-06T12:16:23.673Z,75.9
2018-01-06T12:17:33.390Z,76.47
2018-01-06T12:18:43.113Z,76.95
2018-01-06T12:19:52.835Z,76.95
2018-01-06T12:21:02.849Z,76.47
2018-01-06T12:22:12.572Z,77.04
2018-01-06T12:23:22.556Z,77.23
2018-01-06T12:24:32.541Z,77.32
2018-01-06T12:25:42.528Z,77.23
2018-01-06T12:26:52.513Z,77.51
2018-01-06T12:28:02.495Z,77.89
2018-01-06T12:29:11.953Z,77.74
2018-01-06T12:30:21.667Z,77.08
2018-01-06T12:31:30.855Z,77.26
2018-01-06T12:32:40.043Z,77.55
2018-01-06T12:33:49.826Z,76.61
2018-01-06T12:34:59.631Z,77.36
2018-01-06T12:36:09.367Z,77.26
2018-01-06T12:37:19.351Z,77.08
2018-01-06T12:38:29.069Z,76.79
2018-01-06T12:39:38.523Z,77.51
2018-01-06T12:40:48.242Z,77.42
2018-01-06T12:41:58.224Z,78.08
2018-01-06T12:43:07.688Z,78.45
2018-01-06T12:44:17.434Z,78.45
2018-01-06T12:45:27.424Z,78.83
2018-01-06T12:46:37.457Z,77.89
2018-01-06T12:47:47.439Z,78.45
2018-01-06T12:48:57.429Z,78.64
2018-01-06T12:50:07.148Z,79.21
2018-01-06T12:51:17.133Z,79.78
2018-01-06T12:52:26.587Z,79.68
2018-01-06T12:53:36.057Z,79.49
2018-01-06T12:54:46.040Z,79.97
2018-01-06T12:55:56.020Z,79.97
2018-01-06T12:57:05.746Z,79.4
2018-01-06T12:58:15.737Z,79.59
2018-01-06T12:59:25.467Z,79.49
2018-01-06T13:00:34.658Z,78.92
2018-01-06T13:01:44.642Z,79.4
2018-01-06T13:02:54.625Z,80.25
2018-01-06T13:04:04.611Z,80.06
2018-01-06T13:05:14.073Z,80.34
2018-01-06T13:06:24.055Z,80.25
2018-01-06T13:07:34.043Z,80.34
2018-01-06T13:08:44.029Z,80.34
2018-01-06T13:09:54.021Z,80.63
2018-01-06T13:11:04.010Z,80.82
2018-01-06T13:12:13.991Z,80.63
2018-01-06T13:13:23.709Z,80.25
2018-01-06T13:14:33.583Z,80.25
2018-01-06T13:15:43.615Z,80.53
2018-01-06T13:16:53.334Z,80.63
2018-01-06T13:18:03.054Z,80.44
2018-01-06T13:19:13.089Z,80.53
2018-01-06T13:20:22.541Z,80.34
2018-01-06T13:21:32.256Z,80.34
2018-01-06T13:22:41.983Z,80.06
2018-01-06T13:23:51.697Z,80.25
2018-01-06T13:25:01.681Z,79.97
2018-01-06T13:26:11.668Z,80.63
2018-01-06T13:27:21.390Z,80.15
2018-01-06T13:28:31.374Z,80.34
2018-01-06T13:29:40.878Z,80.63
2018-01-06T13:30:50.872Z,81.2
2018-01-06T13:32:00.586Z,81.67
2018-01-06T13:33:10.584Z,82.19
2018-01-06T13:34:20.564Z,82.76
2018-01-06T13:35:30.546Z,83.04
2018-01-06T13:36:40.004Z,83.8
2018-01-06T13:37:49.719Z,84.17
2018-01-06T13:38:59.707Z,84.45
2018-01-06T13:40:09.710Z,85.3
2018-01-06T13:41:19.695Z,85.3
2018-01-06T13:42:29.675Z,85.49
2018-01-06T13:43:39.400Z,85.64
2018-01-06T13:44:49.378Z,86.21
2018-01-06T13:45:59.103Z,86.87
2018-01-06T13:47:09.089Z,86.21
2018-01-06T13:48:19.076Z,87.15
2018-01-06T13:49:28.530Z,87.52
2018-01-06T13:50:38.246Z,87.62
2018-01-06T13:51:48.227Z,87.71
2018-01-06T13:52:58.206Z,88.09
2018-01-06T13:54:08.183Z,88.37
2018-01-06T13:55:17.903Z,88.94
2018-01-06T13:56:27.190Z,88.94
2018-01-06T13:57:36.958Z,88.65
2018-01-06T13:58:46.938Z,88.65
2018-01-06T13:59:56.916Z,89.32
2018-01-06T14:01:06.366Z,90.07
2018-01-06T14:02:16.349Z,89.88
2018-01-06T14:03:26.328Z,89.69
2018-01-06T14:04:36.305Z,90.41
2018-01-06T14:05:46.025Z,90.5
2018-01-06T14:06:56.001Z,89.74
2018-01-06T14:08:05.987Z,90.03
2018-01-06T14:09:15.969Z,90.69
2018-01-06T14:10:25.946Z,90.78
2018-01-06T14:11:35.142Z,90.78
2018-01-06T14:12:45.120Z,89.65
2018-01-06T14:13:55.196Z,90.59
2018-01-06T14:15:04.914Z,91.16
2018-01-06T14:16:14.894Z,90.97
2018-01-06T14:17:24.874Z,91.25
2018-01-06T14:18:34.641Z,90.97
2018-01-06T14:19:44.355Z,91.63
2018-01-06T14:20:54.345Z,92.85
2018-01-06T14:22:04.322Z,93.32
2018-01-06T14:23:14.050Z,94.36
2018-01-06T14:24:23.761Z,94.46
2018-01-06T14:25:33.745Z,94.46
2018-01-06T14:26:43.721Z,94.17
2018-01-06T14:27:53.752Z,93.61
2018-01-06T14:29:03.473Z,92.76
2018-01-06T14:30:13.450Z,92.38
2018-01-06T14:31:23.212Z,91.44
2018-01-06T14:32:32.939Z,92.19
2018-01-06T14:33:42.914Z,90.41
2018-01-06T14:34:52.892Z,90.59
2018-01-06T14:36:02.867Z,89.84
2018-01-06T14:37:12.884Z,90.22
2018-01-06T14:38:22.858Z,90.03
2018-01-06T14:39:32.618Z,90.78
2018-01-06T14:40:42.341Z,90.69
2018-01-06T14:41:52.325Z,91.25
2018-01-06T14:43:01.775Z,90.78
2018-01-06T14:44:11.496Z,89.84
2018-01-06T14:45:21.476Z,89.13
2018-01-06T14:46:31.466Z,88.18
2018-01-06T14:47:41.447Z,87.43
2018-01-06T14:48:51.432Z,86.96
2018-01-06T14:50:01.413Z,86.4
2018-01-06T14:51:11.179Z,86.68
2018-01-06T14:52:21.212Z,86.77
2018-01-06T14:53:31.192Z,86.49
2018-01-06T14:54:40.959Z,86.21
2018-01-06T14:55:50.941Z,86.58
2018-01-06T14:57:00.923Z,85.83
2018-01-06T14:58:10.898Z,85.92
2018-01-06T14:59:20.873Z,85.07
2018-01-06T15:00:30.860Z,85.17
2018-01-06T15:01:40.849Z,84.69
2018-01-06T15:02:50.839Z,84.13
2018-01-06T15:04:00.567Z,84.32