createdAt,value
2023-05-11T00:01:15.873Z,1.30
2023-05-11T00:03:42.834Z,1.40
2023-05-11T00:06:09.735Z,3.53
2023-05-11T00:08:37.076Z,4.30
2023-05-11T00:11:08.287Z,2.58
2023-05-11T00:13:35.136Z,1.90
2023-05-11T00:16:02.188Z,2.20
2023-05-11T00:18:29.163Z,1.42
2023-05-11T00:20:56.741Z,1.95
2023-05-11T00:23:23.678Z,1.50
2023-05-11T00:25:50.644Z,1.85
2023-05-11T00:28:17.575Z,2.75
2023-05-11T00:30:45.409Z,2.85
2023-05-11T00:33:12.272Z,2.38
2023-05-11T00:35:39.108Z,2.10
2023-05-11T00:38:06.096Z,5.30
2023-05-11T00:40:33.216Z,1.67
2023-05-11T00:43:00.051Z,1.95
2023-05-11T00:45:27.253Z,3.67
2023-05-11T00:47:54.241Z,1.45
2023-05-11T00:50:21.432Z,1.60
2023-05-11T00:52:48.379Z,2.58
2023-05-11T00:55:16.385Z,1.98
2023-05-11T00:57:43.833Z,2.00
2023-05-11T01:00:11.258Z,1.45
2023-05-11T01:02:38.725Z,2.05
2023-05-11T01:05:06.814Z,1.60
2023-05-11T01:07:33.800Z,1.67
2023-05-11T01:10:24.073Z,3.08
2023-05-11T01:13:17.151Z,1.20
2023-05-11T01:15:52.433Z,3.17
2023-05-11T01:18:37.159Z,1.85
2023-05-11T01:21:05.859Z,2.63
2023-05-11T01:24:12.287Z,1.45
2023-05-11T01:26:57.632Z,2.00
2023-05-11T01:29:43.074Z,1.42
2023-05-11T01:32:18.668Z,1.70
2023-05-11T01:34:46.354Z,2.88
2023-05-11T01:37:18.581Z,1.95
2023-05-11T01:40:16.206Z,2.58
2023-05-11T01:42:50.480Z,1.70
2023-05-11T01:45:18.481Z,2.10
2023-05-11T01:47:48.198Z,3.22
2023-05-11T01:50:17.424Z,1.65
2023-05-11T01:52:46.362Z,1.50
2023-05-11T01:55:17.670Z,1.55
2023-05-11T01:57:45.831Z,1.67
2023-05-11T02:00:15.889Z,1.33
2023-05-11T02:02:45.967Z,1.60
2023-05-11T02:05:15.697Z,1.55
2023-05-11T02:07:44.440Z,1.98
2023-05-11T02:10:13.602Z,1.48
2023-05-11T02:12:41.940Z,1.40
2023-05-11T02:15:11.107Z,1.80
2023-05-11T02:17:40.674Z,1.58
2023-05-11T02:20:11.228Z,3.05
2023-05-11T02:22:38.925Z,2.30
2023-05-11T02:25:07.947Z,1.40
2023-05-11T02:27:36.030Z,1.30
2023-05-11T02:30:04.799Z,2.33
2023-05-11T02:32:35.038Z,1.45
2023-05-11T02:35:08.910Z,2.33
2023-05-11T02:37:43.397Z,1.83
2023-05-11T02:40:17.558Z,1.40
2023-05-11T02:42:47.859Z,1.40
2023-05-11T02:45:16.904Z,1.67
2023-05-11T02:47:48.009Z,1.30
2023-05-11T02:50:18.351Z,1.40
2023-05-11T02:52:47.525Z,2.30
2023-05-11T02:55:17.170Z,1.60
2023-05-11T02:57:44.770Z,1.30
2023-05-11T03:00:12.580Z,1.77
2023-05-11T03:02:39.487Z,2.53
2023-05-11T03:05:06.895Z,1.85
2023-05-11T03:07:34.303Z,2.67
2023-05-11T03:10:02.953Z,2.65
2023-05-11T03:12:33.993Z,2.30
2023-05-11T03:15:02.502Z,1.08
2023-05-11T03:17:31.063Z,2.55
2023-05-11T03:20:03.151Z,1.30
2023-05-11T03:22:30.831Z,1.10
2023-05-11T03:24:58.102Z,1.10
2023-05-11T03:27:26.184Z,2.75
2023-05-11T03:29:54.667Z,1.48
2023-05-11T03:32:21.717Z,1.48
2023-05-11T03:34:49.629Z,1.20
2023-05-11T03:37:19.100Z,1.20
2023-05-11T03:39:48.221Z,4.45
2023-05-11T03:42:15.687Z,2.55
2023-05-11T03:44:46.179Z,1.75
2023-05-11T03:47:14.447Z,1.20
2023-05-11T03:49:42.716Z,1.15
2023-05-11T03:52:09.833Z,2.97
2023-05-11T03:54:37.755Z,1.55
2023-05-11T03:57:04.774Z,1.10
2023-05-11T03:59:31.964Z,1.40
2023-05-11T04:01:59.384Z,1.20
2023-05-11T04:04:30.833Z,1.30
2023-05-11T04:06:58.734Z,1.10
2023-05-11T04:09:25.636Z,1.25
2023-05-11T04:11:52.698Z,1.10
2023-05-11T04:14:20.666Z,1.48
2023-05-11T04:16:47.602Z,4.75
2023-05-11T04:19:14.593Z,1.13
2023-05-11T04:21:41.523Z,1.10
2023-05-11T04:24:08.527Z,2.58
2023-05-11T04:26:35.350Z,1.52
2023-05-11T04:29:02.164Z,1.00
2023-05-11T04:31:30.515Z,1.05
2023-05-11T04:33:57.463Z,1.20
2023-05-11T04:36:25.073Z,0.90
2023-05-11T04:38:53.282Z,2.95
2023-05-11T04:41:20.853Z,1.10
2023-05-11T04:43:47.713Z,1.45
2023-05-11T04:46:14.714Z,1.65
2023-05-11T04:48:41.896Z,3.30
2023-05-11T04:51:09.064Z,2.10
2023-05-11T04:53:35.839Z,1.00
2023-05-11T04:56:02.716Z,1.17
2023-05-11T04:58:29.575Z,1.20
2023-05-11T05:00:56.524Z,0.82
2023-05-11T05:03:23.433Z,1.00
2023-05-11T05:05:50.984Z,1.42
2023-05-11T05:08:18.708Z,2.08
2023-05-11T05:10:47.001Z,0.80
2023-05-11T05:13:14.390Z,2.25
2023-05-11T05:15:41.275Z,1.35
2023-05-11T05:18:08.186Z,1.70
2023-05-11T05:20:35.304Z,1.00
2023-05-11T05:23:02.708Z,0.85
2023-05-11T05:25:29.722Z,0.90
2023-05-11T05:27:56.574Z,2.70
2023-05-11T05:30:23.465Z,1.00
2023-05-11T05:32:50.919Z,0.80
2023-05-11T05:35:17.922Z,0.82
2023-05-11T05:37:44.932Z,0.80
2023-05-11T05:40:11.915Z,1.33
2023-05-11T05:42:38.859Z,1.10
2023-05-11T05:45:06.116Z,0.80
2023-05-11T05:47:32.997Z,1.00
2023-05-11T05:49:59.849Z,0.90
2023-05-11T05:52:26.718Z,1.20
2023-05-11T05:54:53.539Z,1.02
2023-05-11T05:57:20.389Z,1.50
2023-05-11T05:59:47.117Z,1.33
2023-05-11T06:02:14.033Z,1.92
2023-05-11T06:04:42.068Z,3.47
2023-05-11T06:07:09.040Z,4.05
2023-05-11T06:09:38.570Z,4.43
2023-05-11T06:12:06.279Z,1.60
2023-05-11T06:14:33.070Z,1.50
2023-05-11T06:16:59.902Z,1.00
2023-05-11T06:19:26.732Z,2.45
2023-05-11T06:21:53.490Z,1.90
2023-05-11T06:24:20.419Z,3.20
2023-05-11T06:26:47.216Z,1.13
2023-05-11T06:29:14.085Z,2.20
2023-05-11T06:31:41.260Z,2.45
2023-05-11T06:34:09.490Z,1.00
2023-05-11T06:36:36.365Z,4.90
2023-05-11T06:39:03.347Z,1.63
2023-05-11T06:41:30.153Z,3.22
2023-05-11T06:43:57.002Z,1.50
2023-05-11T06:46:23.991Z,1.00
2023-05-11T06:48:50.861Z,1.40
2023-05-11T06:51:17.827Z,1.25
2023-05-11T06:53:44.920Z,1.15
2023-05-11T06:56:11.737Z,1.23
2023-05-11T06:58:38.590Z,3.20
2023-05-11T07:01:08.029Z,2.85
2023-05-11T07:03:36.232Z,1.53
2023-05-11T07:06:03.515Z,1.57
2023-05-11T07:08:30.372Z,1.10
2023-05-11T07:10:57.277Z,1.23
2023-05-11T07:13:24.111Z,1.93
2023-05-11T07:15:51.096Z,0.90
2023-05-11T07:18:17.939Z,0.98
2023-05-11T07:20:46.925Z,0.90
2023-05-11T07:23:13.701Z,1.27
2023-05-11T07:25:40.554Z,3.42
2023-05-11T07:28:07.383Z,1.30
2023-05-11T07:30:34.334Z,1.23
2023-05-11T07:33:01.294Z,2.90
2023-05-11T07:35:28.177Z,1.17
2023-05-11T07:37:54.931Z,1.50
2023-05-11T07:40:22.037Z,0.90
2023-05-11T07:42:48.966Z,2.03
2023-05-11T07:45:15.834Z,1.00
2023-05-11T07:47:42.705Z,1.33
2023-05-11T07:50:09.831Z,1.40
2023-05-11T07:52:36.681Z,1.03
2023-05-11T07:55:03.669Z,1.33
2023-05-11T07:57:30.484Z,1.67
2023-05-11T07:59:57.293Z,3.33
2023-05-11T08:02:24.562Z,1.23
2023-05-11T08:04:51.906Z,4.50
2023-05-11T08:07:19.304Z,1.50
2023-05-11T08:09:46.141Z,2.00
2023-05-11T08:12:13.404Z,1.50
2023-05-11T08:14:40.346Z,2.03
2023-05-11T08:17:07.221Z,2.60
2023-05-11T08:19:34.114Z,0.90
2023-05-11T08:22:01.446Z,1.10
2023-05-11T08:24:28.269Z,1.33
2023-05-11T08:26:55.092Z,1.00
2023-05-11T08:29:21.967Z,2.40
2023-05-11T08:31:50.133Z,1.43
2023-05-11T08:34:20.095Z,1.10
2023-05-11T08:36:47.335Z,1.90
2023-05-11T08:39:14.233Z,1.60
2023-05-11T08:41:41.287Z,0.97
2023-05-11T08:44:09.238Z,3.97
2023-05-11T08:46:39.414Z,1.13
2023-05-11T08:49:08.176Z,1.20
2023-05-11T08:51:35.128Z,0.93
2023-05-11T08:54:02.793Z,1.00
2023-05-11T08:56:30.392Z,1.13
2023-05-11T08:58:58.110Z,1.00
2023-05-11T09:01:29.606Z,2.33
2023-05-11T09:03:58.308Z,1.00
2023-05-11T09:06:26.701Z,2.87
2023-05-11T09:08:54.438Z,1.20
2023-05-11T09:11:22.813Z,1.50
2023-05-11T09:13:49.963Z,4.60
2023-05-11T09:16:35.761Z,2.30
2023-05-11T09:19:04.399Z,1.93
2023-05-11T09:21:32.012Z,2.27
2023-05-11T09:23:59.384Z,1.20
2023-05-11T09:26:29.254Z,1.57
2023-05-11T09:31:39.819Z,2.60
2023-05-11T09:34:17.250Z,1.00
2023-05-11T09:36:46.730Z,1.57
2023-05-11T09:39:15.885Z,1.97
2023-05-11T09:41:43.600Z,1.00
2023-05-11T09:44:13.725Z,2.50
2023-05-11T09:46:45.393Z,1.30
2023-05-11T09:49:12.882Z,1.30
2023-05-11T09:51:40.832Z,1.37
2023-05-11T09:54:22.446Z,1.20
2023-05-11T09:56:52.497Z,1.00
2023-05-11T09:59:38.518Z,1.00
2023-05-11T10:02:24.550Z,1.13
2023-05-11T10:04:52.794Z,0.80
2023-05-11T10:07:28.190Z,1.57
2023-05-11T10:09:57.126Z,1.00
2023-05-11T10:12:25.844Z,1.10
2023-05-11T10:15:00.168Z,1.20
2023-05-11T10:17:28.769Z,3.17
2023-05-11T10:19:58.878Z,1.00
2023-05-11T10:22:27.503Z,1.97
2023-05-11T10:24:56.729Z,2.17
2023-05-11T10:27:24.120Z,1.00
2023-05-11T10:29:51.610Z,1.20
2023-05-11T10:32:19.710Z,1.03
2023-05-11T10:34:48.628Z,3.80
2023-05-11T10:37:16.842Z,1.00
2023-05-11T10:39:48.405Z,1.63
2023-05-11T10:42:42.601Z,1.80
2023-05-11T10:45:34.423Z,1.33
2023-05-11T10:48:22.588Z,5.57
2023-05-11T10:51:19.953Z,2.10
2023-05-11T10:54:26.434Z,0.93
2023-05-11T10:57:24.134Z,1.40
2023-05-11T11:00:15.687Z,2.60
2023-05-11T11:02:42.786Z,2.20
2023-05-11T11:05:14.136Z,1.53
2023-05-11T11:08:00.749Z,1.10
2023-05-11T11:10:46.491Z,1.00
2023-05-11T11:13:14.897Z,1.20
2023-05-11T11:15:54.365Z,1.10
2023-05-11T11:18:34.921Z,0.80
2023-05-11T11:21:02.288Z,1.73
2023-05-11T11:23:50.377Z,1.20
2023-05-11T11:26:38.689Z,1.07
2023-05-11T11:29:09.251Z,1.20
2023-05-11T11:31:38.890Z,1.33
2023-05-11T11:34:27.691Z,1.10
2023-05-11T11:37:06.565Z,1.00
2023-05-11T11:39:42.716Z,1.10
2023-05-11T11:42:14.454Z,2.80
2023-05-11T11:44:42.353Z,1.57
2023-05-11T11:47:12.441Z,1.60
2023-05-11T11:49:41.358Z,1.33
2023-05-11T11:52:31.698Z,8.00
2023-05-11T11:55:00.198Z,1.20
2023-05-11T11:57:32.988Z,3.93
2023-05-11T12:00:01.207Z,2.20
2023-05-11T12:02:28.609Z,1.47
2023-05-11T12:05:02.222Z,1.53
2023-05-11T12:07:33.609Z,1.27
2023-05-11T12:10:04.279Z,1.10
2023-05-11T12:12:31.758Z,3.53
2023-05-11T12:15:00.006Z,1.40
2023-05-11T12:17:29.777Z,1.13
2023-05-11T12:20:12.818Z,1.57
2023-05-11T12:22:39.675Z,0.80
2023-05-11T12:25:07.929Z,1.47
2023-05-11T12:27:34.723Z,1.00
2023-05-11T12:30:01.661Z,1.20
2023-05-11T12:32:29.910Z,1.17
2023-05-11T12:35:04.374Z,2.30
2023-05-11T12:37:31.968Z,1.13
2023-05-11T12:39:59.880Z,0.93
2023-05-11T12:42:27.030Z,1.10
2023-05-11T12:44:55.210Z,1.30
2023-05-11T12:47:22.123Z,1.43
2023-05-11T12:49:49.040Z,3.20
2023-05-11T12:52:15.855Z,2.37
2023-05-11T12:54:50.328Z,1.20
2023-05-11T12:57:26.121Z,2.50
2023-05-11T13:00:07.329Z,2.60
2023-05-11T13:02:34.780Z,1.10
2023-05-11T13:05:12.682Z,1.07
2023-05-11T13:07:39.846Z,1.33
2023-05-11T13:10:07.172Z,2.00
2023-05-11T13:12:34.502Z,2.70
2023-05-11T13:15:15.196Z,3.10
2023-05-11T13:17:43.396Z,1.10
2023-05-11T13:20:20.107Z,1.30
2023-05-11T13:22:48.176Z,0.80
2023-05-11T13:25:16.937Z,1.10
2023-05-11T13:27:44.399Z,1.63
2023-05-11T13:30:12.200Z,1.10
2023-05-11T13:32:39.584Z,1.10
2023-05-11T13:35:07.064Z,1.10
2023-05-11T13:37:33.927Z,1.93
2023-05-11T13:40:00.912Z,1.10
2023-05-11T13:42:28.637Z,1.10
2023-05-11T13:44:55.792Z,1.63
2023-05-11T13:47:22.772Z,1.13
2023-05-11T13:49:49.559Z,4.93
2023-05-11T13:52:16.455Z,1.30
2023-05-11T13:54:43.215Z,2.27
2023-05-11T13:57:10.180Z,6.83
2023-05-11T13:59:37.198Z,1.67
2023-05-11T14:02:04.311Z,1.90
2023-05-11T14:04:31.285Z,1.40
2023-05-11T14:06:59.010Z,1.30
2023-05-11T14:09:26.300Z,1.30
2023-05-11T14:11:53.118Z,1.20
2023-05-11T14:14:19.900Z,1.67
2023-05-11T14:16:46.904Z,1.10
2023-05-11T14:19:13.957Z,1.10
2023-05-11T14:21:41.076Z,1.97
2023-05-11T14:24:12.473Z,1.53
2023-05-11T14:26:40.563Z,1.67
2023-05-11T14:29:07.725Z,1.60
2023-05-11T14:31:35.916Z,1.20
2023-05-11T14:34:04.141Z,1.00
2023-05-11T14:36:31.834Z,1.20
2023-05-11T14:38:58.678Z,1.10
2023-05-11T14:41:25.865Z,1.20
2023-05-11T14:43:52.772Z,1.20
2023-05-11T14:46:20.403Z,1.60
2023-05-11T14:48:47.504Z,1.93
2023-05-11T14:51:14.505Z,1.30
2023-05-11T14:53:41.494Z,1.07
2023-05-11T14:56:08.564Z,1.53
2023-05-11T14:58:36.136Z,1.47
2023-05-11T15:01:03.967Z,1.80
2023-05-11T15:03:31.230Z,1.00
2023-05-11T15:05:58.158Z,4.50
2023-05-11T15:08:30.239Z,1.37
2023-05-11T15:10:58.555Z,2.03
2023-05-11T15:13:25.586Z,1.90
2023-05-11T15:15:52.531Z,2.00
2023-05-11T15:18:19.505Z,1.63
2023-05-11T15:20:46.869Z,2.78
2023-05-11T15:23:17.069Z,1.30
2023-05-11T15:25:45.274Z,1.57
2023-05-11T15:28:12.736Z,2.27
2023-05-11T15:30:41.595Z,1.30
2023-05-11T15:33:09.973Z,2.03
2023-05-11T15:35:37.795Z,1.30
2023-05-11T15:38:06.496Z,1.33
2023-05-11T15:40:33.725Z,3.50
2023-05-11T15:43:00.739Z,1.40
2023-05-11T15:45:27.832Z,1.37
2023-05-11T15:47:54.966Z,1.47
2023-05-11T15:50:22.583Z,2.00
2023-05-11T15:52:49.541Z,1.63
2023-05-11T15:55:16.650Z,1.43
2023-05-11T15:57:43.670Z,1.20
2023-05-11T16:00:11.599Z,1.47
2023-05-11T16:02:38.643Z,1.10
2023-05-11T16:05:06.151Z,3.77
2023-05-11T16:07:33.113Z,1.20
2023-05-11T16:10:00.184Z,1.80
2023-05-11T16:12:27.229Z,1.60
2023-05-11T16:14:54.356Z,1.57
2023-05-11T16:17:21.558Z,1.30
2023-05-11T16:19:48.663Z,1.40
2023-05-11T16:22:15.679Z,1.87
2023-05-11T16:24:42.538Z,1.00
2023-05-11T16:27:09.534Z,1.47
2023-05-11T16:29:36.618Z,1.37
2023-05-11T16:32:03.845Z,2.80
2023-05-11T16:34:30.833Z,1.17
2023-05-11T16:36:59.215Z,1.10
2023-05-11T16:39:26.898Z,1.20
2023-05-11T16:41:53.882Z,1.70
2023-05-11T16:44:21.248Z,2.20
2023-05-11T16:46:49.170Z,2.03
2023-05-11T16:49:16.605Z,2.17
2023-05-11T16:51:43.549Z,0.93
2023-05-11T16:54:10.576Z,1.53
2023-05-11T16:56:37.744Z,2.00
2023-05-11T16:59:04.632Z,1.27
2023-05-11T17:01:32.355Z,1.73
2023-05-11T17:03:59.433Z,1.00
2023-05-11T17:06:27.570Z,1.27
2023-05-11T17:08:54.801Z,1.03
2023-05-11T17:11:21.937Z,0.90
2023-05-11T17:13:48.934Z,1.20
2023-05-11T17:16:15.925Z,1.00
2023-05-11T17:18:43.080Z,1.10
2023-05-11T17:21:10.529Z,0.97
2023-05-11T17:23:37.494Z,1.20
2023-05-11T17:26:11.668Z,1.13
2023-05-11T17:28:39.509Z,1.33
2023-05-11T17:31:14.865Z,2.07
2023-05-11T17:33:42.920Z,1.20
2023-05-11T17:36:10.165Z,1.20
2023-05-11T17:38:37.086Z,1.70
2023-05-11T17:41:07.825Z,2.10
2023-05-11T17:43:36.532Z,4.43
2023-05-11T17:46:04.344Z,2.17
2023-05-11T17:48:32.473Z,1.93
2023-05-11T17:50:59.712Z,2.50
2023-05-11T17:53:27.400Z,4.00
2023-05-11T17:55:54.530Z,2.10
2023-05-11T17:58:21.558Z,2.60
2023-05-11T18:00:49.525Z,2.40
2023-05-11T18:03:17.097Z,2.73
2023-05-11T18:08:14.334Z,2.37
2023-05-11T18:10:41.237Z,2.07
2023-05-11T18:13:08.962Z,3.13
2023-05-11T18:15:35.949Z,3.40
2023-05-11T18:18:03.447Z,1.97
2023-05-11T18:20:30.922Z,5.57
2023-05-11T18:22:58.181Z,2.00
2023-05-11T18:25:25.178Z,2.30
2023-05-11T18:27:52.089Z,2.17
2023-05-11T18:30:19.296Z,2.90
2023-05-11T18:32:46.443Z,2.90
2023-05-11T18:35:13.348Z,3.43
2023-05-11T18:37:40.268Z,2.33
2023-05-11T18:40:07.934Z,1.83
2023-05-11T18:42:34.847Z,2.20
2023-05-11T18:45:02.295Z,2.20
2023-05-11T18:47:29.357Z,2.40
2023-05-11T18:49:57.444Z,2.77
2023-05-11T18:52:24.358Z,3.37
2023-05-11T18:54:51.696Z,4.00
2023-05-11T18:57:20.975Z,4.53
2023-05-11T18:59:48.097Z,4.00
2023-05-11T19:02:15.416Z,4.50
2023-05-11T19:04:42.264Z,7.10
2023-05-11T19:07:09.647Z,3.30
2023-05-11T19:09:36.469Z,3.50
2023-05-11T19:12:03.867Z,4.00
2023-05-11T19:14:30.878Z,3.67
2023-05-11T19:16:57.789Z,2.90
2023-05-11T19:19:24.675Z,3.00
2023-05-11T19:21:52.724Z,3.60
2023-05-11T19:24:19.598Z,3.07
2023-05-11T19:26:55.123Z,3.97
2023-05-11T19:29:30.270Z,4.20
2023-05-11T19:31:57.175Z,4.83
2023-05-11T19:34:24.073Z,5.17
2023-05-11T19:36:51.495Z,4.40
2023-05-11T19:39:18.462Z,6.43
2023-05-11T19:41:45.478Z,6.67
2023-05-11T19:44:12.360Z,4.93
2023-05-11T19:46:45.777Z,6.33
2023-05-11T19:49:13.915Z,6.13
2023-05-11T19:51:40.925Z,6.07
2023-05-11T19:54:07.882Z,6.77
2023-05-11T19:56:34.707Z,5.20
2023-05-11T19:59:02.780Z,6.10
2023-05-11T20:01:29.826Z,6.37
2023-05-11T20:03:56.904Z,7.53
2023-05-11T20:06:27.921Z,7.90
2023-05-11T20:08:54.689Z,9.97
2023-05-11T20:11:22.279Z,7.77
2023-05-11T20:13:49.384Z,7.80
2023-05-11T20:16:16.670Z,7.43
2023-05-11T20:18:43.634Z,6.53
2023-05-11T20:21:10.986Z,8.20
2023-05-11T20:23:39.324Z,7.93
2023-05-11T20:26:06.967Z,7.27
2023-05-11T20:28:33.791Z,7.77
2023-05-11T20:31:00.646Z,10.00
2023-05-11T20:35:57.615Z,8.37
2023-05-11T20:38:24.440Z,8.80
2023-05-11T20:40:57.219Z,8.40
2023-05-11T20:43:26.080Z,8.40
2023-05-11T20:45:53.953Z,8.27
2023-05-11T20:48:28.859Z,10.50
2023-05-11T20:51:05.859Z,9.57
2023-05-11T20:53:32.823Z,9.23
2023-05-11T20:56:01.856Z,10.35
2023-05-11T20:58:29.967Z,10.10
2023-05-11T21:00:56.808Z,11.70
2023-05-11T21:03:26.879Z,7.83
2023-05-11T21:05:53.933Z,8.97
2023-05-11T21:08:20.911Z,7.67
2023-05-11T21:10:47.801Z,6.80
2023-05-11T21:13:14.629Z,6.93
2023-05-11T21:15:41.471Z,5.87
2023-05-11T21:18:08.588Z,5.80
2023-05-11T21:20:36.120Z,7.20
2023-05-11T21:23:03.841Z,6.53
2023-05-11T21:25:30.886Z,5.20
2023-05-11T21:27:57.852Z,5.57
2023-05-11T21:30:24.717Z,4.93
2023-05-11T21:32:51.646Z,5.13
2023-05-11T21:35:18.833Z,5.73
2023-05-11T21:37:49.442Z,8.83
2023-05-11T21:40:18.054Z,6.00
2023-05-11T21:42:45.271Z,6.93
2023-05-11T21:45:12.441Z,7.23
2023-05-11T21:47:39.538Z,6.07
2023-05-11T21:50:08.572Z,8.10
2023-05-11T21:52:36.445Z,9.73
2023-05-11T21:55:03.746Z,7.63
2023-05-11T21:57:30.656Z,7.60
2023-05-11T21:59:57.553Z,8.17
2023-05-11T22:02:24.503Z,8.97
2023-05-11T22:04:51.462Z,10.37
2023-05-11T22:07:18.415Z,9.87
2023-05-11T22:09:45.411Z,11.17
2023-05-11T22:12:12.468Z,9.97
2023-05-11T22:14:39.369Z,10.50
2023-05-11T22:17:06.368Z,9.17
2023-05-11T22:19:33.650Z,8.60
2023-05-11T22:22:00.502Z,11.00
2023-05-11T22:24:27.570Z,8.30
2023-05-11T22:26:54.692Z,11.83
2023-05-11T22:29:22.178Z,10.77
2023-05-11T22:31:49.342Z,9.90
2023-05-11T22:34:16.841Z,9.93
2023-05-11T22:36:43.952Z,9.50
2023-05-11T22:39:11.506Z,9.80
2023-05-11T22:41:38.782Z,8.60
2023-05-11T22:44:05.912Z,9.93
2023-05-11T22:46:32.896Z,11.60
2023-05-11T22:48:59.892Z,7.80
2023-05-11T22:51:27.157Z,8.43
2023-05-11T22:53:54.834Z,8.50
2023-05-11T22:56:22.307Z,7.93
2023-05-11T22:59:07.926Z,7.73
2023-05-11T23:01:34.990Z,9.90
2023-05-11T23:04:02.078Z,7.47
2023-05-11T23:06:29.010Z,8.83
2023-05-11T23:08:55.790Z,5.37
2023-05-11T23:11:23.204Z,7.53
2023-05-11T23:13:50.223Z,4.40
2023-05-11T23:16:17.815Z,4.47
2023-05-11T23:18:44.732Z,4.67
2023-05-11T23:21:11.703Z,4.87
2023-05-11T23:23:38.569Z,4.40
2023-05-11T23:26:05.544Z,5.07
2023-05-11T23:28:32.431Z,4.80
2023-05-11T23:30:59.280Z,4.53
2023-05-11T23:33:26.223Z,4.43
2023-05-11T23:35:54.916Z,4.63
2023-05-11T23:38:21.943Z,4.60
2023-05-11T23:40:48.932Z,4.93
2023-05-11T23:43:16.300Z,4.97
2023-05-11T23:45:43.256Z,4.37
2023-05-11T23:48:10.733Z,5.00
2023-05-11T23:50:37.704Z,7.23
2023-05-11T23:53:04.561Z,5.70
2023-05-11T23:55:31.525Z,6.20
2023-05-11T23:57:59.014Z,6.33
