createdAt,value
2019-05-10T00:00:39.490Z,48.93
2019-05-10T00:01:39.477Z,48.93
2019-05-10T00:02:39.439Z,49.33
2019-05-10T00:03:39.485Z,48.93
2019-05-10T00:04:39.480Z,48.93
2019-05-10T00:05:39.408Z,48.93
2019-05-10T00:06:39.405Z,48.93
2019-05-10T00:07:39.400Z,48.52
2019-05-10T00:08:39.384Z,48.93
2019-05-10T00:09:39.368Z,48.72
2019-05-10T00:10:39.358Z,48.63
2019-05-10T00:11:39.346Z,48.72
2019-05-10T00:12:39.346Z,48.93
2019-05-10T00:13:39.320Z,48.83
2019-05-10T00:14:39.307Z,48.93
2019-05-10T00:15:39.296Z,48.72
2019-05-10T00:16:39.287Z,49.02
2019-05-10T00:17:39.292Z,48.93
2019-05-10T00:18:39.266Z,48.83
2019-05-10T00:19:39.253Z,49.13
2019-05-10T00:20:39.240Z,48.93
2019-05-10T00:21:39.236Z,49.13
2019-05-10T00:22:39.242Z,49.05
2019-05-10T00:23:39.210Z,49.02
2019-05-10T00:24:39.204Z,48.43
2019-05-10T00:25:39.195Z,48.95
2019-05-10T00:26:39.193Z,48.72
2019-05-10T00:27:39.185Z,49.05
2019-05-10T00:28:39.159Z,48.85
2019-05-10T00:29:39.149Z,49.02
2019-05-10T00:30:39.153Z,49.05
2019-05-10T00:31:39.133Z,48.83
2019-05-10T00:32:39.137Z,48.52
2019-05-10T00:33:39.107Z,48.63
2019-05-10T00:34:39.096Z,48.65
2019-05-10T00:35:39.082Z,48.63
2019-05-10T00:36:39.074Z,49.05
2019-05-10T00:37:39.098Z,48.63
2019-05-10T00:38:39.048Z,48.85
2019-05-10T00:39:39.046Z,48.85
2019-05-10T00:40:39.028Z,48.93
2019-05-10T00:41:39.028Z,48.83
2019-05-10T00:42:39.005Z,48.93
2019-05-10T00:43:39.013Z,48.65
2019-05-10T00:44:38.988Z,48.93
2019-05-10T00:45:38.974Z,48.93
2019-05-10T00:46:38.962Z,48.83
2019-05-10T00:47:38.959Z,48.95
2019-05-10T00:48:38.958Z,48.85
2019-05-10T00:49:38.930Z,48.95
2019-05-10T00:50:38.918Z,48.63
2019-05-10T00:51:38.912Z,48.83
2019-05-10T00:52:38.920Z,49.02
2019-05-10T00:53:38.901Z,48.63
2019-05-10T00:54:38.873Z,49.15
2019-05-10T00:55:38.866Z,49.13
2019-05-10T00:56:38.854Z,49.13
2019-05-10T00:57:38.845Z,49.15
2019-05-10T00:58:38.846Z,48.93
2019-05-10T00:59:38.893Z,48.85
2019-05-10T01:00:38.811Z,48.63
2019-05-10T01:01:38.799Z,48.83
2019-05-10T01:02:38.787Z,49.13
2019-05-10T01:03:38.792Z,49.13
2019-05-10T01:04:38.771Z,49.13
2019-05-10T01:05:38.753Z,49.15
2019-05-10T01:06:38.746Z,49.35
2019-05-10T01:07:38.738Z,48.75
2019-05-10T01:08:38.743Z,49.02
2019-05-10T01:09:38.710Z,49.22
2019-05-10T01:10:38.698Z,49.22
2019-05-10T01:11:38.687Z,49.22
2019-05-10T01:12:38.677Z,49.13
2019-05-10T01:13:38.687Z,49.05
2019-05-10T01:14:38.668Z,49.22
2019-05-10T01:15:38.643Z,48.65
2019-05-10T01:16:38.635Z,49.22
2019-05-10T01:17:38.623Z,49.22
2019-05-10T01:18:38.630Z,49.25
2019-05-10T01:19:38.607Z,49.22
2019-05-10T01:20:38.593Z,49.33
2019-05-10T01:21:38.586Z,48.65
2019-05-10T01:22:38.575Z,49.15
2019-05-10T01:23:38.571Z,49.25
2019-05-10T01:24:38.550Z,49.05
2019-05-10T01:25:38.541Z,49.15
2019-05-10T01:26:38.534Z,49.35
2019-05-10T01:27:38.519Z,49.15
2019-05-10T01:28:38.540Z,49.15
2019-05-10T01:29:38.502Z,48.85
2019-05-10T01:30:38.481Z,49.25
2019-05-10T01:31:38.479Z,49.35
2019-05-10T01:32:38.467Z,49.15
2019-05-10T01:33:38.450Z,49.45
2019-05-10T01:34:38.456Z,49.15
2019-05-10T01:35:38.429Z,48.93
2019-05-10T01:36:38.417Z,48.93
2019-05-10T01:37:38.408Z,48.95
2019-05-10T01:38:38.397Z,48.95
2019-05-10T01:39:38.410Z,49.15
2019-05-10T01:40:38.378Z,48.95
2019-05-10T01:41:38.363Z,48.93
2019-05-10T01:42:38.352Z,47.50
2019-05-10T01:43:38.343Z,47.07
2019-05-10T01:44:38.345Z,46.75
2019-05-10T01:45:38.318Z,46.03
2019-05-10T01:46:38.318Z,45.28
2019-05-10T01:47:38.295Z,44.26
2019-05-10T01:48:38.289Z,43.84
2019-05-10T01:49:38.289Z,42.41
2019-05-10T01:50:38.264Z,41.67
2019-05-10T01:51:38.255Z,41.55
2019-05-10T01:52:38.249Z,41.36
2019-05-10T01:53:38.267Z,40.44
2019-05-10T01:54:38.244Z,40.42
2019-05-10T01:55:50.842Z,39.70
2019-05-10T01:56:39.201Z,39.88
2019-05-10T01:57:38.192Z,39.28
2019-05-10T01:58:38.178Z,38.96
2019-05-10T01:59:38.183Z,38.76
2019-05-10T02:00:38.158Z,38.76
2019-05-10T02:01:38.155Z,38.67
2019-05-10T02:02:38.143Z,38.56
2019-05-10T02:03:38.146Z,38.27
2019-05-10T02:04:38.128Z,38.27
2019-05-10T02:05:38.102Z,38.37
2019-05-10T02:06:38.099Z,38.17
2019-05-10T02:07:38.084Z,38.56
2019-05-10T02:08:38.074Z,38.27
2019-05-10T02:09:38.072Z,38.27
2019-05-10T02:10:38.048Z,38.27
2019-05-10T02:11:38.040Z,38.27
2019-05-10T02:12:38.031Z,38.37
2019-05-10T02:13:38.045Z,38.46
2019-05-10T02:14:38.021Z,38.76
2019-05-10T02:15:38.001Z,38.67
2019-05-10T02:16:37.990Z,38.27
2019-05-10T02:17:37.984Z,38.17
2019-05-10T02:18:37.966Z,38.67
2019-05-10T02:19:37.973Z,39.08
2019-05-10T02:20:37.950Z,39.28
2019-05-10T02:21:37.937Z,39.18
2019-05-10T02:22:37.925Z,39.18
2019-05-10T02:23:37.916Z,39.18
2019-05-10T02:24:37.923Z,40.08
2019-05-10T02:25:37.891Z,40.10
2019-05-10T02:26:37.881Z,39.70
2019-05-10T02:27:37.876Z,39.50
2019-05-10T02:28:37.863Z,40.01
2019-05-10T02:29:37.863Z,39.42
2019-05-10T02:30:37.841Z,39.82
2019-05-10T02:31:37.828Z,40.81
2019-05-10T02:32:37.821Z,40.14
2019-05-10T02:33:37.807Z,40.73
2019-05-10T02:34:37.824Z,41.44
2019-05-10T02:35:37.789Z,41.16
2019-05-10T02:36:37.776Z,41.25
2019-05-10T02:37:37.782Z,41.05
2019-05-10T02:38:37.788Z,41.67
2019-05-10T02:39:37.745Z,41.17
2019-05-10T02:40:37.751Z,41.17
2019-05-10T02:41:37.723Z,41.27
2019-05-10T02:42:37.723Z,41.27
2019-05-10T02:43:37.701Z,42.19
2019-05-10T02:44:37.697Z,41.80
2019-05-10T02:45:37.699Z,41.60
2019-05-10T02:46:37.670Z,42.10
2019-05-10T02:47:37.664Z,42.40
2019-05-10T02:48:37.656Z,41.99
2019-05-10T02:49:37.648Z,41.82
2019-05-10T02:50:37.647Z,42.02
2019-05-10T02:51:37.616Z,42.52
2019-05-10T02:52:37.616Z,42.41
2019-05-10T02:53:37.604Z,42.02
2019-05-10T02:54:37.587Z,42.11
2019-05-10T02:55:37.587Z,42.24
2019-05-10T02:56:37.567Z,43.04
2019-05-10T02:57:37.554Z,42.93
2019-05-10T02:58:37.545Z,43.13
2019-05-10T02:59:37.531Z,43.63
2019-05-10T03:00:37.549Z,43.54
2019-05-10T03:01:37.515Z,43.84
2019-05-10T03:02:37.502Z,43.63
2019-05-10T03:03:37.488Z,43.55
2019-05-10T03:04:37.486Z,43.55
2019-05-10T03:05:37.480Z,43.66
2019-05-10T03:06:37.459Z,43.66
2019-05-10T03:07:37.466Z,43.35
2019-05-10T03:08:37.439Z,43.35
2019-05-10T03:09:37.563Z,43.96
2019-05-10T03:10:37.442Z,43.76
2019-05-10T03:11:37.419Z,44.35
2019-05-10T03:12:37.402Z,44.16
2019-05-10T03:13:37.389Z,44.35
2019-05-10T03:14:37.374Z,43.96
2019-05-10T03:15:37.372Z,43.85
2019-05-10T03:16:37.363Z,43.68
2019-05-10T03:17:37.346Z,44.38
2019-05-10T03:18:37.380Z,44.38
2019-05-10T03:19:37.318Z,44.98
2019-05-10T03:20:37.325Z,44.48
2019-05-10T03:21:37.309Z,44.68
2019-05-10T03:22:37.286Z,44.48
2019-05-10T03:23:37.275Z,44.78
2019-05-10T03:24:37.271Z,44.80
2019-05-10T03:25:37.279Z,44.50
2019-05-10T03:26:50.282Z,44.30
2019-05-10T03:27:38.234Z,45.40
2019-05-10T03:28:37.223Z,44.90
2019-05-10T03:29:37.215Z,45.10
2019-05-10T03:30:37.224Z,45.30
2019-05-10T03:31:37.208Z,45.83
2019-05-10T03:32:37.194Z,45.53
2019-05-10T03:33:37.188Z,45.62
2019-05-10T03:34:37.166Z,45.80
2019-05-10T03:35:37.180Z,45.72
2019-05-10T03:36:37.141Z,45.53
2019-05-10T03:37:37.162Z,45.62
2019-05-10T03:38:37.127Z,45.50
2019-05-10T03:39:37.117Z,45.42
2019-05-10T03:40:37.137Z,45.22
2019-05-10T03:41:37.097Z,46.12
2019-05-10T03:42:37.097Z,46.33
2019-05-10T03:43:37.091Z,46.42
2019-05-10T03:44:37.056Z,45.92
2019-05-10T03:45:37.049Z,46.23
2019-05-10T03:46:37.057Z,46.35
2019-05-10T03:47:37.036Z,46.12
2019-05-10T03:48:37.019Z,46.35
2019-05-10T03:49:37.005Z,46.73
2019-05-10T03:50:36.994Z,47.33
2019-05-10T03:51:37.009Z,47.43
2019-05-10T03:52:36.976Z,47.25
2019-05-10T03:53:36.982Z,48.05
2019-05-10T03:54:36.950Z,47.93
2019-05-10T03:55:36.944Z,47.45
2019-05-10T03:56:36.948Z,47.25
2019-05-10T03:57:36.921Z,47.55
2019-05-10T03:58:36.914Z,47.05
2019-05-10T03:59:36.907Z,47.45
2019-05-10T04:00:36.887Z,47.25
2019-05-10T04:01:36.902Z,47.45
2019-05-10T04:02:36.871Z,47.65
2019-05-10T04:03:36.857Z,48.05
2019-05-10T04:04:36.843Z,47.96
2019-05-10T04:05:36.844Z,47.35
2019-05-10T04:06:36.840Z,47.45
2019-05-10T04:07:36.818Z,47.65
2019-05-10T04:08:36.807Z,47.96
2019-05-10T04:09:36.792Z,47.58
2019-05-10T04:10:36.783Z,47.35
2019-05-10T04:11:36.785Z,48.25
2019-05-10T04:12:36.759Z,47.85
2019-05-10T04:13:36.756Z,47.97
2019-05-10T04:14:36.754Z,48.18
2019-05-10T04:15:36.738Z,48.46
2019-05-10T04:16:36.741Z,48.48
2019-05-10T04:17:36.705Z,48.58
2019-05-10T04:18:36.701Z,48.48
2019-05-10T04:19:36.687Z,48.58
2019-05-10T04:20:36.679Z,48.58
2019-05-10T04:21:36.681Z,48.78
2019-05-10T04:22:36.652Z,48.78
2019-05-10T04:23:36.647Z,49.08
2019-05-10T04:24:36.814Z,48.38
2019-05-10T04:25:36.628Z,48.58
2019-05-10T04:26:36.645Z,48.78
2019-05-10T04:27:36.607Z,48.88
2019-05-10T04:28:36.599Z,48.78
2019-05-10T04:29:36.586Z,48.78
2019-05-10T04:30:36.569Z,49.08
2019-05-10T04:31:36.574Z,49.08
2019-05-10T04:32:36.550Z,49.08
2019-05-10T04:33:36.538Z,49.48
2019-05-10T04:34:36.530Z,50.41
2019-05-10T04:35:36.521Z,49.38
2019-05-10T04:36:36.523Z,49.98
2019-05-10T04:37:36.506Z,50.91
2019-05-10T04:38:36.498Z,50.61
2019-05-10T04:39:36.477Z,50.81
2019-05-10T04:40:36.466Z,50.59
2019-05-10T04:41:36.490Z,50.68
2019-05-10T04:42:36.444Z,51.39
2019-05-10T04:43:36.443Z,51.61
2019-05-10T04:44:36.425Z,51.42
2019-05-10T04:45:36.433Z,51.79
2019-05-10T04:46:36.408Z,51.99
2019-05-10T04:47:36.405Z,52.49
2019-05-10T04:48:36.384Z,52.22
2019-05-10T04:49:36.370Z,52.89
2019-05-10T04:50:36.379Z,53.59
2019-05-10T04:51:36.361Z,54.20
2019-05-10T04:52:36.365Z,53.80
2019-05-10T04:53:36.336Z,54.40
2019-05-10T04:54:36.337Z,55.20
2019-05-10T04:55:36.309Z,56.30
2019-05-10T04:56:36.310Z,57.41
2019-05-10T04:57:49.844Z,57.61
2019-05-10T04:58:37.282Z,59.82
2019-05-10T04:59:36.266Z,58.62
2019-05-10T05:00:36.250Z,58.72
2019-05-10T05:01:36.244Z,58.62
2019-05-10T05:02:36.246Z,59.19
2019-05-10T05:03:36.224Z,58.69
2019-05-10T05:04:36.214Z,58.69
2019-05-10T05:05:36.205Z,59.09
2019-05-10T05:06:36.211Z,58.79
2019-05-10T05:07:36.191Z,58.89
2019-05-10T05:08:36.168Z,58.79
2019-05-10T05:09:36.164Z,58.39
2019-05-10T05:10:36.146Z,57.89
2019-05-10T05:11:36.147Z,58.09
2019-05-10T05:12:36.151Z,57.79
2019-05-10T05:13:36.121Z,58.59
2019-05-10T05:14:36.105Z,57.66
2019-05-10T05:15:36.091Z,57.35
2019-05-10T05:16:36.086Z,57.26
2019-05-10T05:17:36.092Z,57.06
2019-05-10T05:18:36.064Z,56.85
2019-05-10T05:19:36.075Z,57.46
2019-05-10T05:20:36.040Z,57.35
2019-05-10T05:21:36.037Z,57.15
2019-05-10T05:22:36.037Z,56.76
2019-05-10T05:23:36.015Z,56.65
2019-05-10T05:24:35.997Z,56.56
2019-05-10T05:25:40.260Z,56.65
2019-05-10T05:26:36.979Z,56.15
2019-05-10T05:27:35.983Z,56.05
2019-05-10T05:28:35.954Z,56.35
2019-05-10T05:29:35.950Z,55.95
2019-05-10T05:30:38.711Z,55.75
2019-05-10T05:31:35.938Z,56.26
2019-05-10T05:32:38.672Z,55.75
2019-05-10T05:33:36.904Z,54.45
2019-05-10T05:34:35.895Z,55.25
2019-05-10T05:35:35.884Z,54.65
2019-05-10T05:36:35.898Z,55.05
2019-05-10T05:37:35.875Z,54.52
2019-05-10T05:38:40.521Z,53.92
2019-05-10T05:39:36.834Z,54.05
2019-05-10T05:40:35.839Z,52.84
2019-05-10T05:41:48.290Z,53.05
2019-05-10T05:42:36.822Z,53.14
2019-05-10T05:43:35.803Z,52.75
2019-05-10T05:44:35.799Z,52.64
2019-05-10T05:45:35.804Z,52.55
2019-05-10T05:46:35.770Z,52.64
2019-05-10T05:47:37.634Z,52.75
2019-05-10T05:48:40.351Z,52.94
2019-05-10T05:49:35.740Z,52.94
2019-05-10T05:50:35.730Z,52.55
2019-05-10T05:51:35.734Z,52.34
2019-05-10T05:52:35.724Z,52.67
2019-05-10T05:53:42.484Z,52.64
2019-05-10T05:54:36.693Z,52.84
2019-05-10T05:55:35.672Z,52.55
2019-05-10T05:56:35.665Z,52.64
2019-05-10T05:57:35.651Z,52.75
2019-05-10T05:58:38.235Z,53.14
2019-05-10T05:59:36.631Z,53.95
2019-05-10T06:00:37.695Z,52.57
2019-05-10T06:01:36.619Z,53.55
2019-05-10T06:02:44.318Z,52.55
2019-05-10T06:03:36.599Z,52.84
2019-05-10T06:04:35.578Z,53.45
2019-05-10T06:05:37.282Z,52.24
2019-05-10T06:06:35.604Z,52.14
2019-05-10T06:07:38.043Z,52.04
2019-05-10T06:08:35.544Z,51.84
2019-05-10T06:09:38.043Z,52.44
2019-05-10T06:10:35.518Z,51.54
2019-05-10T06:11:36.252Z,51.74
2019-05-10T06:12:35.497Z,52.34
2019-05-10T06:13:35.511Z,51.34
2019-05-10T06:14:35.481Z,51.94
2019-05-10T06:15:35.462Z,51.84
2019-05-10T06:16:35.447Z,51.74
2019-05-10T06:17:35.446Z,51.64
2019-05-10T06:18:35.443Z,51.24
2019-05-10T06:19:35.502Z,51.34
2019-05-10T06:20:38.116Z,50.84
2019-05-10T06:21:36.454Z,50.94
2019-05-10T06:22:38.241Z,51.44
2019-05-10T06:23:36.926Z,51.34
2019-05-10T06:24:35.425Z,51.44
2019-05-10T06:25:42.013Z,51.14
2019-05-10T06:26:36.389Z,51.14
2019-05-10T06:27:40.753Z,50.84
2019-05-10T06:28:57.463Z,50.94
2019-05-10T06:29:36.323Z,50.74
2019-05-10T06:30:35.346Z,51.04
2019-05-10T06:31:35.390Z,50.84
2019-05-10T06:32:35.323Z,50.74
2019-05-10T06:33:39.587Z,51.04
2019-05-10T06:34:38.947Z,50.44
2019-05-10T06:35:35.275Z,50.84
2019-05-10T06:36:35.291Z,50.86
2019-05-10T06:37:35.251Z,50.56
2019-05-10T06:38:35.344Z,50.84
2019-05-10T06:39:35.257Z,50.63
2019-05-10T06:40:44.513Z,50.76
2019-05-10T06:41:36.218Z,50.13
2019-05-10T06:42:36.212Z,50.44
2019-05-10T06:43:35.247Z,49.84
2019-05-10T06:44:35.226Z,49.93
2019-05-10T06:45:35.183Z,49.93
2019-05-10T06:46:35.171Z,49.93
2019-05-10T06:47:35.199Z,50.13
2019-05-10T06:48:35.175Z,49.93
2019-05-10T06:49:35.160Z,49.96
2019-05-10T06:50:35.114Z,50.24
2019-05-10T06:51:35.170Z,49.93
2019-05-10T06:52:35.169Z,49.36
2019-05-10T06:53:35.227Z,49.33
2019-05-10T06:54:35.094Z,49.33
2019-05-10T06:55:35.157Z,49.63
2019-05-10T06:56:35.059Z,49.63
2019-05-10T06:57:35.065Z,49.43
2019-05-10T06:58:36.473Z,49.63
2019-05-10T06:59:35.053Z,49.63
2019-05-10T07:00:38.093Z,50.74
2019-05-10T07:01:38.135Z,50.63
2019-05-10T07:02:36.009Z,49.63
2019-05-10T07:03:34.995Z,49.43
2019-05-10T07:04:40.403Z,49.43
2019-05-10T07:05:35.970Z,49.96
2019-05-10T07:06:35.004Z,50.34
2019-05-10T07:07:44.229Z,49.23
2019-05-10T07:08:43.662Z,49.54
2019-05-10T07:10:01.883Z,49.26
2019-05-10T07:10:35.937Z,49.96
2019-05-10T07:11:34.891Z,49.43
2019-05-10T07:12:34.931Z,49.74
2019-05-10T07:13:34.999Z,49.33
2019-05-10T07:14:34.942Z,49.74
2019-05-10T07:15:35.960Z,49.84
2019-05-10T07:16:35.905Z,49.76
2019-05-10T07:17:41.296Z,49.86
2019-05-10T07:18:35.860Z,49.43
2019-05-10T07:19:41.992Z,49.43
2019-05-10T07:20:35.779Z,49.76
2019-05-10T07:21:38.893Z,49.74
2019-05-10T07:22:35.783Z,49.74
2019-05-10T07:23:39.178Z,49.04
2019-05-10T07:24:35.869Z,48.93
2019-05-10T07:25:37.729Z,49.33
2019-05-10T07:26:35.754Z,49.13
2019-05-10T07:27:36.748Z,49.23
2019-05-10T07:28:34.731Z,49.43
2019-05-10T07:29:42.064Z,48.93
2019-05-10T07:30:35.762Z,49.04
2019-05-10T07:31:34.712Z,49.04
2019-05-10T07:32:34.695Z,49.13
2019-05-10T07:33:37.344Z,49.33
2019-05-10T07:34:35.693Z,50.13
2019-05-10T07:35:36.695Z,49.04
2019-05-10T07:36:34.642Z,48.93
2019-05-10T07:37:34.679Z,49.54
2019-05-10T07:38:34.625Z,49.04
2019-05-10T07:39:34.676Z,49.93
2019-05-10T07:40:34.650Z,50.13
2019-05-10T07:41:34.680Z,49.63
2019-05-10T07:42:34.646Z,49.84
2019-05-10T07:43:34.565Z,49.84
2019-05-10T07:44:34.645Z,49.63
2019-05-10T07:45:34.582Z,49.23
2019-05-10T07:46:34.511Z,49.04
2019-05-10T07:47:34.538Z,49.13
2019-05-10T07:48:34.519Z,49.23
2019-05-10T07:49:34.543Z,49.04
2019-05-10T07:50:34.492Z,49.23
2019-05-10T07:51:34.488Z,49.43
2019-05-10T07:52:36.642Z,49.33
2019-05-10T07:53:35.495Z,49.33
2019-05-10T07:54:37.548Z,49.23
2019-05-10T07:55:35.437Z,49.43
2019-05-10T07:56:39.119Z,49.13
2019-05-10T07:57:35.519Z,49.13
2019-05-10T07:58:38.237Z,48.73
2019-05-10T07:59:49.620Z,48.33
2019-05-10T08:00:37.888Z,48.43
2019-05-10T08:01:35.406Z,48.53
2019-05-10T08:02:34.389Z,48.73
2019-05-10T08:03:35.556Z,48.71
2019-05-10T08:04:35.313Z,48.53
2019-05-10T08:05:34.352Z,48.83
2019-05-10T08:06:43.463Z,49.04
2019-05-10T08:07:35.272Z,49.04
2019-05-10T08:08:34.369Z,49.04
2019-05-10T08:09:37.042Z,49.13
2019-05-10T08:10:35.305Z,48.83
2019-05-10T08:11:34.300Z,49.23
2019-05-10T08:12:35.134Z,49.13
2019-05-10T08:13:35.257Z,49.04
2019-05-10T08:14:34.254Z,48.73
2019-05-10T08:15:34.958Z,49.23
2019-05-10T08:16:34.195Z,49.01
2019-05-10T08:17:35.501Z,49.04
2019-05-10T08:18:35.189Z,48.83
2019-05-10T08:19:37.552Z,48.83
2019-05-10T08:20:46.600Z,48.63
2019-05-10T08:21:35.162Z,48.63
2019-05-10T08:22:41.464Z,48.83
2019-05-10T08:23:35.146Z,48.73
2019-05-10T08:24:35.522Z,48.81
2019-05-10T08:25:39.569Z,48.83
2019-05-10T08:26:35.118Z,48.83
2019-05-10T08:27:34.104Z,48.83
2019-05-10T08:28:37.886Z,48.83
2019-05-10T08:29:35.152Z,48.83
2019-05-10T08:30:34.239Z,48.83
2019-05-10T08:31:40.410Z,48.83
2019-05-10T08:32:35.219Z,48.53
2019-05-10T08:33:34.053Z,48.93
2019-05-10T08:34:35.500Z,48.43
2019-05-10T08:35:36.658Z,48.73
2019-05-10T08:36:37.387Z,48.83
2019-05-10T08:37:37.772Z,48.83
2019-05-10T08:38:33.994Z,48.83
2019-05-10T08:39:43.934Z,48.43
2019-05-10T08:40:37.846Z,48.53
2019-05-10T08:41:33.956Z,48.53
2019-05-10T08:42:44.350Z,48.53
2019-05-10T08:43:38.790Z,48.53
2019-05-10T08:44:34.926Z,48.53
2019-05-10T08:45:38.926Z,48.53
2019-05-10T08:46:40.916Z,48.53
2019-05-10T08:47:34.928Z,48.51
2019-05-10T08:48:38.244Z,49.13
2019-05-10T08:49:43.835Z,48.83
2019-05-10T08:50:49.308Z,48.53
2019-05-10T08:51:43.881Z,48.71
2019-05-10T08:52:34.912Z,49.04
2019-05-10T08:53:33.857Z,49.04
2019-05-10T08:54:33.855Z,48.93
2019-05-10T08:55:33.920Z,49.04
2019-05-10T08:56:33.794Z,48.43
2019-05-10T08:57:34.778Z,48.81
2019-05-10T08:58:37.172Z,48.93
2019-05-10T08:59:34.005Z,49.13
2019-05-10T09:00:48.843Z,48.83
2019-05-10T09:01:44.373Z,48.93
2019-05-10T09:02:34.726Z,49.23
2019-05-10T09:03:33.724Z,49.04
2019-05-10T09:04:42.036Z,49.04
2019-05-10T09:05:34.796Z,48.51
2019-05-10T09:06:33.703Z,48.51
2019-05-10T09:07:36.954Z,48.81
2019-05-10T09:08:34.929Z,48.83
2019-05-10T09:09:42.299Z,49.23
2019-05-10T09:10:34.703Z,48.51
2019-05-10T09:11:33.627Z,48.63
2019-05-10T09:12:33.656Z,48.51
2019-05-10T09:13:40.751Z,48.21
2019-05-10T09:14:34.612Z,48.83
2019-05-10T09:15:33.709Z,48.73
2019-05-10T09:16:39.254Z,48.43
2019-05-10T09:17:34.581Z,48.41
2019-05-10T09:18:37.967Z,48.21
2019-05-10T09:19:40.545Z,48.11
2019-05-10T09:20:34.620Z,48.13
2019-05-10T09:21:33.656Z,48.11
2019-05-10T09:22:38.446Z,48.01
2019-05-10T09:23:34.555Z,47.91
2019-05-10T09:24:34.863Z,47.93
2019-05-10T09:25:34.522Z,48.03
2019-05-10T09:26:33.451Z,48.33
2019-05-10T09:27:33.545Z,48.43
2019-05-10T09:28:33.523Z,48.21
2019-05-10T09:29:37.252Z,47.41
2019-05-10T09:30:35.499Z,47.50
2019-05-10T09:31:33.406Z,47.31
2019-05-10T09:32:33.514Z,47.41
2019-05-10T09:33:33.424Z,47.81
2019-05-10T09:34:33.399Z,47.61
2019-05-10T09:35:33.416Z,47.83
2019-05-10T09:36:36.222Z,47.83
2019-05-10T09:37:33.389Z,47.53
2019-05-10T09:38:37.724Z,47.33
2019-05-10T09:39:34.331Z,47.50
2019-05-10T09:40:33.348Z,47.23
2019-05-10T09:41:38.067Z,47.33
2019-05-10T09:42:39.972Z,48.61
2019-05-10T09:43:34.322Z,48.43
2019-05-10T09:44:33.305Z,48.33
2019-05-10T09:45:33.304Z,48.13
2019-05-10T09:46:33.317Z,48.73
2019-05-10T09:47:33.307Z,48.83
2019-05-10T09:48:33.428Z,48.23
2019-05-10T09:49:33.381Z,48.53
2019-05-10T09:50:41.019Z,48.53
2019-05-10T09:51:34.335Z,48.33
2019-05-10T09:52:33.185Z,48.23
2019-05-10T09:53:33.242Z,48.83
2019-05-10T09:54:33.713Z,48.93
2019-05-10T09:55:33.179Z,48.83
2019-05-10T09:56:39.486Z,48.63
2019-05-10T09:57:34.166Z,48.43
2019-05-10T09:58:33.230Z,48.03
2019-05-10T09:59:33.145Z,48.23
2019-05-10T10:00:33.162Z,48.43
2019-05-10T10:01:33.139Z,48.33
2019-05-10T10:02:33.967Z,47.33
2019-05-10T10:03:39.768Z,47.73
2019-05-10T10:04:34.176Z,47.23
2019-05-10T10:05:33.118Z,47.31
2019-05-10T10:06:33.106Z,47.23
2019-05-10T10:07:33.605Z,47.71
2019-05-10T10:08:33.089Z,47.41
2019-05-10T10:09:39.367Z,47.91
2019-05-10T10:10:34.069Z,47.53
2019-05-10T10:11:33.088Z,48.03
2019-05-10T10:12:32.994Z,47.93
2019-05-10T10:13:40.156Z,47.41
2019-05-10T10:14:39.428Z,47.50
2019-05-10T10:15:34.423Z,47.13
2019-05-10T10:16:33.084Z,47.00
2019-05-10T10:17:40.300Z,47.03
2019-05-10T10:18:33.962Z,46.91
2019-05-10T10:19:32.921Z,47.31
2019-05-10T10:20:36.054Z,47.71
2019-05-10T10:21:35.585Z,47.50
2019-05-10T10:22:32.887Z,47.41
2019-05-10T10:23:34.922Z,47.31
2019-05-10T10:24:32.855Z,47.31
2019-05-10T10:25:35.068Z,47.31
2019-05-10T10:26:33.889Z,47.50
2019-05-10T10:27:34.684Z,47.50
2019-05-10T10:28:36.220Z,47.63
2019-05-10T10:29:34.225Z,47.71
2019-05-10T10:30:32.802Z,47.71
2019-05-10T10:31:33.727Z,47.71
2019-05-10T10:32:34.878Z,47.41
2019-05-10T10:33:32.763Z,47.31
2019-05-10T10:34:37.622Z,47.20
2019-05-10T10:35:33.759Z,50.92
2019-05-10T10:36:32.917Z,49.41
2019-05-10T10:37:32.713Z,50.42
2019-05-10T10:38:39.195Z,49.31
2019-05-10T10:39:33.765Z,49.41
2019-05-10T10:40:35.356Z,49.71
2019-05-10T10:41:33.726Z,49.69
2019-05-10T10:42:32.686Z,48.91
2019-05-10T10:43:32.741Z,49.89
2019-05-10T10:44:32.667Z,49.29
2019-05-10T10:45:32.646Z,49.89
2019-05-10T10:46:34.668Z,49.49
2019-05-10T10:47:32.671Z,49.19
2019-05-10T10:48:32.679Z,48.79
2019-05-10T10:49:32.648Z,49.69
2019-05-10T10:50:32.634Z,48.99
2019-05-10T10:51:34.610Z,48.99
2019-05-10T10:52:32.571Z,49.49
2019-05-10T10:53:32.574Z,49.49
2019-05-10T10:54:36.664Z,48.79
2019-05-10T10:55:36.926Z,48.79
2019-05-10T10:56:33.594Z,49.39
2019-05-10T10:57:32.509Z,49.39
2019-05-10T10:58:32.509Z,49.08
2019-05-10T10:59:32.510Z,48.89
2019-05-10T11:00:32.497Z,48.89
2019-05-10T11:01:46.222Z,49.89
2019-05-10T11:02:34.118Z,49.08
2019-05-10T11:03:32.598Z,50.09
2019-05-10T11:04:32.445Z,49.41
2019-05-10T11:05:32.517Z,49.39
2019-05-10T11:06:32.463Z,49.49
2019-05-10T11:07:33.812Z,49.39
2019-05-10T11:08:33.170Z,49.58
2019-05-10T11:09:32.459Z,49.69
2019-05-10T11:10:32.390Z,49.58
2019-05-10T11:11:38.818Z,49.89
2019-05-10T11:12:33.400Z,50.49
2019-05-10T11:13:57.402Z,49.29
2019-05-10T11:14:39.883Z,49.39
2019-05-10T11:15:36.339Z,49.79
2019-05-10T11:16:32.309Z,50.19
2019-05-10T11:17:32.330Z,50.39
2019-05-10T11:18:32.312Z,50.39
2019-05-10T11:19:32.296Z,50.79
2019-05-10T11:20:32.318Z,50.59
2019-05-10T11:21:33.381Z,50.29
2019-05-10T11:22:32.321Z,50.69
2019-05-10T11:23:38.683Z,50.99
2019-05-10T11:24:33.243Z,50.67
2019-05-10T11:25:32.230Z,50.07
2019-05-10T11:26:36.858Z,50.79
2019-05-10T11:27:32.263Z,50.26
2019-05-10T11:28:38.637Z,49.26
2019-05-10T11:29:33.172Z,49.29
2019-05-10T11:30:32.700Z,49.79
2019-05-10T11:31:32.188Z,49.57
2019-05-10T11:32:32.173Z,49.57
2019-05-10T11:33:33.677Z,49.89
2019-05-10T11:34:37.420Z,50.46
2019-05-10T11:35:34.655Z,50.37
2019-05-10T11:36:32.114Z,50.37
2019-05-10T11:37:36.216Z,51.37
2019-05-10T11:38:32.161Z,54.87
2019-05-10T11:39:40.256Z,56.17
2019-05-10T11:40:35.125Z,56.48
2019-05-10T11:41:32.062Z,57.17
2019-05-10T11:42:32.051Z,57.17
2019-05-10T11:43:32.131Z,59.48
2019-05-10T11:44:32.097Z,59.08
2019-05-10T11:45:35.316Z,59.68
2019-05-10T11:46:31.992Z,60.38
2019-05-10T11:47:32.010Z,61.18
2019-05-10T11:48:37.154Z,61.08
2019-05-10T11:49:32.954Z,60.28
2019-05-10T11:50:35.131Z,59.68
2019-05-10T11:51:31.981Z,58.68
2019-05-10T11:52:34.744Z,55.57
2019-05-10T11:53:31.997Z,56.17
2019-05-10T11:54:32.164Z,55.07
2019-05-10T11:55:35.693Z,54.87
2019-05-10T11:56:32.933Z,54.94
2019-05-10T11:58:37.755Z,54.07
2019-05-10T11:59:04.538Z,53.97
2019-05-10T11:59:38.273Z,54.27
2019-05-10T12:00:34.358Z,54.07
2019-05-10T12:01:31.830Z,55.94
2019-05-10T12:02:38.696Z,54.57
2019-05-10T12:03:32.931Z,58.37
2019-05-10T12:04:38.927Z,58.78
2019-05-10T12:05:32.816Z,59.58
2019-05-10T12:06:32.143Z,60.28
2019-05-10T12:07:40.694Z,59.38
2019-05-10T12:08:32.813Z,59.88
2019-05-10T12:09:31.859Z,59.85
2019-05-10T12:10:32.164Z,58.37
2019-05-10T12:11:33.763Z,59.98
2019-05-10T12:12:50.547Z,59.58
2019-05-10T12:13:32.912Z,58.68
2019-05-10T12:14:31.730Z,58.87
2019-05-10T12:15:32.045Z,58.87
2019-05-10T12:16:33.653Z,58.78
2019-05-10T12:17:31.675Z,58.58
2019-05-10T12:18:35.643Z,58.58
2019-05-10T12:19:36.733Z,58.18
2019-05-10T12:20:54.365Z,56.98
2019-05-10T12:21:33.387Z,56.87
2019-05-10T12:22:38.291Z,56.77
2019-05-10T12:23:32.639Z,56.37
2019-05-10T12:24:46.968Z,55.67
2019-05-10T12:25:46.323Z,55.07
2019-05-10T12:27:12.763Z,54.67
2019-05-10T12:27:44.375Z,54.77
2019-05-10T12:28:35.483Z,54.97
2019-05-10T12:29:31.784Z,56.17
2019-05-10T12:30:34.985Z,56.37
2019-05-10T12:31:32.511Z,55.77
2019-05-10T12:32:33.475Z,54.27
2019-05-10T12:33:32.488Z,54.47
2019-05-10T12:34:31.569Z,54.80
2019-05-10T12:35:39.136Z,54.37
2019-05-10T12:36:32.527Z,53.89
2019-05-10T12:37:31.464Z,53.89
2019-05-10T12:38:31.792Z,49.49
2019-05-10T12:39:31.492Z,51.79
2019-05-10T12:40:31.599Z,52.69
2019-05-10T12:41:31.676Z,51.89
2019-05-10T12:42:31.758Z,50.49
2019-05-10T12:43:31.388Z,50.89
2019-05-10T12:44:33.561Z,51.92
2019-05-10T12:45:31.604Z,50.39
2019-05-10T12:46:31.633Z,51.62
2019-05-10T12:47:33.764Z,51.01
2019-05-10T12:48:32.786Z,51.32
2019-05-10T12:49:31.624Z,54.12
2019-05-10T12:50:32.212Z,54.82
2019-05-10T12:51:31.395Z,55.73
2019-05-10T12:52:32.094Z,53.82