createdAt,value
2023-01-18T00:00:18.931Z,7.00
2023-01-18T00:02:46.986Z,7.00
2023-01-18T00:05:14.558Z,7.00
2023-01-18T00:07:41.258Z,6.80
2023-01-18T00:10:08.729Z,6.80
2023-01-18T00:12:35.444Z,6.80
2023-01-18T00:15:02.187Z,8.30
2023-01-18T00:17:28.903Z,6.80
2023-01-18T00:19:55.790Z,6.80
2023-01-18T00:22:22.588Z,6.90
2023-01-18T00:24:49.248Z,6.90
2023-01-18T00:27:16.898Z,6.90
2023-01-18T00:29:43.655Z,6.90
2023-01-18T00:32:10.507Z,6.90
2023-01-18T00:34:37.217Z,6.90
2023-01-18T00:37:03.939Z,6.80
2023-01-18T00:39:30.685Z,6.80
2023-01-18T00:42:15.827Z,6.70
2023-01-18T00:44:42.508Z,6.80
2023-01-18T00:47:09.315Z,6.80
2023-01-18T00:49:36.095Z,6.70
2023-01-18T00:52:02.860Z,7.00
2023-01-18T00:54:29.563Z,6.80
2023-01-18T00:56:56.264Z,6.80
2023-01-18T00:59:22.994Z,6.80
2023-01-18T01:01:49.792Z,6.70
2023-01-18T01:04:36.088Z,7.10
2023-01-18T01:07:02.905Z,6.80
2023-01-18T01:09:30.337Z,6.80
2023-01-18T01:12:16.886Z,6.80
2023-01-18T01:15:04.987Z,6.80
2023-01-18T01:17:52.601Z,6.80
2023-01-18T01:20:38.319Z,6.80
2023-01-18T01:23:28.510Z,6.70
2023-01-18T01:26:14.168Z,6.70
2023-01-18T01:28:43.665Z,6.80
2023-01-18T01:31:13.276Z,6.70
2023-01-18T01:33:40.656Z,6.70
2023-01-18T01:36:12.706Z,6.70
2023-01-18T01:38:41.514Z,6.60
2023-01-18T01:41:14.470Z,6.60
2023-01-18T01:43:53.088Z,6.70
2023-01-18T01:46:33.910Z,6.70
2023-01-18T01:49:18.417Z,6.70
2023-01-18T01:51:57.234Z,6.70
2023-01-18T01:54:50.240Z,6.70
2023-01-18T01:57:22.425Z,6.70
2023-01-18T02:00:01.763Z,6.60
2023-01-18T02:02:30.634Z,6.60
2023-01-18T02:04:58.135Z,6.70
2023-01-18T02:07:28.907Z,6.70
2023-01-18T02:09:57.367Z,8.40
2023-01-18T02:12:26.095Z,6.60
2023-01-18T02:14:53.975Z,6.60
2023-01-18T02:17:32.771Z,6.60
2023-01-18T02:20:30.615Z,6.70
2023-01-18T02:23:22.142Z,6.60
2023-01-18T02:26:11.646Z,6.50
2023-01-18T02:28:41.400Z,6.50
2023-01-18T02:31:14.915Z,6.40
2023-01-18T02:34:03.295Z,6.50
2023-01-18T02:36:34.114Z,6.50
2023-01-18T02:39:23.624Z,6.50
2023-01-18T02:42:23.558Z,6.50
2023-01-18T02:45:09.296Z,6.50
2023-01-18T02:47:37.365Z,6.50
2023-01-18T02:50:04.474Z,6.50
2023-01-18T02:52:41.380Z,6.50
2023-01-18T02:55:23.662Z,6.50
2023-01-18T02:57:51.521Z,6.50
2023-01-18T03:00:20.637Z,6.60
2023-01-18T03:02:49.810Z,6.50
2023-01-18T03:05:17.726Z,6.50
2023-01-18T03:08:27.251Z,6.50
2023-01-18T03:11:07.411Z,6.60
2023-01-18T03:13:42.123Z,6.60
2023-01-18T03:16:19.806Z,6.60
2023-01-18T03:19:02.543Z,6.60
2023-01-18T03:21:45.814Z,6.60
2023-01-18T03:24:15.184Z,6.50
2023-01-18T03:26:47.070Z,6.50
2023-01-18T03:29:38.192Z,6.50
2023-01-18T03:32:35.071Z,6.50
2023-01-18T03:35:14.786Z,6.90
2023-01-18T03:37:44.318Z,6.50
2023-01-18T03:40:18.200Z,6.50
2023-01-18T03:42:51.229Z,6.50
2023-01-18T03:45:29.575Z,6.50
2023-01-18T03:47:56.345Z,6.50
2023-01-18T03:50:29.190Z,6.50
2023-01-18T03:53:00.129Z,6.50
2023-01-18T03:55:38.496Z,6.50
2023-01-18T03:58:12.661Z,7.20
2023-01-18T04:00:40.888Z,6.50
2023-01-18T04:03:08.149Z,6.40
2023-01-18T04:05:35.332Z,6.60
2023-01-18T04:08:03.421Z,6.50
2023-01-18T04:10:30.317Z,6.50
2023-01-18T04:12:58.045Z,6.60
2023-01-18T04:15:24.964Z,6.60
2023-01-18T04:17:55.621Z,6.70
2023-01-18T04:20:23.440Z,6.70
2023-01-18T04:22:54.594Z,6.70
2023-01-18T04:25:21.727Z,6.60
2023-01-18T04:27:48.582Z,6.60
2023-01-18T04:30:15.775Z,8.60
2023-01-18T04:32:42.968Z,6.60
2023-01-18T04:35:10.155Z,6.50
2023-01-18T04:37:38.242Z,6.50
2023-01-18T04:40:07.104Z,6.50
2023-01-18T04:42:34.113Z,6.50
2023-01-18T04:45:00.859Z,6.40
2023-01-18T04:47:31.345Z,6.50
2023-01-18T04:49:58.062Z,6.40
2023-01-18T04:52:26.703Z,6.40
2023-01-18T04:54:53.525Z,6.50
2023-01-18T04:57:20.386Z,6.40
2023-01-18T04:59:47.050Z,6.50
2023-01-18T05:02:15.319Z,6.50
2023-01-18T05:04:43.747Z,6.50
2023-01-18T05:07:11.351Z,6.60
2023-01-18T05:09:38.105Z,6.50
2023-01-18T05:12:05.227Z,6.50
2023-01-18T05:14:31.976Z,6.50
2023-01-18T05:16:58.698Z,6.50
2023-01-18T05:19:30.060Z,6.60
2023-01-18T05:21:57.725Z,6.60
2023-01-18T05:24:27.644Z,6.60
2023-01-18T05:26:56.278Z,6.60
2023-01-18T05:29:24.137Z,6.60
2023-01-18T05:31:52.691Z,6.60
2023-01-18T05:34:19.458Z,6.50
2023-01-18T05:36:47.566Z,6.40
2023-01-18T05:39:14.526Z,6.50
2023-01-18T05:41:41.257Z,6.40
2023-01-18T05:44:09.664Z,6.40
2023-01-18T05:46:36.385Z,6.40
2023-01-18T05:49:03.133Z,6.50
2023-01-18T05:51:29.840Z,6.40
2023-01-18T05:53:56.541Z,6.50
2023-01-18T05:56:23.295Z,6.40
2023-01-18T05:58:50.220Z,6.40
2023-01-18T06:01:16.965Z,7.40
2023-01-18T06:03:43.911Z,6.50
2023-01-18T06:06:10.639Z,6.50
2023-01-18T06:08:37.410Z,6.50
2023-01-18T06:11:04.565Z,6.50
2023-01-18T06:13:32.769Z,6.40
2023-01-18T06:16:00.889Z,6.50
2023-01-18T06:18:30.552Z,6.50
2023-01-18T06:21:01.106Z,6.60
2023-01-18T06:23:29.574Z,6.50
2023-01-18T06:25:56.647Z,6.50
2023-01-18T06:28:23.565Z,6.40
2023-01-18T06:30:53.178Z,6.40
2023-01-18T06:33:20.078Z,6.30
2023-01-18T06:35:46.868Z,6.30
2023-01-18T06:38:14.115Z,6.20
2023-01-18T06:40:41.347Z,6.10
2023-01-18T06:43:10.214Z,6.10
2023-01-18T06:45:37.242Z,6.10
2023-01-18T06:48:04.237Z,6.10
2023-01-18T06:50:31.025Z,6.00
2023-01-18T06:52:58.165Z,5.90
2023-01-18T06:55:25.058Z,5.20
2023-01-18T06:57:51.802Z,5.80
2023-01-18T07:00:18.940Z,5.80
2023-01-18T07:02:45.801Z,5.90
2023-01-18T07:05:12.603Z,5.90
2023-01-18T07:07:39.274Z,5.90
2023-01-18T07:10:06.539Z,5.90
2023-01-18T07:12:33.341Z,5.90
2023-01-18T07:15:04.902Z,5.90
2023-01-18T07:17:36.531Z,6.00
2023-01-18T07:20:03.403Z,5.90
2023-01-18T07:22:30.462Z,5.90
2023-01-18T07:24:57.147Z,5.90
2023-01-18T07:27:23.907Z,5.90
2023-01-18T07:29:51.323Z,5.90
2023-01-18T07:32:18.059Z,6.00
2023-01-18T07:34:44.874Z,6.10
2023-01-18T07:37:11.658Z,6.00
2023-01-18T07:39:38.377Z,5.90
2023-01-18T07:42:05.382Z,5.90
2023-01-18T07:44:32.639Z,5.90
2023-01-18T07:46:59.357Z,6.20
2023-01-18T07:49:26.052Z,6.00
2023-01-18T07:51:52.766Z,6.10
2023-01-18T07:54:19.708Z,6.10
2023-01-18T07:56:46.423Z,6.20
2023-01-18T07:59:13.228Z,6.10
2023-01-18T08:01:40.198Z,6.10
2023-01-18T08:04:07.843Z,6.10
2023-01-18T08:06:34.647Z,6.00
2023-01-18T08:09:01.395Z,6.00
2023-01-18T08:11:29.106Z,6.00
2023-01-18T08:13:57.261Z,6.00
2023-01-18T08:16:24.540Z,6.00
2023-01-18T08:18:51.474Z,6.00
2023-01-18T08:21:18.472Z,6.10
2023-01-18T08:23:45.447Z,6.10
2023-01-18T08:26:13.809Z,6.10
2023-01-18T08:28:41.787Z,6.00
2023-01-18T08:31:20.358Z,6.10
2023-01-18T08:33:49.059Z,6.10
2023-01-18T08:36:19.024Z,6.00
2023-01-18T08:38:50.427Z,6.10
2023-01-18T08:41:17.962Z,6.00
2023-01-18T08:43:47.736Z,6.00
2023-01-18T08:46:15.703Z,8.00
2023-01-18T08:48:43.934Z,6.00
2023-01-18T08:51:10.932Z,6.10
2023-01-18T08:53:38.192Z,6.10
2023-01-18T08:56:06.571Z,6.10
2023-01-18T08:58:33.808Z,6.10
2023-01-18T09:01:04.229Z,6.10
2023-01-18T09:03:31.421Z,6.10
2023-01-18T09:06:03.144Z,6.10
2023-01-18T09:08:30.105Z,6.10
2023-01-18T09:11:03.988Z,6.10
2023-01-18T09:13:32.159Z,6.10
2023-01-18T09:16:05.554Z,6.20
2023-01-18T09:18:32.344Z,6.20
2023-01-18T09:20:59.736Z,6.20
2023-01-18T09:23:26.879Z,6.20
2023-01-18T09:26:06.821Z,6.10
2023-01-18T09:28:33.827Z,6.10
2023-01-18T09:31:06.577Z,6.20
2023-01-18T09:33:37.796Z,6.20
2023-01-18T09:36:09.262Z,6.20
2023-01-18T09:38:37.651Z,6.20
2023-01-18T09:41:19.528Z,6.20
2023-01-18T09:43:52.674Z,6.10
2023-01-18T09:46:22.231Z,6.20
2023-01-18T09:48:57.846Z,6.50
2023-01-18T09:51:58.796Z,6.20
2023-01-18T09:54:51.746Z,6.20
2023-01-18T09:57:41.562Z,6.20
2023-01-18T10:00:37.128Z,6.20
2023-01-18T10:03:29.333Z,6.20
2023-01-18T10:06:45.229Z,6.30
2023-01-18T10:09:18.032Z,6.20
2023-01-18T10:11:59.702Z,6.30
2023-01-18T10:14:43.838Z,6.40
2023-01-18T10:17:21.449Z,6.40
2023-01-18T10:19:48.523Z,6.40
2023-01-18T10:22:24.941Z,6.40
2023-01-18T10:25:15.816Z,6.40
2023-01-18T10:28:26.153Z,6.30
2023-01-18T10:31:05.480Z,6.20
2023-01-18T10:33:41.152Z,6.20
2023-01-18T10:36:14.142Z,6.10
2023-01-18T10:38:41.391Z,6.20
2023-01-18T10:41:18.843Z,6.20
2023-01-18T10:43:45.782Z,6.20
2023-01-18T10:46:18.931Z,6.30
2023-01-18T10:48:51.739Z,6.30
2023-01-18T10:51:31.959Z,6.40
2023-01-18T10:53:58.738Z,6.10
2023-01-18T10:56:28.470Z,6.10
2023-01-18T10:59:01.752Z,6.00
2023-01-18T11:01:37.287Z,5.90
2023-01-18T11:04:16.933Z,5.90
2023-01-18T11:06:50.543Z,5.90
2023-01-18T11:09:55.667Z,5.90
2023-01-18T11:12:38.460Z,6.00
2023-01-18T11:15:14.592Z,6.00
2023-01-18T11:17:54.599Z,6.10
2023-01-18T11:20:41.295Z,6.10
2023-01-18T11:23:10.740Z,6.10
2023-01-18T11:25:40.145Z,6.10
2023-01-18T11:28:17.552Z,6.10
2023-01-18T11:30:52.991Z,6.10
2023-01-18T11:33:21.787Z,6.10
2023-01-18T11:35:57.440Z,6.10
2023-01-18T11:38:29.365Z,6.20
2023-01-18T11:41:25.261Z,6.20
2023-01-18T11:44:02.590Z,6.10
2023-01-18T11:46:46.100Z,6.20
2023-01-18T11:49:27.607Z,6.20
2023-01-18T11:52:02.176Z,6.20
2023-01-18T11:54:40.618Z,6.20
2023-01-18T11:57:12.362Z,6.20
2023-01-18T11:59:46.723Z,6.20
2023-01-18T12:02:38.590Z,6.20
2023-01-18T12:05:31.674Z,6.00
2023-01-18T12:08:29.553Z,6.10
2023-01-18T12:11:25.678Z,6.00
2023-01-18T12:14:13.674Z,6.00
2023-01-18T12:17:08.326Z,6.00
2023-01-18T12:20:23.329Z,6.00
2023-01-18T12:23:05.213Z,6.10
2023-01-18T12:26:10.880Z,6.10
2023-01-18T12:29:16.719Z,6.10
2023-01-18T12:32:10.904Z,6.20
2023-01-18T12:34:53.413Z,6.20
2023-01-18T12:37:28.925Z,6.20
2023-01-18T12:40:18.893Z,6.20
2023-01-18T12:43:01.605Z,6.30
2023-01-18T12:46:03.216Z,6.30
2023-01-18T12:48:51.280Z,5.50
2023-01-18T12:51:21.827Z,6.20
2023-01-18T12:54:11.680Z,6.30
2023-01-18T12:56:43.228Z,6.30
2023-01-18T12:59:32.454Z,6.20
2023-01-18T13:02:12.447Z,6.20
2023-01-18T13:04:59.640Z,6.20
2023-01-18T13:07:38.861Z,6.20
2023-01-18T13:10:13.387Z,6.30
2023-01-18T13:12:40.919Z,6.30
2023-01-18T13:15:35.300Z,6.30
2023-01-18T13:18:13.794Z,6.30
2023-01-18T13:21:12.895Z,6.30
2023-01-18T13:23:50.465Z,6.30
2023-01-18T13:26:20.123Z,6.30
2023-01-18T13:28:46.947Z,6.20
2023-01-18T13:31:14.240Z,7.50
2023-01-18T13:33:45.856Z,6.30
2023-01-18T13:36:25.720Z,6.30
2023-01-18T13:39:01.345Z,6.30
2023-01-18T13:41:30.312Z,6.30
2023-01-18T13:44:03.689Z,6.30
2023-01-18T13:46:35.275Z,6.30
2023-01-18T13:49:43.534Z,6.20
2023-01-18T13:52:33.568Z,6.20
2023-01-18T13:55:05.455Z,6.20
2023-01-18T13:57:34.367Z,6.10
2023-01-18T14:00:02.401Z,6.10
2023-01-18T14:02:41.949Z,6.10
2023-01-18T14:05:20.008Z,6.10
2023-01-18T14:07:50.353Z,6.20
2023-01-18T14:10:37.069Z,6.20
2023-01-18T14:13:08.045Z,6.20
2023-01-18T14:15:52.396Z,6.30
2023-01-18T14:18:29.383Z,6.30
2023-01-18T14:21:19.768Z,6.30
2023-01-18T14:24:07.804Z,6.40
2023-01-18T14:26:37.880Z,6.40
2023-01-18T14:29:19.650Z,6.30
2023-01-18T14:31:52.628Z,6.30
2023-01-18T14:34:41.788Z,6.30
2023-01-18T14:37:31.722Z,6.30
2023-01-18T14:40:05.547Z,6.30
2023-01-18T14:42:34.907Z,6.40
2023-01-18T14:45:05.920Z,6.30
2023-01-18T14:47:34.431Z,6.30
2023-01-18T14:50:04.092Z,6.30
2023-01-18T14:52:35.467Z,6.30
2023-01-18T14:55:02.680Z,6.20
2023-01-18T14:57:29.926Z,6.30
2023-01-18T15:00:08.727Z,6.30
2023-01-18T15:02:38.837Z,6.40
2023-01-18T15:05:19.883Z,6.30
2023-01-18T15:07:54.070Z,6.30
2023-01-18T15:10:22.099Z,6.20
2023-01-18T15:12:52.508Z,6.20
2023-01-18T15:15:29.499Z,6.20
2023-01-18T15:18:18.540Z,6.30
2023-01-18T15:20:58.285Z,6.30
2023-01-18T15:23:26.788Z,6.20
2023-01-18T15:25:54.992Z,6.20
2023-01-18T15:28:24.333Z,6.30
2023-01-18T15:30:56.139Z,6.20
2023-01-18T15:33:25.267Z,6.20
2023-01-18T15:36:00.566Z,6.20
2023-01-18T15:38:27.719Z,6.30
2023-01-18T15:40:58.361Z,6.20
2023-01-18T15:43:29.136Z,6.30
2023-01-18T15:45:57.309Z,6.60
2023-01-18T15:48:26.324Z,6.30
2023-01-18T15:50:55.618Z,6.30
2023-01-18T15:53:35.808Z,6.20
2023-01-18T15:56:08.669Z,6.30
2023-01-18T15:58:50.017Z,6.30
2023-01-18T16:01:22.144Z,6.30
2023-01-18T16:03:48.863Z,6.20
2023-01-18T16:06:32.162Z,6.20
2023-01-18T16:09:12.449Z,6.20
2023-01-18T16:11:56.406Z,6.20
2023-01-18T16:14:30.882Z,8.00
2023-01-18T16:17:10.440Z,6.20
2023-01-18T16:19:53.280Z,6.20
2023-01-18T16:22:38.668Z,6.20
2023-01-18T16:25:22.936Z,6.20
2023-01-18T16:28:00.184Z,6.40
2023-01-18T16:30:37.592Z,7.10
2023-01-18T16:33:17.699Z,6.20
2023-01-18T16:35:45.367Z,7.20
2023-01-18T16:38:17.767Z,6.10
2023-01-18T16:40:48.832Z,6.00
2023-01-18T16:43:18.568Z,6.60
2023-01-18T16:45:50.176Z,6.10
2023-01-18T16:48:20.149Z,6.00
2023-01-18T16:50:47.676Z,6.10
2023-01-18T16:53:14.853Z,6.10
2023-01-18T16:55:44.030Z,6.10
2023-01-18T16:58:12.924Z,6.20
2023-01-18T17:00:58.833Z,6.20
2023-01-18T17:03:25.887Z,6.30
2023-01-18T17:05:52.622Z,6.40
2023-01-18T17:08:19.662Z,6.30
2023-01-18T17:10:48.607Z,6.20
2023-01-18T17:13:16.443Z,6.20
2023-01-18T17:15:45.380Z,6.20
2023-01-18T17:18:17.777Z,6.20
2023-01-18T17:20:44.644Z,6.20
2023-01-18T17:23:11.414Z,6.20
2023-01-18T17:25:38.135Z,6.30
2023-01-18T17:28:05.276Z,6.30
2023-01-18T17:30:33.009Z,6.20
2023-01-18T17:33:00.605Z,6.20
2023-01-18T17:35:31.989Z,6.10
2023-01-18T17:38:05.481Z,6.30
2023-01-18T17:40:43.478Z,6.20
2023-01-18T17:43:36.230Z,6.30
2023-01-18T17:46:07.712Z,6.30
2023-01-18T17:48:34.607Z,6.30
2023-01-18T17:51:01.409Z,6.40
2023-01-18T17:53:28.270Z,6.30
2023-01-18T17:55:54.989Z,6.30
2023-01-18T17:58:21.730Z,6.30
2023-01-18T18:00:48.502Z,6.30
2023-01-18T18:03:15.391Z,6.20
2023-01-18T18:05:42.133Z,6.20
2023-01-18T18:08:09.527Z,6.30
2023-01-18T18:10:36.264Z,6.20
2023-01-18T18:13:03.557Z,6.20
2023-01-18T18:15:30.432Z,6.20
2023-01-18T18:17:57.101Z,6.20
2023-01-18T18:20:24.380Z,6.20
2023-01-18T18:22:51.146Z,6.20
2023-01-18T18:25:18.273Z,6.20
2023-01-18T18:27:46.826Z,6.20
2023-01-18T18:30:14.208Z,6.70
2023-01-18T18:32:40.919Z,6.20
2023-01-18T18:35:23.035Z,6.30
2023-01-18T18:37:51.444Z,6.20
2023-01-18T18:40:19.528Z,6.30
2023-01-18T18:42:56.482Z,6.20
2023-01-18T18:45:27.981Z,6.80
2023-01-18T18:47:54.755Z,7.30
2023-01-18T18:50:21.479Z,6.20
2023-01-18T18:52:48.337Z,6.10
2023-01-18T18:55:15.759Z,6.10
2023-01-18T18:57:42.441Z,6.20
2023-01-18T19:00:09.914Z,6.20
2023-01-18T19:02:36.705Z,6.20
2023-01-18T19:05:04.408Z,6.20
2023-01-18T19:07:31.254Z,6.30
2023-01-18T19:09:57.937Z,6.40
2023-01-18T19:12:24.690Z,6.30
2023-01-18T19:14:52.216Z,6.20
2023-01-18T19:17:29.852Z,6.20
2023-01-18T19:19:58.115Z,6.30
2023-01-18T19:22:24.993Z,6.20
2023-01-18T19:24:51.715Z,6.20
2023-01-18T19:27:18.438Z,6.20
2023-01-18T19:29:45.155Z,6.20
2023-01-18T19:32:11.914Z,6.20
2023-01-18T19:34:38.725Z,6.30
2023-01-18T19:37:05.603Z,6.30
2023-01-18T19:39:34.792Z,6.30
2023-01-18T19:42:02.468Z,6.30
2023-01-18T19:44:31.929Z,6.30
2023-01-18T19:46:58.774Z,6.40
2023-01-18T19:49:26.597Z,6.40
2023-01-18T19:51:54.582Z,6.40
2023-01-18T19:54:22.188Z,6.40
2023-01-18T19:56:48.988Z,6.20
2023-01-18T19:59:16.211Z,6.30
2023-01-18T20:01:43.319Z,6.30
2023-01-18T20:04:13.249Z,6.30
2023-01-18T20:06:42.272Z,6.30
2023-01-18T20:09:18.904Z,6.70
2023-01-18T20:11:47.850Z,7.50
2023-01-18T20:14:15.079Z,6.30
2023-01-18T20:16:43.854Z,6.30
2023-01-18T20:19:16.063Z,6.30
2023-01-18T20:21:43.040Z,5.80
2023-01-18T20:24:10.299Z,6.20
2023-01-18T20:26:41.690Z,6.10
2023-01-18T20:29:09.171Z,6.10
2023-01-18T20:31:44.582Z,6.10
2023-01-18T20:34:15.503Z,6.10
2023-01-18T20:36:42.193Z,6.00
2023-01-18T20:39:09.699Z,5.90
2023-01-18T20:41:36.530Z,5.90
2023-01-18T20:44:03.289Z,5.90
2023-01-18T20:46:30.060Z,5.90
2023-01-18T20:48:56.841Z,5.90
2023-01-18T20:51:23.634Z,4.80
2023-01-18T20:53:52.575Z,5.80
2023-01-18T20:56:34.580Z,5.90
2023-01-18T20:59:03.614Z,5.90
2023-01-18T21:01:32.706Z,6.00
2023-01-18T21:04:01.380Z,6.00
2023-01-18T21:06:44.536Z,5.90
2023-01-18T21:09:11.315Z,5.90
2023-01-18T21:11:38.386Z,5.80
2023-01-18T21:14:05.302Z,5.70
2023-01-18T21:16:38.375Z,5.70
2023-01-18T21:19:05.076Z,5.70
2023-01-18T21:21:32.007Z,5.70
2023-01-18T21:23:59.215Z,5.70
2023-01-18T21:26:26.305Z,5.70
2023-01-18T21:28:53.513Z,5.80
2023-01-18T21:31:20.595Z,5.80
2023-01-18T21:33:47.592Z,5.70
2023-01-18T21:36:17.667Z,5.70
2023-01-18T21:38:45.009Z,5.70
2023-01-18T21:41:30.849Z,5.80
2023-01-18T21:44:16.276Z,5.80
2023-01-18T21:46:47.644Z,5.70
2023-01-18T21:50:04.085Z,5.70
2023-01-18T21:52:42.200Z,5.70
2023-01-18T21:55:09.337Z,5.60
2023-01-18T21:57:36.621Z,5.60
2023-01-18T22:00:07.896Z,5.60
2023-01-18T22:02:35.391Z,7.60
2023-01-18T22:05:03.794Z,5.60
2023-01-18T22:07:35.203Z,5.70
2023-01-18T22:10:04.999Z,5.60
2023-01-18T22:12:35.096Z,5.50
2023-01-18T22:15:03.019Z,5.40
2023-01-18T22:17:29.965Z,5.40
2023-01-18T22:19:56.972Z,5.30
2023-01-18T22:22:23.718Z,5.40
2023-01-18T22:24:50.446Z,5.30
2023-01-18T22:27:17.126Z,5.20
2023-01-18T22:29:43.874Z,5.20
2023-01-18T22:32:12.846Z,5.10
2023-01-18T22:34:39.801Z,5.20
2023-01-18T22:37:06.594Z,5.20
2023-01-18T22:39:33.345Z,5.10
2023-01-18T22:42:00.147Z,5.20
2023-01-18T22:44:27.002Z,5.20
2023-01-18T22:46:57.043Z,5.10
2023-01-18T22:49:23.725Z,5.10
2023-01-18T22:51:50.438Z,5.10
2023-01-18T22:54:22.177Z,5.10
2023-01-18T22:56:48.923Z,5.20
2023-01-18T22:59:15.593Z,5.20
2023-01-18T23:01:42.334Z,5.20
2023-01-18T23:04:10.359Z,5.20
2023-01-18T23:06:46.661Z,5.20
2023-01-18T23:09:17.553Z,5.10
2023-01-18T23:11:50.399Z,5.30
2023-01-18T23:14:35.751Z,5.30
2023-01-18T23:17:22.447Z,5.30
2023-01-18T23:19:49.126Z,5.30
2023-01-18T23:22:18.394Z,5.30
2023-01-18T23:24:45.140Z,5.20
2023-01-18T23:27:11.832Z,5.10
2023-01-18T23:29:41.455Z,5.30
2023-01-18T23:32:08.626Z,5.40
2023-01-18T23:34:35.412Z,5.30
2023-01-18T23:37:02.281Z,5.30
2023-01-18T23:39:47.527Z,5.20
2023-01-18T23:42:32.916Z,5.20
2023-01-18T23:45:18.411Z,5.20
2023-01-18T23:48:04.391Z,5.10
2023-01-18T23:50:49.562Z,5.10
2023-01-18T23:53:35.104Z,5.10
2023-01-18T23:56:02.249Z,5.10
2023-01-18T23:58:29.005Z,5.10
