createdAt,value
2023-02-16T00:02:33.681Z,99332.16
2023-02-16T00:05:30.605Z,99290.03
2023-02-16T00:08:16.331Z,99164.53
2023-02-16T00:11:20.442Z,99325.69
2023-02-16T00:14:10.116Z,99314.78
2023-02-16T00:16:58.561Z,99149.78
2023-02-16T00:19:44.267Z,99281.31
2023-02-16T00:22:30.106Z,99318.75
2023-02-16T00:25:15.783Z,99309.56
2023-02-16T00:28:04.585Z,99317.75
2023-02-16T00:30:50.652Z,99146.84
2023-02-16T00:33:36.205Z,99311.69
2023-02-16T00:36:21.757Z,99305.44
2023-02-16T00:39:07.614Z,99105.09
2023-02-16T00:42:00.269Z,99324.00
2023-02-16T00:44:48.204Z,99299.44
2023-02-16T00:47:39.854Z,99318.44
2023-02-16T00:50:32.125Z,99275.13
2023-02-16T00:53:18.126Z,99318.47
2023-02-16T00:56:03.665Z,99248.97
2023-02-16T00:58:52.646Z,99303.09
2023-02-16T01:01:38.406Z,99256.00
2023-02-16T01:04:24.118Z,99235.84
2023-02-16T01:07:33.276Z,99257.56
2023-02-16T01:10:37.685Z,99274.88
2023-02-16T01:13:24.859Z,99064.41
2023-02-16T01:16:22.500Z,99260.34
2023-02-16T01:19:08.326Z,99262.59
2023-02-16T01:21:54.219Z,99272.84
2023-02-16T01:24:39.674Z,99193.75
2023-02-16T01:27:25.130Z,99195.00
2023-02-16T01:30:17.776Z,99249.13
2023-02-16T01:33:03.485Z,99034.88
2023-02-16T01:35:51.049Z,99247.81
2023-02-16T01:38:36.553Z,99211.69
2023-02-16T01:41:43.117Z,99021.31
2023-02-16T01:44:43.965Z,99059.84
2023-02-16T01:47:44.483Z,99222.09
2023-02-16T01:50:43.225Z,99216.41
2023-02-16T01:53:49.488Z,99210.50
2023-02-16T01:56:47.637Z,99201.09
2023-02-16T01:59:49.774Z,99203.28
2023-02-16T02:02:41.015Z,99008.94
2023-02-16T02:05:36.939Z,99185.50
2023-02-16T02:08:36.767Z,98971.13
2023-02-16T02:11:30.714Z,99150.63
2023-02-16T02:14:25.615Z,99152.88
2023-02-16T02:17:18.457Z,98995.72
2023-02-16T02:20:49.236Z,99181.81
2023-02-16T02:23:41.072Z,99122.63
2023-02-16T02:27:06.033Z,98998.25
2023-02-16T02:30:03.335Z,99171.06
2023-02-16T02:33:03.826Z,99182.50
2023-02-16T02:36:12.515Z,98998.78
2023-02-16T02:39:20.120Z,98966.44
2023-02-16T02:42:37.855Z,99141.56
2023-02-16T02:45:31.991Z,99125.84
2023-02-16T02:48:18.124Z,99089.94
2023-02-16T02:51:28.743Z,99209.34
2023-02-16T02:54:42.574Z,98978.50
2023-02-16T02:58:04.956Z,98940.53
2023-02-16T03:00:53.419Z,99158.97
2023-02-16T03:03:55.789Z,99118.81
2023-02-16T03:06:47.129Z,99224.84
2023-02-16T03:09:32.899Z,99139.59
2023-02-16T03:12:37.388Z,99143.56
2023-02-16T03:15:25.016Z,99135.56
2023-02-16T03:18:31.226Z,99095.41
2023-02-16T03:21:35.221Z,99010.66
2023-02-16T03:24:50.097Z,98831.06
2023-02-16T03:27:58.234Z,99101.19
2023-02-16T03:30:46.113Z,99112.47
2023-02-16T03:33:32.147Z,99142.22
2023-02-16T03:36:17.592Z,99121.13
2023-02-16T03:39:05.516Z,99017.72
2023-02-16T03:41:54.428Z,99011.72
2023-02-16T03:44:39.978Z,98928.28
2023-02-16T03:47:25.689Z,98972.19
2023-02-16T03:50:11.050Z,99110.78
2023-02-16T03:53:06.874Z,98909.78
2023-02-16T03:55:52.631Z,99101.91
2023-02-16T03:58:38.229Z,99128.63
2023-02-16T04:01:23.810Z,98898.53
2023-02-16T04:04:09.318Z,99123.16
2023-02-16T04:06:54.569Z,99100.41
2023-02-16T04:09:39.980Z,98925.25
2023-02-16T04:12:37.454Z,99082.34
2023-02-16T04:15:26.443Z,99123.38
2023-02-16T04:18:12.387Z,99005.91
2023-02-16T04:20:57.832Z,98840.63
2023-02-16T04:23:43.126Z,99076.47
2023-02-16T04:26:29.026Z,99072.00
2023-02-16T04:29:14.522Z,99083.84
2023-02-16T04:32:01.304Z,99041.53
2023-02-16T04:34:46.620Z,99074.44
2023-02-16T04:37:32.052Z,99063.31
2023-02-16T04:40:18.051Z,99038.13
2023-02-16T04:43:03.643Z,99018.25
2023-02-16T04:45:49.680Z,98925.56
2023-02-16T04:48:34.952Z,98894.69
2023-02-16T04:51:20.581Z,99065.78
2023-02-16T04:54:09.185Z,99076.06
2023-02-16T04:56:54.525Z,99045.81
2023-02-16T04:59:40.018Z,98843.50
2023-02-16T05:02:25.575Z,99064.94
2023-02-16T05:05:11.248Z,98904.75
2023-02-16T05:07:56.451Z,98978.31
2023-02-16T05:10:42.752Z,99023.19
2023-02-16T05:13:47.189Z,99064.94
2023-02-16T05:16:32.685Z,99098.69
2023-02-16T05:19:18.022Z,98904.50
2023-02-16T05:22:04.058Z,99061.53
2023-02-16T05:24:50.061Z,98894.22
2023-02-16T05:27:35.792Z,99023.03
2023-02-16T05:30:21.143Z,99073.09
2023-02-16T05:33:06.652Z,99062.91
2023-02-16T05:35:52.361Z,99079.25
2023-02-16T05:38:38.198Z,98868.38
2023-02-16T05:41:23.627Z,99053.78
2023-02-16T05:44:09.693Z,99076.03
2023-02-16T05:46:55.135Z,98885.63
2023-02-16T05:49:40.680Z,99105.09
2023-02-16T05:52:26.197Z,98888.47
2023-02-16T05:55:12.556Z,99082.44
2023-02-16T05:57:58.066Z,99100.50
2023-02-16T06:00:43.694Z,99093.50
2023-02-16T06:03:29.182Z,98989.31
2023-02-16T06:06:15.339Z,99023.59
2023-02-16T06:09:01.668Z,99096.00
2023-02-16T06:11:47.175Z,99087.47
2023-02-16T06:14:32.893Z,99074.63
2023-02-16T06:17:18.233Z,99082.78
2023-02-16T06:20:05.368Z,98878.50
2023-02-16T06:22:50.815Z,98862.94
2023-02-16T06:25:36.194Z,99008.69
2023-02-16T06:28:21.620Z,99090.56
2023-02-16T06:31:07.787Z,98919.34
2023-02-16T06:33:54.083Z,99027.28
2023-02-16T06:36:42.423Z,99051.69
2023-02-16T06:39:28.664Z,99089.09
2023-02-16T06:42:14.456Z,99060.00
2023-02-16T06:45:00.523Z,99083.47
2023-02-16T06:47:45.969Z,99083.03
2023-02-16T06:50:31.426Z,99065.78
2023-02-16T06:53:18.886Z,99065.41
2023-02-16T06:56:05.492Z,98892.31
2023-02-16T06:58:50.870Z,99032.25
2023-02-16T07:01:36.834Z,99054.97
2023-02-16T07:04:22.541Z,98860.09
2023-02-16T07:07:08.813Z,99065.78
2023-02-16T07:09:54.577Z,98865.44
2023-02-16T07:12:41.427Z,99074.28
2023-02-16T07:15:30.073Z,99040.25
2023-02-16T07:18:15.654Z,98868.28
2023-02-16T07:21:01.160Z,99038.50
2023-02-16T07:23:47.257Z,99070.31
2023-02-16T07:26:33.333Z,99009.41
2023-02-16T07:29:19.497Z,98868.06
2023-02-16T07:32:05.734Z,99047.91
2023-02-16T07:34:55.089Z,99045.44
2023-02-16T07:37:42.262Z,99044.94
2023-02-16T07:40:29.264Z,99066.28
2023-02-16T07:43:14.634Z,98842.75
2023-02-16T07:46:02.030Z,98911.28
2023-02-16T07:48:49.164Z,98844.97
2023-02-16T07:51:36.937Z,99035.41
2023-02-16T07:54:23.508Z,99042.88
2023-02-16T07:57:09.730Z,98925.09
2023-02-16T07:59:55.962Z,98855.84
2023-02-16T08:02:45.375Z,99015.97
2023-02-16T08:05:41.190Z,99028.63
2023-02-16T08:08:27.514Z,98953.63
2023-02-16T08:11:19.164Z,99024.13
2023-02-16T08:14:04.554Z,98954.38
2023-02-16T08:16:53.598Z,99020.41
2023-02-16T08:19:41.274Z,99018.66
2023-02-16T08:22:27.731Z,99012.19
2023-02-16T08:25:15.969Z,98977.13
2023-02-16T08:28:02.490Z,99012.06
2023-02-16T08:30:48.258Z,99016.00
2023-02-16T08:33:35.389Z,99006.25
2023-02-16T08:36:29.368Z,98815.69
2023-02-16T08:39:17.569Z,98999.66
2023-02-16T08:42:03.847Z,98929.72
2023-02-16T08:44:49.239Z,98947.03
2023-02-16T08:47:36.491Z,99033.19
2023-02-16T08:50:22.554Z,99006.97
2023-02-16T08:53:08.116Z,99041.34
2023-02-16T08:55:58.029Z,99019.81
2023-02-16T08:58:43.780Z,98905.31
2023-02-16T09:01:29.107Z,98920.19
2023-02-16T09:04:16.099Z,98882.69
2023-02-16T09:07:01.741Z,98974.97
2023-02-16T09:09:48.263Z,98849.91
2023-02-16T09:12:35.469Z,99000.28
2023-02-16T09:15:22.361Z,98943.44
2023-02-16T09:18:10.779Z,98988.25
2023-02-16T09:20:57.295Z,98980.34
2023-02-16T09:23:47.422Z,98985.44
2023-02-16T09:26:52.011Z,98957.53
2023-02-16T09:29:38.697Z,98814.31
2023-02-16T09:32:28.983Z,98978.69
2023-02-16T09:35:15.827Z,98956.25
2023-02-16T09:38:02.447Z,98757.63
2023-02-16T09:40:48.067Z,98766.38
2023-02-16T09:43:45.423Z,98946.94
2023-02-16T09:46:34.335Z,98937.63
2023-02-16T09:49:33.078Z,98947.69
2023-02-16T09:52:35.314Z,98944.84
2023-02-16T09:55:24.826Z,98796.53
2023-02-16T09:58:22.155Z,98943.13
2023-02-16T10:01:24.378Z,98918.16
2023-02-16T10:04:31.767Z,98934.75
2023-02-16T10:07:40.964Z,98932.56
2023-02-16T10:10:46.962Z,98773.38
2023-02-16T10:13:47.084Z,98910.56
2023-02-16T10:16:42.785Z,98904.38
2023-02-16T10:19:38.301Z,98893.25
2023-02-16T10:22:32.769Z,98898.78
2023-02-16T10:25:18.764Z,98897.31
2023-02-16T10:28:32.537Z,98908.44
2023-02-16T10:31:39.964Z,98919.03
2023-02-16T10:34:44.725Z,98902.28
2023-02-16T10:38:00.375Z,98893.78
2023-02-16T10:40:57.865Z,98895.56
2023-02-16T10:44:16.379Z,98890.78
2023-02-16T10:47:06.530Z,98873.38
2023-02-16T10:49:52.669Z,98889.34
2023-02-16T10:52:42.037Z,98825.03
2023-02-16T10:55:28.684Z,98843.06
2023-02-16T10:58:22.721Z,98823.59
2023-02-16T11:01:19.031Z,98884.19
2023-02-16T11:04:05.295Z,98843.97
2023-02-16T11:07:08.457Z,98851.69
2023-02-16T11:09:57.284Z,98811.28
2023-02-16T11:12:42.503Z,98730.34
2023-02-16T11:15:29.186Z,98835.06
2023-02-16T11:18:37.867Z,98657.19
2023-02-16T11:21:47.372Z,98788.53
2023-02-16T11:24:35.726Z,98797.03
2023-02-16T11:27:24.164Z,98688.81
2023-02-16T11:30:23.025Z,98663.69
2023-02-16T11:33:27.153Z,98792.97
2023-02-16T11:36:21.994Z,98811.91
2023-02-16T11:39:23.592Z,98687.03
2023-02-16T11:42:19.758Z,98819.75
2023-02-16T11:45:07.354Z,98769.75
2023-02-16T11:48:02.773Z,98828.25
2023-02-16T11:51:03.993Z,98805.50
2023-02-16T11:54:01.250Z,98784.88
2023-02-16T11:57:09.536Z,98704.00
2023-02-16T11:59:57.068Z,98716.81
2023-02-16T12:02:42.870Z,98799.88
2023-02-16T12:05:43.708Z,98789.41
2023-02-16T12:08:55.138Z,98697.31
2023-02-16T12:11:48.077Z,98743.47
2023-02-16T12:14:39.699Z,98789.44
2023-02-16T12:17:34.931Z,98585.47
2023-02-16T12:20:36.578Z,98749.72
2023-02-16T12:23:53.535Z,98731.97
2023-02-16T12:26:53.082Z,98573.44
2023-02-16T12:30:00.457Z,98731.75
2023-02-16T12:33:27.038Z,98743.94
2023-02-16T12:36:32.837Z,98748.34
2023-02-16T12:39:45.867Z,98732.69
2023-02-16T12:43:05.631Z,98730.47
2023-02-16T12:45:51.286Z,98627.03
2023-02-16T12:48:45.279Z,98721.06
2023-02-16T12:51:37.337Z,98582.81
2023-02-16T12:54:49.575Z,98718.88
2023-02-16T12:57:36.371Z,98563.50
2023-02-16T13:00:25.345Z,98705.22
2023-02-16T13:03:46.525Z,98569.22
2023-02-16T13:07:06.230Z,98719.59
2023-02-16T13:09:57.447Z,98701.16
2023-02-16T13:13:14.586Z,98537.00
2023-02-16T13:16:17.483Z,98686.75
2023-02-16T13:19:05.913Z,98517.31
2023-02-16T13:22:06.643Z,98678.63
2023-02-16T13:25:21.997Z,98670.88
2023-02-16T13:28:33.490Z,98673.81
2023-02-16T13:31:48.997Z,98626.09
2023-02-16T13:34:47.915Z,98672.72
2023-02-16T13:38:02.803Z,98674.94
2023-02-16T13:41:17.284Z,98528.34
2023-02-16T13:44:22.748Z,98510.69
2023-02-16T13:47:16.750Z,98662.38
2023-02-16T13:50:08.988Z,98668.63
2023-02-16T13:52:57.642Z,98652.06
2023-02-16T13:55:43.418Z,98676.97
2023-02-16T13:58:31.489Z,98679.34
2023-02-16T14:01:32.193Z,98662.38
2023-02-16T14:04:23.691Z,98660.56
2023-02-16T14:07:18.494Z,98657.44
2023-02-16T14:10:04.807Z,98592.25
2023-02-16T14:12:52.286Z,98616.00
2023-02-16T14:15:51.852Z,98617.50
2023-02-16T14:18:43.626Z,98648.06
2023-02-16T14:21:38.088Z,98491.53
2023-02-16T14:24:35.761Z,98530.00
2023-02-16T14:27:42.671Z,98651.56
2023-02-16T14:30:43.905Z,98636.09
2023-02-16T14:33:58.291Z,98644.22
2023-02-16T14:37:27.717Z,98655.06
2023-02-16T14:40:17.237Z,98656.56
2023-02-16T14:43:46.227Z,98649.56
2023-02-16T14:47:03.263Z,98668.38
2023-02-16T14:50:17.426Z,98596.09
2023-02-16T14:53:20.763Z,98605.34
2023-02-16T14:56:37.718Z,98653.44
2023-02-16T14:59:55.781Z,98648.44
2023-02-16T15:02:54.992Z,98645.53
2023-02-16T15:05:41.991Z,98565.88
2023-02-16T15:08:36.473Z,98646.97
2023-02-16T15:11:32.729Z,98513.34
2023-02-16T15:14:18.391Z,98644.75
2023-02-16T15:17:07.523Z,98639.06
2023-02-16T15:19:55.077Z,98638.13
2023-02-16T15:22:49.169Z,98637.72
2023-02-16T15:25:40.082Z,98637.72
2023-02-16T15:28:37.433Z,98673.81
2023-02-16T15:31:31.820Z,98607.44
2023-02-16T15:34:34.641Z,98666.81
2023-02-16T15:37:28.467Z,98664.78
2023-02-16T15:40:26.332Z,98663.47
2023-02-16T15:43:30.885Z,98624.78
2023-02-16T15:46:34.830Z,98542.56
2023-02-16T15:49:30.379Z,98635.41
2023-02-16T15:52:19.511Z,98535.53
2023-02-16T15:55:06.946Z,98483.84
2023-02-16T15:57:53.810Z,98475.94
2023-02-16T16:00:42.347Z,98612.97
2023-02-16T16:03:30.855Z,98641.97
2023-02-16T16:06:25.597Z,98645.66
2023-02-16T16:09:32.804Z,98612.81
2023-02-16T16:12:20.992Z,98607.94
2023-02-16T16:15:06.996Z,98598.75
2023-02-16T16:17:53.917Z,98493.69
2023-02-16T16:20:44.123Z,98601.53
2023-02-16T16:23:30.071Z,98558.03
2023-02-16T16:26:20.884Z,98615.59
2023-02-16T16:29:33.958Z,98642.16
2023-02-16T16:32:23.759Z,98591.53
2023-02-16T16:35:22.898Z,98643.97
2023-02-16T16:38:27.638Z,98639.91
2023-02-16T16:41:28.374Z,98472.34
2023-02-16T16:44:30.670Z,98475.28
2023-02-16T16:47:19.226Z,98664.53
2023-02-16T16:50:11.130Z,98644.66
2023-02-16T16:52:58.057Z,98492.19
2023-02-16T16:55:44.141Z,98646.44
2023-02-16T16:58:30.097Z,98474.41
2023-02-16T17:01:16.110Z,98598.69
2023-02-16T17:04:01.275Z,98477.34
2023-02-16T17:06:46.738Z,98636.44
2023-02-16T17:09:32.021Z,98587.91
2023-02-16T17:12:17.918Z,98473.41
2023-02-16T17:15:05.990Z,98471.38
2023-02-16T17:17:51.196Z,98647.78
2023-02-16T17:20:36.506Z,98660.97
2023-02-16T17:23:23.174Z,98481.00
2023-02-16T17:26:10.264Z,98627.81
2023-02-16T17:28:56.776Z,98529.34
2023-02-16T17:31:42.544Z,98590.75
2023-02-16T17:34:31.800Z,98639.56
2023-02-16T17:37:19.552Z,98631.25
2023-02-16T17:40:15.041Z,98654.22
2023-02-16T17:43:00.408Z,98634.53
2023-02-16T17:45:47.038Z,98605.66
2023-02-16T17:48:33.223Z,98602.38
2023-02-16T17:51:20.663Z,98602.72
2023-02-16T17:54:10.409Z,98465.84
2023-02-16T17:56:55.838Z,98636.53
2023-02-16T17:59:42.145Z,98555.66
2023-02-16T18:02:27.927Z,98620.28
2023-02-16T18:05:13.514Z,98597.88
2023-02-16T18:07:59.983Z,98624.00
2023-02-16T18:10:47.364Z,98464.91
2023-02-16T18:13:33.319Z,98456.25
2023-02-16T18:16:21.721Z,98522.72
2023-02-16T18:19:10.018Z,98634.66
2023-02-16T18:21:55.834Z,98538.78
2023-02-16T18:24:44.554Z,98616.31
2023-02-16T18:27:30.474Z,98614.00
2023-02-16T18:30:17.424Z,98645.31
2023-02-16T18:33:02.772Z,98615.38
2023-02-16T18:35:50.987Z,98637.50
2023-02-16T18:38:36.317Z,98634.03
2023-02-16T18:41:22.067Z,98626.09
2023-02-16T18:44:07.650Z,98449.34
2023-02-16T18:46:52.943Z,98439.63
2023-02-16T18:49:38.947Z,98627.31
2023-02-16T18:52:25.019Z,98574.88
2023-02-16T18:55:12.076Z,98632.41
2023-02-16T18:57:57.558Z,98477.22
2023-02-16T19:00:43.422Z,98601.78
2023-02-16T19:03:30.252Z,98564.41
2023-02-16T19:06:16.043Z,98615.16
2023-02-16T19:09:01.477Z,98517.97
2023-02-16T19:11:47.299Z,98619.13
2023-02-16T19:14:34.328Z,98445.47
2023-02-16T19:17:21.756Z,98610.25
2023-02-16T19:20:11.747Z,98520.91
2023-02-16T19:22:57.514Z,98619.44
2023-02-16T19:25:43.676Z,98450.84
2023-02-16T19:28:29.220Z,98462.44
2023-02-16T19:31:21.519Z,98631.41
2023-02-16T19:34:08.038Z,98630.88
2023-02-16T19:36:53.650Z,98445.13
2023-02-16T19:39:39.139Z,98572.91
2023-02-16T19:42:26.046Z,98617.38
2023-02-16T19:45:11.831Z,98586.19
2023-02-16T19:47:57.385Z,98611.13
2023-02-16T19:50:42.794Z,98468.34
2023-02-16T19:53:29.408Z,98468.06
2023-02-16T19:56:20.945Z,98624.91
2023-02-16T19:59:06.974Z,98519.03
2023-02-16T20:01:52.433Z,98598.69
2023-02-16T20:04:38.180Z,98586.44
2023-02-16T20:07:23.208Z,98458.31
2023-02-16T20:10:09.434Z,98623.41
2023-02-16T20:12:55.434Z,98395.50
2023-02-16T20:15:41.051Z,98550.00
2023-02-16T20:18:27.308Z,98642.66
2023-02-16T20:21:15.495Z,98602.28
2023-02-16T20:24:03.289Z,98529.72
2023-02-16T20:26:52.053Z,98470.03
2023-02-16T20:29:37.960Z,98609.88
2023-02-16T20:32:24.966Z,98622.03
2023-02-16T20:35:10.464Z,98618.56
2023-02-16T20:37:56.225Z,98620.78
2023-02-16T20:40:41.935Z,98622.56
2023-02-16T20:43:27.793Z,98582.66
2023-02-16T20:46:14.603Z,98572.28
2023-02-16T20:49:00.335Z,98614.75
2023-02-16T20:51:45.811Z,98611.78
2023-02-16T20:54:31.679Z,98520.09
2023-02-16T20:57:26.377Z,98436.75
2023-02-16T21:00:20.130Z,98635.88
2023-02-16T21:03:05.698Z,98594.03
2023-02-16T21:05:51.353Z,98575.22
2023-02-16T21:08:37.017Z,98603.97
2023-02-16T21:11:23.109Z,98574.59
2023-02-16T21:14:11.757Z,98601.88
2023-02-16T21:16:57.804Z,98521.13
2023-02-16T21:19:43.394Z,98539.22
2023-02-16T21:22:29.403Z,98543.13
2023-02-16T21:25:15.827Z,98609.25
2023-02-16T21:28:01.201Z,98601.88
2023-02-16T21:30:46.737Z,98427.38
2023-02-16T21:33:32.268Z,98598.91
2023-02-16T21:36:23.710Z,98537.63
2023-02-16T21:39:09.281Z,98556.88
2023-02-16T21:41:55.978Z,98568.25
2023-02-16T21:44:44.482Z,98516.72
2023-02-16T21:47:48.909Z,98537.44
2023-02-16T21:50:40.415Z,98598.69
2023-02-16T21:53:26.456Z,98606.09
2023-02-16T21:56:25.089Z,98616.25
2023-02-16T21:59:13.900Z,98529.72
2023-02-16T22:01:59.603Z,98580.28
2023-02-16T22:04:44.836Z,98555.16
2023-02-16T22:07:30.383Z,98522.84
2023-02-16T22:10:15.624Z,98538.88
2023-02-16T22:13:01.049Z,98571.75
2023-02-16T22:15:46.264Z,98567.34
2023-02-16T22:18:32.420Z,98591.19
2023-02-16T22:21:18.316Z,98519.03
2023-02-16T22:24:04.271Z,98601.44
2023-02-16T22:26:50.214Z,98434.34
2023-02-16T22:29:35.585Z,98610.22
2023-02-16T22:32:21.349Z,98506.78
2023-02-16T22:35:07.382Z,98564.47
2023-02-16T22:37:52.705Z,98584.22
2023-02-16T22:40:38.268Z,98423.34
2023-02-16T22:43:23.578Z,98592.47
2023-02-16T22:46:13.810Z,98586.84
2023-02-16T22:48:59.666Z,98553.47
2023-02-16T22:51:45.161Z,98578.13
2023-02-16T22:54:31.263Z,98590.44
2023-02-16T22:57:17.651Z,98588.00
2023-02-16T23:00:08.460Z,98545.41
2023-02-16T23:02:53.833Z,98540.53
2023-02-16T23:05:41.336Z,98465.09
2023-02-16T23:08:26.786Z,98382.09
2023-02-16T23:11:12.726Z,98468.47
2023-02-16T23:13:58.428Z,98582.41
2023-02-16T23:16:45.509Z,98561.47
2023-02-16T23:19:32.500Z,98584.53
2023-02-16T23:22:18.159Z,98584.31
2023-02-16T23:25:22.340Z,98542.47
2023-02-16T23:28:07.713Z,98568.44
2023-02-16T23:30:56.551Z,98600.78
2023-02-16T23:33:42.072Z,98581.78
2023-02-16T23:36:27.790Z,98447.81
2023-02-16T23:39:16.616Z,98530.09
2023-02-16T23:42:02.845Z,98579.44
2023-02-16T23:44:48.351Z,98577.97
2023-02-16T23:47:34.047Z,98426.06
2023-02-16T23:50:19.695Z,98452.16
2023-02-16T23:53:05.478Z,98516.91
2023-02-16T23:55:58.576Z,98578.59
2023-02-16T23:58:45.215Z,98577.56
