createdAt,value
2023-04-30T00:00:17.203Z,13.70
2023-04-30T00:02:44.968Z,13.60
2023-04-30T00:05:12.769Z,13.70
2023-04-30T00:07:42.313Z,13.70
2023-04-30T00:10:10.971Z,13.60
2023-04-30T00:12:40.135Z,13.60
2023-04-30T00:15:08.526Z,13.60
2023-04-30T00:17:36.424Z,13.60
2023-04-30T00:20:04.373Z,13.60
2023-04-30T00:22:33.370Z,13.60
2023-04-30T00:25:01.050Z,13.60
2023-04-30T00:27:28.768Z,13.60
2023-04-30T00:29:57.823Z,13.60
2023-04-30T00:32:25.800Z,13.60
2023-04-30T00:34:53.895Z,13.60
2023-04-30T00:37:21.592Z,13.60
2023-04-30T00:39:49.277Z,13.60
2023-04-30T00:42:16.992Z,13.60
2023-04-30T00:44:44.701Z,13.60
2023-04-30T00:47:13.808Z,13.60
2023-04-30T00:49:41.570Z,13.60
2023-04-30T00:52:09.288Z,13.60
2023-04-30T00:54:37.254Z,13.50
2023-04-30T00:57:06.946Z,13.50
2023-04-30T00:59:35.006Z,13.50
2023-04-30T01:02:03.785Z,13.50
2023-04-30T01:04:33.566Z,13.50
2023-04-30T01:07:02.132Z,13.40
2023-04-30T01:09:30.107Z,13.50
2023-04-30T01:12:10.415Z,13.40
2023-04-30T01:14:42.575Z,13.40
2023-04-30T01:17:14.230Z,13.40
2023-04-30T01:19:44.206Z,13.40
2023-04-30T01:22:14.253Z,13.40
2023-04-30T01:24:50.727Z,13.30
2023-04-30T01:27:25.428Z,13.30
2023-04-30T01:29:56.269Z,13.30
2023-04-30T01:32:24.380Z,13.30
2023-04-30T01:34:52.141Z,13.30
2023-04-30T01:37:23.448Z,13.30
2023-04-30T01:39:58.220Z,13.30
2023-04-30T01:42:31.754Z,13.30
2023-04-30T01:45:04.339Z,13.30
2023-04-30T01:47:42.117Z,13.20
2023-04-30T01:50:17.799Z,13.20
2023-04-30T01:52:47.350Z,13.20
2023-04-30T01:55:16.015Z,13.20
2023-04-30T01:57:44.490Z,13.20
2023-04-30T02:00:14.998Z,13.20
2023-04-30T02:02:42.905Z,13.20
2023-04-30T02:05:10.851Z,13.20
2023-04-30T02:07:40.294Z,13.20
2023-04-30T02:10:08.689Z,13.10
2023-04-30T02:12:36.453Z,13.10
2023-04-30T02:15:04.593Z,13.10
2023-04-30T02:17:33.701Z,13.10
2023-04-30T02:20:01.543Z,13.10
2023-04-30T02:22:29.322Z,13.10
2023-04-30T02:24:57.426Z,13.10
2023-04-30T02:27:26.121Z,13.10
2023-04-30T02:29:54.210Z,13.10
2023-04-30T02:32:22.166Z,13.00
2023-04-30T02:34:51.331Z,13.00
2023-04-30T02:37:19.024Z,13.00
2023-04-30T02:39:46.766Z,13.00
2023-04-30T02:42:14.487Z,13.00
2023-04-30T02:44:42.574Z,13.00
2023-04-30T02:47:10.387Z,12.90
2023-04-30T02:49:38.149Z,12.90
2023-04-30T02:52:09.574Z,12.90
2023-04-30T02:54:37.415Z,12.90
2023-04-30T02:57:05.073Z,12.90
2023-04-30T02:59:32.768Z,13.00
2023-04-30T03:02:00.472Z,12.90
2023-04-30T03:04:28.213Z,12.90
2023-04-30T03:06:55.929Z,12.90
2023-04-30T03:09:25.003Z,12.90
2023-04-30T03:11:52.697Z,12.90
2023-04-30T03:14:20.383Z,12.90
2023-04-30T03:16:48.247Z,12.90
2023-04-30T03:19:16.120Z,12.90
2023-04-30T03:21:43.791Z,12.90
2023-04-30T03:24:11.468Z,12.90
2023-04-30T03:26:40.529Z,12.80
2023-04-30T03:29:08.195Z,12.90
2023-04-30T03:31:35.934Z,12.90
2023-04-30T03:34:03.673Z,12.80
2023-04-30T03:36:31.659Z,12.80
2023-04-30T03:38:59.357Z,12.80
2023-04-30T03:41:27.024Z,12.80
2023-04-30T03:43:56.116Z,12.90
2023-04-30T03:46:24.197Z,12.80
2023-04-30T03:48:51.975Z,12.80
2023-04-30T03:51:20.619Z,12.80
2023-04-30T03:53:48.492Z,12.80
2023-04-30T03:56:16.276Z,12.80
2023-04-30T03:58:43.969Z,12.80
2023-04-30T04:01:12.996Z,12.80
2023-04-30T04:03:40.853Z,12.70
2023-04-30T04:06:08.591Z,12.70
2023-04-30T04:08:36.673Z,12.80
2023-04-30T04:11:04.383Z,12.70
2023-04-30T04:13:32.101Z,12.70
2023-04-30T04:15:59.847Z,12.70
2023-04-30T04:18:28.872Z,12.70
2023-04-30T04:20:57.204Z,12.70
2023-04-30T04:23:24.972Z,12.70
2023-04-30T04:25:53.148Z,12.60
2023-04-30T04:28:21.362Z,12.60
2023-04-30T04:30:49.316Z,12.60
2023-04-30T04:33:17.309Z,12.60
2023-04-30T04:35:46.426Z,12.60
2023-04-30T04:38:14.090Z,12.60
2023-04-30T04:40:41.783Z,12.70
2023-04-30T04:43:09.424Z,12.70
2023-04-30T04:45:38.642Z,12.70
2023-04-30T04:48:06.644Z,12.70
2023-04-30T04:50:34.430Z,12.70
2023-04-30T04:53:03.557Z,12.70
2023-04-30T04:55:31.506Z,12.70
2023-04-30T04:57:59.212Z,12.70
2023-04-30T05:00:27.477Z,12.60
2023-04-30T05:02:55.284Z,12.70
2023-04-30T05:05:23.013Z,12.70
2023-04-30T05:07:52.445Z,12.70
2023-04-30T05:10:21.625Z,12.70
2023-04-30T05:12:49.333Z,12.70
2023-04-30T05:15:17.028Z,12.70
2023-04-30T05:17:44.763Z,12.80
2023-04-30T05:20:13.616Z,12.80
2023-04-30T05:22:41.370Z,12.80
2023-04-30T05:25:09.547Z,12.80
2023-04-30T05:27:38.760Z,12.80
2023-04-30T05:30:07.112Z,12.80
2023-04-30T05:32:35.068Z,12.80
2023-04-30T05:35:02.833Z,12.80
2023-04-30T05:37:30.592Z,12.80
2023-04-30T05:39:58.384Z,12.80
2023-04-30T05:42:26.097Z,12.80
2023-04-30T05:44:55.650Z,12.90
2023-04-30T05:47:23.348Z,12.90
2023-04-30T05:49:51.104Z,12.90
2023-04-30T05:52:18.791Z,12.90
2023-04-30T05:54:49.837Z,12.90
2023-04-30T05:57:17.916Z,13.00
2023-04-30T05:59:45.646Z,13.00
2023-04-30T06:02:14.926Z,13.10
2023-04-30T06:04:42.802Z,13.10
2023-04-30T06:07:10.634Z,13.10
2023-04-30T06:09:38.310Z,13.10
2023-04-30T06:12:06.287Z,13.10
2023-04-30T06:14:34.825Z,13.10
2023-04-30T06:17:03.316Z,13.10
2023-04-30T06:19:32.360Z,13.10
2023-04-30T06:22:00.109Z,13.10
2023-04-30T06:24:27.845Z,13.10
2023-04-30T06:26:55.571Z,13.20
2023-04-30T06:29:24.411Z,13.20
2023-04-30T06:31:52.354Z,13.20
2023-04-30T06:34:20.176Z,13.30
2023-04-30T06:36:49.302Z,13.40
2023-04-30T06:39:17.446Z,13.40
2023-04-30T06:41:47.273Z,13.50
2023-04-30T06:44:15.107Z,13.50
2023-04-30T06:46:42.859Z,13.50
2023-04-30T06:49:10.544Z,13.50
2023-04-30T06:51:38.201Z,13.60
2023-04-30T06:54:08.221Z,13.60
2023-04-30T06:56:35.990Z,13.70
2023-04-30T06:59:03.885Z,13.80
2023-04-30T07:01:31.699Z,13.90
2023-04-30T07:04:00.620Z,14.00
2023-04-30T07:06:28.547Z,14.00
2023-04-30T07:08:57.296Z,14.10
2023-04-30T07:11:26.444Z,14.10
2023-04-30T07:13:54.186Z,14.20
2023-04-30T07:16:21.974Z,14.30
2023-04-30T07:18:49.868Z,14.40
2023-04-30T07:21:17.623Z,14.50
2023-04-30T07:23:45.692Z,14.60
2023-04-30T07:26:13.476Z,14.80
2023-04-30T07:28:42.570Z,14.90
2023-04-30T07:31:10.605Z,15.10
2023-04-30T07:33:38.378Z,15.10
2023-04-30T07:36:06.544Z,15.20
2023-04-30T07:38:34.420Z,15.30
2023-04-30T07:41:04.501Z,15.40
2023-04-30T07:43:32.278Z,15.50
2023-04-30T07:46:01.408Z,15.80
2023-04-30T07:48:29.137Z,16.00
2023-04-30T07:50:57.552Z,16.20
2023-04-30T07:53:25.293Z,16.40
2023-04-30T07:55:53.121Z,16.50
2023-04-30T07:58:20.824Z,16.60
2023-04-30T08:00:48.873Z,16.80
2023-04-30T08:03:18.106Z,16.90
2023-04-30T08:05:46.245Z,17.20
2023-04-30T08:08:13.991Z,17.30
2023-04-30T08:10:44.585Z,17.40
2023-04-30T08:13:12.319Z,17.60
2023-04-30T08:15:40.196Z,17.60
2023-04-30T08:18:08.021Z,17.70
2023-04-30T08:20:38.538Z,17.80
2023-04-30T08:23:06.614Z,17.90
2023-04-30T08:25:34.559Z,18.00
2023-04-30T08:28:02.382Z,18.00
2023-04-30T08:30:30.085Z,18.10
2023-04-30T08:32:58.006Z,18.20
2023-04-30T08:35:26.240Z,18.30
2023-04-30T08:37:55.475Z,18.50
2023-04-30T08:40:43.553Z,18.40
2023-04-30T08:43:12.936Z,18.20
2023-04-30T08:45:41.754Z,18.10
2023-04-30T08:48:12.158Z,18.00
2023-04-30T08:50:40.127Z,18.00
2023-04-30T08:53:11.554Z,18.10
2023-04-30T08:55:39.850Z,18.00
2023-04-30T08:58:10.390Z,18.00
2023-04-30T09:00:39.137Z,18.10
2023-04-30T09:03:06.997Z,18.30
2023-04-30T09:05:35.745Z,18.40
2023-04-30T09:08:04.564Z,18.30
2023-04-30T09:10:34.972Z,18.20
2023-04-30T09:13:03.499Z,18.30
2023-04-30T09:15:31.606Z,18.20
2023-04-30T09:18:09.191Z,18.30
2023-04-30T09:20:37.595Z,18.40
2023-04-30T09:23:09.757Z,18.50
2023-04-30T09:25:43.047Z,18.70
2023-04-30T09:28:12.328Z,18.60
2023-04-30T09:30:40.238Z,18.50
2023-04-30T09:33:11.381Z,18.40
2023-04-30T09:35:41.634Z,18.40
2023-04-30T09:38:25.913Z,18.60
2023-04-30T09:40:55.020Z,18.70
2023-04-30T09:43:22.783Z,18.70
2023-04-30T09:45:51.505Z,18.50
2023-04-30T09:48:19.831Z,18.40
2023-04-30T09:50:47.662Z,18.30
2023-04-30T09:53:17.733Z,18.10
2023-04-30T09:55:46.348Z,18.00
2023-04-30T09:58:17.162Z,17.90
2023-04-30T10:00:48.226Z,17.70
2023-04-30T10:03:16.255Z,17.50
2023-04-30T10:05:47.094Z,17.40
2023-04-30T10:08:16.342Z,17.30
2023-04-30T10:10:44.547Z,17.20
2023-04-30T10:13:15.768Z,17.20
2023-04-30T10:15:49.567Z,17.10
2023-04-30T10:18:20.178Z,17.10
2023-04-30T10:20:48.262Z,17.20
2023-04-30T10:23:16.150Z,17.20
2023-04-30T10:25:44.074Z,17.30
2023-04-30T10:28:12.580Z,17.40
2023-04-30T10:30:41.879Z,17.40
2023-04-30T10:33:18.654Z,17.40
2023-04-30T10:35:48.623Z,17.30
2023-04-30T10:38:19.492Z,17.30
2023-04-30T10:40:47.951Z,17.30
2023-04-30T10:43:18.651Z,17.30
2023-04-30T10:45:47.214Z,17.30
2023-04-30T10:48:24.668Z,17.30
2023-04-30T10:50:56.220Z,17.20
2023-04-30T10:53:26.187Z,17.20
2023-04-30T10:55:54.632Z,17.20
2023-04-30T10:58:26.067Z,17.30
2023-04-30T11:01:01.436Z,17.30
2023-04-30T11:03:31.423Z,17.30
2023-04-30T11:06:00.202Z,17.30
2023-04-30T11:08:33.341Z,17.30
2023-04-30T11:11:01.746Z,17.30
2023-04-30T11:13:29.641Z,17.30
2023-04-30T11:16:03.188Z,17.40
2023-04-30T11:18:32.389Z,17.40
2023-04-30T11:21:00.126Z,17.30
2023-04-30T11:23:38.823Z,17.30
2023-04-30T11:26:08.345Z,17.30
2023-04-30T11:28:37.719Z,17.40
2023-04-30T11:31:05.956Z,17.40
2023-04-30T11:33:35.408Z,17.40
2023-04-30T11:36:03.419Z,17.40
2023-04-30T11:38:32.089Z,17.40
2023-04-30T11:41:00.516Z,17.40
2023-04-30T11:43:28.961Z,17.30
2023-04-30T11:46:00.943Z,17.30
2023-04-30T11:48:31.881Z,17.40
2023-04-30T11:51:01.046Z,17.40
2023-04-30T11:53:29.327Z,17.40
2023-04-30T11:55:57.055Z,17.40
2023-04-30T11:58:24.839Z,17.40
2023-04-30T12:00:53.350Z,17.40
2023-04-30T12:03:21.168Z,17.40
2023-04-30T12:05:48.998Z,17.30
2023-04-30T12:08:20.130Z,17.40
2023-04-30T12:10:47.849Z,17.50
2023-04-30T12:13:16.660Z,17.50
2023-04-30T12:15:44.513Z,17.60
2023-04-30T12:18:13.188Z,17.70
2023-04-30T12:20:42.009Z,17.80
2023-04-30T12:23:10.324Z,17.80
2023-04-30T12:25:43.705Z,17.90
2023-04-30T12:28:11.880Z,18.00
2023-04-30T12:30:39.634Z,18.00
2023-04-30T12:33:07.545Z,18.00
2023-04-30T12:35:35.581Z,18.00
2023-04-30T12:38:05.189Z,18.00
2023-04-30T12:40:33.045Z,18.00
2023-04-30T12:43:03.408Z,18.10
2023-04-30T12:45:48.532Z,18.10
2023-04-30T12:48:17.302Z,18.00
2023-04-30T12:50:48.538Z,18.00
2023-04-30T12:53:16.543Z,18.10
2023-04-30T12:55:44.239Z,18.00
2023-04-30T12:58:16.642Z,18.00
2023-04-30T13:00:48.646Z,18.00
2023-04-30T13:03:18.199Z,17.90
2023-04-30T13:05:49.474Z,17.80
2023-04-30T13:08:18.152Z,17.80
2023-04-30T13:10:46.477Z,17.70
2023-04-30T13:13:16.134Z,17.70
2023-04-30T13:15:44.197Z,17.60
2023-04-30T13:18:12.334Z,17.60
2023-04-30T13:20:40.705Z,17.70
2023-04-30T13:23:08.598Z,17.70
2023-04-30T13:25:37.026Z,17.70
2023-04-30T13:28:05.159Z,17.80
2023-04-30T13:30:34.907Z,17.90
2023-04-30T13:33:03.066Z,18.00
2023-04-30T13:35:31.077Z,18.10
2023-04-30T13:38:00.869Z,18.30
2023-04-30T13:40:28.908Z,18.50
2023-04-30T13:42:56.787Z,18.70
2023-04-30T13:45:24.732Z,18.70
2023-04-30T13:47:54.111Z,18.80
2023-04-30T13:50:21.992Z,18.80
2023-04-30T13:52:51.078Z,18.80
2023-04-30T13:55:19.107Z,18.80
2023-04-30T13:57:47.028Z,18.80
2023-04-30T14:00:16.648Z,18.90
2023-04-30T14:02:44.622Z,18.90
2023-04-30T14:05:14.070Z,18.90
2023-04-30T14:07:43.425Z,18.80
2023-04-30T14:10:12.568Z,18.80
2023-04-30T14:12:40.469Z,18.80
2023-04-30T14:15:09.428Z,18.80
2023-04-30T14:17:37.742Z,18.70
2023-04-30T14:20:06.734Z,18.60
2023-04-30T14:22:38.487Z,18.50
2023-04-30T14:25:07.795Z,18.40
2023-04-30T14:27:35.720Z,18.30
2023-04-30T14:30:04.243Z,18.30
2023-04-30T14:32:32.230Z,18.30
2023-04-30T14:35:00.212Z,18.30
2023-04-30T14:37:28.071Z,18.30
2023-04-30T14:39:58.726Z,18.30
2023-04-30T14:42:26.856Z,18.40
2023-04-30T14:44:54.778Z,18.40
2023-04-30T14:47:27.072Z,18.40
2023-04-30T14:49:55.835Z,18.40
2023-04-30T14:52:23.912Z,18.40
2023-04-30T14:54:51.795Z,18.40
2023-04-30T14:57:21.352Z,18.40
2023-04-30T14:59:49.212Z,18.30
2023-04-30T15:02:17.236Z,18.30
2023-04-30T15:04:46.313Z,18.20
2023-04-30T15:07:14.448Z,18.20
2023-04-30T15:09:44.617Z,18.20
2023-04-30T15:12:12.657Z,18.20
2023-04-30T15:14:41.964Z,18.20
2023-04-30T15:17:11.119Z,18.20
2023-04-30T15:19:38.982Z,18.20
2023-04-30T15:22:07.850Z,18.10
2023-04-30T15:24:36.226Z,18.10
2023-04-30T15:27:05.254Z,18.10
2023-04-30T15:29:33.287Z,18.10
2023-04-30T15:32:02.588Z,18.00
2023-04-30T15:34:30.988Z,18.00
2023-04-30T15:36:59.029Z,18.00
2023-04-30T15:39:27.042Z,18.00
2023-04-30T15:41:54.984Z,18.00
2023-04-30T15:44:22.815Z,18.00
2023-04-30T15:46:51.951Z,17.90
2023-04-30T15:49:23.095Z,17.90
2023-04-30T15:51:52.454Z,17.90
2023-04-30T15:54:20.488Z,17.90
2023-04-30T15:56:48.917Z,17.90
2023-04-30T15:59:18.420Z,17.80
2023-04-30T16:01:47.751Z,17.80
2023-04-30T16:04:15.797Z,17.80
2023-04-30T16:06:45.263Z,17.80
2023-04-30T16:09:17.380Z,17.80
2023-04-30T16:11:45.290Z,17.70
2023-04-30T16:14:13.229Z,17.80
2023-04-30T16:16:41.245Z,17.80
2023-04-30T16:19:10.013Z,17.70
2023-04-30T16:21:38.376Z,17.70
2023-04-30T16:24:08.766Z,17.70
2023-04-30T16:26:36.806Z,17.60
2023-04-30T16:29:05.680Z,17.60
2023-04-30T16:31:33.931Z,17.60
2023-04-30T16:34:01.854Z,17.50
2023-04-30T16:36:29.922Z,17.60
2023-04-30T16:38:58.018Z,17.50
2023-04-30T16:41:27.425Z,17.60
2023-04-30T16:43:55.804Z,17.60
2023-04-30T16:46:23.849Z,17.50
2023-04-30T16:48:52.006Z,17.50
2023-04-30T16:51:20.050Z,17.40
2023-04-30T16:53:48.095Z,17.40
2023-04-30T16:56:16.147Z,17.40
2023-04-30T16:58:45.497Z,17.30
2023-04-30T17:01:13.280Z,17.30
2023-04-30T17:03:41.268Z,17.20
2023-04-30T17:06:10.182Z,17.20
2023-04-30T17:08:40.212Z,17.20
2023-04-30T17:11:08.151Z,17.20
2023-04-30T17:13:37.538Z,17.20
2023-04-30T17:16:07.287Z,17.20
2023-04-30T17:18:35.240Z,17.20
2023-04-30T17:21:03.184Z,17.10
2023-04-30T17:23:31.947Z,17.10
2023-04-30T17:26:01.331Z,17.10
2023-04-30T17:28:29.291Z,17.00
2023-04-30T17:30:57.980Z,17.00
2023-04-30T17:33:27.255Z,17.00
2023-04-30T17:35:55.291Z,17.00
2023-04-30T17:38:23.187Z,16.90
2023-04-30T17:40:50.952Z,16.90
2023-04-30T17:43:18.825Z,16.90
2023-04-30T17:45:46.850Z,16.90
2023-04-30T17:48:14.753Z,16.80
2023-04-30T17:50:44.803Z,16.80
2023-04-30T17:53:12.742Z,16.80
2023-04-30T17:55:40.936Z,16.80
2023-04-30T17:58:10.165Z,16.70
2023-04-30T18:00:39.733Z,16.70
2023-04-30T18:03:08.279Z,16.70
2023-04-30T18:05:36.363Z,16.60
2023-04-30T18:08:06.260Z,16.50
2023-04-30T18:10:34.173Z,16.50
2023-04-30T18:13:02.196Z,16.40
2023-04-30T18:15:30.274Z,16.30
2023-04-30T18:17:59.213Z,16.20
2023-04-30T18:20:28.063Z,16.10
2023-04-30T18:22:56.079Z,16.10
2023-04-30T18:25:25.401Z,16.00
2023-04-30T18:27:53.287Z,15.90
2023-04-30T18:30:21.026Z,15.90
2023-04-30T18:32:48.995Z,15.80
2023-04-30T18:35:17.004Z,15.80
2023-04-30T18:37:44.811Z,15.80
2023-04-30T18:40:13.048Z,15.80
2023-04-30T18:42:42.385Z,15.70
2023-04-30T18:45:11.746Z,15.60
2023-04-30T18:47:39.639Z,15.50
2023-04-30T18:50:10.547Z,15.40
2023-04-30T18:52:38.440Z,15.40
2023-04-30T18:55:07.710Z,15.30
2023-04-30T18:57:36.076Z,15.30
2023-04-30T19:00:06.875Z,15.20
2023-04-30T19:02:34.906Z,15.20
2023-04-30T19:05:03.537Z,15.10
2023-04-30T19:07:31.441Z,15.10
2023-04-30T19:09:59.727Z,15.00
2023-04-30T19:12:27.686Z,14.80
2023-04-30T19:14:55.559Z,14.80
2023-04-30T19:17:25.520Z,14.70
2023-04-30T19:19:53.516Z,14.70
2023-04-30T19:22:21.530Z,14.50
2023-04-30T19:24:49.418Z,14.40
2023-04-30T19:27:17.326Z,14.30
2023-04-30T19:29:45.257Z,14.20
2023-04-30T19:32:13.301Z,14.20
2023-04-30T19:34:42.650Z,14.10
2023-04-30T19:37:10.536Z,14.10
2023-04-30T19:39:38.542Z,14.00
2023-04-30T19:42:06.620Z,13.90
2023-04-30T19:44:34.505Z,13.90
2023-04-30T19:47:02.436Z,13.90
2023-04-30T19:49:30.384Z,13.90
2023-04-30T19:51:59.690Z,13.90
2023-04-30T19:54:27.637Z,13.80
2023-04-30T19:56:55.546Z,13.70
2023-04-30T19:59:23.623Z,13.60
2023-04-30T20:01:52.551Z,13.70
2023-04-30T20:04:20.734Z,13.70
2023-04-30T20:06:51.785Z,13.70
2023-04-30T20:09:21.399Z,13.80
2023-04-30T20:11:51.662Z,13.80
2023-04-30T20:14:19.666Z,13.70
2023-04-30T20:16:52.270Z,13.70
2023-04-30T20:19:20.014Z,13.60
2023-04-30T20:21:49.268Z,13.60
2023-04-30T20:24:17.039Z,13.60
2023-04-30T20:26:46.441Z,13.60
2023-04-30T20:29:14.183Z,13.50
2023-04-30T20:31:42.104Z,13.50
2023-04-30T20:34:09.860Z,13.40
2023-04-30T20:36:37.960Z,13.40
2023-04-30T20:39:05.729Z,13.40
2023-04-30T20:41:33.746Z,13.30
2023-04-30T20:44:02.970Z,13.30
2023-04-30T20:46:32.132Z,13.30
2023-04-30T20:49:04.092Z,13.20
2023-04-30T20:51:31.792Z,13.00
2023-04-30T20:53:59.553Z,13.00
2023-04-30T20:56:27.297Z,13.00
2023-04-30T20:58:55.068Z,13.00
2023-04-30T21:01:24.179Z,12.90
2023-04-30T21:03:52.168Z,12.80
2023-04-30T21:06:20.390Z,12.80
2023-04-30T21:08:48.850Z,12.90
2023-04-30T21:11:16.682Z,12.80
2023-04-30T21:13:44.373Z,12.90
2023-04-30T21:16:12.184Z,12.90
2023-04-30T21:18:41.278Z,12.80
2023-04-30T21:21:10.586Z,12.80
2023-04-30T21:23:38.569Z,12.80
2023-04-30T21:26:06.494Z,12.80
2023-04-30T21:28:34.573Z,12.80
2023-04-30T21:31:06.020Z,12.80
2023-04-30T21:33:34.085Z,12.80
2023-04-30T21:36:03.824Z,12.80
2023-04-30T21:38:32.518Z,12.70
2023-04-30T21:41:00.343Z,12.70
2023-04-30T21:43:28.342Z,12.80
2023-04-30T21:46:01.737Z,12.70
2023-04-30T21:48:29.685Z,12.80
2023-04-30T21:50:57.507Z,12.80
2023-04-30T21:53:26.934Z,12.80
2023-04-30T21:55:55.010Z,12.80
2023-04-30T21:58:22.934Z,12.70
2023-04-30T22:00:50.884Z,12.70
2023-04-30T22:03:18.908Z,12.60
2023-04-30T22:05:46.769Z,12.50
2023-04-30T22:08:14.714Z,12.50
2023-04-30T22:10:44.014Z,12.50
2023-04-30T22:13:12.257Z,12.50
2023-04-30T22:15:47.654Z,12.50
2023-04-30T22:18:15.981Z,12.50
2023-04-30T22:20:43.917Z,12.50
2023-04-30T22:23:11.807Z,12.50
2023-04-30T22:25:39.708Z,12.40
2023-04-30T22:28:10.068Z,12.40
2023-04-30T22:30:38.321Z,12.30
2023-04-30T22:33:06.463Z,12.40
2023-04-30T22:35:38.098Z,12.40
2023-04-30T22:38:05.800Z,12.40
2023-04-30T22:40:34.167Z,12.30
2023-04-30T22:43:02.287Z,12.30
2023-04-30T22:45:32.161Z,12.30
2023-04-30T22:48:01.703Z,12.20
2023-04-30T22:50:31.177Z,12.20
2023-04-30T22:52:59.377Z,12.30
2023-04-30T22:55:27.253Z,12.30
2023-04-30T22:57:55.150Z,12.30
2023-04-30T23:00:23.905Z,12.30
2023-04-30T23:02:52.996Z,12.30
2023-04-30T23:05:21.099Z,12.20
2023-04-30T23:07:49.565Z,12.20
2023-04-30T23:10:17.695Z,12.10
2023-04-30T23:12:45.644Z,12.10
2023-04-30T23:15:13.479Z,12.10
2023-04-30T23:17:41.431Z,12.10
2023-04-30T23:20:11.335Z,12.00
2023-04-30T23:22:39.050Z,12.00
2023-04-30T23:25:07.092Z,11.90
2023-04-30T23:27:34.782Z,11.90
2023-04-30T23:30:02.499Z,12.00
2023-04-30T23:32:30.295Z,12.00
2023-04-30T23:34:58.289Z,12.00
2023-04-30T23:37:27.642Z,12.00
2023-04-30T23:39:55.632Z,11.90
2023-04-30T23:42:23.648Z,11.90
2023-04-30T23:44:51.432Z,12.00
2023-04-30T23:47:19.119Z,12.00
2023-04-30T23:49:46.820Z,12.00
2023-04-30T23:52:15.225Z,12.00
2023-04-30T23:54:44.374Z,12.00
2023-04-30T23:57:12.238Z,12.00
2023-04-30T23:59:39.988Z,11.90
