createdAt,value
2018-01-11T00:02:28.974Z,87.43
2018-01-11T00:04:58.461Z,85.27
2018-01-11T00:07:28.006Z,98.67
2018-01-11T00:09:57.395Z,84.70
2018-01-11T00:12:26.544Z,88.23
2018-01-11T00:14:56.198Z,86.33
2018-01-11T00:17:25.459Z,98.13
2018-01-11T00:19:54.642Z,90.53
2018-01-11T00:22:24.093Z,93.30
2018-01-11T00:24:53.470Z,91.20
2018-01-11T00:27:22.649Z,91.67
2018-01-11T00:29:51.779Z,86.20
2018-01-11T00:32:21.317Z,83.77
2018-01-11T00:34:50.493Z,96.73
2018-01-11T00:37:19.652Z,90.20
2018-01-11T00:39:48.786Z,97.57
2018-01-11T00:42:17.949Z,93.60
2018-01-11T00:44:47.082Z,90.77
2018-01-11T00:47:16.282Z,103.37
2018-01-11T00:49:45.428Z,99.00
2018-01-11T00:52:14.549Z,93.53
2018-01-11T00:54:43.683Z,94.70
2018-01-11T00:57:12.850Z,90.73
2018-01-11T00:59:42.014Z,82.93
2018-01-11T01:02:11.138Z,104.27
2018-01-11T01:04:40.315Z,106.63
2018-01-11T01:07:09.435Z,112.97
2018-01-11T01:09:38.550Z,97.13
2018-01-11T01:12:07.727Z,93.93
2018-01-11T01:14:36.898Z,94.57
2018-01-11T01:17:06.020Z,91.43
2018-01-11T01:19:35.186Z,90.03
2018-01-11T01:22:04.309Z,97.90
2018-01-11T01:24:33.486Z,100.00
2018-01-11T01:27:02.636Z,94.00
2018-01-11T01:29:31.758Z,101.50
2018-01-11T01:32:00.883Z,99.27
2018-01-11T01:34:30.062Z,100.63
2018-01-11T01:36:59.192Z,91.13
2018-01-11T01:39:28.325Z,98.07
2018-01-11T01:41:57.482Z,93.07
2018-01-11T01:44:26.606Z,94.80
2018-01-11T01:46:55.731Z,91.93
2018-01-11T01:49:24.922Z,99.17
2018-01-11T01:51:54.062Z,99.60
2018-01-11T01:54:23.186Z,100.20
2018-01-11T01:56:52.340Z,90.57
2018-01-11T01:59:21.472Z,93.10
2018-01-11T02:01:50.590Z,94.77
2018-01-11T02:04:19.746Z,98.40
2018-01-11T02:06:48.876Z,88.07
2018-01-11T02:09:18.001Z,97.23
2018-01-11T02:11:47.153Z,96.33
2018-01-11T02:14:16.292Z,109.50
2018-01-11T02:16:45.419Z,105.33
2018-01-11T02:19:14.572Z,101.00
2018-01-11T02:21:43.690Z,88.53
2018-01-11T02:24:12.823Z,93.40
2018-01-11T02:26:41.971Z,94.97
2018-01-11T02:29:11.105Z,106.67
2018-01-11T02:31:40.237Z,97.63
2018-01-11T02:34:09.443Z,82.53
2018-01-11T02:36:38.571Z,89.50
2018-01-11T02:39:07.707Z,87.20
2018-01-11T02:41:36.854Z,91.90
2018-01-11T02:44:05.984Z,93.73
2018-01-11T02:46:35.113Z,93.50
2018-01-11T02:49:04.699Z,104.30
2018-01-11T02:51:33.815Z,98.47
2018-01-11T02:54:02.945Z,88.60
2018-01-11T02:56:32.150Z,100.23
2018-01-11T02:59:01.280Z,99.20
2018-01-11T03:01:30.421Z,87.43
2018-01-11T03:03:59.575Z,108.67
2018-01-11T03:06:28.705Z,104.53
2018-01-11T03:08:57.829Z,95.07
2018-01-11T03:11:26.977Z,100.87
2018-01-11T03:13:56.103Z,99.60
2018-01-11T03:16:25.225Z,92.83
2018-01-11T03:18:54.364Z,90.17
2018-01-11T03:21:23.487Z,100.30
2018-01-11T03:23:52.611Z,92.07
2018-01-11T03:26:21.771Z,102.57
2018-01-11T03:28:50.905Z,99.13
2018-01-11T03:31:20.045Z,104.70
2018-01-11T03:33:49.218Z,104.33
2018-01-11T03:36:18.353Z,95.70
2018-01-11T03:38:47.491Z,106.70
2018-01-11T03:41:16.644Z,98.47
2018-01-11T03:43:45.766Z,97.53
2018-01-11T03:46:14.899Z,94.87
2018-01-11T03:48:44.047Z,102.40
2018-01-11T03:51:13.211Z,95.67
2018-01-11T03:53:42.338Z,103.20
2018-01-11T03:56:11.479Z,116.80
2018-01-11T03:58:40.629Z,111.10
2018-01-11T04:01:09.755Z,103.00
2018-01-11T04:03:38.915Z,102.60
2018-01-11T04:06:08.031Z,99.47
2018-01-11T04:08:37.163Z,107.97
2018-01-11T04:11:06.321Z,107.30
2018-01-11T04:13:35.459Z,100.10
2018-01-11T04:16:04.615Z,104.87
2018-01-11T04:18:33.774Z,94.37
2018-01-11T04:21:02.906Z,105.93
2018-01-11T04:23:32.087Z,104.20
2018-01-11T04:26:01.226Z,98.27
2018-01-11T04:28:30.405Z,95.00
2018-01-11T04:30:59.536Z,103.37
2018-01-11T04:33:28.689Z,97.30
2018-01-11T04:35:57.812Z,104.70
2018-01-11T04:38:26.936Z,97.60
2018-01-11T04:40:56.088Z,103.63
2018-01-11T04:43:25.214Z,98.90
2018-01-11T04:45:54.352Z,101.73
2018-01-11T04:48:23.496Z,90.17
2018-01-11T04:50:52.620Z,92.30
2018-01-11T04:53:21.748Z,89.67
2018-01-11T04:55:50.894Z,98.70
2018-01-11T04:58:20.042Z,99.70
2018-01-11T05:00:52.987Z,92.23
2018-01-11T05:03:22.126Z,98.47
2018-01-11T05:05:51.258Z,105.50
2018-01-11T05:08:20.416Z,101.13
2018-01-11T05:10:49.534Z,99.87
2018-01-11T05:13:18.667Z,95.07
2018-01-11T05:15:47.806Z,89.83
2018-01-11T05:18:16.930Z,85.07
2018-01-11T05:20:46.055Z,87.23
2018-01-11T05:23:15.209Z,91.40
2018-01-11T05:25:44.337Z,98.67
2018-01-11T05:28:13.476Z,88.60
2018-01-11T05:30:42.627Z,93.07
2018-01-11T05:33:11.747Z,92.53
2018-01-11T05:35:40.897Z,97.07
2018-01-11T05:38:10.039Z,101.90
2018-01-11T05:40:39.171Z,84.00
2018-01-11T05:43:08.331Z,83.27
2018-01-11T05:45:37.480Z,84.33
2018-01-11T05:48:06.616Z,89.43
2018-01-11T05:50:35.739Z,76.97
2018-01-11T05:53:04.887Z,73.80
2018-01-11T05:55:34.023Z,78.87
2018-01-11T05:58:03.181Z,78.70
2018-01-11T06:00:32.327Z,76.47
2018-01-11T06:03:01.446Z,78.83
2018-01-11T06:05:30.576Z,75.07
2018-01-11T06:07:59.732Z,70.87
2018-01-11T06:10:28.866Z,70.97
2018-01-11T06:12:58.051Z,77.83
2018-01-11T06:15:27.197Z,75.13
2018-01-11T06:17:56.314Z,69.20
2018-01-11T06:20:26.639Z,69.97
2018-01-11T06:22:55.786Z,72.37
2018-01-11T06:25:24.929Z,78.27
2018-01-11T06:27:54.052Z,71.90
2018-01-11T06:30:23.214Z,77.17
2018-01-11T06:32:52.340Z,61.17
2018-01-11T06:35:21.481Z,62.87
2018-01-11T06:37:50.634Z,59.33
2018-01-11T06:40:20.720Z,62.70
2018-01-11T06:42:49.870Z,61.57
2018-01-11T06:45:18.995Z,55.23
2018-01-11T06:47:48.133Z,52.83
2018-01-11T06:50:17.315Z,60.83
2018-01-11T06:52:46.468Z,60.70
2018-01-11T06:55:15.678Z,59.10
2018-01-11T06:57:44.823Z,55.00
2018-01-11T07:00:13.954Z,55.17
2018-01-11T07:02:43.098Z,65.30
2018-01-11T07:05:12.249Z,65.87
2018-01-11T07:07:41.370Z,63.77
2018-01-11T07:10:10.499Z,65.07
2018-01-11T07:12:39.654Z,66.47
2018-01-11T07:15:08.795Z,59.37
2018-01-11T07:17:37.965Z,59.30
2018-01-11T07:20:07.153Z,70.57
2018-01-11T07:22:36.292Z,54.53
2018-01-11T07:25:05.435Z,59.33
2018-01-11T07:27:34.585Z,61.10
2018-01-11T07:30:03.762Z,56.13
2018-01-11T07:32:32.885Z,63.47
2018-01-11T07:35:02.031Z,63.60
2018-01-11T07:37:31.820Z,47.87
2018-01-11T07:40:00.955Z,58.37
2018-01-11T07:42:30.171Z,56.33
2018-01-11T07:44:59.291Z,55.20
2018-01-11T07:47:28.425Z,53.33
2018-01-11T07:49:57.578Z,49.03
2018-01-11T07:52:26.725Z,53.57
2018-01-11T07:54:55.865Z,50.93
2018-01-11T07:57:25.040Z,55.53
2018-01-11T07:59:54.176Z,50.00
2018-01-11T08:02:23.303Z,46.03
2018-01-11T08:04:52.447Z,54.77
2018-01-11T08:07:21.571Z,60.97
2018-01-11T08:09:50.695Z,55.60
2018-01-11T08:12:19.847Z,56.50
2018-01-11T08:14:48.978Z,63.97
2018-01-11T08:17:18.098Z,51.17
2018-01-11T08:19:47.243Z,48.40
2018-01-11T08:22:16.375Z,52.03
2018-01-11T08:24:45.520Z,47.87
2018-01-11T08:27:14.678Z,56.10
2018-01-11T08:29:43.815Z,55.27
2018-01-11T08:32:12.956Z,57.27
2018-01-11T08:34:42.102Z,60.10
2018-01-11T08:37:11.223Z,59.23
2018-01-11T08:39:40.356Z,53.87
2018-01-11T08:42:09.516Z,51.83
2018-01-11T08:44:38.641Z,47.13
2018-01-11T08:47:07.770Z,41.20
2018-01-11T08:49:37.000Z,57.53
2018-01-11T08:52:06.157Z,55.53
2018-01-11T08:54:35.295Z,60.43
2018-01-11T08:57:04.437Z,61.70
2018-01-11T08:59:33.643Z,49.03
2018-01-11T09:02:02.767Z,52.87
2018-01-11T09:04:31.918Z,46.40
2018-01-11T09:07:01.060Z,45.23
2018-01-11T09:09:30.187Z,43.07
2018-01-11T09:11:59.346Z,37.80
2018-01-11T09:14:28.483Z,43.40
2018-01-11T09:16:57.611Z,50.70
2018-01-11T09:19:26.771Z,47.63
2018-01-11T09:21:55.896Z,47.70
2018-01-11T09:24:25.084Z,50.97
2018-01-11T09:26:54.306Z,49.33
2018-01-11T09:29:23.471Z,54.60
2018-01-11T09:31:52.594Z,45.97
2018-01-11T09:34:21.743Z,50.83
2018-01-11T09:36:50.880Z,51.80
2018-01-11T09:39:20.007Z,57.03
2018-01-11T09:41:49.182Z,58.77
2018-01-11T09:44:18.299Z,58.90
2018-01-11T09:46:47.438Z,59.53
2018-01-11T09:49:17.499Z,61.20
2018-01-11T09:51:46.624Z,62.70
2018-01-11T09:54:15.751Z,53.63
2018-01-11T09:56:44.902Z,57.17
2018-01-11T09:59:14.031Z,64.23
2018-01-11T10:01:43.159Z,55.93
2018-01-11T10:04:12.327Z,56.87
2018-01-11T10:06:41.455Z,46.57
2018-01-11T10:09:10.579Z,48.90
2018-01-11T10:11:39.733Z,50.70
2018-01-11T10:14:08.857Z,46.10
2018-01-11T10:16:37.988Z,49.07
2018-01-11T10:19:07.133Z,54.83
2018-01-11T10:21:36.329Z,64.07
2018-01-11T10:24:05.458Z,60.13
2018-01-11T10:26:34.620Z,51.67
2018-01-11T10:29:03.742Z,53.57
2018-01-11T10:31:32.877Z,54.50
2018-01-11T10:34:02.036Z,54.63
2018-01-11T10:36:31.202Z,68.93
2018-01-11T10:39:00.315Z,63.47
2018-01-11T10:41:29.475Z,56.70
2018-01-11T10:43:58.612Z,55.57
2018-01-11T10:46:27.739Z,56.27
2018-01-11T10:48:56.923Z,56.83
2018-01-11T10:51:26.059Z,61.10
2018-01-11T10:53:55.245Z,61.07
2018-01-11T10:56:24.399Z,56.47
2018-01-11T10:58:53.537Z,47.00
2018-01-11T11:01:28.377Z,61.10
2018-01-11T11:03:57.547Z,63.03
2018-01-11T11:06:26.670Z,64.43
2018-01-11T11:08:55.841Z,64.30
2018-01-11T11:11:25.039Z,53.80
2018-01-11T11:13:54.172Z,60.00
2018-01-11T11:16:23.329Z,65.27
2018-01-11T11:18:52.465Z,52.10
2018-01-11T11:21:21.601Z,55.20
2018-01-11T11:23:50.842Z,49.67
2018-01-11T11:26:19.979Z,48.77
2018-01-11T11:28:49.112Z,42.83
2018-01-11T11:31:18.357Z,45.57
2018-01-11T11:33:47.481Z,54.77
2018-01-11T11:36:16.659Z,52.20
2018-01-11T11:38:45.807Z,51.67
2018-01-11T11:41:14.970Z,53.57
2018-01-11T11:43:44.095Z,52.50
2018-01-11T11:46:13.295Z,56.07
2018-01-11T11:48:42.447Z,50.10
2018-01-11T11:51:11.591Z,58.73
2018-01-11T11:53:40.739Z,54.80
2018-01-11T11:56:09.875Z,58.13
2018-01-11T11:58:38.995Z,47.50
2018-01-11T12:01:08.164Z,48.93
2018-01-11T12:03:37.414Z,56.00
2018-01-11T12:06:06.547Z,45.07
2018-01-11T12:08:35.707Z,51.93
2018-01-11T12:11:04.924Z,52.47
2018-01-11T12:13:34.955Z,45.20
2018-01-11T12:16:04.220Z,65.97
2018-01-11T12:18:33.344Z,50.40
2018-01-11T12:21:02.479Z,49.07
2018-01-11T12:23:31.761Z,46.53
2018-01-11T12:26:00.945Z,55.20
2018-01-11T12:28:30.252Z,53.87
2018-01-11T12:30:59.416Z,57.00
2018-01-11T12:33:28.559Z,55.47
2018-01-11T12:35:56.101Z,62.20
2018-01-11T12:38:24.453Z,49.83
2018-01-11T12:40:52.764Z,63.13
2018-01-11T12:43:21.388Z,70.20
2018-01-11T12:45:48.919Z,55.33
2018-01-11T12:48:17.596Z,181.57
2018-01-11T12:50:45.076Z,77.20
2018-01-11T12:53:12.576Z,77.20
2018-01-11T12:55:40.878Z,46.33
2018-01-11T12:58:09.711Z,69.60
2018-01-11T13:00:37.219Z,45.67
2018-01-11T13:03:04.704Z,48.50
2018-01-11T13:05:32.225Z,38.20
2018-01-11T13:08:00.499Z,44.67
2018-01-11T13:10:28.780Z,50.90
2018-01-11T13:12:57.023Z,37.10
2018-01-11T13:15:24.581Z,42.40
2018-01-11T13:17:52.056Z,51.70
2018-01-11T13:20:19.572Z,49.73
2018-01-11T13:22:47.096Z,47.87
2018-01-11T13:25:15.371Z,37.90
2018-01-11T13:27:43.632Z,37.30
2018-01-11T13:30:11.135Z,51.50
2018-01-11T13:32:38.615Z,40.07
2018-01-11T13:35:06.098Z,44.60
2018-01-11T13:37:33.606Z,38.13
2018-01-11T13:40:01.096Z,40.40
2018-01-11T13:42:28.591Z,35.73
2018-01-11T13:44:56.896Z,44.00
2018-01-11T13:47:24.390Z,25.43
2018-01-11T13:49:51.938Z,30.17
2018-01-11T13:52:19.488Z,329.97
2018-01-11T13:54:52.993Z,269.43
2018-01-11T13:57:20.995Z,131.03
2018-01-11T13:59:50.978Z,38.60
2018-01-11T14:02:19.263Z,34.43
2018-01-11T14:04:50.101Z,27.90
2018-01-11T14:07:17.845Z,24.13
2018-01-11T14:09:45.328Z,25.13
2018-01-11T14:12:13.918Z,26.97
2018-01-11T14:14:41.407Z,26.73
2018-01-11T14:17:10.085Z,19.50
2018-01-11T14:19:38.421Z,20.87
2018-01-11T14:22:05.910Z,20.63
2018-01-11T14:24:33.385Z,24.03
2018-01-11T14:29:28.716Z,21.10
2018-01-11T14:31:56.192Z,22.90
2018-01-11T14:34:24.481Z,23.43
2018-01-11T14:36:52.744Z,32.37
2018-01-11T14:39:21.728Z,33.13
2018-01-11T14:41:49.209Z,34.60
2018-01-11T14:44:17.472Z,31.33
2018-01-11T14:46:45.740Z,26.93
2018-01-11T14:49:13.217Z,37.10
2018-01-11T14:51:41.492Z,29.97
2018-01-11T14:54:09.808Z,29.57
2018-01-11T14:56:37.300Z,31.03
2018-01-11T14:59:04.787Z,37.90
2018-01-11T15:01:32.298Z,36.07
2018-01-11T15:03:59.768Z,37.83
2018-01-11T15:06:27.276Z,38.00
2018-01-11T15:08:55.545Z,41.90
2018-01-11T15:11:23.812Z,37.50
2018-01-11T15:13:52.080Z,38.30
2018-01-11T15:16:19.548Z,39.80
2018-01-11T15:18:47.017Z,45.07
2018-01-11T15:21:15.325Z,48.83
2018-01-11T15:23:42.820Z,44.30
2018-01-11T15:26:10.356Z,47.90
2018-01-11T15:28:37.852Z,61.33
2018-01-11T15:31:05.321Z,47.83
2018-01-11T15:33:33.564Z,48.80
2018-01-11T15:36:01.058Z,51.40
2018-01-11T15:38:28.543Z,51.03
2018-01-11T15:40:56.080Z,48.43
2018-01-11T15:43:24.337Z,51.73
2018-01-11T15:45:51.816Z,55.73
2018-01-11T15:48:20.058Z,57.20
2018-01-11T15:50:47.608Z,52.60
2018-01-11T15:53:15.106Z,51.20
2018-01-11T15:55:43.364Z,50.27
2018-01-11T15:58:10.884Z,50.30
2018-01-11T16:00:38.352Z,54.33
2018-01-11T16:03:05.831Z,53.50
2018-01-11T16:05:33.336Z,59.07
2018-01-11T16:08:01.575Z,57.10
2018-01-11T16:10:29.052Z,59.93
2018-01-11T16:12:56.557Z,59.13
2018-01-11T16:15:24.053Z,70.00
2018-01-11T16:17:51.525Z,62.57
2018-01-11T16:20:19.036Z,62.80
2018-01-11T16:22:46.557Z,63.00
2018-01-11T16:25:14.829Z,50.03
2018-01-11T16:27:42.352Z,53.20
2018-01-11T16:30:09.824Z,47.57
2018-01-11T16:32:37.312Z,59.47
2018-01-11T16:35:05.576Z,49.90
2018-01-11T16:37:33.057Z,51.43
2018-01-11T16:40:01.312Z,52.80
2018-01-11T16:42:28.905Z,54.27
2018-01-11T16:44:57.145Z,59.90
2018-01-11T16:47:24.633Z,55.67
2018-01-11T16:49:52.895Z,56.90
2018-01-11T16:52:20.379Z,67.60
2018-01-11T16:54:47.886Z,70.43
2018-01-11T16:57:15.385Z,58.53
2018-01-11T16:59:43.629Z,54.97
2018-01-11T17:02:11.117Z,197.83
2018-01-11T17:04:40.184Z,82.60
2018-01-11T17:07:07.660Z,64.63
2018-01-11T17:09:35.145Z,70.43
2018-01-11T17:12:02.684Z,61.60
2018-01-11T17:14:30.952Z,81.03
2018-01-11T17:16:58.441Z,80.00
2018-01-11T17:19:26.726Z,65.43
2018-01-11T17:21:54.192Z,95.87
2018-01-11T17:24:21.664Z,71.63
2018-01-11T17:26:50.072Z,70.80
2018-01-11T17:29:17.549Z,67.70
2018-01-11T17:31:45.020Z,73.73
2018-01-11T17:34:13.364Z,66.90
2018-01-11T17:36:40.912Z,80.80
2018-01-11T17:39:08.343Z,80.57
2018-01-11T17:41:36.606Z,67.63
2018-01-11T17:44:04.852Z,76.97
2018-01-11T17:46:32.325Z,76.20
2018-01-11T17:49:00.604Z,80.07
2018-01-11T17:51:28.852Z,133.17
2018-01-11T17:53:56.374Z,77.80
2018-01-11T17:56:23.861Z,76.40
2018-01-11T17:58:51.380Z,78.20
2018-01-11T18:01:18.871Z,83.47
2018-01-11T18:03:46.440Z,80.93
2018-01-11T18:06:13.914Z,78.10
2018-01-11T18:08:41.488Z,65.73
2018-01-11T18:11:08.998Z,94.00
2018-01-11T18:13:36.501Z,195.73
2018-01-11T18:16:04.756Z,162.10
2018-01-11T18:18:32.255Z,75.47
2018-01-11T18:21:00.506Z,73.17
2018-01-11T18:23:27.988Z,89.57
2018-01-11T18:25:56.260Z,83.70
2018-01-11T18:28:23.759Z,78.77
2018-01-11T18:30:51.316Z,81.30
2018-01-11T18:33:18.873Z,74.47
2018-01-11T18:35:46.358Z,81.37
2018-01-11T18:38:13.849Z,74.43
2018-01-11T18:40:41.364Z,82.93
2018-01-11T18:43:08.924Z,82.87
2018-01-11T18:45:36.424Z,80.77
2018-01-11T18:48:04.038Z,87.37
2018-01-11T18:50:31.518Z,77.23
2018-01-11T18:52:59.013Z,85.30
2018-01-11T18:55:26.518Z,85.37
2018-01-11T18:57:54.055Z,85.60
2018-01-11T19:00:22.325Z,74.03
2018-01-11T19:02:50.619Z,88.57
2018-01-11T19:05:18.099Z,73.13
2018-01-11T19:07:45.584Z,74.47
2018-01-11T19:10:13.160Z,78.30
2018-01-11T19:12:40.642Z,81.67
2018-01-11T19:15:11.722Z,84.20
2018-01-11T19:17:39.454Z,75.73
2018-01-11T19:20:06.981Z,127.10
2018-01-11T19:22:34.559Z,95.20
2018-01-11T19:25:02.821Z,81.77
2018-01-11T19:27:30.316Z,76.93
2018-01-11T19:29:58.605Z,81.00
2018-01-11T19:32:26.109Z,85.03
2018-01-11T19:34:53.586Z,70.63
2018-01-11T19:37:21.068Z,85.97
2018-01-11T19:39:49.616Z,79.23
2018-01-11T19:42:17.132Z,86.67
2018-01-11T19:44:44.662Z,84.67
2018-01-11T19:47:12.940Z,92.97
2018-01-11T19:49:41.182Z,79.73
2018-01-11T19:52:08.666Z,80.17
2018-01-11T19:54:36.153Z,87.70
2018-01-11T19:57:03.621Z,83.67
2018-01-11T19:59:31.131Z,85.53
2018-01-11T20:01:59.418Z,89.70
2018-01-11T20:04:26.896Z,123.87
2018-01-11T20:06:55.188Z,104.37
2018-01-11T20:09:22.719Z,89.30
2018-01-11T20:11:51.007Z,113.40
2018-01-11T20:14:19.257Z,106.40
2018-01-11T20:16:46.768Z,81.20
2018-01-11T20:19:14.242Z,111.57
2018-01-11T20:21:41.761Z,81.13
2018-01-11T20:24:10.020Z,78.03
2018-01-11T20:26:37.508Z,89.30
2018-01-11T20:29:04.994Z,82.10
2018-01-11T20:31:32.488Z,77.87
2018-01-11T20:34:00.015Z,86.10
2018-01-11T20:36:27.495Z,91.33
2018-01-11T20:38:55.158Z,74.70
2018-01-11T20:41:22.628Z,69.60
2018-01-11T20:43:50.112Z,86.37
2018-01-11T20:46:18.390Z,76.83
2018-01-11T20:48:47.653Z,74.90
2018-01-11T20:51:15.245Z,79.73
2018-01-11T20:53:43.512Z,72.57
2018-01-11T20:56:11.758Z,80.87
2018-01-11T20:58:39.245Z,80.10
2018-01-11T21:01:06.736Z,69.30
2018-01-11T21:03:35.000Z,74.30
2018-01-11T21:06:03.251Z,75.47
2018-01-11T21:08:30.768Z,87.57
2018-01-11T21:10:58.260Z,81.83
2018-01-11T21:13:25.761Z,75.20
2018-01-11T21:15:54.026Z,96.60
2018-01-11T21:18:21.548Z,86.63
2018-01-11T21:20:49.033Z,83.33
2018-01-11T21:23:16.535Z,82.13
2018-01-11T21:25:44.037Z,79.67
2018-01-11T21:28:11.512Z,72.70
2018-01-11T21:30:39.813Z,76.50
2018-01-11T21:33:08.053Z,78.00
2018-01-11T21:35:35.560Z,78.17
2018-01-11T21:38:03.084Z,67.70
2018-01-11T21:40:30.558Z,70.30
2018-01-11T21:42:58.071Z,81.87
2018-01-11T21:45:25.570Z,71.77
2018-01-11T21:47:53.050Z,74.83
2018-01-11T21:50:21.291Z,85.73
2018-01-11T21:52:48.793Z,69.40
2018-01-11T21:55:16.296Z,77.73
2018-01-11T21:57:43.780Z,80.80
2018-01-11T22:00:12.077Z,67.60
2018-01-11T22:02:40.320Z,72.67
2018-01-11T22:05:07.907Z,72.40
2018-01-11T22:07:35.382Z,67.17
2018-01-11T22:10:03.701Z,81.90
2018-01-11T22:12:31.272Z,70.77
2018-01-11T22:14:58.776Z,72.63
2018-01-11T22:17:27.022Z,78.13
2018-01-11T22:19:54.502Z,81.67
2018-01-11T22:22:22.765Z,63.03
2018-01-11T22:24:50.316Z,78.07
2018-01-11T22:27:17.796Z,73.00
2018-01-11T22:29:46.079Z,72.83
2018-01-11T22:32:14.329Z,74.07
2018-01-11T22:34:41.896Z,71.13
2018-01-11T22:37:09.397Z,75.43
2018-01-11T22:39:36.886Z,77.63
2018-01-11T22:42:04.500Z,77.20
2018-01-11T22:44:32.061Z,68.83
2018-01-11T22:47:00.303Z,72.77
2018-01-11T22:49:27.815Z,80.67
2018-01-11T22:51:55.315Z,77.00
2018-01-11T22:54:22.829Z,74.97
2018-01-11T22:56:50.306Z,80.33
2018-01-11T22:59:17.810Z,77.90
2018-01-11T23:01:58.005Z,80.90
2018-01-11T23:04:25.504Z,73.87
2018-01-11T23:06:52.980Z,79.00
2018-01-11T23:09:20.461Z,86.60
2018-01-11T23:11:48.732Z,85.77
2018-01-11T23:14:16.980Z,95.70
2018-01-11T23:16:44.450Z,77.43
2018-01-11T23:19:11.943Z,83.20
2018-01-11T23:21:40.203Z,78.97
2018-01-11T23:24:08.448Z,83.13
2018-01-11T23:26:35.941Z,75.80
2018-01-11T23:29:04.175Z,94.07
2018-01-11T23:31:31.658Z,102.17
2018-01-11T23:33:59.160Z,77.87
2018-01-11T23:36:26.631Z,79.60
2018-01-11T23:38:54.116Z,87.80
2018-01-11T23:41:21.713Z,95.70
2018-01-11T23:43:49.141Z,96.70
2018-01-11T23:46:16.620Z,267.60
2018-01-11T23:48:44.123Z,122.57
2018-01-11T23:51:11.631Z,108.73
2018-01-11T23:53:39.111Z,83.20
2018-01-11T23:56:07.378Z,112.47
2018-01-11T23:58:34.907Z,142.23
