createdAt,value
2023-02-15T00:02:07.988Z,2.10
2023-02-15T00:04:51.274Z,2.10
2023-02-15T00:07:21.507Z,2.10
2023-02-15T00:09:49.611Z,2.00
2023-02-15T00:12:18.204Z,2.00
2023-02-15T00:14:46.217Z,2.00
2023-02-15T00:17:14.296Z,2.00
2023-02-15T00:19:42.292Z,2.00
2023-02-15T00:22:10.723Z,1.90
2023-02-15T00:24:40.157Z,1.90
2023-02-15T00:27:10.046Z,1.90
2023-02-15T00:29:38.060Z,1.90
2023-02-15T00:32:07.067Z,1.90
2023-02-15T00:34:35.248Z,1.80
2023-02-15T00:37:03.457Z,1.80
2023-02-15T00:39:31.501Z,1.80
2023-02-15T00:42:02.011Z,1.80
2023-02-15T00:44:30.037Z,1.80
2023-02-15T00:46:58.266Z,1.70
2023-02-15T00:49:26.359Z,1.80
2023-02-15T00:51:55.611Z,1.80
2023-02-15T00:54:23.670Z,1.80
2023-02-15T00:56:51.947Z,1.80
2023-02-15T00:59:21.392Z,1.80
2023-02-15T01:01:49.565Z,1.70
2023-02-15T01:04:17.670Z,1.70
2023-02-15T01:06:45.997Z,1.80
2023-02-15T01:09:14.584Z,1.70
2023-02-15T01:11:42.649Z,1.70
2023-02-15T01:14:10.733Z,1.70
2023-02-15T01:16:41.740Z,1.70
2023-02-15T01:19:09.779Z,1.70
2023-02-15T01:21:37.818Z,1.70
2023-02-15T01:24:05.985Z,1.70
2023-02-15T01:26:33.998Z,1.70
2023-02-15T01:29:02.027Z,1.70
2023-02-15T01:31:30.227Z,1.70
2023-02-15T01:33:59.626Z,1.70
2023-02-15T01:36:27.712Z,1.70
2023-02-15T01:38:56.005Z,1.70
2023-02-15T01:41:27.559Z,1.70
2023-02-15T01:43:57.757Z,1.70
2023-02-15T01:46:32.722Z,1.70
2023-02-15T01:49:09.013Z,1.70
2023-02-15T01:51:39.592Z,1.70
2023-02-15T01:54:12.450Z,1.70
2023-02-15T01:56:43.073Z,1.70
2023-02-15T01:59:15.542Z,1.70
2023-02-15T02:01:43.790Z,1.70
2023-02-15T02:04:18.421Z,1.70
2023-02-15T02:06:49.959Z,1.70
2023-02-15T02:09:18.286Z,1.70
2023-02-15T02:11:50.058Z,1.70
2023-02-15T02:14:19.283Z,1.70
2023-02-15T02:16:55.986Z,1.70
2023-02-15T02:20:01.549Z,1.70
2023-02-15T02:23:04.464Z,1.70
2023-02-15T02:26:17.268Z,1.70
2023-02-15T02:29:20.205Z,1.70
2023-02-15T02:32:17.942Z,1.70
2023-02-15T02:34:58.585Z,1.70
2023-02-15T02:37:34.810Z,1.70
2023-02-15T02:40:10.841Z,1.70
2023-02-15T02:42:42.924Z,1.70
2023-02-15T02:45:17.458Z,1.60
2023-02-15T02:47:49.450Z,1.70
2023-02-15T02:50:23.528Z,1.70
2023-02-15T02:52:52.990Z,1.70
2023-02-15T02:55:25.143Z,1.60
2023-02-15T02:57:57.353Z,1.60
2023-02-15T03:00:27.747Z,1.60
2023-02-15T03:03:05.908Z,1.60
2023-02-15T03:05:38.415Z,1.60
2023-02-15T03:08:10.763Z,1.60
2023-02-15T03:10:42.490Z,1.60
2023-02-15T03:13:11.282Z,1.60
2023-02-15T03:15:59.312Z,1.60
2023-02-15T03:18:32.511Z,1.50
2023-02-15T03:21:04.782Z,1.50
2023-02-15T03:23:34.422Z,1.50
2023-02-15T03:26:05.206Z,1.50
2023-02-15T03:28:40.160Z,1.50
2023-02-15T03:31:10.592Z,1.50
2023-02-15T03:33:44.747Z,1.50
2023-02-15T03:36:20.978Z,1.50
2023-02-15T03:39:00.205Z,1.50
2023-02-15T03:41:34.011Z,1.50
2023-02-15T03:44:06.767Z,1.50
2023-02-15T03:46:39.321Z,1.50
2023-02-15T03:49:13.072Z,1.40
2023-02-15T03:51:45.295Z,1.40
2023-02-15T03:54:37.839Z,1.40
2023-02-15T03:57:24.586Z,1.40
2023-02-15T04:00:10.164Z,1.40
2023-02-15T04:02:46.826Z,1.40
2023-02-15T04:05:14.938Z,1.40
2023-02-15T04:07:44.323Z,1.30
2023-02-15T04:10:29.920Z,1.30
2023-02-15T04:12:58.662Z,1.30
2023-02-15T04:15:44.058Z,1.30
2023-02-15T04:18:12.081Z,1.30
2023-02-15T04:20:57.708Z,1.30
2023-02-15T04:23:45.040Z,1.30
2023-02-15T04:26:13.053Z,1.30
2023-02-15T04:28:41.071Z,1.30
2023-02-15T04:31:09.238Z,1.20
2023-02-15T04:33:37.621Z,1.20
2023-02-15T04:36:06.379Z,1.20
2023-02-15T04:38:35.747Z,1.20
2023-02-15T04:41:03.740Z,1.20
2023-02-15T04:43:31.783Z,1.20
2023-02-15T04:46:00.291Z,1.20
2023-02-15T04:48:28.491Z,1.10
2023-02-15T04:50:56.520Z,1.20
2023-02-15T04:53:24.585Z,1.10
2023-02-15T04:55:53.951Z,1.10
2023-02-15T04:58:22.052Z,1.10
2023-02-15T05:00:50.261Z,1.10
2023-02-15T05:03:19.650Z,1.10
2023-02-15T05:05:47.753Z,1.10
2023-02-15T05:08:15.824Z,1.10
2023-02-15T05:10:43.781Z,1.10
2023-02-15T05:13:13.200Z,1.10
2023-02-15T05:15:42.578Z,1.00
2023-02-15T05:18:11.558Z,1.10
2023-02-15T05:20:49.942Z,1.00
2023-02-15T05:23:18.015Z,1.00
2023-02-15T05:26:07.510Z,1.00
2023-02-15T05:28:38.357Z,1.00
2023-02-15T05:31:09.111Z,1.00
2023-02-15T05:33:37.464Z,1.00
2023-02-15T05:36:06.485Z,1.00
2023-02-15T05:38:35.002Z,1.00
2023-02-15T05:41:03.120Z,1.00
2023-02-15T05:43:31.441Z,1.00
2023-02-15T05:46:01.815Z,1.00
2023-02-15T05:48:30.924Z,1.00
2023-02-15T05:51:00.335Z,0.90
2023-02-15T05:53:28.736Z,0.90
2023-02-15T05:56:00.895Z,0.90
2023-02-15T05:58:31.345Z,0.90
2023-02-15T06:01:00.924Z,0.90
2023-02-15T06:03:29.777Z,0.90
2023-02-15T06:05:57.888Z,0.90
2023-02-15T06:08:26.030Z,0.80
2023-02-15T06:10:54.187Z,0.80
2023-02-15T06:13:22.223Z,0.80
2023-02-15T06:15:50.339Z,0.80
2023-02-15T06:18:19.784Z,0.80
2023-02-15T06:20:48.633Z,0.80
2023-02-15T06:23:17.104Z,0.80
2023-02-15T06:25:47.039Z,0.80
2023-02-15T06:28:15.539Z,0.70
2023-02-15T06:30:43.634Z,0.70
2023-02-15T06:33:11.742Z,0.70
2023-02-15T06:35:41.182Z,0.70
2023-02-15T06:38:09.301Z,0.70
2023-02-15T06:40:37.509Z,0.70
2023-02-15T06:43:05.577Z,0.70
2023-02-15T06:45:33.691Z,0.70
2023-02-15T06:48:01.972Z,0.70
2023-02-15T06:50:30.131Z,0.70
2023-02-15T06:53:00.445Z,0.70
2023-02-15T06:55:28.855Z,0.70
2023-02-15T06:57:56.882Z,0.70
2023-02-15T07:00:25.137Z,0.70
2023-02-15T07:02:58.528Z,0.70
2023-02-15T07:05:31.561Z,0.60
2023-02-15T07:08:01.867Z,0.60
2023-02-15T07:10:30.164Z,0.60
2023-02-15T07:12:57.332Z,0.60
2023-02-15T07:15:25.450Z,0.60
2023-02-15T07:17:53.731Z,0.60
2023-02-15T07:20:23.908Z,0.60
2023-02-15T07:22:52.558Z,0.60
2023-02-15T07:25:22.173Z,0.60
2023-02-15T07:27:50.379Z,0.60
2023-02-15T07:30:19.164Z,0.60
2023-02-15T07:33:05.666Z,0.60
2023-02-15T07:35:33.933Z,0.70
2023-02-15T07:38:02.270Z,0.70
2023-02-15T07:40:31.788Z,0.70
2023-02-15T07:43:00.532Z,0.80
2023-02-15T07:45:28.954Z,0.80
2023-02-15T07:47:57.041Z,0.80
2023-02-15T07:50:25.303Z,0.80
2023-02-15T07:52:53.553Z,0.90
2023-02-15T07:55:21.807Z,0.90
2023-02-15T07:57:52.437Z,1.00
2023-02-15T08:00:24.491Z,1.00
2023-02-15T08:03:14.259Z,1.00
2023-02-15T08:05:43.380Z,1.00
2023-02-15T08:08:30.705Z,1.10
2023-02-15T08:11:21.323Z,1.10
2023-02-15T08:13:55.922Z,1.20
2023-02-15T08:16:29.231Z,1.20
2023-02-15T08:18:58.583Z,1.30
2023-02-15T08:21:28.889Z,1.40
2023-02-15T08:23:59.510Z,1.40
2023-02-15T08:26:29.284Z,1.50
2023-02-15T08:28:59.518Z,1.60
2023-02-15T08:31:28.539Z,1.60
2023-02-15T08:33:58.440Z,1.70
2023-02-15T08:36:28.683Z,1.70
2023-02-15T08:38:58.981Z,1.80
2023-02-15T08:41:30.336Z,1.90
2023-02-15T08:44:01.458Z,1.90
2023-02-15T08:46:31.036Z,1.90
2023-02-15T08:48:59.870Z,2.00
2023-02-15T08:51:30.111Z,2.00
2023-02-15T08:53:59.693Z,2.00
2023-02-15T08:56:30.033Z,2.10
2023-02-15T08:58:59.777Z,2.20
2023-02-15T09:01:29.934Z,2.20
2023-02-15T09:04:00.423Z,2.30
2023-02-15T09:06:29.765Z,2.30
2023-02-15T09:08:58.511Z,2.40
2023-02-15T09:11:28.823Z,2.40
2023-02-15T09:14:00.249Z,2.50
2023-02-15T09:16:30.662Z,2.50
2023-02-15T09:18:59.474Z,2.60
2023-02-15T09:21:29.116Z,2.60
2023-02-15T09:24:00.740Z,2.70
2023-02-15T09:26:30.981Z,2.80
2023-02-15T09:29:04.407Z,2.80
2023-02-15T09:31:34.513Z,2.90
2023-02-15T09:34:03.458Z,3.00
2023-02-15T09:36:36.451Z,3.10
2023-02-15T09:39:10.049Z,3.20
2023-02-15T09:42:17.313Z,3.20
2023-02-15T09:45:05.479Z,3.30
2023-02-15T09:47:55.928Z,3.30
2023-02-15T09:50:32.429Z,3.40
2023-02-15T09:53:17.027Z,3.50
2023-02-15T09:55:56.121Z,3.60
2023-02-15T09:58:35.913Z,3.60
2023-02-15T10:01:13.666Z,3.70
2023-02-15T10:03:56.507Z,3.80
2023-02-15T10:06:40.158Z,3.90
2023-02-15T10:09:27.752Z,3.90
2023-02-15T10:12:09.954Z,4.00
2023-02-15T10:15:10.205Z,4.10
2023-02-15T10:17:52.769Z,4.20
2023-02-15T10:20:33.976Z,4.20
2023-02-15T10:23:17.935Z,4.30
2023-02-15T10:25:51.145Z,4.40
2023-02-15T10:28:21.568Z,4.50
2023-02-15T10:30:52.231Z,4.60
2023-02-15T10:33:41.243Z,4.60
2023-02-15T10:36:22.095Z,4.70
2023-02-15T10:38:59.114Z,4.80
2023-02-15T10:41:37.812Z,4.90
2023-02-15T10:44:27.703Z,5.00
2023-02-15T10:47:17.198Z,5.00
2023-02-15T10:50:04.406Z,5.10
2023-02-15T10:52:44.352Z,5.20
2023-02-15T10:55:18.395Z,5.30
2023-02-15T10:57:53.544Z,5.40
2023-02-15T11:00:32.314Z,5.50
2023-02-15T11:03:31.959Z,5.60
2023-02-15T11:06:07.146Z,5.70
2023-02-15T11:08:39.036Z,5.70
2023-02-15T11:11:11.147Z,5.80
2023-02-15T11:13:43.315Z,5.90
2023-02-15T11:16:18.662Z,6.00
2023-02-15T11:18:51.137Z,6.10
2023-02-15T11:21:24.849Z,6.20
2023-02-15T11:23:54.024Z,6.20
2023-02-15T11:26:29.473Z,6.30
2023-02-15T11:29:01.210Z,6.40
2023-02-15T11:31:38.373Z,6.50
2023-02-15T11:34:15.416Z,6.60
2023-02-15T11:36:47.011Z,6.60
2023-02-15T11:39:18.402Z,6.70
2023-02-15T11:41:54.828Z,6.80
2023-02-15T11:44:28.344Z,6.90
2023-02-15T11:46:56.457Z,7.00
2023-02-15T11:49:29.496Z,7.10
2023-02-15T11:51:59.797Z,7.10
2023-02-15T11:54:31.198Z,7.20
2023-02-15T11:57:03.358Z,7.30
2023-02-15T11:59:34.697Z,7.30
2023-02-15T12:02:02.787Z,7.40
2023-02-15T12:04:35.490Z,7.40
2023-02-15T12:07:16.229Z,7.50
2023-02-15T12:09:52.665Z,7.50
2023-02-15T12:12:26.112Z,7.60
2023-02-15T12:14:55.431Z,7.70
2023-02-15T12:17:26.065Z,7.70
2023-02-15T12:19:57.309Z,7.80
2023-02-15T12:22:29.685Z,7.90
2023-02-15T12:25:01.006Z,7.90
2023-02-15T12:27:31.641Z,8.00
2023-02-15T12:30:03.254Z,8.10
2023-02-15T12:32:36.625Z,8.10
2023-02-15T12:35:15.333Z,8.20
2023-02-15T12:37:55.960Z,8.30
2023-02-15T12:40:26.867Z,8.30
2023-02-15T12:42:54.933Z,8.40
2023-02-15T12:45:26.377Z,8.50
2023-02-15T12:48:18.119Z,8.50
2023-02-15T12:50:54.412Z,8.60
2023-02-15T12:53:37.447Z,8.70
2023-02-15T12:56:07.554Z,8.80
2023-02-15T12:58:37.061Z,8.80
2023-02-15T13:01:13.140Z,8.90
2023-02-15T13:03:57.897Z,9.00
2023-02-15T13:06:27.669Z,9.10
2023-02-15T13:09:00.514Z,9.10
2023-02-15T13:11:35.269Z,9.20
2023-02-15T13:14:05.270Z,9.30
2023-02-15T13:16:36.115Z,9.40
2023-02-15T13:19:08.940Z,9.40
2023-02-15T13:21:41.584Z,9.50
2023-02-15T13:24:20.734Z,9.50
2023-02-15T13:26:49.671Z,9.60
2023-02-15T13:29:23.484Z,9.60
2023-02-15T13:31:53.307Z,9.60
2023-02-15T13:34:26.899Z,9.60
2023-02-15T13:37:03.466Z,9.70
2023-02-15T13:39:41.651Z,9.70
2023-02-15T13:42:22.521Z,9.70
2023-02-15T13:45:04.566Z,9.80
2023-02-15T13:47:38.913Z,9.80
2023-02-15T13:50:20.251Z,9.90
2023-02-15T13:52:58.902Z,9.90
2023-02-15T13:55:42.206Z,10.00
2023-02-15T13:58:31.682Z,10.00
2023-02-15T14:01:10.469Z,10.00
2023-02-15T14:03:52.150Z,10.10
2023-02-15T14:06:37.164Z,10.10
2023-02-15T14:09:17.974Z,10.20
2023-02-15T14:11:58.334Z,10.20
2023-02-15T14:15:11.117Z,10.20
2023-02-15T14:17:49.855Z,10.20
2023-02-15T14:20:26.747Z,10.30
2023-02-15T14:23:07.026Z,10.30
2023-02-15T14:25:41.467Z,10.30
2023-02-15T14:28:15.224Z,10.30
2023-02-15T14:30:47.359Z,10.30
2023-02-15T14:33:34.946Z,10.30
2023-02-15T14:36:07.559Z,10.30
2023-02-15T14:38:49.084Z,10.30
2023-02-15T14:41:22.050Z,10.30
2023-02-15T14:44:00.845Z,10.30
2023-02-15T14:46:36.866Z,10.30
2023-02-15T14:49:11.716Z,10.30
2023-02-15T14:52:00.206Z,10.30
2023-02-15T14:55:00.452Z,10.20
2023-02-15T14:57:35.017Z,10.20
2023-02-15T15:00:32.489Z,10.20
2023-02-15T15:03:01.711Z,10.10
2023-02-15T15:05:36.303Z,10.20
2023-02-15T15:08:06.830Z,10.10
2023-02-15T15:10:44.050Z,10.10
2023-02-15T15:13:39.024Z,10.10
2023-02-15T15:16:32.063Z,10.10
2023-02-15T15:19:01.323Z,10.10
2023-02-15T15:22:05.762Z,10.00
2023-02-15T15:24:53.814Z,10.00
2023-02-15T15:27:55.423Z,10.00
2023-02-15T15:31:02.963Z,9.90
2023-02-15T15:34:00.154Z,9.90
2023-02-15T15:36:56.364Z,9.90
2023-02-15T15:39:56.641Z,9.90
2023-02-15T15:42:34.998Z,9.80
2023-02-15T15:45:44.965Z,9.80
2023-02-15T15:48:30.732Z,9.80
2023-02-15T15:51:07.914Z,9.70
2023-02-15T15:53:43.232Z,9.70
2023-02-15T15:56:17.314Z,9.70
2023-02-15T15:58:48.637Z,9.60
2023-02-15T16:01:17.279Z,9.60
2023-02-15T16:03:53.096Z,9.60
2023-02-15T16:06:35.902Z,9.50
2023-02-15T16:09:15.819Z,9.50
2023-02-15T16:11:44.612Z,9.50
2023-02-15T16:14:18.384Z,9.40
2023-02-15T16:16:53.157Z,9.40
2023-02-15T16:19:25.683Z,9.30
2023-02-15T16:21:57.509Z,9.30
2023-02-15T16:24:48.316Z,9.20
2023-02-15T16:27:36.571Z,9.20
2023-02-15T16:30:23.476Z,9.10
2023-02-15T16:32:54.921Z,9.00
2023-02-15T16:35:24.141Z,9.00
2023-02-15T16:37:53.660Z,9.00
2023-02-15T16:40:35.628Z,9.00
2023-02-15T16:43:07.572Z,8.90
2023-02-15T16:45:38.074Z,8.90
2023-02-15T16:48:13.892Z,8.80
2023-02-15T16:50:47.998Z,8.70
2023-02-15T16:53:22.135Z,8.70
2023-02-15T16:55:53.504Z,8.70
2023-02-15T16:58:34.276Z,8.60
2023-02-15T17:01:04.542Z,8.60
2023-02-15T17:03:33.050Z,8.60
2023-02-15T17:06:03.825Z,8.50
2023-02-15T17:08:35.137Z,8.40
2023-02-15T17:11:18.624Z,8.40
2023-02-15T17:14:16.375Z,8.40
2023-02-15T17:16:50.097Z,8.30
2023-02-15T17:19:26.673Z,8.20
2023-02-15T17:21:57.900Z,8.20
2023-02-15T17:24:36.802Z,8.10
2023-02-15T17:27:12.396Z,8.10
2023-02-15T17:29:43.489Z,8.00
2023-02-15T17:32:19.068Z,8.00
2023-02-15T17:35:00.465Z,7.90
2023-02-15T17:37:31.799Z,7.90
2023-02-15T17:40:03.024Z,7.80
2023-02-15T17:42:31.146Z,7.80
2023-02-15T17:44:59.289Z,7.80
2023-02-15T17:47:27.824Z,7.70
2023-02-15T17:49:56.603Z,7.70
2023-02-15T17:52:26.228Z,7.70
2023-02-15T17:55:11.922Z,7.60
2023-02-15T17:57:41.704Z,7.60
2023-02-15T18:00:32.375Z,7.60
2023-02-15T18:03:18.065Z,7.60
2023-02-15T18:06:03.560Z,7.50
2023-02-15T18:08:49.492Z,7.50
2023-02-15T18:11:35.191Z,7.40
2023-02-15T18:14:05.315Z,7.40
2023-02-15T18:16:36.115Z,7.40
2023-02-15T18:19:06.204Z,7.30
2023-02-15T18:21:35.768Z,7.30
2023-02-15T18:24:03.876Z,7.30
2023-02-15T18:26:32.123Z,7.20
2023-02-15T18:29:00.438Z,7.20
2023-02-15T18:31:30.008Z,7.20
2023-02-15T18:34:02.762Z,7.20
2023-02-15T18:36:34.775Z,7.10
2023-02-15T18:39:08.778Z,7.10
2023-02-15T18:41:37.048Z,7.00
2023-02-15T18:44:11.035Z,7.00
2023-02-15T18:46:40.690Z,7.00
2023-02-15T18:49:08.727Z,6.90
2023-02-15T18:51:40.364Z,6.90
2023-02-15T18:54:20.641Z,6.90
2023-02-15T18:56:54.564Z,6.80
2023-02-15T18:59:23.441Z,6.80
2023-02-15T19:01:54.038Z,6.70
2023-02-15T19:04:24.237Z,6.70
2023-02-15T19:06:55.182Z,6.60
2023-02-15T19:09:26.206Z,6.60
2023-02-15T19:11:55.926Z,6.60
2023-02-15T19:14:29.666Z,6.50
2023-02-15T19:17:01.162Z,6.50
2023-02-15T19:19:29.366Z,6.50
2023-02-15T19:21:57.574Z,6.40
2023-02-15T19:24:34.747Z,6.40
2023-02-15T19:27:03.074Z,6.40
2023-02-15T19:29:31.749Z,6.30
2023-02-15T19:32:01.318Z,6.30
2023-02-15T19:34:29.885Z,6.30
2023-02-15T19:36:58.328Z,6.30
2023-02-15T19:39:29.845Z,6.20
2023-02-15T19:41:58.282Z,6.20
2023-02-15T19:44:26.530Z,6.20
2023-02-15T19:46:54.653Z,6.20
2023-02-15T19:49:24.396Z,6.20
2023-02-15T19:51:52.976Z,6.10
2023-02-15T19:54:30.789Z,6.10
2023-02-15T19:56:59.540Z,6.10
2023-02-15T19:59:29.822Z,6.10
2023-02-15T20:01:58.479Z,6.10
2023-02-15T20:04:28.355Z,6.00
2023-02-15T20:06:58.841Z,6.00
2023-02-15T20:09:30.830Z,6.00
2023-02-15T20:11:59.348Z,6.00
2023-02-15T20:14:27.445Z,5.90
2023-02-15T20:16:55.560Z,5.90
2023-02-15T20:19:23.663Z,5.90
2023-02-15T20:21:55.032Z,5.90
2023-02-15T20:24:25.901Z,5.80
2023-02-15T20:26:54.241Z,5.80
2023-02-15T20:29:22.390Z,5.80
2023-02-15T20:31:52.870Z,5.80
2023-02-15T20:34:23.680Z,5.80
2023-02-15T20:36:53.454Z,5.80
2023-02-15T20:39:22.933Z,5.70
2023-02-15T20:41:51.697Z,5.70
2023-02-15T20:44:22.467Z,5.70
2023-02-15T20:46:52.174Z,5.70
2023-02-15T20:49:20.420Z,5.70
2023-02-15T20:51:49.132Z,5.70
2023-02-15T20:54:20.708Z,5.60
2023-02-15T20:56:49.500Z,5.60
2023-02-15T20:59:24.329Z,5.60
2023-02-15T21:01:55.539Z,5.60
2023-02-15T21:04:27.566Z,5.60
2023-02-15T21:06:56.556Z,5.60
2023-02-15T21:09:26.084Z,5.50
2023-02-15T21:11:57.332Z,5.50
2023-02-15T21:14:27.582Z,5.50
2023-02-15T21:16:55.761Z,5.50
2023-02-15T21:19:25.079Z,5.50
2023-02-15T21:21:54.672Z,5.50
2023-02-15T21:24:27.707Z,5.40
2023-02-15T21:26:57.207Z,5.40
2023-02-15T21:29:27.037Z,5.50
2023-02-15T21:31:58.228Z,5.50
2023-02-15T21:34:26.876Z,5.50
2023-02-15T21:36:55.219Z,5.50
2023-02-15T21:39:25.268Z,5.40
2023-02-15T21:42:13.856Z,5.40
2023-02-15T21:44:59.487Z,5.40
2023-02-15T21:47:49.028Z,5.40
2023-02-15T21:50:36.250Z,5.40
2023-02-15T21:53:05.832Z,5.40
2023-02-15T21:55:34.465Z,5.40
2023-02-15T21:58:04.227Z,5.50
2023-02-15T22:00:33.896Z,5.50
2023-02-15T22:03:02.393Z,5.50
2023-02-15T22:05:31.859Z,5.50
2023-02-15T22:08:00.346Z,5.50
2023-02-15T22:10:31.936Z,5.50
2023-02-15T22:13:03.473Z,5.50
2023-02-15T22:15:37.574Z,5.50
2023-02-15T22:18:07.012Z,5.50
2023-02-15T22:20:35.085Z,5.50
2023-02-15T22:23:03.169Z,5.50
2023-02-15T22:25:31.319Z,5.50
2023-02-15T22:27:59.405Z,5.50
2023-02-15T22:30:32.197Z,5.60
2023-02-15T22:33:01.406Z,5.60
2023-02-15T22:35:31.362Z,5.60
2023-02-15T22:37:59.832Z,5.60
2023-02-15T22:40:30.584Z,5.60
2023-02-15T22:43:01.681Z,5.60
2023-02-15T22:45:32.678Z,5.60
2023-02-15T22:48:01.640Z,5.60
2023-02-15T22:50:31.497Z,5.60
2023-02-15T22:53:01.296Z,5.60
2023-02-15T22:55:33.280Z,5.50
2023-02-15T22:58:02.326Z,5.50
2023-02-15T23:00:36.248Z,5.50
2023-02-15T23:03:13.770Z,5.50
2023-02-15T23:05:41.954Z,5.40
2023-02-15T23:08:10.591Z,5.40
2023-02-15T23:10:39.989Z,5.40
2023-02-15T23:13:26.084Z,5.30
2023-02-15T23:15:58.379Z,5.30
2023-02-15T23:18:29.410Z,5.20
2023-02-15T23:20:59.824Z,5.20
2023-02-15T23:23:33.173Z,5.20
2023-02-15T23:26:04.208Z,5.20
2023-02-15T23:28:36.201Z,5.10
2023-02-15T23:31:16.092Z,5.10
2023-02-15T23:33:44.354Z,5.10
2023-02-15T23:36:26.863Z,5.00
2023-02-15T23:38:56.216Z,5.00
2023-02-15T23:41:26.200Z,5.00
2023-02-15T23:43:58.009Z,5.00
2023-02-15T23:46:37.243Z,4.90
2023-02-15T23:49:14.801Z,4.90
2023-02-15T23:51:44.409Z,4.90
2023-02-15T23:54:12.742Z,4.80
2023-02-15T23:56:41.788Z,4.80
2023-02-15T23:59:17.819Z,4.80
