createdAt,value
2023-10-10T00:02:34.608Z,97946.56
2023-10-10T00:06:21.008Z,97944.11
2023-10-10T00:10:30.207Z,97938.02
2023-10-10T00:15:11.034Z,97925.54
2023-10-10T00:19:20.927Z,97929.44
2023-10-10T00:23:26.176Z,97921.77
2023-10-10T00:27:49.905Z,97927.05
2023-10-10T00:32:19.466Z,97924.80
2023-10-10T00:36:43.974Z,97915.25
2023-10-10T00:40:56.765Z,97916.58
2023-10-10T00:45:41.314Z,97908.20
2023-10-10T00:50:25.740Z,97913.73
2023-10-10T00:54:53.004Z,97912.90
2023-10-10T00:59:02.155Z,97909.95
2023-10-10T01:03:36.818Z,97909.82
2023-10-10T01:08:02.840Z,97910.05
2023-10-10T01:12:47.298Z,97904.18
2023-10-10T01:16:44.294Z,97910.02
2023-10-10T01:20:58.910Z,97908.63
2023-10-10T01:25:23.572Z,97905.33
2023-10-10T01:29:47.656Z,97910.95
2023-10-10T01:34:13.904Z,97911.95
2023-10-10T01:38:23.691Z,97908.48
2023-10-10T01:42:27.834Z,97911.17
2023-10-10T01:47:01.475Z,97909.13
2023-10-10T01:51:48.580Z,97919.80
2023-10-10T01:55:19.130Z,97925.80
2023-10-10T01:59:23.157Z,97929.33
2023-10-10T02:03:49.008Z,97932.27
2023-10-10T02:08:15.551Z,97937.57
2023-10-10T02:12:27.355Z,97936.33
2023-10-10T02:17:41.649Z,97943.05
2023-10-10T02:22:26.576Z,97938.64
2023-10-10T02:27:10.155Z,97940.98
2023-10-10T02:31:15.823Z,97944.05
2023-10-10T02:35:32.136Z,97946.91
2023-10-10T02:39:57.858Z,97951.24
2023-10-10T02:43:55.148Z,97940.51
2023-10-10T02:48:33.162Z,97933.91
2023-10-10T02:52:34.636Z,97924.25
2023-10-10T02:57:06.548Z,97918.50
2023-10-10T03:01:23.138Z,97924.58
2023-10-10T03:05:38.207Z,97927.70
2023-10-10T03:10:01.147Z,97927.91
2023-10-10T03:14:47.892Z,97925.30
2023-10-10T03:19:22.899Z,97924.17
2023-10-10T03:23:54.619Z,97930.04
2023-10-10T03:28:44.584Z,97932.48
2023-10-10T03:32:57.842Z,97934.05
2023-10-10T03:37:08.711Z,97933.59
2023-10-10T03:41:46.591Z,97937.73
2023-10-10T03:45:49.372Z,97942.49
2023-10-10T03:50:29.478Z,97937.14
2023-10-10T03:55:13.194Z,97934.96
2023-10-10T03:59:36.256Z,97930.42
2023-10-10T04:04:25.962Z,97924.87
2023-10-10T04:09:09.931Z,97927.70
2023-10-10T04:13:52.819Z,97938.73
2023-10-10T04:18:16.093Z,97943.60
2023-10-10T04:22:59.020Z,97943.27
2023-10-10T04:27:41.634Z,97943.83
2023-10-10T04:32:23.183Z,97943.44
2023-10-10T04:36:53.536Z,97941.45
2023-10-10T04:41:37.638Z,97949.63
2023-10-10T04:46:01.112Z,97955.01
2023-10-10T04:49:52.525Z,97962.38
2023-10-10T04:54:33.449Z,97975.14
2023-10-10T04:59:17.152Z,97970.67
2023-10-10T05:03:58.193Z,97964.58
2023-10-10T05:08:26.085Z,97954.10
2023-10-10T05:12:50.912Z,97954.54
2023-10-10T05:17:35.243Z,97957.36
2023-10-10T05:22:25.576Z,97975.42
2023-10-10T05:26:48.978Z,97964.67
2023-10-10T05:30:40.729Z,97957.90
2023-10-10T05:34:30.618Z,97960.45
2023-10-10T05:38:17.969Z,97970.09
2023-10-10T05:41:57.914Z,97970.73
2023-10-10T05:46:05.273Z,97976.27
2023-10-10T05:50:03.781Z,97972.62
2023-10-10T05:53:34.362Z,97971.95
2023-10-10T05:57:40.290Z,97972.11
2023-10-10T06:01:29.863Z,97979.52
2023-10-10T06:05:32.668Z,97984.86
2023-10-10T06:09:27.955Z,97976.04
2023-10-10T06:13:30.065Z,97980.83
2023-10-10T06:17:14.703Z,97981.98
2023-10-10T06:21:10.083Z,97978.22
2023-10-10T06:24:51.262Z,97973.75
2023-10-10T06:28:45.727Z,97974.89
2023-10-10T06:32:49.985Z,97977.40
2023-10-10T06:36:22.850Z,97986.25
2023-10-10T06:39:56.107Z,97996.19
2023-10-10T06:43:27.288Z,97999.31
2023-10-10T06:46:52.164Z,98003.92
2023-10-10T06:50:40.263Z,98011.13
2023-10-10T06:54:30.066Z,98009.77
2023-10-10T06:58:15.607Z,98014.31
2023-10-10T07:02:23.255Z,98021.73
2023-10-10T07:05:52.211Z,98025.05
2023-10-10T07:09:43.232Z,98024.58
2023-10-10T07:13:20.155Z,98022.39
2023-10-10T07:17:18.623Z,98027.55
2023-10-10T07:21:19.499Z,98028.50
2023-10-10T07:24:57.143Z,98024.52
2023-10-10T07:29:01.286Z,98019.15
2023-10-10T07:32:33.416Z,98017.23
2023-10-10T07:36:02.447Z,98025.57
2023-10-10T07:39:34.363Z,98024.19
2023-10-10T07:43:05.099Z,98020.36
2023-10-10T07:46:38.254Z,98023.05
2023-10-10T07:50:21.457Z,98029.88
2023-10-10T07:53:45.146Z,98036.60
2023-10-10T07:57:24.531Z,98036.51
2023-10-10T08:01:11.628Z,98033.48
2023-10-10T08:04:41.598Z,98039.82
2023-10-10T08:08:15.185Z,98036.45
2023-10-10T08:11:41.894Z,98039.42
2023-10-10T08:15:39.050Z,98044.64
2023-10-10T08:19:38.792Z,98042.39
2023-10-10T08:23:03.841Z,98048.28
2023-10-10T08:26:45.085Z,98047.86
2023-10-10T08:30:15.880Z,98052.23
2023-10-10T08:33:46.329Z,98056.55
2023-10-10T08:37:16.549Z,98061.86
2023-10-10T08:40:58.034Z,98066.58
2023-10-10T08:44:23.719Z,98065.07
2023-10-10T08:47:57.837Z,98069.91
2023-10-10T08:51:33.867Z,98070.38
2023-10-10T08:55:15.223Z,98076.85
2023-10-10T08:58:43.688Z,98077.59
2023-10-10T09:02:21.537Z,98084.30
2023-10-10T09:05:54.416Z,98083.58
2023-10-10T09:09:40.829Z,98084.98
2023-10-10T09:13:11.744Z,98082.89
2023-10-10T09:16:46.540Z,98085.59
2023-10-10T09:20:24.373Z,98083.82
2023-10-10T09:24:29.388Z,98087.41
2023-10-10T09:28:06.012Z,98080.96
2023-10-10T09:31:34.045Z,98064.79
2023-10-10T09:35:38.410Z,98046.03
2023-10-10T09:39:29.538Z,98050.31
2023-10-10T09:43:05.506Z,98054.97
2023-10-10T09:46:21.311Z,98064.61
2023-10-10T09:49:54.123Z,98071.39
2023-10-10T09:53:23.202Z,98065.98
2023-10-10T09:56:52.556Z,98068.27
2023-10-10T10:00:32.644Z,98067.30
2023-10-10T10:04:05.289Z,98062.56
2023-10-10T10:07:37.251Z,98066.74
2023-10-10T10:11:19.646Z,98061.77
2023-10-10T10:15:24.628Z,98067.78
2023-10-10T10:18:50.953Z,98079.77
2023-10-10T10:22:28.422Z,98081.04
2023-10-10T10:26:07.863Z,98079.00
2023-10-10T10:29:39.011Z,98077.66
2023-10-10T10:33:14.454Z,98078.82
2023-10-10T10:37:29.671Z,98075.11
2023-10-10T10:41:06.885Z,98078.77
2023-10-10T10:44:46.901Z,98070.04
2023-10-10T10:48:36.166Z,98071.43
2023-10-10T10:52:20.523Z,98066.70
2023-10-10T10:56:15.738Z,98071.96
2023-10-10T11:00:02.131Z,98069.63
2023-10-10T11:03:25.733Z,98067.23
2023-10-10T11:07:02.938Z,98067.08
2023-10-10T11:10:51.940Z,98072.73
2023-10-10T11:14:33.610Z,98072.85
2023-10-10T11:18:36.978Z,98076.50
2023-10-10T11:22:40.453Z,98073.33
2023-10-10T11:26:10.220Z,98077.94
2023-10-10T11:30:03.705Z,98078.97
2023-10-10T11:34:13.573Z,98073.73
2023-10-10T11:38:37.320Z,98076.55
2023-10-10T11:42:05.257Z,98080.11
2023-10-10T11:45:33.515Z,98078.63
2023-10-10T11:48:56.887Z,98083.40
2023-10-10T11:52:38.856Z,98079.45
2023-10-10T11:56:03.944Z,98077.29
2023-10-10T11:59:40.378Z,98081.39
2023-10-10T12:03:08.685Z,98081.95
2023-10-10T12:06:43.190Z,98084.20
2023-10-10T12:10:17.497Z,98082.60
2023-10-10T12:14:08.920Z,98081.10
2023-10-10T12:17:41.491Z,98087.55
2023-10-10T12:21:20.865Z,98087.67
2023-10-10T12:24:52.048Z,98087.38
2023-10-10T12:28:37.558Z,98076.11
2023-10-10T12:32:16.564Z,98072.12
2023-10-10T12:35:48.729Z,98061.27
2023-10-10T12:39:06.562Z,98056.37
2023-10-10T12:42:33.484Z,98056.63
2023-10-10T12:46:41.279Z,98054.10
2023-10-10T12:50:07.167Z,98051.93
2023-10-10T12:53:40.564Z,98052.02
2023-10-10T12:57:15.615Z,98054.80
2023-10-10T13:00:41.952Z,98048.25
2023-10-10T13:04:11.314Z,98047.71
2023-10-10T13:07:43.192Z,98052.69
2023-10-10T13:11:21.312Z,98049.20
2023-10-10T13:14:54.904Z,98046.89
2023-10-10T13:18:33.992Z,98051.16
2023-10-10T13:22:25.961Z,98049.52
2023-10-10T13:25:58.468Z,98049.64
2023-10-10T13:29:21.454Z,98057.02
2023-10-10T13:32:45.263Z,98052.36
2023-10-10T13:36:30.881Z,98048.95
2023-10-10T13:39:57.385Z,98047.39
2023-10-10T13:43:28.209Z,98040.44
2023-10-10T13:46:58.136Z,98041.83
2023-10-10T13:50:32.182Z,98043.33
2023-10-10T13:53:57.815Z,98039.83
2023-10-10T13:57:19.679Z,98033.77
2023-10-10T14:00:54.976Z,98031.66
2023-10-10T14:04:26.515Z,98035.05
2023-10-10T14:07:52.521Z,98035.17
2023-10-10T14:11:25.232Z,98033.75
2023-10-10T14:15:10.139Z,98030.58
2023-10-10T14:18:53.005Z,98029.92
2023-10-10T14:22:28.713Z,98034.00
2023-10-10T14:26:15.490Z,98035.51
2023-10-10T14:29:59.035Z,98038.15
2023-10-10T14:33:24.360Z,98042.02
2023-10-10T14:36:55.111Z,98042.43
2023-10-10T14:40:33.979Z,98040.58
2023-10-10T14:44:02.659Z,98040.05
2023-10-10T14:47:26.657Z,98040.37
2023-10-10T14:50:57.058Z,98035.73
2023-10-10T14:54:22.749Z,98034.50
2023-10-10T14:57:50.678Z,98031.83
2023-10-10T15:01:26.199Z,98030.02
2023-10-10T15:05:11.474Z,98032.38
2023-10-10T15:08:36.771Z,98033.73
2023-10-10T15:12:06.486Z,98033.91
2023-10-10T15:15:36.256Z,98031.04
2023-10-10T15:19:03.708Z,98033.44
2023-10-10T15:22:34.022Z,98035.05
2023-10-10T15:26:07.456Z,98033.39
2023-10-10T15:29:40.664Z,98031.82
2023-10-10T15:33:23.640Z,98026.77
2023-10-10T15:36:51.813Z,98038.75
2023-10-10T15:40:41.867Z,98044.45
2023-10-10T15:44:14.570Z,98044.64
2023-10-10T15:47:50.603Z,98054.19
2023-10-10T15:51:26.533Z,98051.72
2023-10-10T15:54:53.972Z,98050.58
2023-10-10T15:58:24.605Z,98048.51
2023-10-10T16:01:59.720Z,98053.52
2023-10-10T16:05:50.829Z,98053.77
2023-10-10T16:09:22.478Z,98053.66
2023-10-10T16:13:01.323Z,98054.19
2023-10-10T16:16:35.904Z,98051.30
2023-10-10T16:20:07.500Z,98063.40
2023-10-10T16:23:51.381Z,98059.35
2023-10-10T16:27:34.833Z,98063.48
2023-10-10T16:31:35.810Z,98069.77
2023-10-10T16:35:06.709Z,98069.70
2023-10-10T16:38:37.467Z,98068.38
2023-10-10T16:42:06.174Z,98071.50
2023-10-10T16:45:37.561Z,98076.16
2023-10-10T16:49:11.061Z,98079.50
2023-10-10T16:53:10.867Z,98084.26
2023-10-10T16:56:45.840Z,98084.94
2023-10-10T17:00:24.918Z,98092.04
2023-10-10T17:03:56.504Z,98093.80
2023-10-10T17:07:37.223Z,98095.52
2023-10-10T17:11:21.256Z,98088.18
2023-10-10T17:15:01.890Z,98089.73
2023-10-10T17:18:45.177Z,98080.27
2023-10-10T17:22:11.336Z,98078.34
2023-10-10T17:25:41.651Z,98081.98
2023-10-10T17:29:13.165Z,98083.41
2023-10-10T17:32:44.600Z,98081.95
2023-10-10T17:36:29.277Z,98084.50
2023-10-10T17:40:18.905Z,98083.90
2023-10-10T17:43:55.771Z,98081.77
2023-10-10T17:47:45.851Z,98086.77
2023-10-10T17:51:18.934Z,98098.77
2023-10-10T17:55:04.365Z,98105.66
2023-10-10T17:58:32.266Z,98109.76
2023-10-10T18:02:10.486Z,98105.66
2023-10-10T18:05:58.516Z,98112.38
2023-10-10T18:09:49.605Z,98116.47
2023-10-10T18:13:18.947Z,98123.77
2023-10-10T18:16:52.047Z,98124.23
2023-10-10T18:20:24.492Z,98131.02
2023-10-10T18:24:17.641Z,98124.67
2023-10-10T18:27:54.759Z,98125.21
2023-10-10T18:31:54.691Z,98128.61
2023-10-10T18:35:21.293Z,98134.38
2023-10-10T18:39:14.938Z,98132.56
2023-10-10T18:43:00.941Z,98135.61
2023-10-10T18:46:33.637Z,98138.52
2023-10-10T18:50:22.857Z,98136.85
2023-10-10T18:53:53.554Z,98133.48
2023-10-10T18:57:20.843Z,98137.48
2023-10-10T19:00:45.274Z,98142.05
2023-10-10T19:04:30.916Z,98142.90
2023-10-10T19:07:59.083Z,98143.08
2023-10-10T19:11:28.773Z,98146.78
2023-10-10T19:15:01.491Z,98149.36
2023-10-10T19:18:46.261Z,98146.46
2023-10-10T19:22:40.930Z,98151.22
2023-10-10T19:26:14.910Z,98151.11
2023-10-10T19:29:44.345Z,98149.80
2023-10-10T19:33:37.797Z,98150.08
2023-10-10T19:37:27.194Z,98152.64
2023-10-10T19:40:55.337Z,98152.79
2023-10-10T19:44:34.912Z,98145.73
2023-10-10T19:48:08.670Z,98142.85
2023-10-10T19:51:42.816Z,98143.64
2023-10-10T19:55:32.417Z,98144.98
2023-10-10T19:59:08.693Z,98144.20
2023-10-10T20:02:38.134Z,98141.15
2023-10-10T20:06:22.082Z,98132.73
2023-10-10T20:09:54.144Z,98134.26
2023-10-10T20:13:22.995Z,98133.64
2023-10-10T20:17:03.263Z,98140.92
2023-10-10T20:20:35.527Z,98141.94
2023-10-10T20:24:24.205Z,98138.55
2023-10-10T20:27:56.011Z,98138.20
2023-10-10T20:31:23.547Z,98141.36
2023-10-10T20:35:40.944Z,98136.73
2023-10-10T20:39:47.005Z,98131.73
2023-10-10T20:43:22.507Z,98131.27
2023-10-10T20:46:54.943Z,98129.02
2023-10-10T20:50:45.923Z,98128.32
2023-10-10T20:54:18.951Z,98129.32
2023-10-10T20:57:54.934Z,98128.52
2023-10-10T21:02:03.947Z,98128.82
2023-10-10T21:05:41.410Z,98125.45
2023-10-10T21:09:39.169Z,98124.00
2023-10-10T21:13:09.541Z,98122.37
2023-10-10T21:16:37.648Z,98121.60
2023-10-10T21:20:25.457Z,98118.83
2023-10-10T21:23:56.713Z,98116.26
2023-10-10T21:27:54.560Z,98116.52
2023-10-10T21:31:56.424Z,98111.20
2023-10-10T21:35:21.389Z,98109.23
2023-10-10T21:39:19.927Z,98108.98
2023-10-10T21:43:25.257Z,98106.48
2023-10-10T21:47:30.758Z,98097.70
2023-10-10T21:52:10.858Z,98098.77
2023-10-10T21:55:52.460Z,98095.07
2023-10-10T21:59:58.728Z,98093.59
2023-10-10T22:04:05.598Z,98095.30
2023-10-10T22:07:53.256Z,98093.70
2023-10-10T22:12:20.476Z,98091.52
2023-10-10T22:16:38.559Z,98090.31
2023-10-10T22:20:46.639Z,98090.54
2023-10-10T22:24:58.902Z,98083.33
2023-10-10T22:29:04.283Z,98084.95
2023-10-10T22:33:13.972Z,98076.14
2023-10-10T22:37:27.686Z,98074.95
2023-10-10T22:41:34.375Z,98071.73
2023-10-10T22:45:47.918Z,98074.32
2023-10-10T22:50:15.876Z,98081.20
2023-10-10T22:54:44.286Z,98078.80
2023-10-10T22:59:12.513Z,98077.45
2023-10-10T23:03:20.573Z,98081.54
2023-10-10T23:08:04.330Z,98077.98
2023-10-10T23:12:07.219Z,98071.86
2023-10-10T23:16:32.485Z,98066.75
2023-10-10T23:20:53.355Z,98066.17
2023-10-10T23:25:02.834Z,98058.64
2023-10-10T23:29:16.639Z,98054.52
2023-10-10T23:33:22.454Z,98059.41
2023-10-10T23:37:36.187Z,98061.60
2023-10-10T23:41:44.262Z,98054.66
2023-10-10T23:45:55.246Z,98058.02
2023-10-10T23:50:27.693Z,98058.38
2023-10-10T23:54:38.854Z,98058.04
2023-10-10T23:58:52.546Z,98053.73
