createdAt,value
2022-10-17T00:01:31.724Z,12.20
2022-10-17T00:04:28.710Z,12.30
2022-10-17T00:07:25.871Z,12.20
2022-10-17T00:10:23.489Z,12.20
2022-10-17T00:13:20.417Z,12.20
2022-10-17T00:16:25.445Z,12.30
2022-10-17T00:19:22.296Z,12.30
2022-10-17T00:22:19.119Z,12.20
2022-10-17T00:25:16.165Z,12.20
2022-10-17T00:28:15.436Z,12.10
2022-10-17T00:31:12.241Z,12.10
2022-10-17T00:34:09.076Z,12.00
2022-10-17T00:37:05.905Z,12.00
2022-10-17T00:40:04.022Z,11.90
2022-10-17T00:43:00.842Z,11.90
2022-10-17T00:45:57.711Z,11.80
2022-10-17T00:48:57.087Z,11.70
2022-10-17T00:51:59.049Z,11.70
2022-10-17T00:55:19.948Z,11.80
2022-10-17T00:58:17.470Z,11.80
2022-10-17T01:01:14.515Z,11.80
2022-10-17T01:04:11.565Z,11.70
2022-10-17T01:07:09.365Z,11.70
2022-10-17T01:10:08.015Z,11.80
2022-10-17T01:13:39.612Z,11.90
2022-10-17T01:17:13.660Z,11.80
2022-10-17T01:21:06.434Z,11.60
2022-10-17T01:24:59.684Z,11.50
2022-10-17T01:28:47.310Z,11.50
2022-10-17T01:32:16.414Z,11.50
2022-10-17T01:35:36.486Z,11.40
2022-10-17T01:38:52.630Z,11.50
2022-10-17T01:42:10.565Z,11.40
2022-10-17T01:45:16.536Z,11.30
2022-10-17T01:48:20.794Z,11.30
2022-10-17T01:51:26.492Z,11.20
2022-10-17T01:54:52.585Z,11.20
2022-10-17T01:57:58.047Z,11.10
2022-10-17T02:00:56.549Z,11.20
2022-10-17T02:03:54.434Z,11.20
2022-10-17T02:06:51.251Z,11.10
2022-10-17T02:09:48.576Z,11.00
2022-10-17T02:12:56.399Z,11.00
2022-10-17T02:16:06.151Z,10.90
2022-10-17T02:19:27.613Z,11.00
2022-10-17T02:22:35.697Z,11.00
2022-10-17T02:25:46.066Z,11.10
2022-10-17T02:29:05.071Z,11.20
2022-10-17T02:35:20.379Z,11.00
2022-10-17T02:38:19.968Z,10.90
2022-10-17T02:41:19.491Z,11.00
2022-10-17T02:44:17.002Z,11.00
2022-10-17T02:47:32.709Z,10.90
2022-10-17T02:51:12.740Z,10.90
2022-10-17T02:54:40.673Z,10.90
2022-10-17T02:58:00.738Z,11.00
2022-10-17T03:00:58.457Z,10.90
2022-10-17T03:04:14.089Z,10.80
2022-10-17T03:07:10.985Z,10.90
2022-10-17T03:10:08.203Z,10.70
2022-10-17T03:13:05.037Z,10.80
2022-10-17T03:16:01.885Z,10.80
2022-10-17T03:18:58.695Z,10.90
2022-10-17T03:21:56.435Z,11.00
2022-10-17T03:24:53.278Z,11.00
2022-10-17T03:27:50.219Z,11.00
2022-10-17T03:30:47.032Z,10.90
2022-10-17T03:33:43.931Z,10.90
2022-10-17T03:36:40.764Z,10.90
2022-10-17T03:39:37.574Z,10.80
2022-10-17T03:42:34.464Z,10.80
2022-10-17T03:45:31.277Z,10.80
2022-10-17T03:48:31.125Z,10.80
2022-10-17T03:51:28.144Z,10.80
2022-10-17T03:54:25.022Z,10.70
2022-10-17T03:57:21.877Z,10.70
2022-10-17T04:00:19.014Z,10.70
2022-10-17T04:03:17.315Z,10.70
2022-10-17T04:06:14.294Z,10.60
2022-10-17T04:09:11.561Z,10.70
2022-10-17T04:12:09.106Z,10.60
2022-10-17T04:15:06.861Z,10.60
2022-10-17T04:21:07.746Z,10.60
2022-10-17T04:24:05.214Z,10.60
2022-10-17T04:27:02.221Z,10.50
2022-10-17T04:29:59.019Z,10.60
2022-10-17T04:32:55.964Z,10.50
2022-10-17T04:36:07.993Z,10.50
2022-10-17T04:39:05.909Z,10.60
2022-10-17T04:42:02.805Z,10.60
2022-10-17T04:44:59.626Z,10.60
2022-10-17T04:47:57.190Z,10.50
2022-10-17T04:51:07.911Z,10.50
2022-10-17T04:54:05.104Z,10.50
2022-10-17T04:57:01.925Z,10.50
2022-10-17T04:59:58.781Z,10.40
2022-10-17T05:02:55.648Z,10.50
2022-10-17T05:05:52.467Z,10.40
2022-10-17T05:08:49.804Z,10.40
2022-10-17T05:11:46.690Z,10.40
2022-10-17T05:14:43.564Z,10.40
2022-10-17T05:17:40.561Z,10.30
2022-10-17T05:20:37.385Z,10.30
2022-10-17T05:23:34.246Z,10.30
2022-10-17T05:26:31.050Z,10.30
2022-10-17T05:29:27.897Z,10.20
2022-10-17T05:32:24.748Z,10.20
2022-10-17T05:35:23.484Z,10.20
2022-10-17T05:38:20.292Z,10.10
2022-10-17T05:41:18.035Z,10.10
2022-10-17T05:44:14.983Z,10.10
2022-10-17T05:47:11.905Z,10.20
2022-10-17T05:50:09.789Z,10.20
2022-10-17T05:53:06.657Z,10.20
2022-10-17T05:56:10.357Z,10.30
2022-10-17T05:59:07.253Z,10.30
2022-10-17T06:02:04.191Z,10.30
2022-10-17T06:05:01.067Z,10.20
2022-10-17T06:08:01.029Z,10.20
2022-10-17T06:10:58.890Z,10.20
2022-10-17T06:13:55.897Z,10.30
2022-10-17T06:16:52.753Z,10.30
2022-10-17T06:19:49.597Z,10.30
2022-10-17T06:22:46.443Z,10.30
2022-10-17T06:25:43.366Z,10.30
2022-10-17T06:28:40.794Z,10.40
2022-10-17T06:31:38.446Z,10.40
2022-10-17T06:34:35.266Z,10.40
2022-10-17T06:37:36.370Z,10.40
2022-10-17T06:40:33.855Z,10.50
2022-10-17T06:43:30.706Z,10.50
2022-10-17T06:46:29.728Z,10.50
2022-10-17T06:49:27.849Z,10.60
2022-10-17T06:52:24.828Z,10.60
2022-10-17T06:55:23.204Z,10.60
2022-10-17T06:58:20.261Z,10.60
2022-10-17T07:01:17.516Z,10.60
2022-10-17T07:04:14.485Z,10.70
2022-10-17T07:07:11.318Z,10.70
2022-10-17T07:10:09.284Z,10.70
2022-10-17T07:13:06.116Z,10.70
2022-10-17T07:16:03.032Z,10.60
2022-10-17T07:18:59.927Z,10.70
2022-10-17T07:21:56.836Z,10.70
2022-10-17T07:24:53.649Z,10.70
2022-10-17T07:27:52.187Z,10.70
2022-10-17T07:30:52.083Z,10.70
2022-10-17T07:33:51.893Z,10.70
2022-10-17T07:36:48.800Z,10.80
2022-10-17T07:39:45.668Z,10.70
2022-10-17T07:42:42.492Z,10.80
2022-10-17T07:45:41.513Z,10.80
2022-10-17T07:48:40.104Z,10.90
2022-10-17T07:51:37.068Z,10.90
2022-10-17T07:54:33.944Z,11.00
2022-10-17T07:57:30.797Z,11.10
2022-10-17T08:00:27.802Z,11.10
2022-10-17T08:03:24.646Z,11.20
2022-10-17T08:06:21.926Z,11.30
2022-10-17T08:09:19.138Z,11.40
2022-10-17T08:12:16.350Z,11.50
2022-10-17T08:15:13.215Z,11.50
2022-10-17T08:18:10.116Z,11.60
2022-10-17T08:21:08.315Z,11.70
2022-10-17T08:24:05.650Z,11.80
2022-10-17T08:27:03.910Z,11.90
2022-10-17T08:30:01.284Z,12.50
2022-10-17T08:32:58.138Z,12.80
2022-10-17T08:35:54.953Z,13.20
2022-10-17T08:38:53.010Z,13.80
2022-10-17T08:42:02.892Z,14.40
2022-10-17T08:45:33.876Z,16.20
2022-10-17T08:48:42.602Z,17.00
2022-10-17T08:51:55.257Z,18.30
2022-10-17T08:54:52.441Z,18.20
2022-10-17T08:57:49.414Z,18.40
2022-10-17T09:01:24.115Z,18.40
2022-10-17T09:04:38.095Z,18.90
2022-10-17T09:07:52.951Z,19.00
2022-10-17T09:11:11.859Z,19.00
2022-10-17T09:14:29.584Z,19.20
2022-10-17T09:17:49.771Z,19.20
2022-10-17T09:20:54.813Z,19.60
2022-10-17T09:24:09.075Z,20.00
2022-10-17T09:27:49.738Z,20.10
2022-10-17T09:30:59.741Z,20.50
2022-10-17T09:34:00.532Z,20.60
2022-10-17T09:37:00.853Z,20.60
2022-10-17T09:39:58.232Z,20.50
2022-10-17T09:42:55.132Z,20.50
2022-10-17T09:46:26.997Z,20.90
2022-10-17T09:49:33.601Z,20.50
2022-10-17T09:52:48.619Z,20.30
2022-10-17T09:55:51.278Z,20.30
2022-10-17T09:58:57.119Z,20.70
2022-10-17T10:02:17.778Z,21.00
2022-10-17T10:05:21.515Z,21.20
2022-10-17T10:08:19.799Z,21.00
2022-10-17T10:11:18.087Z,21.20
2022-10-17T10:14:33.428Z,21.20
2022-10-17T10:17:44.028Z,21.50
2022-10-17T10:20:41.681Z,21.70
2022-10-17T10:23:44.486Z,22.00
2022-10-17T10:26:49.060Z,21.80
2022-10-17T10:29:51.428Z,21.70
2022-10-17T10:32:49.874Z,21.60
2022-10-17T10:36:06.326Z,21.20
2022-10-17T10:39:40.734Z,21.30
2022-10-17T10:42:40.376Z,21.50
2022-10-17T10:45:52.300Z,22.00
2022-10-17T10:48:58.446Z,22.00
2022-10-17T10:51:58.567Z,22.00
2022-10-17T10:55:06.976Z,22.00
2022-10-17T10:59:08.867Z,22.00
2022-10-17T11:02:58.143Z,21.90
2022-10-17T11:06:13.437Z,21.50
2022-10-17T11:09:54.547Z,21.30
2022-10-17T11:13:26.442Z,21.30
2022-10-17T11:17:03.284Z,21.20
2022-10-17T11:20:38.354Z,21.30
2022-10-17T11:24:24.270Z,21.60
2022-10-17T11:27:21.116Z,21.80
2022-10-17T11:30:18.096Z,21.90
2022-10-17T11:33:40.681Z,22.10
2022-10-17T11:36:44.036Z,22.10
2022-10-17T11:40:07.107Z,21.90
2022-10-17T11:43:37.855Z,21.60
2022-10-17T11:46:36.265Z,21.60
2022-10-17T11:49:50.810Z,21.60
2022-10-17T11:53:16.639Z,21.60
2022-10-17T11:56:21.489Z,21.50
2022-10-17T11:59:30.363Z,21.60
2022-10-17T12:03:17.059Z,21.70
2022-10-17T12:06:46.841Z,21.40
2022-10-17T12:10:16.807Z,21.80
2022-10-17T12:13:28.971Z,22.00
2022-10-17T12:16:28.697Z,21.70
2022-10-17T12:19:30.714Z,21.60
2022-10-17T12:22:27.873Z,21.60
2022-10-17T12:25:30.679Z,22.10
2022-10-17T12:28:38.056Z,22.10
2022-10-17T12:31:35.172Z,21.80
2022-10-17T12:34:32.064Z,21.90
2022-10-17T12:37:58.609Z,21.80
2022-10-17T12:40:58.132Z,21.70
2022-10-17T12:43:55.319Z,21.70
2022-10-17T12:47:09.419Z,21.80
2022-10-17T12:51:34.899Z,21.80
2022-10-17T12:54:19.383Z,22.00
2022-10-17T12:57:42.517Z,22.10
2022-10-17T13:01:05.281Z,22.50
2022-10-17T13:04:10.588Z,22.80
2022-10-17T13:07:19.703Z,23.00
2022-10-17T13:10:27.951Z,23.00
2022-10-17T13:13:45.148Z,22.90
2022-10-17T13:16:54.358Z,22.80
2022-10-17T13:19:51.273Z,22.80
2022-10-17T13:22:48.112Z,22.90
2022-10-17T13:25:44.938Z,23.00
2022-10-17T13:28:43.951Z,22.90
2022-10-17T13:31:44.690Z,23.00
2022-10-17T13:34:41.584Z,23.00
2022-10-17T13:37:42.310Z,22.90
2022-10-17T13:40:50.031Z,22.90
2022-10-17T13:43:47.660Z,22.80
2022-10-17T13:46:45.740Z,22.70
2022-10-17T13:49:44.235Z,22.80
2022-10-17T13:52:41.130Z,22.70
2022-10-17T13:55:38.054Z,22.70
2022-10-17T13:58:48.558Z,22.40
2022-10-17T14:01:45.432Z,22.20
2022-10-17T14:05:11.527Z,22.10
2022-10-17T14:08:15.005Z,22.00
2022-10-17T14:11:34.273Z,21.90
2022-10-17T14:14:46.188Z,21.90
2022-10-17T14:18:08.320Z,21.90
2022-10-17T14:24:29.076Z,21.80
2022-10-17T14:27:52.449Z,21.70
2022-10-17T14:30:57.231Z,21.50
2022-10-17T14:33:55.107Z,21.30
2022-10-17T14:36:53.152Z,21.30
2022-10-17T14:39:51.189Z,21.10
2022-10-17T14:42:49.651Z,21.00
2022-10-17T14:45:46.701Z,20.90
2022-10-17T14:48:44.019Z,21.00
2022-10-17T14:51:50.639Z,21.00
2022-10-17T14:54:59.864Z,20.60
2022-10-17T14:57:56.811Z,20.50
2022-10-17T15:00:54.879Z,20.20
2022-10-17T15:03:51.792Z,20.20
2022-10-17T15:06:54.572Z,20.30
2022-10-17T15:09:54.023Z,20.30
2022-10-17T15:12:58.748Z,20.20
2022-10-17T15:15:56.811Z,20.00
2022-10-17T15:18:54.527Z,19.90
2022-10-17T15:21:51.422Z,20.10
2022-10-17T15:24:48.723Z,20.00
2022-10-17T15:27:45.681Z,19.80
2022-10-17T15:30:42.519Z,19.80
2022-10-17T15:33:39.550Z,19.60
2022-10-17T15:36:41.130Z,19.50
2022-10-17T15:39:39.758Z,19.30
2022-10-17T15:42:36.580Z,18.90
2022-10-17T15:45:33.939Z,18.70
2022-10-17T15:48:32.143Z,18.60
2022-10-17T15:51:28.988Z,18.50
2022-10-17T15:54:25.840Z,18.30
2022-10-17T15:57:27.237Z,18.30
2022-10-17T16:00:24.887Z,18.10
2022-10-17T16:06:24.341Z,17.60
2022-10-17T16:09:21.228Z,17.50
2022-10-17T16:12:27.526Z,17.40
2022-10-17T16:15:27.831Z,17.10
2022-10-17T16:18:24.687Z,17.20
2022-10-17T16:21:27.790Z,17.10
2022-10-17T16:24:25.385Z,17.00
2022-10-17T16:27:22.290Z,16.80
2022-10-17T16:33:17.297Z,16.70
2022-10-17T16:36:14.224Z,16.50
2022-10-17T16:39:11.155Z,16.60
2022-10-17T16:42:08.018Z,16.40
2022-10-17T16:45:05.709Z,16.40
2022-10-17T16:48:02.538Z,16.30
2022-10-17T16:50:59.493Z,16.10
2022-10-17T16:54:00.053Z,16.00
2022-10-17T16:56:59.531Z,16.00
2022-10-17T16:59:56.515Z,15.80
2022-10-17T17:02:53.458Z,15.80
2022-10-17T17:05:51.988Z,15.80
2022-10-17T17:08:48.823Z,15.80
2022-10-17T17:11:45.639Z,15.60
2022-10-17T17:14:42.541Z,15.50
2022-10-17T17:17:55.657Z,15.40
2022-10-17T17:21:00.140Z,15.40
2022-10-17T17:24:00.004Z,15.50
2022-10-17T17:26:57.438Z,15.20
2022-10-17T17:29:54.324Z,15.20
2022-10-17T17:32:51.154Z,15.10
2022-10-17T17:35:48.153Z,15.00
2022-10-17T17:38:45.562Z,15.00
2022-10-17T17:41:44.235Z,14.90
2022-10-17T17:44:41.055Z,15.00
2022-10-17T17:47:37.970Z,15.00
2022-10-17T17:50:40.345Z,15.00
2022-10-17T17:53:38.492Z,14.80
2022-10-17T17:56:35.638Z,14.60
2022-10-17T17:59:32.458Z,14.70
2022-10-17T18:02:29.532Z,14.60
2022-10-17T18:05:26.675Z,14.60
2022-10-17T18:08:23.511Z,14.60
2022-10-17T18:11:22.027Z,14.60
2022-10-17T18:14:23.725Z,14.50
2022-10-17T18:17:20.556Z,14.50
2022-10-17T18:20:17.481Z,14.40
2022-10-17T18:23:14.372Z,14.40
2022-10-17T18:26:11.838Z,14.40
2022-10-17T18:29:08.720Z,14.30
2022-10-17T18:32:05.749Z,14.20
2022-10-17T18:35:02.906Z,14.20
2022-10-17T18:37:59.733Z,14.00
2022-10-17T18:41:24.474Z,13.90
2022-10-17T18:44:21.799Z,14.00
2022-10-17T18:47:18.710Z,14.00
2022-10-17T18:50:15.751Z,14.00
2022-10-17T18:53:12.674Z,13.90
2022-10-17T18:56:10.623Z,13.90
2022-10-17T18:59:07.605Z,13.80
2022-10-17T19:02:04.500Z,13.80
2022-10-17T19:05:01.395Z,13.80
2022-10-17T19:07:58.245Z,13.70
2022-10-17T19:10:55.122Z,13.60
2022-10-17T19:13:53.185Z,13.50
2022-10-17T19:16:51.628Z,13.50
2022-10-17T19:19:51.749Z,13.60
2022-10-17T19:22:48.598Z,13.80
2022-10-17T19:25:45.461Z,13.70
2022-10-17T19:28:42.750Z,13.70
2022-10-17T19:31:42.133Z,13.70
2022-10-17T19:34:39.088Z,13.60
2022-10-17T19:37:35.938Z,13.50
2022-10-17T19:40:32.759Z,13.40
2022-10-17T19:43:29.577Z,13.30
2022-10-17T19:46:28.851Z,13.20
2022-10-17T19:49:25.775Z,13.20
2022-10-17T19:52:22.614Z,13.30
2022-10-17T19:55:19.471Z,13.20
2022-10-17T19:58:16.383Z,13.20
2022-10-17T20:01:28.459Z,13.10
2022-10-17T20:04:26.014Z,13.20
2022-10-17T20:07:22.877Z,13.10
2022-10-17T20:10:20.246Z,13.00
2022-10-17T20:13:17.089Z,13.00
2022-10-17T20:16:18.378Z,13.00
2022-10-17T20:19:15.206Z,13.00
2022-10-17T20:22:12.026Z,13.00
2022-10-17T20:25:09.322Z,13.00
2022-10-17T20:28:06.507Z,12.90
2022-10-17T20:31:05.493Z,12.90
2022-10-17T20:34:02.347Z,12.80
2022-10-17T20:36:59.187Z,12.90
2022-10-17T20:40:16.836Z,13.00
2022-10-17T20:43:14.077Z,12.80
2022-10-17T20:46:29.394Z,12.80
2022-10-17T20:49:32.473Z,12.80
2022-10-17T20:52:29.290Z,12.80
2022-10-17T20:55:26.183Z,12.70
2022-10-17T20:58:22.990Z,12.60
2022-10-17T21:01:20.416Z,12.60
2022-10-17T21:07:34.043Z,12.60
2022-10-17T21:10:35.020Z,12.60
2022-10-17T21:13:32.538Z,12.70
2022-10-17T21:16:32.014Z,12.60
2022-10-17T21:19:28.858Z,12.60
2022-10-17T21:22:25.758Z,12.50
2022-10-17T21:25:22.585Z,12.50
2022-10-17T21:28:19.430Z,12.70
2022-10-17T21:31:26.172Z,12.70
2022-10-17T21:34:24.954Z,12.70
2022-10-17T21:37:21.850Z,12.60
2022-10-17T21:40:18.762Z,12.40
2022-10-17T21:43:15.585Z,12.40
2022-10-17T21:46:19.255Z,12.40
2022-10-17T21:49:19.788Z,12.40
2022-10-17T21:52:16.607Z,12.40
2022-10-17T21:55:13.492Z,12.40
2022-10-17T21:58:10.369Z,12.30
2022-10-17T22:01:14.241Z,12.20
2022-10-17T22:04:14.990Z,12.30
2022-10-17T22:07:11.762Z,12.20
2022-10-17T22:10:08.964Z,12.10
2022-10-17T22:13:06.370Z,12.10
2022-10-17T22:16:07.582Z,12.10
2022-10-17T22:19:06.727Z,12.00
2022-10-17T22:22:03.806Z,12.10
2022-10-17T22:25:00.626Z,12.10
2022-10-17T22:27:57.440Z,12.10
2022-10-17T22:30:54.818Z,12.10
2022-10-17T22:33:52.105Z,12.20
2022-10-17T22:36:49.131Z,12.10
2022-10-17T22:39:45.970Z,12.10
2022-10-17T22:42:42.786Z,12.10
2022-10-17T22:45:40.032Z,12.00
2022-10-17T22:48:37.227Z,12.10
2022-10-17T22:51:34.148Z,12.10
2022-10-17T22:54:31.001Z,12.10
2022-10-17T22:57:27.832Z,12.20
2022-10-17T23:00:24.712Z,12.10
2022-10-17T23:03:22.833Z,12.10
2022-10-17T23:06:20.754Z,12.20
2022-10-17T23:09:17.611Z,12.20
2022-10-17T23:12:14.589Z,12.10
2022-10-17T23:15:11.419Z,12.10
2022-10-17T23:18:09.703Z,12.10
2022-10-17T23:21:07.345Z,12.10
2022-10-17T23:24:04.583Z,12.00
2022-10-17T23:27:02.296Z,12.00
2022-10-17T23:29:59.215Z,12.20
2022-10-17T23:32:56.096Z,12.20
2022-10-17T23:35:52.907Z,12.30
2022-10-17T23:38:52.601Z,12.20
2022-10-17T23:41:52.004Z,12.20
2022-10-17T23:44:48.881Z,12.20
2022-10-17T23:47:45.706Z,12.10
2022-10-17T23:50:43.209Z,12.10
2022-10-17T23:53:40.846Z,12.20
2022-10-17T23:56:37.726Z,12.20
2022-10-17T23:59:34.584Z,12.30
