createdAt,value
2023-02-04T00:00:39.061Z,0.27
2023-02-04T00:03:27.381Z,0.33
2023-02-04T00:05:55.869Z,0.29
2023-02-04T00:08:24.338Z,0.25
2023-02-04T00:10:52.674Z,0.29
2023-02-04T00:13:20.855Z,0.33
2023-02-04T00:15:49.303Z,0.35
2023-02-04T00:18:17.728Z,0.36
2023-02-04T00:20:46.078Z,0.37
2023-02-04T00:23:14.498Z,0.35
2023-02-04T00:25:42.879Z,0.34
2023-02-04T00:28:11.095Z,0.35
2023-02-04T00:30:39.377Z,0.35
2023-02-04T00:33:07.609Z,0.35
2023-02-04T00:35:37.485Z,0.30
2023-02-04T00:38:07.356Z,0.25
2023-02-04T00:40:36.457Z,0.22
2023-02-04T00:43:05.763Z,0.22
2023-02-04T00:45:35.214Z,0.22
2023-02-04T00:48:04.016Z,0.23
2023-02-04T00:50:32.752Z,0.23
2023-02-04T00:53:02.329Z,0.27
2023-02-04T00:55:31.423Z,0.30
2023-02-04T00:58:00.478Z,0.33
2023-02-04T01:00:29.464Z,0.34
2023-02-04T01:02:59.901Z,0.35
2023-02-04T01:05:28.764Z,0.36
2023-02-04T01:07:56.912Z,0.39
2023-02-04T01:10:28.512Z,0.36
2023-02-04T01:12:59.798Z,0.34
2023-02-04T01:15:28.613Z,0.32
2023-02-04T01:17:56.776Z,0.30
2023-02-04T01:20:25.622Z,0.27
2023-02-04T01:22:54.232Z,0.24
2023-02-04T01:25:23.055Z,0.17
2023-02-04T01:27:51.772Z,0.12
2023-02-04T01:30:20.894Z,0.10
2023-02-04T01:32:49.617Z,0.08
2023-02-04T01:35:18.342Z,0.06
2023-02-04T01:37:46.587Z,0.06
2023-02-04T01:40:16.231Z,0.07
2023-02-04T01:42:45.038Z,0.06
2023-02-04T01:45:13.617Z,0.07
2023-02-04T01:47:42.428Z,0.09
2023-02-04T01:50:14.620Z,0.09
2023-02-04T01:52:46.262Z,0.10
2023-02-04T01:55:18.105Z,0.08
2023-02-04T01:57:48.556Z,0.09
2023-02-04T02:00:23.047Z,0.14
2023-02-04T02:02:53.681Z,0.23
2023-02-04T02:05:27.574Z,0.32
2023-02-04T02:07:59.092Z,0.38
2023-02-04T02:10:30.041Z,0.43
2023-02-04T02:12:59.372Z,0.44
2023-02-04T02:15:27.518Z,0.40
2023-02-04T02:17:56.307Z,0.35
2023-02-04T02:20:28.588Z,0.26
2023-02-04T02:23:16.041Z,0.21
2023-02-04T02:25:45.540Z,0.23
2023-02-04T02:28:18.475Z,0.24
2023-02-04T02:30:52.289Z,0.24
2023-02-04T02:33:21.847Z,0.24
2023-02-04T02:35:50.961Z,0.24
2023-02-04T02:38:20.278Z,0.23
2023-02-04T02:40:51.491Z,0.24
2023-02-04T02:43:25.273Z,0.25
2023-02-04T02:45:55.140Z,0.24
2023-02-04T02:48:23.607Z,0.23
2023-02-04T02:50:52.048Z,0.21
2023-02-04T02:53:22.350Z,0.19
2023-02-04T02:55:51.869Z,0.17
2023-02-04T02:58:34.302Z,0.21
2023-02-04T03:01:09.051Z,0.22
2023-02-04T03:03:50.351Z,0.20
2023-02-04T03:06:25.478Z,0.27
2023-02-04T03:08:58.201Z,0.32
2023-02-04T03:11:29.901Z,0.35
2023-02-04T03:14:01.333Z,0.42
2023-02-04T03:16:33.055Z,0.44
2023-02-04T03:19:02.272Z,0.43
2023-02-04T03:21:31.100Z,0.43
2023-02-04T03:23:59.928Z,0.40
2023-02-04T03:26:28.413Z,0.36
2023-02-04T03:28:57.159Z,0.35
2023-02-04T03:31:26.530Z,0.34
2023-02-04T03:33:54.672Z,0.32
2023-02-04T03:36:22.806Z,0.27
2023-02-04T03:38:52.411Z,0.31
2023-02-04T03:41:20.581Z,0.32
2023-02-04T03:43:49.206Z,0.36
2023-02-04T03:46:17.807Z,0.43
2023-02-04T03:48:46.400Z,0.49
2023-02-04T03:51:15.026Z,0.51
2023-02-04T03:53:43.935Z,0.55
2023-02-04T03:56:12.599Z,0.57
2023-02-04T03:58:40.830Z,0.59
2023-02-04T04:01:09.554Z,0.55
2023-02-04T04:03:38.044Z,0.55
2023-02-04T04:06:08.968Z,0.58
2023-02-04T04:08:38.151Z,0.60
2023-02-04T04:11:07.170Z,0.60
2023-02-04T04:13:36.063Z,0.57
2023-02-04T04:16:05.177Z,0.51
2023-02-04T04:18:33.926Z,0.48
2023-02-04T04:21:03.015Z,0.42
2023-02-04T04:23:31.772Z,0.34
2023-02-04T04:26:00.313Z,0.31
2023-02-04T04:28:28.576Z,0.23
2023-02-04T04:30:57.447Z,0.15
2023-02-04T04:33:26.134Z,0.16
2023-02-04T04:35:54.509Z,0.19
2023-02-04T04:38:22.803Z,0.23
2023-02-04T04:40:51.255Z,0.27
2023-02-04T04:43:19.838Z,0.30
2023-02-04T04:45:47.947Z,0.31
2023-02-04T04:48:16.430Z,0.37
2023-02-04T04:50:44.685Z,0.41
2023-02-04T04:53:12.886Z,0.44
2023-02-04T04:55:41.281Z,0.45
2023-02-04T04:58:10.428Z,0.44
2023-02-04T05:00:38.730Z,0.41
2023-02-04T05:03:07.906Z,0.37
2023-02-04T05:05:40.456Z,0.33
2023-02-04T05:08:13.465Z,0.32
2023-02-04T05:10:43.315Z,0.31
2023-02-04T05:13:11.859Z,0.28
2023-02-04T05:15:40.577Z,0.26
2023-02-04T05:18:09.574Z,0.22
2023-02-04T05:20:38.258Z,0.22
2023-02-04T05:23:06.871Z,0.22
2023-02-04T05:25:35.428Z,0.25
2023-02-04T05:28:04.183Z,0.28
2023-02-04T05:30:32.981Z,0.30
2023-02-04T05:33:01.528Z,0.35
2023-02-04T05:35:30.220Z,0.42
2023-02-04T05:37:58.782Z,0.46
2023-02-04T05:40:27.604Z,0.51
2023-02-04T05:42:56.386Z,0.59
2023-02-04T05:45:24.910Z,0.66
2023-02-04T05:47:53.655Z,0.73
2023-02-04T05:50:21.824Z,0.77
2023-02-04T05:52:49.904Z,0.75
2023-02-04T05:55:18.450Z,0.74
2023-02-04T05:57:46.751Z,0.66
2023-02-04T06:00:15.780Z,0.59
2023-02-04T06:02:45.434Z,0.53
2023-02-04T06:05:14.124Z,0.47
2023-02-04T06:07:42.661Z,0.42
2023-02-04T06:10:12.091Z,0.39
2023-02-04T06:12:41.028Z,0.34
2023-02-04T06:15:10.303Z,0.26
2023-02-04T06:17:38.781Z,0.19
2023-02-04T06:20:07.373Z,0.20
2023-02-04T06:22:35.789Z,0.22
2023-02-04T06:25:04.395Z,0.22
2023-02-04T06:27:32.809Z,0.19
2023-02-04T06:30:00.938Z,0.20
2023-02-04T06:32:29.768Z,0.22
2023-02-04T06:34:58.418Z,0.25
2023-02-04T06:37:26.702Z,0.27
2023-02-04T06:39:54.955Z,0.30
2023-02-04T06:42:25.505Z,0.31
2023-02-04T06:44:54.098Z,0.31
2023-02-04T06:47:22.387Z,0.33
2023-02-04T06:49:51.635Z,0.33
2023-02-04T06:52:20.480Z,0.37
2023-02-04T06:54:49.133Z,0.46
2023-02-04T06:57:17.514Z,0.59
2023-02-04T06:59:47.433Z,0.74
2023-02-04T07:02:15.834Z,0.87
2023-02-04T07:04:44.709Z,1.03
2023-02-04T07:07:13.943Z,1.21
2023-02-04T07:09:43.245Z,1.27
2023-02-04T07:12:12.405Z,1.25
2023-02-04T07:14:41.361Z,1.19
2023-02-04T07:17:10.158Z,1.21
2023-02-04T07:19:39.083Z,1.26
2023-02-04T07:22:07.149Z,1.31
2023-02-04T07:24:35.505Z,1.31
2023-02-04T07:27:03.801Z,1.26
2023-02-04T07:29:32.211Z,1.22
2023-02-04T07:32:01.288Z,1.26
2023-02-04T07:34:31.301Z,1.31
2023-02-04T07:36:59.973Z,1.38
2023-02-04T07:39:28.177Z,1.58
2023-02-04T07:41:57.170Z,1.78
2023-02-04T07:44:27.620Z,1.88
2023-02-04T07:46:57.037Z,1.92
2023-02-04T07:49:25.338Z,1.96
2023-02-04T07:51:53.456Z,1.98
2023-02-04T07:54:21.722Z,1.89
2023-02-04T07:56:49.966Z,1.76
2023-02-04T07:59:18.340Z,1.61
2023-02-04T08:01:48.318Z,1.51
2023-02-04T08:04:16.974Z,1.49
2023-02-04T08:06:45.386Z,1.59
2023-02-04T08:09:13.621Z,1.62
2023-02-04T08:11:41.939Z,1.61
2023-02-04T08:14:10.637Z,1.61
2023-02-04T08:16:39.716Z,1.63
2023-02-04T08:19:08.156Z,1.68
2023-02-04T08:21:36.819Z,1.70
2023-02-04T08:24:05.422Z,1.62
2023-02-04T08:26:33.637Z,1.66
2023-02-04T08:29:01.702Z,1.71
2023-02-04T08:31:30.011Z,1.73
2023-02-04T08:33:58.197Z,1.76
2023-02-04T08:36:26.582Z,1.89
2023-02-04T08:38:55.326Z,2.08
2023-02-04T08:41:24.108Z,2.29
2023-02-04T08:43:52.739Z,2.40
2023-02-04T08:46:21.106Z,2.41
2023-02-04T08:48:49.174Z,2.37
2023-02-04T08:51:17.830Z,2.32
2023-02-04T08:53:46.214Z,2.36
2023-02-04T08:56:18.085Z,2.51
2023-02-04T08:58:48.463Z,2.71
2023-02-04T09:01:16.604Z,2.84
2023-02-04T09:03:45.188Z,2.93
2023-02-04T09:06:13.728Z,2.93
2023-02-04T09:08:41.929Z,2.85
2023-02-04T09:11:12.508Z,2.76
2023-02-04T09:13:42.965Z,2.65
2023-02-04T09:16:11.684Z,2.63
2023-02-04T09:18:40.622Z,2.63
2023-02-04T09:21:09.255Z,2.58
2023-02-04T09:23:37.606Z,2.49
2023-02-04T09:26:06.584Z,2.32
2023-02-04T09:28:35.155Z,2.21
2023-02-04T09:31:04.670Z,2.16
2023-02-04T09:33:34.908Z,2.14
2023-02-04T09:36:03.705Z,2.07
2023-02-04T09:38:32.992Z,1.99
2023-02-04T09:41:04.953Z,1.98
2023-02-04T09:43:37.473Z,2.04
2023-02-04T09:46:06.494Z,2.05
2023-02-04T09:48:35.062Z,2.03
2023-02-04T09:51:08.446Z,2.10
2023-02-04T09:53:38.932Z,2.05
2023-02-04T09:56:11.215Z,1.97
2023-02-04T09:58:39.764Z,1.98
2023-02-04T10:01:16.714Z,2.03
2023-02-04T10:03:47.824Z,2.14
2023-02-04T10:06:21.839Z,2.20
2023-02-04T10:08:52.531Z,2.17
2023-02-04T10:11:22.677Z,2.19
2023-02-04T10:13:54.291Z,2.15
2023-02-04T10:16:31.074Z,2.11
2023-02-04T10:19:04.648Z,2.13
2023-02-04T10:21:36.979Z,2.25
2023-02-04T10:24:14.494Z,2.36
2023-02-04T10:26:45.621Z,2.43
2023-02-04T10:29:17.878Z,2.50
2023-02-04T10:31:49.337Z,2.56
2023-02-04T10:34:21.839Z,2.59
2023-02-04T10:36:53.912Z,2.61
2023-02-04T10:39:26.020Z,2.66
2023-02-04T10:41:57.715Z,2.70
2023-02-04T10:44:27.820Z,2.67
2023-02-04T10:47:05.424Z,2.57
2023-02-04T10:49:34.318Z,2.41
2023-02-04T10:52:14.143Z,2.42
2023-02-04T10:54:43.359Z,2.52
2023-02-04T10:57:26.546Z,2.51
2023-02-04T11:00:01.775Z,2.48
2023-02-04T11:03:09.397Z,2.48
2023-02-04T11:05:39.042Z,2.48
2023-02-04T11:08:24.861Z,2.51
2023-02-04T11:11:00.231Z,2.50
2023-02-04T11:13:41.048Z,2.41
2023-02-04T11:16:11.917Z,2.34
2023-02-04T11:19:18.240Z,2.32
2023-02-04T11:21:46.912Z,2.33
2023-02-04T11:24:16.362Z,2.32
2023-02-04T11:26:54.398Z,2.33
2023-02-04T11:29:42.826Z,2.35
2023-02-04T11:32:32.084Z,2.39
2023-02-04T11:35:22.985Z,2.44
2023-02-04T11:37:52.317Z,2.50
2023-02-04T11:40:25.301Z,2.54
2023-02-04T11:43:23.221Z,2.53
2023-02-04T11:46:10.797Z,2.51
2023-02-04T11:48:40.541Z,2.48
2023-02-04T11:51:14.502Z,2.48
2023-02-04T11:53:43.183Z,2.46
2023-02-04T11:56:19.343Z,2.44
2023-02-04T11:58:49.443Z,2.45
2023-02-04T12:01:33.752Z,2.47
2023-02-04T12:04:05.277Z,2.52
2023-02-04T12:06:36.894Z,2.51
2023-02-04T12:09:24.140Z,2.49
2023-02-04T12:11:58.355Z,2.41
2023-02-04T12:14:33.819Z,2.40
2023-02-04T12:17:13.561Z,2.44
2023-02-04T12:19:41.896Z,2.45
2023-02-04T12:22:10.222Z,2.44
2023-02-04T12:24:38.573Z,2.47
2023-02-04T12:27:07.149Z,2.52
2023-02-04T12:29:35.520Z,2.48
2023-02-04T12:32:03.992Z,2.25
2023-02-04T12:34:32.725Z,2.09
2023-02-04T12:37:00.801Z,2.08
2023-02-04T12:39:29.182Z,2.08
2023-02-04T12:41:58.929Z,2.15
2023-02-04T12:44:27.833Z,2.08
2023-02-04T12:46:56.614Z,2.00
2023-02-04T12:49:25.641Z,2.05
2023-02-04T12:51:53.995Z,2.17
2023-02-04T12:54:22.369Z,2.30
2023-02-04T12:56:53.733Z,2.30
2023-02-04T12:59:21.998Z,2.35
2023-02-04T13:01:50.371Z,2.37
2023-02-04T13:04:18.772Z,2.30
2023-02-04T13:06:47.753Z,2.02
2023-02-04T13:09:16.583Z,1.84
2023-02-04T13:11:45.004Z,1.82
2023-02-04T13:14:13.323Z,1.83
2023-02-04T13:16:41.584Z,1.81
2023-02-04T13:19:09.907Z,1.81
2023-02-04T13:21:38.259Z,1.85
2023-02-04T13:24:06.595Z,1.80
2023-02-04T13:26:34.839Z,1.80
2023-02-04T13:29:03.285Z,1.75
2023-02-04T13:31:31.464Z,1.76
2023-02-04T13:33:59.736Z,1.70
2023-02-04T13:36:30.981Z,1.66
2023-02-04T13:39:00.966Z,1.57
2023-02-04T13:41:29.789Z,1.54
2023-02-04T13:43:58.598Z,1.61
2023-02-04T13:46:26.888Z,1.60
2023-02-04T13:48:55.138Z,1.39
2023-02-04T13:51:23.214Z,1.36
2023-02-04T13:53:51.899Z,1.32
2023-02-04T13:56:20.305Z,1.26
2023-02-04T13:58:49.045Z,1.21
2023-02-04T14:01:17.685Z,1.28
2023-02-04T14:03:46.838Z,1.31
2023-02-04T14:06:15.465Z,1.30
2023-02-04T14:08:44.002Z,1.28
2023-02-04T14:11:12.126Z,1.20
2023-02-04T14:13:40.154Z,1.12
2023-02-04T14:16:09.655Z,0.98
2023-02-04T14:18:38.223Z,0.99
2023-02-04T14:21:08.297Z,0.93
2023-02-04T14:23:38.464Z,0.91
2023-02-04T14:26:08.592Z,0.93
2023-02-04T14:28:38.262Z,0.89
2023-02-04T14:31:06.764Z,0.87
2023-02-04T14:33:35.136Z,0.87
2023-02-04T14:36:03.563Z,0.87
2023-02-04T14:38:34.123Z,0.75
2023-02-04T14:41:03.262Z,0.73
2023-02-04T14:43:37.438Z,0.70
2023-02-04T14:46:06.047Z,0.68
2023-02-04T14:48:35.494Z,0.71
2023-02-04T14:51:04.699Z,0.65
2023-02-04T14:53:32.877Z,0.66
2023-02-04T14:56:01.348Z,0.70
2023-02-04T14:58:29.746Z,0.73
2023-02-04T15:00:58.362Z,0.68
2023-02-04T15:03:26.645Z,0.58
2023-02-04T15:05:54.941Z,0.49
2023-02-04T15:08:23.135Z,0.50
2023-02-04T15:10:51.600Z,0.49
2023-02-04T15:13:20.376Z,0.40
2023-02-04T15:15:48.962Z,0.45
2023-02-04T15:18:17.808Z,0.51
2023-02-04T15:20:46.450Z,0.47
2023-02-04T15:23:15.231Z,0.49
2023-02-04T15:25:43.357Z,0.48
2023-02-04T15:28:12.579Z,0.49
2023-02-04T15:30:41.562Z,0.39
2023-02-04T15:33:13.360Z,0.25
2023-02-04T15:35:41.945Z,0.19
2023-02-04T15:38:10.908Z,0.03
2023-02-04T15:40:39.714Z,0.01
2023-02-04T15:43:07.894Z,0.03
2023-02-04T15:45:39.144Z,0.01
2023-02-04T15:48:08.679Z,-0.05
2023-02-04T15:50:38.675Z,0.01
2023-02-04T15:53:07.017Z,-0.01
2023-02-04T15:55:35.680Z,-0.08
2023-02-04T15:58:04.471Z,-0.13
2023-02-04T16:00:33.125Z,-0.21
2023-02-04T16:03:01.708Z,-0.32
2023-02-04T16:05:30.366Z,-0.32
2023-02-04T16:07:58.833Z,-0.36
2023-02-04T16:10:28.423Z,-0.34
2023-02-04T16:12:58.960Z,-0.38
2023-02-04T16:15:27.380Z,-0.42
2023-02-04T16:17:58.543Z,-0.39
2023-02-04T16:20:26.926Z,-0.40
2023-02-04T16:22:55.417Z,-0.39
2023-02-04T16:25:24.290Z,-0.39
2023-02-04T16:27:52.650Z,-0.43
2023-02-04T16:30:21.315Z,-0.53
2023-02-04T16:32:49.850Z,-0.57
2023-02-04T16:35:18.478Z,-0.80
2023-02-04T16:37:46.817Z,-0.80
2023-02-04T16:40:15.147Z,-0.88
2023-02-04T16:42:43.255Z,-1.14
2023-02-04T16:45:13.640Z,-1.08
2023-02-04T16:47:42.102Z,-1.28
2023-02-04T16:50:10.871Z,-1.32
2023-02-04T16:52:39.510Z,-1.28
2023-02-04T16:55:09.486Z,-1.25
2023-02-04T16:57:38.131Z,-1.33
2023-02-04T17:00:06.976Z,-1.28
2023-02-04T17:02:37.429Z,-1.36
2023-02-04T17:05:05.937Z,-1.45
2023-02-04T17:07:34.606Z,-1.45
2023-02-04T17:10:03.508Z,-1.51
2023-02-04T17:12:31.779Z,-1.44
2023-02-04T17:15:00.448Z,-1.50
2023-02-04T17:17:28.902Z,-1.55
2023-02-04T17:19:57.482Z,-1.63
2023-02-04T17:22:25.614Z,-1.64
2023-02-04T17:24:53.862Z,-1.64
2023-02-04T17:27:21.876Z,-1.62
2023-02-04T17:29:50.374Z,-1.60
2023-02-04T17:32:18.453Z,-1.61
2023-02-04T17:34:46.727Z,-1.63
2023-02-04T17:37:14.716Z,-1.70
2023-02-04T17:39:43.925Z,-1.76
2023-02-04T17:42:14.783Z,-1.82
2023-02-04T17:44:43.984Z,-1.88
2023-02-04T17:47:12.761Z,-1.82
2023-02-04T17:49:41.936Z,-1.85
2023-02-04T17:52:10.667Z,-1.88
2023-02-04T17:54:39.549Z,-1.87
2023-02-04T17:57:21.963Z,-1.96
2023-02-04T17:59:53.244Z,-1.98
2023-02-04T18:02:27.917Z,-2.08
2023-02-04T18:05:03.566Z,-2.03
2023-02-04T18:07:34.180Z,-2.04
2023-02-04T18:10:23.806Z,-2.10
2023-02-04T18:12:52.280Z,-2.26
2023-02-04T18:15:32.777Z,-2.22
2023-02-04T18:18:21.677Z,-2.22
2023-02-04T18:21:19.258Z,-2.20
2023-02-04T18:23:52.171Z,-2.18
2023-02-04T18:26:24.555Z,-2.33
2023-02-04T18:28:53.671Z,-2.34
2023-02-04T18:31:25.685Z,-2.31
2023-02-04T18:33:53.970Z,-2.42
2023-02-04T18:36:23.572Z,-2.35
2023-02-04T18:38:52.380Z,-2.32
2023-02-04T18:41:24.136Z,-2.24
2023-02-04T18:44:02.742Z,-2.21
2023-02-04T18:46:44.389Z,-2.18
2023-02-04T18:49:32.999Z,-2.21
2023-02-04T18:52:15.021Z,-2.26
2023-02-04T18:54:50.322Z,-2.27
2023-02-04T18:57:39.085Z,-2.33
2023-02-04T19:00:10.845Z,-2.35
2023-02-04T19:02:48.880Z,-2.39
2023-02-04T19:05:42.721Z,-2.47
2023-02-04T19:08:29.159Z,-2.59
2023-02-04T19:10:58.809Z,-2.60
2023-02-04T19:13:36.577Z,-2.58
2023-02-04T19:16:27.328Z,-2.53
2023-02-04T19:18:57.056Z,-2.50
2023-02-04T19:21:29.403Z,-2.47
2023-02-04T19:24:21.432Z,-2.60
2023-02-04T19:26:58.183Z,-2.55
2023-02-04T19:29:29.614Z,-2.52
2023-02-04T19:32:00.954Z,-2.62
2023-02-04T19:34:34.164Z,-2.57
2023-02-04T19:37:21.068Z,-2.54
2023-02-04T19:39:52.355Z,-2.49
2023-02-04T19:42:41.245Z,-2.53
2023-02-04T19:45:22.220Z,-2.63
2023-02-04T19:47:52.302Z,-2.78
2023-02-04T19:50:25.800Z,-2.85
2023-02-04T19:53:13.362Z,-2.97
2023-02-04T19:55:46.861Z,-3.00
2023-02-04T19:58:53.472Z,-3.02
2023-02-04T20:01:22.841Z,-2.95
2023-02-04T20:03:51.379Z,-2.84
2023-02-04T20:06:31.629Z,-2.79
2023-02-04T20:09:04.624Z,-2.90
2023-02-04T20:11:33.372Z,-2.89
2023-02-04T20:14:11.278Z,-2.92
2023-02-04T20:17:09.750Z,-2.84
2023-02-04T20:19:38.614Z,-2.90
2023-02-04T20:22:19.044Z,-2.92
2023-02-04T20:24:56.059Z,-2.88
2023-02-04T20:27:39.762Z,-2.86
2023-02-04T20:30:08.614Z,-2.93
2023-02-04T20:32:40.594Z,-2.87
2023-02-04T20:35:21.169Z,-2.89
2023-02-04T20:37:59.871Z,-2.94
2023-02-04T20:40:36.283Z,-2.83
2023-02-04T20:43:16.357Z,-2.76
2023-02-04T20:45:55.324Z,-2.72
2023-02-04T20:48:34.301Z,-2.73
2023-02-04T20:51:07.331Z,-2.71
2023-02-04T20:53:59.157Z,-2.69
2023-02-04T20:56:41.185Z,-2.67
2023-02-04T20:59:12.596Z,-2.68
2023-02-04T21:01:50.463Z,-2.72
2023-02-04T21:04:24.489Z,-2.64
2023-02-04T21:06:55.493Z,-2.65
2023-02-04T21:09:27.173Z,-2.75
2023-02-04T21:11:57.141Z,-2.86
2023-02-04T21:14:27.518Z,-2.86
2023-02-04T21:16:56.600Z,-2.83
2023-02-04T21:19:27.937Z,-2.84
2023-02-04T21:21:57.575Z,-2.89
2023-02-04T21:24:27.015Z,-2.94
2023-02-04T21:26:55.222Z,-2.89
2023-02-04T21:29:23.673Z,-2.83
2023-02-04T21:31:53.134Z,-2.81
2023-02-04T21:34:21.782Z,-2.75
2023-02-04T21:36:50.042Z,-2.85
2023-02-04T21:39:18.364Z,-2.89
2023-02-04T21:41:46.749Z,-2.86
2023-02-04T21:44:15.362Z,-2.99
2023-02-04T21:46:43.646Z,-2.98
2023-02-04T21:49:12.012Z,-2.98
2023-02-04T21:51:40.599Z,-2.99
2023-02-04T21:54:08.883Z,-3.02
2023-02-04T21:56:37.140Z,-2.98
2023-02-04T21:59:05.337Z,-2.95
2023-02-04T22:01:33.586Z,-2.93
2023-02-04T22:04:02.072Z,-2.97
2023-02-04T22:06:33.955Z,-3.02
2023-02-04T22:09:02.115Z,-3.07
2023-02-04T22:11:30.365Z,-3.06
2023-02-04T22:14:04.650Z,-3.06
2023-02-04T22:16:32.775Z,-3.10
2023-02-04T22:19:00.872Z,-3.20
2023-02-04T22:21:28.919Z,-3.27
2023-02-04T22:23:57.916Z,-3.35
2023-02-04T22:26:26.483Z,-3.36
2023-02-04T22:28:55.560Z,-3.25
2023-02-04T22:31:24.248Z,-3.28
2023-02-04T22:33:52.752Z,-3.25
2023-02-04T22:36:22.052Z,-3.22
2023-02-04T22:38:51.666Z,-3.22
2023-02-04T22:41:20.364Z,-3.21
2023-02-04T22:43:48.906Z,-3.35
2023-02-04T22:46:17.288Z,-3.30
2023-02-04T22:48:48.210Z,-3.29
2023-02-04T22:51:16.599Z,-3.24
2023-02-04T22:53:44.779Z,-3.25
2023-02-04T22:56:13.180Z,-3.29
2023-02-04T22:58:41.327Z,-3.36
2023-02-04T23:01:09.347Z,-3.33
2023-02-04T23:03:37.467Z,-3.33
2023-02-04T23:06:05.970Z,-3.35
2023-02-04T23:08:34.676Z,-3.43
2023-02-04T23:11:02.919Z,-3.56
2023-02-04T23:13:31.076Z,-3.61
2023-02-04T23:15:59.273Z,-3.57
2023-02-04T23:18:27.427Z,-3.52
2023-02-04T23:20:55.598Z,-3.51
2023-02-04T23:23:23.929Z,-3.52
2023-02-04T23:25:52.231Z,-3.50
2023-02-04T23:28:20.572Z,-3.45
2023-02-04T23:30:50.044Z,-3.44
2023-02-04T23:33:18.382Z,-3.48
2023-02-04T23:35:46.683Z,-3.57
2023-02-04T23:38:15.033Z,-3.61
2023-02-04T23:40:43.470Z,-3.62
2023-02-04T23:43:12.407Z,-3.63
2023-02-04T23:45:41.051Z,-3.58
2023-02-04T23:48:09.310Z,-3.57
2023-02-04T23:50:38.246Z,-3.56
2023-02-04T23:53:06.851Z,-3.57
2023-02-04T23:55:35.494Z,-3.73
2023-02-04T23:58:03.868Z,-3.74
