createdAt,value
2016-08-13T00:00:29.871Z,20.71
2016-08-13T00:01:29.884Z,20.81
2016-08-13T00:02:29.894Z,20.82
2016-08-13T00:03:29.903Z,20.81
2016-08-13T00:04:29.899Z,20.78
2016-08-13T00:05:29.901Z,20.83
2016-08-13T00:06:29.908Z,20.74
2016-08-13T00:07:29.929Z,20.79
2016-08-13T00:08:29.933Z,20.79
2016-08-13T00:09:29.943Z,20.76
2016-08-13T00:10:29.949Z,20.78
2016-08-13T00:11:29.946Z,20.76
2016-08-13T00:12:29.963Z,20.78
2016-08-13T00:13:29.969Z,20.74
2016-08-13T00:14:29.978Z,20.79
2016-08-13T00:15:30.001Z,20.75
2016-08-13T00:16:30.009Z,20.75
2016-08-13T00:17:29.999Z,20.76
2016-08-13T00:18:30.010Z,20.75
2016-08-13T00:19:30.004Z,20.76
2016-08-13T00:20:30.023Z,20.78
2016-08-13T00:21:30.016Z,20.76
2016-08-13T00:22:30.052Z,20.75
2016-08-13T00:23:30.055Z,20.76
2016-08-13T00:24:30.045Z,20.82
2016-08-13T00:25:30.062Z,20.67
2016-08-13T00:26:30.073Z,20.68
2016-08-13T00:27:30.073Z,20.71
2016-08-13T00:28:30.113Z,20.76
2016-08-13T00:29:30.098Z,20.81
2016-08-13T00:30:30.107Z,20.75
2016-08-13T00:31:30.101Z,20.75
2016-08-13T00:32:30.109Z,20.85
2016-08-13T00:33:30.098Z,20.68
2016-08-13T00:34:30.123Z,20.81
2016-08-13T00:35:30.113Z,20.72
2016-08-13T00:36:30.159Z,20.67
2016-08-13T00:37:30.163Z,20.75
2016-08-13T00:38:30.162Z,20.75
2016-08-13T00:39:30.187Z,20.79
2016-08-13T00:40:30.174Z,20.75
2016-08-13T00:41:30.199Z,20.81
2016-08-13T00:42:30.195Z,20.74
2016-08-13T00:43:30.175Z,20.74
2016-08-13T00:44:30.205Z,20.75
2016-08-13T00:45:30.219Z,20.67
2016-08-13T00:46:30.219Z,20.75
2016-08-13T00:47:30.233Z,20.76
2016-08-13T00:48:30.233Z,20.78
2016-08-13T00:49:30.211Z,20.76
2016-08-13T00:50:30.236Z,20.67
2016-08-13T00:51:30.243Z,20.82
2016-08-13T00:52:30.246Z,20.67
2016-08-13T00:53:30.289Z,20.75
2016-08-13T00:54:30.292Z,20.71
2016-08-13T00:55:30.297Z,20.71
2016-08-13T00:56:30.270Z,20.79
2016-08-13T00:57:30.310Z,20.75
2016-08-13T00:58:30.308Z,20.66
2016-08-13T00:59:30.317Z,20.74
2016-08-13T01:00:30.323Z,20.74
2016-08-13T01:01:30.346Z,20.78
2016-08-13T01:02:30.332Z,20.72
2016-08-13T01:03:30.339Z,20.71
2016-08-13T01:04:30.335Z,20.74
2016-08-13T01:05:30.376Z,20.74
2016-08-13T01:06:30.372Z,20.71
2016-08-13T01:07:30.392Z,20.72
2016-08-13T01:08:30.373Z,20.67
2016-08-13T01:09:30.401Z,20.66
2016-08-13T01:10:30.388Z,20.72
2016-08-13T01:11:30.418Z,20.72
2016-08-13T01:12:30.396Z,20.68
2016-08-13T01:13:30.418Z,20.72
2016-08-13T01:14:30.437Z,20.71
2016-08-13T01:15:30.441Z,20.78
2016-08-13T01:16:30.456Z,20.75
2016-08-13T01:17:30.447Z,20.68
2016-08-13T01:18:30.454Z,20.75
2016-08-13T01:19:30.487Z,20.71
2016-08-13T01:20:30.485Z,20.72
2016-08-13T01:21:30.500Z,20.71
2016-08-13T01:22:30.473Z,20.67
2016-08-13T01:23:30.516Z,20.68
2016-08-13T01:24:30.495Z,20.64
2016-08-13T01:25:30.513Z,20.67
2016-08-13T01:26:30.519Z,20.71
2016-08-13T01:27:30.526Z,20.63
2016-08-13T01:28:30.533Z,20.68
2016-08-13T01:29:30.562Z,20.74
2016-08-13T01:30:30.559Z,20.74
2016-08-13T01:31:30.536Z,20.79
2016-08-13T01:32:30.567Z,20.67
2016-08-13T01:33:30.562Z,20.74
2016-08-13T01:34:30.585Z,20.72
2016-08-13T01:35:30.583Z,20.68
2016-08-13T01:36:30.593Z,20.67
2016-08-13T01:37:30.605Z,20.71
2016-08-13T01:38:30.610Z,20.67
2016-08-13T01:39:30.597Z,20.6
2016-08-13T01:40:30.630Z,20.72
2016-08-13T01:41:30.650Z,20.68
2016-08-13T01:42:30.637Z,20.66
2016-08-13T01:43:30.637Z,20.63
2016-08-13T01:44:30.653Z,20.66
2016-08-13T01:45:31.351Z,20.68
2016-08-13T01:46:30.695Z,20.71
2016-08-13T01:47:30.689Z,20.6
2016-08-13T01:48:30.701Z,20.64
2016-08-13T01:49:30.700Z,20.67
2016-08-13T01:50:30.732Z,20.63
2016-08-13T01:51:30.708Z,20.66
2016-08-13T01:52:30.718Z,20.67
2016-08-13T01:53:30.728Z,20.64
2016-08-13T01:54:30.743Z,20.72
2016-08-13T01:55:30.720Z,20.67
2016-08-13T01:56:30.754Z,20.64
2016-08-13T01:57:30.745Z,20.67
2016-08-13T01:58:30.769Z,20.66
2016-08-13T01:59:30.786Z,20.72
2016-08-13T02:00:30.765Z,20.72
2016-08-13T02:01:30.763Z,20.71
2016-08-13T02:02:30.771Z,20.75
2016-08-13T02:03:30.830Z,20.71
2016-08-13T02:04:30.806Z,20.67
2016-08-13T02:05:30.832Z,20.67
2016-08-13T02:06:30.823Z,20.72
2016-08-13T02:07:30.833Z,20.68
2016-08-13T02:08:30.848Z,20.6
2016-08-13T02:09:30.870Z,20.71
2016-08-13T02:10:30.852Z,20.71
2016-08-13T02:11:30.859Z,20.71
2016-08-13T02:12:30.860Z,20.68
2016-08-13T02:13:30.873Z,20.68
2016-08-13T02:14:30.880Z,20.67
2016-08-13T02:15:30.918Z,20.68
2016-08-13T02:16:30.916Z,20.66
2016-08-13T02:17:30.920Z,20.67
2016-08-13T02:18:30.919Z,20.6
2016-08-13T02:19:30.939Z,20.68
2016-08-13T02:20:30.947Z,20.66
2016-08-13T02:21:30.947Z,20.67
2016-08-13T02:22:30.940Z,20.66
2016-08-13T02:23:30.974Z,20.72
2016-08-13T02:24:30.951Z,20.72
2016-08-13T02:25:30.990Z,20.63
2016-08-13T02:26:30.998Z,20.63
2016-08-13T02:27:30.993Z,20.66
2016-08-13T02:28:31.012Z,20.67
2016-08-13T02:29:31.014Z,20.66
2016-08-13T02:30:31.010Z,20.68
2016-08-13T02:31:31.013Z,20.72
2016-08-13T02:32:31.014Z,20.66
2016-08-13T02:33:31.032Z,20.63
2016-08-13T02:34:31.056Z,20.72
2016-08-13T02:35:31.051Z,20.63
2016-08-13T02:36:31.067Z,20.68
2016-08-13T02:37:31.077Z,20.67
2016-08-13T02:38:31.065Z,20.63
2016-08-13T02:39:31.082Z,20.68
2016-08-13T02:40:31.079Z,20.61
2016-08-13T02:41:31.809Z,20.68
2016-08-13T02:42:31.098Z,20.64
2016-08-13T02:43:31.094Z,20.61
2016-08-13T02:44:31.120Z,20.61
2016-08-13T02:45:31.116Z,20.68
2016-08-13T02:46:31.114Z,20.6
2016-08-13T02:47:31.134Z,20.58
2016-08-13T02:48:31.152Z,20.66
2016-08-13T02:49:31.171Z,20.71
2016-08-13T02:50:31.170Z,20.6
2016-08-13T02:51:31.173Z,20.61
2016-08-13T02:52:31.870Z,20.58
2016-08-13T02:53:31.191Z,20.61
2016-08-13T02:54:31.203Z,20.61
2016-08-13T02:55:31.218Z,20.72
2016-08-13T02:56:31.199Z,20.6
2016-08-13T02:57:31.202Z,20.58
2016-08-13T02:58:31.214Z,20.63
2016-08-13T02:59:31.224Z,20.63
2016-08-13T03:00:31.259Z,20.58
2016-08-13T03:01:31.241Z,20.61
2016-08-13T03:02:31.259Z,20.61
2016-08-13T03:03:31.264Z,20.6
2016-08-13T03:04:31.272Z,20.56
2016-08-13T03:05:31.254Z,20.63
2016-08-13T03:06:31.271Z,20.63
2016-08-13T03:07:31.307Z,20.63
2016-08-13T03:08:31.278Z,20.58
2016-08-13T03:09:31.309Z,20.53
2016-08-13T03:10:31.303Z,20.63
2016-08-13T03:11:31.333Z,20.58
2016-08-13T03:12:31.325Z,20.57
2016-08-13T03:13:31.354Z,20.58
2016-08-13T03:14:31.339Z,20.64
2016-08-13T03:15:31.374Z,20.58
2016-08-13T03:16:31.372Z,20.61
2016-08-13T03:17:31.361Z,20.61
2016-08-13T03:18:31.392Z,20.61
2016-08-13T03:19:32.069Z,20.51
2016-08-13T03:20:31.380Z,20.6
2016-08-13T03:21:31.401Z,20.6
2016-08-13T03:22:31.383Z,20.57
2016-08-13T03:23:31.419Z,20.6
2016-08-13T03:24:31.411Z,20.6
2016-08-13T03:25:31.419Z,20.49
2016-08-13T03:26:31.431Z,20.51
2016-08-13T03:27:31.447Z,20.58
2016-08-13T03:28:31.441Z,20.48
2016-08-13T03:29:31.465Z,20.56
2016-08-13T03:30:31.476Z,20.56
2016-08-13T03:31:31.491Z,20.58
2016-08-13T03:32:31.464Z,20.6
2016-08-13T03:33:31.509Z,20.58
2016-08-13T03:34:31.500Z,20.49
2016-08-13T03:35:31.499Z,20.53
2016-08-13T03:36:31.495Z,20.53
2016-08-13T03:37:31.521Z,20.54
2016-08-13T03:38:31.526Z,20.51
2016-08-13T03:39:31.555Z,20.53
2016-08-13T03:40:31.538Z,20.53
2016-08-13T03:41:31.549Z,20.53
2016-08-13T03:42:31.540Z,20.53
2016-08-13T03:43:31.565Z,20.56
2016-08-13T03:44:31.567Z,20.53
2016-08-13T03:45:31.588Z,20.56
2016-08-13T03:46:31.591Z,20.53
2016-08-13T03:47:31.588Z,20.51
2016-08-13T03:48:31.598Z,20.54
2016-08-13T03:49:31.603Z,20.61
2016-08-13T03:50:31.610Z,20.49
2016-08-13T03:51:31.612Z,20.48
2016-08-13T03:52:31.638Z,20.54
2016-08-13T03:53:31.645Z,20.58
2016-08-13T03:54:31.646Z,20.51
2016-08-13T03:55:31.667Z,20.48
2016-08-13T03:56:31.683Z,20.49
2016-08-13T03:57:31.671Z,20.56
2016-08-13T03:58:31.684Z,20.6
2016-08-13T03:59:31.706Z,20.61
2016-08-13T04:00:31.714Z,20.51
2016-08-13T04:01:31.686Z,20.54
2016-08-13T04:02:31.712Z,20.48
2016-08-13T04:03:31.733Z,20.61
2016-08-13T04:04:31.725Z,20.49
2016-08-13T04:05:31.733Z,20.58
2016-08-13T04:06:31.748Z,20.58
2016-08-13T04:07:31.739Z,20.58
2016-08-13T04:08:31.764Z,20.57
2016-08-13T04:09:31.750Z,20.54
2016-08-13T04:10:31.760Z,20.54
2016-08-13T04:11:31.796Z,20.53
2016-08-13T04:12:31.790Z,20.53
2016-08-13T04:13:31.795Z,20.61
2016-08-13T04:14:31.797Z,20.46
2016-08-13T04:15:31.834Z,20.53
2016-08-13T04:16:31.811Z,20.51
2016-08-13T04:17:31.809Z,20.56
2016-08-13T04:18:31.842Z,20.57
2016-08-13T04:19:31.844Z,20.48
2016-08-13T04:20:31.857Z,20.56
2016-08-13T04:21:31.889Z,20.53
2016-08-13T04:22:31.865Z,20.58
2016-08-13T04:23:31.852Z,20.46
2016-08-13T04:24:31.893Z,20.46
2016-08-13T04:25:31.869Z,20.54
2016-08-13T04:26:31.897Z,20.42
2016-08-13T04:27:31.919Z,20.49
2016-08-13T04:28:31.908Z,20.58
2016-08-13T04:29:31.933Z,20.49
2016-08-13T04:30:31.911Z,20.56
2016-08-13T04:31:31.922Z,20.57
2016-08-13T04:32:31.940Z,20.51
2016-08-13T04:33:31.923Z,20.46
2016-08-13T04:34:31.959Z,20.53
2016-08-13T04:35:31.967Z,20.54
2016-08-13T04:36:31.961Z,20.49
2016-08-13T04:37:31.962Z,20.53
2016-08-13T04:38:31.998Z,20.49
2016-08-13T04:39:31.991Z,20.57
2016-08-13T04:40:32.006Z,20.6
2016-08-13T04:41:32.013Z,20.58
2016-08-13T04:42:32.017Z,20.58
2016-08-13T04:43:32.034Z,20.54
2016-08-13T04:44:32.011Z,20.57
2016-08-13T04:45:32.050Z,20.54
2016-08-13T04:46:32.049Z,20.53
2016-08-13T04:47:32.065Z,20.58
2016-08-13T04:48:32.045Z,20.56
2016-08-13T04:49:32.089Z,20.58
2016-08-13T04:50:32.091Z,20.6
2016-08-13T04:51:32.081Z,20.61
2016-08-13T04:52:32.104Z,20.61
2016-08-13T04:53:32.087Z,20.61
2016-08-13T04:54:32.111Z,20.61
2016-08-13T04:55:32.096Z,20.63
2016-08-13T04:56:32.126Z,20.63
2016-08-13T04:57:32.152Z,20.63
2016-08-13T04:58:32.147Z,20.56
2016-08-13T04:59:32.145Z,20.63
2016-08-13T05:00:32.141Z,20.63
2016-08-13T05:01:32.158Z,20.58
2016-08-13T05:02:32.175Z,20.61
2016-08-13T05:03:32.162Z,20.64
2016-08-13T05:04:32.197Z,20.61
2016-08-13T05:05:32.197Z,20.63
2016-08-13T05:06:32.207Z,20.61
2016-08-13T05:07:32.212Z,20.61
2016-08-13T05:08:32.213Z,20.58
2016-08-13T05:09:32.937Z,20.63
2016-08-13T05:10:32.230Z,20.6
2016-08-13T05:11:32.250Z,20.64
2016-08-13T05:12:32.255Z,20.61
2016-08-13T05:13:32.246Z,20.6
2016-08-13T05:14:32.266Z,20.61
2016-08-13T05:15:32.263Z,20.63
2016-08-13T05:16:32.295Z,20.63
2016-08-13T05:17:32.302Z,20.64
2016-08-13T05:18:32.289Z,20.71
2016-08-13T05:19:32.284Z,20.61
2016-08-13T05:20:32.305Z,20.68
2016-08-13T05:21:32.315Z,20.6
2016-08-13T05:22:33.007Z,20.6
2016-08-13T05:23:32.343Z,20.64
2016-08-13T05:24:32.346Z,20.6
2016-08-13T05:25:32.333Z,20.67
2016-08-13T05:26:32.338Z,20.61
2016-08-13T05:27:32.337Z,20.71
2016-08-13T05:28:32.350Z,20.63
2016-08-13T05:29:32.518Z,20.61
2016-08-13T05:30:32.392Z,20.64
2016-08-13T05:31:32.374Z,20.68
2016-08-13T05:32:32.414Z,20.64
2016-08-13T05:33:32.402Z,20.63
2016-08-13T05:34:32.414Z,20.63
2016-08-13T05:35:32.419Z,20.6
2016-08-13T05:36:32.422Z,20.61
2016-08-13T05:37:32.448Z,20.66
2016-08-13T05:38:32.424Z,20.64
2016-08-13T05:39:32.448Z,20.61
2016-08-13T05:40:32.464Z,20.63
2016-08-13T05:41:32.462Z,20.57
2016-08-13T05:42:32.478Z,20.71
2016-08-13T05:43:32.493Z,20.67
2016-08-13T05:44:32.488Z,20.68
2016-08-13T05:45:32.491Z,20.63
2016-08-13T05:46:32.501Z,20.67
2016-08-13T05:47:32.539Z,20.71
2016-08-13T05:48:32.514Z,20.61
2016-08-13T05:49:32.508Z,20.64
2016-08-13T05:50:32.519Z,20.57
2016-08-13T05:51:32.547Z,20.6
2016-08-13T05:52:32.561Z,20.63
2016-08-13T05:53:32.559Z,20.68
2016-08-13T05:54:32.558Z,20.67
2016-08-13T05:55:32.569Z,20.68
2016-08-13T05:56:32.587Z,20.71
2016-08-13T05:57:32.591Z,20.66
2016-08-13T05:58:32.593Z,20.61
2016-08-13T05:59:32.593Z,20.66
2016-08-13T06:00:32.587Z,20.68
2016-08-13T06:01:32.603Z,20.72
2016-08-13T06:02:32.616Z,20.63
2016-08-13T06:03:32.637Z,20.68
2016-08-13T06:04:32.627Z,20.68
2016-08-13T06:05:32.627Z,20.67
2016-08-13T06:06:32.662Z,20.6
2016-08-13T06:07:32.648Z,20.68
2016-08-13T06:08:32.676Z,20.72
2016-08-13T06:09:32.654Z,20.63
2016-08-13T06:10:32.665Z,20.72
2016-08-13T06:11:32.700Z,20.67
2016-08-13T06:12:32.714Z,20.68
2016-08-13T06:13:32.705Z,20.72
2016-08-13T06:14:32.717Z,20.67
2016-08-13T06:15:32.712Z,20.68
2016-08-13T06:16:32.730Z,20.66
2016-08-13T06:17:32.753Z,20.68
2016-08-13T06:18:32.747Z,20.74
2016-08-13T06:19:32.756Z,20.72
2016-08-13T06:20:32.772Z,20.67
2016-08-13T06:21:32.764Z,20.61
2016-08-13T06:22:32.785Z,20.67
2016-08-13T06:23:32.776Z,20.68
2016-08-13T06:24:32.789Z,20.66
2016-08-13T06:25:32.796Z,20.64
2016-08-13T06:26:32.815Z,20.74
2016-08-13T06:27:32.792Z,20.61
2016-08-13T06:28:32.812Z,20.71
2016-08-13T06:29:32.863Z,20.68
2016-08-13T06:30:32.824Z,20.68
2016-08-13T06:31:32.845Z,20.68
2016-08-13T06:32:32.845Z,20.64
2016-08-13T06:33:32.847Z,20.68
2016-08-13T06:34:32.847Z,20.68
2016-08-13T06:35:32.866Z,20.71
2016-08-13T06:36:33.569Z,20.71
2016-08-13T06:37:32.890Z,20.75
2016-08-13T06:38:32.895Z,20.75
2016-08-13T06:39:32.877Z,20.74
2016-08-13T06:40:32.902Z,20.75
2016-08-13T06:41:32.903Z,20.63
2016-08-13T06:42:32.913Z,20.79
2016-08-13T06:43:32.938Z,20.71
2016-08-13T06:44:32.943Z,20.74
2016-08-13T06:45:33.050Z,20.68
2016-08-13T06:46:32.962Z,20.71
2016-08-13T06:47:32.945Z,20.75
2016-08-13T06:48:32.954Z,20.71
2016-08-13T06:49:32.973Z,20.81
2016-08-13T06:50:33.650Z,20.64
2016-08-13T06:51:33.015Z,20.72
2016-08-13T06:52:32.996Z,20.82
2016-08-13T06:53:33.000Z,20.76
2016-08-13T06:54:33.000Z,20.82
2016-08-13T06:55:33.003Z,20.81
2016-08-13T06:56:33.020Z,20.83
2016-08-13T06:57:33.027Z,20.76
2016-08-13T06:58:33.030Z,20.86
2016-08-13T06:59:33.037Z,20.78
2016-08-13T07:00:33.051Z,20.74
2016-08-13T07:01:33.049Z,20.79
2016-08-13T07:02:33.083Z,20.78
2016-08-13T07:03:33.077Z,20.79
2016-08-13T07:04:33.093Z,20.78
2016-08-13T07:05:33.077Z,20.79
2016-08-13T07:06:33.092Z,20.85
2016-08-13T07:07:33.089Z,20.85
2016-08-13T07:08:33.120Z,20.82
2016-08-13T07:09:33.131Z,20.79
2016-08-13T07:10:33.112Z,20.78
2016-08-13T07:11:33.139Z,20.78
2016-08-13T07:12:33.121Z,20.76
2016-08-13T07:13:33.150Z,20.81
2016-08-13T07:14:33.176Z,20.76
2016-08-13T07:15:33.145Z,20.81
2016-08-13T07:16:33.165Z,20.76
2016-08-13T07:17:33.186Z,20.83
2016-08-13T07:18:33.194Z,20.85
2016-08-13T07:19:33.194Z,20.76
2016-08-13T07:20:33.214Z,20.88
2016-08-13T07:21:33.212Z,20.81
2016-08-13T07:22:33.215Z,20.83
2016-08-13T07:23:33.208Z,20.81
2016-08-13T07:24:33.227Z,20.81
2016-08-13T07:25:33.253Z,20.85
2016-08-13T07:26:33.233Z,20.81
2016-08-13T07:27:33.269Z,20.91
2016-08-13T07:28:33.261Z,20.83
2016-08-13T07:29:33.321Z,20.83
2016-08-13T07:30:33.293Z,20.93
2016-08-13T07:31:33.283Z,20.91
2016-08-13T07:32:33.298Z,20.85
2016-08-13T07:33:33.314Z,20.94
2016-08-13T07:34:33.304Z,20.9
2016-08-13T07:35:33.305Z,20.94
2016-08-13T07:36:33.298Z,20.94
2016-08-13T07:37:33.345Z,20.91
2016-08-13T07:38:33.325Z,20.97
2016-08-13T07:39:33.347Z,20.97
2016-08-13T07:40:33.347Z,20.98
2016-08-13T07:41:33.354Z,20.96
2016-08-13T07:42:33.367Z,20.94
2016-08-13T07:43:33.388Z,21.01
2016-08-13T07:44:33.400Z,20.96
2016-08-13T07:45:33.368Z,20.93
2016-08-13T07:46:33.398Z,20.93
2016-08-13T07:47:33.402Z,20.97
2016-08-13T07:48:33.390Z,20.93
2016-08-13T07:49:33.448Z,20.94
2016-08-13T07:50:33.409Z,20.94
2016-08-13T07:51:33.432Z,20.94
2016-08-13T07:52:33.459Z,20.94
2016-08-13T07:53:33.461Z,20.97
2016-08-13T07:54:33.450Z,20.9
2016-08-13T07:55:33.498Z,20.98
2016-08-13T07:56:33.490Z,21.06
2016-08-13T07:57:33.486Z,21.03
2016-08-13T07:58:33.478Z,20.96
2016-08-13T07:59:33.509Z,20.98
2016-08-13T08:00:33.498Z,20.96
2016-08-13T08:01:33.522Z,21.04
2016-08-13T08:02:33.517Z,21.03
2016-08-13T08:03:33.534Z,21.03
2016-08-13T08:04:33.564Z,21.03
2016-08-13T08:05:33.548Z,21.09
2016-08-13T08:06:33.536Z,21.12
2016-08-13T08:07:33.566Z,21
2016-08-13T08:08:33.568Z,21.12
2016-08-13T08:09:33.570Z,21.04
2016-08-13T08:10:33.572Z,21.04
2016-08-13T08:11:33.583Z,21.09
2016-08-13T08:12:33.608Z,21.12
2016-08-13T08:13:33.598Z,21.06
2016-08-13T08:14:33.614Z,21.11
2016-08-13T08:15:33.621Z,21.11
2016-08-13T08:16:33.623Z,21.12
2016-08-13T08:17:33.639Z,21.16
2016-08-13T08:18:33.653Z,21.09
2016-08-13T08:19:33.650Z,21.12
2016-08-13T08:20:33.675Z,21.15
2016-08-13T08:21:33.666Z,21.18
2016-08-13T08:22:33.665Z,21.18
2016-08-13T08:23:33.685Z,21.18
2016-08-13T08:24:33.667Z,21.18
2016-08-13T08:25:33.674Z,21.21
2016-08-13T08:26:33.710Z,21.23
2016-08-13T08:27:33.706Z,21.21
2016-08-13T08:28:33.728Z,21.23
2016-08-13T08:29:33.762Z,21.22
2016-08-13T08:30:33.730Z,21.22
2016-08-13T08:31:33.752Z,21.22
2016-08-13T08:32:33.756Z,21.23
2016-08-13T08:33:33.772Z,21.18
2016-08-13T08:34:33.777Z,21.19
2016-08-13T08:35:33.771Z,21.25
2016-08-13T08:36:33.790Z,21.31
2016-08-13T08:37:33.788Z,21.28
2016-08-13T08:38:33.793Z,21.31
2016-08-13T08:39:33.803Z,21.33
2016-08-13T08:40:33.814Z,21.31
2016-08-13T08:41:33.831Z,21.31
2016-08-13T08:42:33.826Z,21.27
2016-08-13T08:43:33.850Z,21.22
2016-08-13T08:44:34.543Z,21.22
2016-08-13T08:45:33.864Z,21.23
2016-08-13T08:46:33.871Z,21.36
2016-08-13T08:47:33.862Z,21.28
2016-08-13T08:48:33.869Z,21.3
2016-08-13T08:49:33.880Z,21.31
2016-08-13T08:50:33.886Z,21.25
2016-08-13T08:51:33.888Z,21.31
2016-08-13T08:52:33.899Z,21.36
2016-08-13T08:53:33.898Z,21.34
2016-08-13T08:54:33.930Z,21.38
2016-08-13T08:55:33.924Z,21.31
2016-08-13T08:56:33.944Z,21.36
2016-08-13T08:57:33.976Z,21.34
2016-08-13T08:58:33.934Z,21.36
2016-08-13T08:59:33.961Z,21.4
2016-08-13T09:00:33.970Z,21.34
2016-08-13T09:01:33.977Z,21.43
2016-08-13T09:02:33.980Z,21.37
2016-08-13T09:03:33.995Z,21.37
2016-08-13T09:04:34.005Z,21.45
2016-08-13T09:05:34.009Z,21.41
2016-08-13T09:06:34.019Z,21.49
2016-08-13T09:07:34.018Z,21.41
2016-08-13T09:08:34.034Z,21.49
2016-08-13T09:09:34.052Z,21.46
2016-08-13T09:10:34.038Z,21.52
2016-08-13T09:11:34.048Z,21.41
2016-08-13T09:12:34.056Z,21.51
2016-08-13T09:13:34.077Z,21.48
2016-08-13T09:14:34.076Z,21.51
2016-08-13T09:15:34.074Z,21.49
2016-08-13T09:16:34.091Z,21.53
2016-08-13T09:17:34.129Z,21.51
2016-08-13T09:18:34.117Z,21.48
2016-08-13T09:19:34.120Z,21.45
2016-08-13T09:20:34.129Z,21.53
2016-08-13T09:21:34.121Z,21.59
2016-08-13T09:22:34.134Z,21.53
2016-08-13T09:23:34.149Z,21.58
2016-08-13T09:24:34.183Z,21.59
2016-08-13T09:25:34.140Z,21.56
2016-08-13T09:26:34.160Z,21.61
2016-08-13T09:27:34.479Z,21.51
2016-08-13T09:28:34.166Z,21.64
2016-08-13T09:29:34.340Z,21.62
2016-08-13T09:30:34.214Z,21.64
2016-08-13T09:31:34.209Z,21.62
2016-08-13T09:32:34.242Z,21.62
2016-08-13T09:33:34.209Z,21.7
2016-08-13T09:34:34.239Z,21.66
2016-08-13T09:35:34.247Z,21.7
2016-08-13T09:36:34.258Z,21.66
2016-08-13T09:37:34.270Z,21.64
2016-08-13T09:38:34.280Z,21.66
2016-08-13T09:39:34.278Z,21.7
2016-08-13T09:40:34.276Z,21.73
2016-08-13T09:41:34.269Z,21.78
2016-08-13T09:42:34.308Z,21.73
2016-08-13T09:43:34.301Z,21.82
2016-08-13T09:44:34.303Z,21.76
2016-08-13T09:45:34.338Z,21.78
2016-08-13T09:46:34.335Z,21.78
2016-08-13T09:47:34.347Z,21.77
2016-08-13T09:48:34.346Z,21.77
2016-08-13T09:49:34.359Z,21.8
2016-08-13T09:50:34.348Z,21.8
2016-08-13T09:51:34.380Z,21.78
2016-08-13T09:52:34.390Z,21.9
2016-08-13T09:53:34.408Z,21.92
2016-08-13T09:54:34.420Z,21.89
2016-08-13T09:55:34.384Z,21.89
2016-08-13T09:56:34.427Z,21.92
2016-08-13T09:57:34.421Z,21.99
2016-08-13T09:58:34.441Z,21.99
2016-08-13T09:59:34.443Z,21.97
2016-08-13T10:00:34.421Z,21.99
2016-08-13T10:01:34.459Z,22.02
2016-08-13T10:02:35.178Z,22
2016-08-13T10:03:34.472Z,22.07
2016-08-13T10:04:34.474Z,22.05
2016-08-13T10:05:34.491Z,22.09
2016-08-13T10:06:34.507Z,21.99
2016-08-13T10:07:34.504Z,22.02
2016-08-13T10:08:34.492Z,22.04
2016-08-13T10:09:34.519Z,22.12
2016-08-13T10:10:34.528Z,22.04
2016-08-13T10:11:34.538Z,22.07
2016-08-13T10:12:34.554Z,22.14
2016-08-13T10:13:34.570Z,22.18
2016-08-13T10:14:34.562Z,22.22
2016-08-13T10:15:34.563Z,22.2
2016-08-13T10:16:34.572Z,22.22
2016-08-13T10:17:34.617Z,22.23
2016-08-13T10:18:34.595Z,22.23
2016-08-13T10:19:34.619Z,22.22
2016-08-13T10:20:34.632Z,22.16
2016-08-13T10:21:34.628Z,22.22
2016-08-13T10:22:34.634Z,22.29
2016-08-13T10:23:34.627Z,22.24
2016-08-13T10:24:34.646Z,22.24
2016-08-13T10:25:34.662Z,22.22
2016-08-13T10:26:34.654Z,22.27
2016-08-13T10:27:34.668Z,22.33
2016-08-13T10:28:34.685Z,22.3
2016-08-13T10:29:34.664Z,22.31
2016-08-13T10:30:34.699Z,22.34
2016-08-13T10:31:34.703Z,22.36
2016-08-13T10:32:34.720Z,22.38
2016-08-13T10:33:34.725Z,22.36
2016-08-13T10:34:34.731Z,22.39
2016-08-13T10:35:34.753Z,22.31
2016-08-13T10:36:34.742Z,22.38
2016-08-13T10:37:34.752Z,22.38
2016-08-13T10:38:34.767Z,22.44
2016-08-13T10:39:34.779Z,22.33
2016-08-13T10:40:34.786Z,22.48
2016-08-13T10:41:34.769Z,22.45
2016-08-13T10:42:34.799Z,22.34
2016-08-13T10:43:34.802Z,22.44
2016-08-13T10:44:34.820Z,22.48
2016-08-13T10:45:34.802Z,22.49
2016-08-13T10:46:34.832Z,22.51
2016-08-13T10:47:34.838Z,22.49
2016-08-13T10:48:34.844Z,22.54
2016-08-13T10:49:34.879Z,22.54
2016-08-13T10:50:34.844Z,22.6
2016-08-13T10:51:36.270Z,22.54
2016-08-13T10:52:34.876Z,22.57
2016-08-13T10:53:34.919Z,22.6
2016-08-13T10:54:34.913Z,22.6
2016-08-13T10:55:34.907Z,22.57
2016-08-13T10:56:34.900Z,22.59
2016-08-13T10:57:34.925Z,22.64
2016-08-13T10:58:34.940Z,22.7
2016-08-13T10:59:34.944Z,22.7
2016-08-13T11:00:34.953Z,22.71
2016-08-13T11:01:34.949Z,22.66
2016-08-13T11:02:34.962Z,22.67
2016-08-13T11:03:34.995Z,22.71
2016-08-13T11:04:34.970Z,22.79
2016-08-13T11:05:35.003Z,22.78
2016-08-13T11:06:34.996Z,22.75
2016-08-13T11:07:35.712Z,22.79
2016-08-13T11:08:35.009Z,22.82
2016-08-13T11:09:35.027Z,22.82
2016-08-13T11:10:35.041Z,22.78
2016-08-13T11:11:35.036Z,22.79
2016-08-13T11:12:35.056Z,22.84
2016-08-13T11:13:35.080Z,22.91
2016-08-13T11:14:35.058Z,22.91
2016-08-13T11:15:35.084Z,22.94
2016-08-13T11:16:35.087Z,22.91
2016-08-13T11:17:35.096Z,22.94
2016-08-13T11:18:35.088Z,22.96
2016-08-13T11:19:35.115Z,22.94
2016-08-13T11:20:35.120Z,22.96
2016-08-13T11:21:35.141Z,22.97
2016-08-13T11:22:35.125Z,23.01
2016-08-13T11:23:35.150Z,23.03
2016-08-13T11:24:35.157Z,22.96
2016-08-13T11:25:35.155Z,23.04
2016-08-13T11:26:35.159Z,23.01
2016-08-13T11:27:35.181Z,23.03
2016-08-13T11:28:35.200Z,23.06
2016-08-13T11:29:35.183Z,23.07
2016-08-13T11:30:35.210Z,23.07
2016-08-13T11:31:35.199Z,23.04
2016-08-13T11:32:35.210Z,23.12
2016-08-13T11:33:35.234Z,23.14
2016-08-13T11:34:35.222Z,23.14
2016-08-13T11:35:35.251Z,23.15
2016-08-13T11:36:35.280Z,23.18
2016-08-13T11:37:35.291Z,23.21
2016-08-13T11:38:35.283Z,23.18
2016-08-13T11:39:35.279Z,23.25
2016-08-13T11:40:35.301Z,23.25
2016-08-13T11:41:35.311Z,23.26
2016-08-13T11:42:35.305Z,23.32
2016-08-13T11:43:36.013Z,23.34
2016-08-13T11:44:35.311Z,23.34
2016-08-13T11:45:35.357Z,23.37
2016-08-13T11:46:35.369Z,23.32
2016-08-13T11:47:35.354Z,23.32
2016-08-13T11:48:35.366Z,23.37
2016-08-13T11:49:35.387Z,23.32
2016-08-13T11:50:35.375Z,23.4
2016-08-13T11:51:35.406Z,23.35
2016-08-13T11:52:35.415Z,23.32
2016-08-13T11:53:35.445Z,23.41
2016-08-13T11:54:35.406Z,23.45
2016-08-13T11:55:35.445Z,23.44
2016-08-13T11:56:35.442Z,23.52
2016-08-13T11:57:35.444Z,23.47
2016-08-13T11:58:35.462Z,23.53
2016-08-13T11:59:35.460Z,23.5
2016-08-13T12:00:35.461Z,23.5
2016-08-13T12:01:35.488Z,23.5
2016-08-13T12:02:35.497Z,23.48
2016-08-13T12:03:35.505Z,23.48
2016-08-13T12:04:35.528Z,23.47
2016-08-13T12:05:35.511Z,23.53
2016-08-13T12:06:35.561Z,23.53
2016-08-13T12:07:35.540Z,23.53
2016-08-13T12:08:35.535Z,23.53
2016-08-13T12:09:35.555Z,23.57
2016-08-13T12:10:35.582Z,23.64
2016-08-13T12:11:35.570Z,23.67
2016-08-13T12:12:35.594Z,23.64
2016-08-13T12:13:35.572Z,23.6
2016-08-13T12:14:35.605Z,23.72
2016-08-13T12:15:35.620Z,23.66
2016-08-13T12:16:35.611Z,23.72
2016-08-13T12:17:35.646Z,23.66
2016-08-13T12:18:35.634Z,23.74
2016-08-13T12:19:35.652Z,23.71
2016-08-13T12:20:35.653Z,23.75
2016-08-13T12:21:35.662Z,23.78
2016-08-13T12:22:35.668Z,23.78
2016-08-13T12:23:35.685Z,23.79
2016-08-13T12:24:35.692Z,23.82
2016-08-13T12:25:35.707Z,23.75
2016-08-13T12:26:35.748Z,23.79
2016-08-13T12:27:35.711Z,23.84
2016-08-13T12:28:35.730Z,23.81
2016-08-13T12:29:35.739Z,23.81
2016-08-13T12:30:35.762Z,23.84
2016-08-13T12:31:35.763Z,23.85
2016-08-13T12:32:35.760Z,23.92
2016-08-13T12:33:35.764Z,23.87
2016-08-13T12:34:35.782Z,23.96
2016-08-13T12:35:35.778Z,23.9
2016-08-13T12:36:35.815Z,23.94
2016-08-13T12:37:35.814Z,23.93
2016-08-13T12:38:35.811Z,23.93
2016-08-13T12:39:35.818Z,23.93
2016-08-13T12:40:35.855Z,24.04
2016-08-13T12:41:35.847Z,23.99
2016-08-13T12:42:35.857Z,23.93
2016-08-13T12:43:35.858Z,23.96
2016-08-13T12:44:35.881Z,24.09
2016-08-13T12:45:35.891Z,24.02
2016-08-13T12:46:35.902Z,24.07
2016-08-13T12:47:35.892Z,23.99
2016-08-13T12:48:35.902Z,24.02
2016-08-13T12:49:35.911Z,24.14
2016-08-13T12:50:35.946Z,24.03
2016-08-13T12:51:35.935Z,24.11
2016-08-13T12:52:35.928Z,24.12
2016-08-13T12:53:35.953Z,24.09
2016-08-13T12:54:35.968Z,24.07