createdAt,value
2018-01-26T00:00:07.971Z,7.70
2018-01-26T00:01:07.955Z,8.50
2018-01-26T00:02:07.942Z,8.00
2018-01-26T00:03:07.926Z,7.90
2018-01-26T00:04:07.919Z,8.80
2018-01-26T00:05:07.908Z,8.30
2018-01-26T00:06:07.887Z,8.00
2018-01-26T00:07:07.885Z,7.40
2018-01-26T00:08:07.856Z,7.40
2018-01-26T00:09:07.847Z,8.50
2018-01-26T00:10:07.832Z,8.00
2018-01-26T00:11:07.817Z,8.60
2018-01-26T00:12:07.802Z,7.90
2018-01-26T00:13:07.789Z,7.90
2018-01-26T00:14:07.774Z,7.60
2018-01-26T00:15:07.758Z,6.80
2018-01-26T00:16:07.752Z,7.70
2018-01-26T00:17:07.734Z,7.40
2018-01-26T00:18:07.718Z,7.50
2018-01-26T00:19:07.702Z,7.60
2018-01-26T00:20:07.694Z,7.80
2018-01-26T00:21:07.684Z,7.40
2018-01-26T00:22:07.660Z,7.10
2018-01-26T00:23:07.653Z,7.00
2018-01-26T00:24:07.640Z,7.40
2018-01-26T00:25:07.617Z,7.00
2018-01-26T00:26:07.608Z,7.30
2018-01-26T00:27:07.595Z,7.50
2018-01-26T00:28:07.583Z,7.00
2018-01-26T00:29:07.565Z,7.00
2018-01-26T00:30:07.555Z,7.00
2018-01-26T00:31:07.538Z,6.60
2018-01-26T00:32:07.521Z,7.00
2018-01-26T00:33:07.505Z,6.70
2018-01-26T00:34:07.493Z,7.20
2018-01-26T00:35:07.475Z,7.30
2018-01-26T00:36:07.462Z,6.70
2018-01-26T00:37:07.449Z,7.80
2018-01-26T00:38:07.441Z,7.20
2018-01-26T00:39:07.422Z,7.30
2018-01-26T00:40:07.444Z,6.90
2018-01-26T00:41:07.392Z,6.40
2018-01-26T00:42:07.375Z,6.90
2018-01-26T00:43:07.363Z,7.20
2018-01-26T00:44:07.354Z,8.00
2018-01-26T00:45:07.337Z,7.80
2018-01-26T00:46:07.323Z,7.50
2018-01-26T00:47:07.306Z,7.00
2018-01-26T00:48:07.294Z,6.60
2018-01-26T00:49:07.278Z,6.80
2018-01-26T00:50:07.264Z,6.80
2018-01-26T00:51:07.249Z,7.30
2018-01-26T00:52:07.237Z,7.30
2018-01-26T00:53:07.221Z,7.30
2018-01-26T00:54:07.205Z,7.30
2018-01-26T00:55:07.198Z,7.70
2018-01-26T00:56:07.185Z,7.00
2018-01-26T00:57:07.165Z,7.40
2018-01-26T00:58:07.148Z,6.90
2018-01-26T00:59:07.137Z,7.80
2018-01-26T01:00:07.120Z,6.80
2018-01-26T01:01:07.110Z,7.50
2018-01-26T01:02:07.093Z,7.60
2018-01-26T01:03:07.078Z,6.80
2018-01-26T01:04:07.073Z,7.80
2018-01-26T01:05:07.057Z,7.10
2018-01-26T01:06:07.041Z,7.10
2018-01-26T01:07:07.027Z,7.50
2018-01-26T01:08:07.008Z,7.10
2018-01-26T01:09:07.003Z,7.40
2018-01-26T01:10:06.977Z,7.40
2018-01-26T01:11:06.962Z,6.90
2018-01-26T01:12:06.949Z,7.60
2018-01-26T01:13:06.938Z,7.30
2018-01-26T01:14:06.924Z,7.50
2018-01-26T01:15:06.908Z,7.80
2018-01-26T01:16:06.893Z,7.60
2018-01-26T01:17:06.882Z,7.80
2018-01-26T01:18:06.866Z,7.90
2018-01-26T01:19:06.850Z,7.50
2018-01-26T01:20:06.834Z,8.20
2018-01-26T01:21:06.820Z,7.30
2018-01-26T01:22:06.805Z,7.50
2018-01-26T01:23:06.796Z,7.50
2018-01-26T01:24:06.777Z,7.70
2018-01-26T01:25:06.763Z,7.40
2018-01-26T01:26:06.753Z,7.30
2018-01-26T01:27:06.741Z,8.00
2018-01-26T01:28:06.726Z,7.60
2018-01-26T01:29:06.705Z,8.00
2018-01-26T01:30:06.698Z,8.30
2018-01-26T01:31:06.677Z,7.00
2018-01-26T01:32:06.662Z,7.70
2018-01-26T01:33:06.649Z,7.90
2018-01-26T01:34:06.640Z,8.60
2018-01-26T01:35:06.622Z,7.80
2018-01-26T01:36:06.610Z,7.80
2018-01-26T01:37:06.594Z,7.20
2018-01-26T01:38:06.578Z,7.50
2018-01-26T01:39:06.569Z,8.20
2018-01-26T01:40:06.550Z,7.30
2018-01-26T01:41:06.534Z,7.80
2018-01-26T01:42:06.521Z,8.10
2018-01-26T01:43:06.505Z,8.50
2018-01-26T01:44:06.494Z,8.50
2018-01-26T01:45:06.483Z,8.40
2018-01-26T01:46:06.464Z,8.70
2018-01-26T01:47:06.455Z,7.90
2018-01-26T01:48:06.436Z,8.20
2018-01-26T01:49:06.421Z,8.20
2018-01-26T01:50:06.408Z,8.20
2018-01-26T01:51:06.392Z,7.90
2018-01-26T01:52:06.382Z,7.80
2018-01-26T01:53:06.363Z,8.40
2018-01-26T01:54:06.353Z,8.20
2018-01-26T01:55:06.338Z,7.30
2018-01-26T01:56:06.322Z,7.30
2018-01-26T01:57:06.310Z,7.50
2018-01-26T01:58:06.297Z,8.20
2018-01-26T01:59:06.277Z,7.70
2018-01-26T02:00:06.262Z,8.30
2018-01-26T02:01:06.257Z,7.40
2018-01-26T02:02:06.235Z,7.70
2018-01-26T02:03:06.219Z,7.20
2018-01-26T02:04:06.204Z,7.70
2018-01-26T02:05:06.193Z,7.50
2018-01-26T02:06:06.178Z,8.10
2018-01-26T02:07:06.161Z,7.90
2018-01-26T02:08:06.147Z,7.40
2018-01-26T02:09:06.137Z,8.00
2018-01-26T02:10:06.123Z,8.20
2018-01-26T02:11:06.104Z,8.20
2018-01-26T02:12:06.089Z,7.80
2018-01-26T02:13:06.082Z,7.90
2018-01-26T02:14:06.061Z,8.20
2018-01-26T02:15:06.052Z,7.70
2018-01-26T02:16:06.032Z,8.40
2018-01-26T02:17:06.022Z,7.70
2018-01-26T02:18:06.003Z,8.10
2018-01-26T02:19:05.986Z,7.80
2018-01-26T02:20:05.972Z,7.50
2018-01-26T02:21:05.957Z,8.00
2018-01-26T02:22:05.941Z,7.40
2018-01-26T02:23:05.930Z,7.60
2018-01-26T02:24:05.912Z,7.90
2018-01-26T02:25:05.907Z,8.10
2018-01-26T02:26:05.882Z,8.10
2018-01-26T02:27:05.870Z,8.10
2018-01-26T02:28:05.857Z,7.60
2018-01-26T02:29:05.839Z,8.20
2018-01-26T02:30:05.823Z,8.10
2018-01-26T02:31:05.810Z,8.10
2018-01-26T02:32:05.794Z,8.10
2018-01-26T02:33:05.781Z,8.20
2018-01-26T02:34:05.770Z,8.30
2018-01-26T02:35:05.751Z,8.10
2018-01-26T02:36:05.740Z,8.40
2018-01-26T02:37:05.721Z,8.00
2018-01-26T02:38:05.712Z,8.40
2018-01-26T02:39:05.694Z,8.60
2018-01-26T02:40:05.681Z,8.60
2018-01-26T02:41:05.662Z,8.70
2018-01-26T02:42:05.646Z,8.60
2018-01-26T02:43:05.639Z,8.30
2018-01-26T02:44:05.621Z,9.10
2018-01-26T02:45:05.609Z,8.80
2018-01-26T02:46:05.587Z,8.70
2018-01-26T02:47:05.581Z,8.50
2018-01-26T02:48:05.564Z,8.20
2018-01-26T02:49:05.542Z,8.00
2018-01-26T02:50:05.533Z,8.70
2018-01-26T02:51:05.513Z,9.00
2018-01-26T02:52:05.499Z,8.10
2018-01-26T02:53:05.484Z,8.80
2018-01-26T02:54:05.470Z,8.90
2018-01-26T02:55:05.456Z,9.30
2018-01-26T02:56:05.452Z,9.30
2018-01-26T02:57:05.424Z,8.90
2018-01-26T02:58:05.410Z,8.70
2018-01-26T02:59:05.394Z,8.50
2018-01-26T03:00:05.380Z,8.60
2018-01-26T03:01:05.365Z,8.70
2018-01-26T03:02:05.356Z,8.90
2018-01-26T03:03:05.338Z,9.20
2018-01-26T03:04:05.319Z,8.20
2018-01-26T03:05:05.305Z,8.60
2018-01-26T03:06:05.288Z,8.50
2018-01-26T03:07:05.275Z,7.90
2018-01-26T03:08:05.265Z,8.90
2018-01-26T03:09:05.247Z,8.10
2018-01-26T03:10:05.231Z,8.70
2018-01-26T03:11:05.220Z,8.10
2018-01-26T03:12:05.204Z,8.80
2018-01-26T03:13:05.187Z,8.60
2018-01-26T03:14:05.178Z,8.60
2018-01-26T03:15:05.165Z,8.40
2018-01-26T03:16:05.144Z,9.20
2018-01-26T03:17:05.132Z,8.20
2018-01-26T03:18:05.111Z,8.30
2018-01-26T03:19:05.094Z,7.90
2018-01-26T03:20:05.080Z,8.80
2018-01-26T03:21:05.072Z,8.20
2018-01-26T03:22:05.050Z,8.20
2018-01-26T03:23:05.035Z,8.00
2018-01-26T03:24:05.020Z,8.50
2018-01-26T03:25:05.011Z,9.20
2018-01-26T03:26:04.990Z,8.80
2018-01-26T03:27:04.974Z,8.70
2018-01-26T03:28:04.963Z,8.90
2018-01-26T03:29:04.947Z,9.10
2018-01-26T03:30:04.930Z,8.60
2018-01-26T03:31:04.916Z,8.60
2018-01-26T03:32:04.900Z,8.40
2018-01-26T03:33:04.886Z,8.90
2018-01-26T03:34:04.878Z,8.40
2018-01-26T03:35:04.856Z,9.30
2018-01-26T03:36:04.840Z,9.00
2018-01-26T03:37:04.827Z,7.90
2018-01-26T03:38:04.815Z,8.70
2018-01-26T03:39:04.794Z,9.10
2018-01-26T03:40:04.785Z,8.60
2018-01-26T03:41:04.765Z,8.70
2018-01-26T03:42:04.749Z,8.90
2018-01-26T03:43:04.743Z,8.60
2018-01-26T03:44:04.724Z,8.70
2018-01-26T03:45:04.708Z,8.90
2018-01-26T03:46:04.688Z,9.10
2018-01-26T03:47:04.681Z,9.10
2018-01-26T03:48:04.660Z,9.50
2018-01-26T03:49:04.646Z,8.80
2018-01-26T03:50:04.637Z,9.20
2018-01-26T03:51:04.616Z,8.70
2018-01-26T03:52:04.608Z,8.60
2018-01-26T03:53:04.585Z,9.20
2018-01-26T03:54:04.569Z,8.20
2018-01-26T03:55:04.556Z,8.50
2018-01-26T03:56:04.539Z,9.20
2018-01-26T03:57:04.524Z,9.70
2018-01-26T03:58:04.507Z,8.80
2018-01-26T03:59:04.496Z,9.20
2018-01-26T04:00:04.480Z,9.00
2018-01-26T04:01:04.461Z,8.70
2018-01-26T04:02:04.455Z,8.30
2018-01-26T04:03:04.431Z,8.70
2018-01-26T04:04:04.416Z,8.80
2018-01-26T04:05:04.402Z,8.50
2018-01-26T04:06:04.387Z,9.20
2018-01-26T04:07:04.376Z,9.50
2018-01-26T04:08:04.355Z,9.40
2018-01-26T04:09:04.341Z,10.00
2018-01-26T04:10:04.380Z,9.50
2018-01-26T04:11:04.310Z,10.00
2018-01-26T04:12:04.303Z,9.70
2018-01-26T04:13:04.279Z,8.90
2018-01-26T04:14:04.269Z,9.20
2018-01-26T04:15:04.247Z,9.50
2018-01-26T04:16:04.233Z,10.00
2018-01-26T04:17:04.215Z,10.20
2018-01-26T04:18:04.200Z,10.10
2018-01-26T04:19:04.188Z,9.90
2018-01-26T04:20:04.171Z,9.30
2018-01-26T04:21:04.160Z,9.60
2018-01-26T04:22:04.140Z,9.60
2018-01-26T04:23:04.123Z,8.90
2018-01-26T04:24:04.107Z,8.70
2018-01-26T04:25:04.095Z,10.20
2018-01-26T04:26:04.082Z,10.30
2018-01-26T04:27:04.060Z,10.30
2018-01-26T04:28:04.048Z,9.60
2018-01-26T04:29:04.036Z,9.50
2018-01-26T04:30:04.017Z,9.60
2018-01-26T04:31:04.005Z,10.00
2018-01-26T04:32:03.983Z,9.10
2018-01-26T04:33:03.973Z,9.80
2018-01-26T04:34:03.952Z,9.10
2018-01-26T04:35:03.936Z,9.00
2018-01-26T04:36:03.922Z,9.20
2018-01-26T04:37:03.906Z,8.80
2018-01-26T04:38:03.889Z,10.10
2018-01-26T04:39:03.874Z,9.40
2018-01-26T04:40:03.864Z,9.40
2018-01-26T04:41:03.843Z,9.40
2018-01-26T04:42:03.828Z,9.20
2018-01-26T04:43:03.812Z,9.50
2018-01-26T04:44:03.799Z,8.90
2018-01-26T04:45:03.781Z,9.20
2018-01-26T04:46:03.766Z,9.10
2018-01-26T04:47:03.756Z,10.50
2018-01-26T04:48:03.737Z,10.40
2018-01-26T04:49:03.718Z,9.50
2018-01-26T04:50:03.704Z,10.90
2018-01-26T04:51:03.690Z,9.70
2018-01-26T04:52:03.681Z,9.80
2018-01-26T04:53:03.656Z,10.40
2018-01-26T04:54:03.645Z,9.60
2018-01-26T04:55:03.634Z,10.00
2018-01-26T04:56:03.617Z,10.20
2018-01-26T04:57:03.596Z,10.20
2018-01-26T04:58:03.580Z,9.20
2018-01-26T04:59:03.562Z,9.90
2018-01-26T05:00:03.553Z,10.20
2018-01-26T05:01:03.538Z,10.40
2018-01-26T05:02:03.517Z,9.70
2018-01-26T05:03:03.506Z,10.20
2018-01-26T05:04:03.491Z,9.10
2018-01-26T05:05:03.470Z,10.10
2018-01-26T05:06:03.455Z,10.20
2018-01-26T05:07:03.438Z,10.40
2018-01-26T05:08:03.428Z,10.10
2018-01-26T05:09:03.407Z,10.30
2018-01-26T05:10:03.391Z,9.30
2018-01-26T05:11:03.378Z,10.00
2018-01-26T05:12:03.369Z,10.10
2018-01-26T05:13:03.348Z,10.20
2018-01-26T05:14:03.331Z,9.90
2018-01-26T05:15:03.317Z,9.20
2018-01-26T05:16:03.299Z,10.60
2018-01-26T05:17:03.289Z,10.10
2018-01-26T05:18:03.270Z,10.40
2018-01-26T05:19:03.254Z,10.30
2018-01-26T05:20:03.237Z,9.20
2018-01-26T05:21:03.221Z,9.30
2018-01-26T05:22:03.212Z,9.40
2018-01-26T05:23:03.196Z,9.50
2018-01-26T05:24:03.175Z,9.40
2018-01-26T05:25:03.167Z,9.70
2018-01-26T05:26:03.142Z,10.30
2018-01-26T05:27:03.127Z,10.30
2018-01-26T05:28:03.112Z,9.70
2018-01-26T05:29:03.125Z,9.90
2018-01-26T05:30:03.093Z,10.70
2018-01-26T05:31:03.064Z,9.70
2018-01-26T05:32:03.056Z,10.40
2018-01-26T05:33:03.034Z,10.10
2018-01-26T05:34:03.017Z,9.90
2018-01-26T05:35:03.009Z,9.30
2018-01-26T05:36:02.988Z,9.60
2018-01-26T05:37:02.978Z,9.00
2018-01-26T05:38:02.955Z,9.60
2018-01-26T05:39:02.941Z,9.80
2018-01-26T05:40:02.928Z,9.40
2018-01-26T05:41:02.909Z,9.20
2018-01-26T05:42:02.892Z,10.10
2018-01-26T05:43:02.877Z,10.10
2018-01-26T05:44:02.923Z,9.70
2018-01-26T05:45:02.847Z,10.30
2018-01-26T05:46:02.834Z,10.40
2018-01-26T05:47:02.816Z,9.90
2018-01-26T05:48:02.801Z,9.30
2018-01-26T05:49:02.785Z,9.00
2018-01-26T05:50:02.768Z,9.50
2018-01-26T05:51:02.753Z,9.90
2018-01-26T05:52:02.739Z,10.20
2018-01-26T05:53:02.722Z,9.70
2018-01-26T05:54:02.704Z,10.00
2018-01-26T05:55:02.688Z,10.10
2018-01-26T05:56:02.722Z,10.20
2018-01-26T05:57:02.664Z,10.30
2018-01-26T05:58:02.640Z,9.10
2018-01-26T05:59:02.626Z,10.30
2018-01-26T06:00:02.611Z,10.10
2018-01-26T06:01:02.594Z,10.80
2018-01-26T06:02:02.579Z,10.90
2018-01-26T06:03:02.565Z,9.60
2018-01-26T06:04:02.549Z,10.20
2018-01-26T06:05:02.535Z,10.10
2018-01-26T06:06:02.521Z,10.60
2018-01-26T06:07:02.501Z,9.80
2018-01-26T06:08:02.484Z,9.90
2018-01-26T06:09:02.472Z,9.70
2018-01-26T06:10:02.456Z,9.70
2018-01-26T06:11:02.437Z,10.20
2018-01-26T06:12:02.424Z,10.70
2018-01-26T06:13:02.406Z,10.00
2018-01-26T06:14:02.390Z,10.00
2018-01-26T06:15:02.381Z,9.80
2018-01-26T06:16:02.356Z,10.10
2018-01-26T06:17:02.351Z,10.70
2018-01-26T06:18:02.330Z,10.70
2018-01-26T06:19:02.311Z,9.80
2018-01-26T06:20:02.308Z,10.80
2018-01-26T06:21:02.279Z,9.50
2018-01-26T06:22:02.265Z,11.00
2018-01-26T06:23:02.246Z,9.70
2018-01-26T06:24:02.231Z,9.90
2018-01-26T06:25:02.215Z,10.10
2018-01-26T06:26:02.200Z,9.50
2018-01-26T06:27:02.189Z,9.40
2018-01-26T06:28:02.171Z,10.50
2018-01-26T06:29:02.157Z,9.90
2018-01-26T06:30:02.143Z,9.80
2018-01-26T06:31:02.121Z,9.70
2018-01-26T06:32:02.113Z,10.60
2018-01-26T06:33:02.091Z,9.90
2018-01-26T06:34:02.085Z,9.60
2018-01-26T06:35:02.062Z,10.10
2018-01-26T06:36:02.041Z,10.10
2018-01-26T06:37:02.026Z,10.00
2018-01-26T06:38:02.011Z,9.70
2018-01-26T06:39:02.002Z,9.70
2018-01-26T06:40:01.979Z,10.00
2018-01-26T06:41:01.966Z,9.70
2018-01-26T06:42:01.953Z,9.50
2018-01-26T06:43:01.939Z,9.80
2018-01-26T06:44:01.916Z,9.80
2018-01-26T06:45:01.902Z,10.20
2018-01-26T06:46:01.886Z,10.20
2018-01-26T06:47:01.870Z,10.20
2018-01-26T06:48:01.853Z,9.10
2018-01-26T06:49:01.838Z,10.30
2018-01-26T06:50:01.820Z,9.80
2018-01-26T06:51:01.807Z,9.30
2018-01-26T06:52:01.788Z,10.30
2018-01-26T06:53:01.772Z,10.60
2018-01-26T06:54:01.757Z,10.00
2018-01-26T06:55:01.744Z,10.30
2018-01-26T06:56:01.726Z,9.60
2018-01-26T06:57:01.709Z,9.80
2018-01-26T06:58:01.693Z,9.70
2018-01-26T06:59:01.683Z,10.00
2018-01-26T07:00:01.663Z,10.40
2018-01-26T07:01:01.648Z,10.70
2018-01-26T07:02:01.630Z,10.40
2018-01-26T07:03:01.618Z,10.80
2018-01-26T07:04:01.609Z,10.00
2018-01-26T07:05:01.597Z,9.60
2018-01-26T07:06:01.572Z,10.00
2018-01-26T07:07:01.566Z,9.90
2018-01-26T07:08:01.538Z,11.50
2018-01-26T07:09:01.525Z,10.20
2018-01-26T07:10:01.507Z,9.50
2018-01-26T07:11:01.495Z,10.60
2018-01-26T07:12:01.477Z,10.90
2018-01-26T07:13:01.463Z,10.70
2018-01-26T07:14:01.447Z,10.70
2018-01-26T07:15:01.426Z,11.20
2018-01-26T07:16:01.409Z,10.80
2018-01-26T07:17:01.401Z,11.20
2018-01-26T07:18:01.389Z,10.90
2018-01-26T07:19:01.361Z,10.70
2018-01-26T07:20:01.345Z,11.70
2018-01-26T07:21:01.330Z,10.90
2018-01-26T07:22:01.311Z,10.80
2018-01-26T07:23:01.303Z,10.70
2018-01-26T07:24:01.280Z,10.40
2018-01-26T07:25:01.269Z,11.30
2018-01-26T07:26:01.250Z,11.10
2018-01-26T07:27:01.231Z,10.80
2018-01-26T07:28:01.225Z,11.70
2018-01-26T07:29:01.203Z,12.00
2018-01-26T07:30:01.184Z,11.00
2018-01-26T07:31:01.168Z,11.50
2018-01-26T07:32:01.151Z,11.10
2018-01-26T07:33:01.135Z,10.60
2018-01-26T07:34:01.129Z,10.80
2018-01-26T07:35:01.104Z,11.00
2018-01-26T07:36:01.087Z,11.50
2018-01-26T07:37:01.072Z,10.70
2018-01-26T07:38:01.063Z,10.70
2018-01-26T07:39:01.039Z,10.20
2018-01-26T07:40:01.023Z,11.90
2018-01-26T07:41:01.008Z,12.00
2018-01-26T07:42:00.994Z,11.80
2018-01-26T07:43:00.975Z,10.70
2018-01-26T07:44:00.965Z,10.80
2018-01-26T07:45:00.944Z,11.30
2018-01-26T07:46:00.927Z,11.80
2018-01-26T07:47:00.913Z,11.70
2018-01-26T07:48:00.906Z,11.30
2018-01-26T07:49:00.881Z,11.50
2018-01-26T07:50:00.864Z,10.60
2018-01-26T07:51:00.858Z,11.50
2018-01-26T07:52:00.842Z,10.80
2018-01-26T07:53:00.818Z,10.90
2018-01-26T07:54:00.803Z,11.50
2018-01-26T07:55:00.785Z,11.40
2018-01-26T07:56:00.771Z,11.80
2018-01-26T07:57:00.757Z,11.70
2018-01-26T07:58:00.743Z,11.60
2018-01-26T07:59:00.729Z,11.70
2018-01-26T08:00:00.715Z,12.20
2018-01-26T08:01:00.697Z,11.60
2018-01-26T08:02:00.721Z,12.20
2018-01-26T08:03:00.665Z,11.30
2018-01-26T08:04:00.648Z,11.70
2018-01-26T08:05:00.640Z,11.40
2018-01-26T08:06:00.616Z,12.00
2018-01-26T08:07:00.604Z,11.40
2018-01-26T08:08:00.585Z,11.40
2018-01-26T08:09:00.570Z,11.50
2018-01-26T08:10:00.577Z,11.20
2018-01-26T08:11:00.543Z,11.00
2018-01-26T08:12:00.642Z,10.40
2018-01-26T08:13:00.507Z,11.10
2018-01-26T08:14:00.496Z,11.00
2018-01-26T08:15:00.478Z,10.90
2018-01-26T08:16:00.466Z,10.90
2018-01-26T08:17:00.446Z,11.50
2018-01-26T08:18:00.433Z,10.60
2018-01-26T08:19:00.416Z,10.50
2018-01-26T08:20:00.399Z,10.60
2018-01-26T08:21:00.432Z,10.60
2018-01-26T08:22:00.369Z,12.00
2018-01-26T08:23:00.353Z,11.50
2018-01-26T08:24:00.343Z,11.80
2018-01-26T08:25:00.329Z,10.20
2018-01-26T08:26:00.311Z,11.00
2018-01-26T08:27:00.296Z,11.30
2018-01-26T08:28:00.276Z,11.30
2018-01-26T08:29:00.265Z,10.50
2018-01-26T08:30:00.248Z,11.50
2018-01-26T08:31:00.238Z,10.50
2018-01-26T08:32:00.218Z,11.20
2018-01-26T08:33:00.209Z,11.30
2018-01-26T08:34:00.186Z,10.90
2018-01-26T08:35:00.182Z,11.30
2018-01-26T08:36:00.158Z,11.30
2018-01-26T08:37:00.143Z,10.50
2018-01-26T08:38:00.128Z,11.10
2018-01-26T08:39:00.113Z,10.40
2018-01-26T08:40:00.103Z,10.60
2018-01-26T08:41:00.082Z,9.90
2018-01-26T08:42:00.066Z,10.00
2018-01-26T08:43:00.062Z,10.50
2018-01-26T08:44:00.044Z,10.10
2018-01-26T08:45:00.038Z,9.70
2018-01-26T08:46:00.009Z,10.60
2018-01-26T08:46:59.994Z,10.40
2018-01-26T08:47:59.978Z,10.10
2018-01-26T08:48:59.965Z,10.30
2018-01-26T08:49:59.947Z,9.90
2018-01-26T08:50:59.934Z,10.60
2018-01-26T08:51:59.918Z,10.90
2018-01-26T08:52:59.904Z,10.60
2018-01-26T08:53:59.888Z,10.80
2018-01-26T08:54:59.873Z,10.50
2018-01-26T08:55:59.857Z,10.60
2018-01-26T08:56:59.845Z,9.70
2018-01-26T08:57:59.832Z,10.40
2018-01-26T08:58:59.814Z,11.50
2018-01-26T08:59:59.803Z,11.00
2018-01-26T09:00:59.784Z,10.80
2018-01-26T09:01:59.770Z,11.30
2018-01-26T09:02:59.759Z,11.00
2018-01-26T09:03:59.742Z,10.10
2018-01-26T09:04:59.726Z,10.40
2018-01-26T09:05:59.713Z,11.20
2018-01-26T09:06:59.731Z,10.60
2018-01-26T09:07:59.685Z,10.30
2018-01-26T09:08:59.677Z,10.70
2018-01-26T09:09:59.652Z,10.90
2018-01-26T09:10:59.650Z,10.80
2018-01-26T09:11:59.624Z,10.60
2018-01-26T09:12:59.612Z,10.40
2018-01-26T09:13:59.594Z,10.60
2018-01-26T09:14:59.581Z,9.80
2018-01-26T09:15:59.571Z,10.40
2018-01-26T09:16:59.598Z,10.90
2018-01-26T09:17:59.544Z,10.30
2018-01-26T09:18:59.525Z,10.40
2018-01-26T09:19:59.508Z,10.50
2018-01-26T09:20:59.495Z,10.20
2018-01-26T09:21:59.486Z,10.60
2018-01-26T09:22:59.466Z,9.90
2018-01-26T09:23:59.451Z,10.60
2018-01-26T09:24:59.436Z,10.20
2018-01-26T09:25:59.422Z,10.90
2018-01-26T09:26:59.408Z,9.60
2018-01-26T09:27:59.440Z,10.90
2018-01-26T09:28:59.382Z,10.90
2018-01-26T09:29:59.365Z,10.10
2018-01-26T09:30:59.351Z,9.60
2018-01-26T09:31:59.338Z,10.10
2018-01-26T09:32:59.323Z,10.80
2018-01-26T09:33:59.309Z,10.50
2018-01-26T09:34:59.300Z,9.80
2018-01-26T09:35:59.288Z,10.90
2018-01-26T09:36:59.266Z,10.40
2018-01-26T09:37:59.254Z,11.30
2018-01-26T09:38:59.244Z,9.80
2018-01-26T09:39:59.224Z,10.50
2018-01-26T09:40:59.212Z,9.70
2018-01-26T09:41:59.198Z,10.00
2018-01-26T09:42:59.184Z,10.60
2018-01-26T09:43:59.175Z,10.90
2018-01-26T09:44:59.161Z,10.70
2018-01-26T09:45:59.144Z,10.60
2018-01-26T09:46:59.132Z,10.70
2018-01-26T09:47:59.120Z,10.50
2018-01-26T09:48:59.112Z,10.80
2018-01-26T09:49:59.096Z,10.10
2018-01-26T09:50:59.083Z,10.20
2018-01-26T09:51:59.064Z,9.90
2018-01-26T09:52:59.058Z,10.40
2018-01-26T09:53:59.038Z,10.60
2018-01-26T09:54:59.022Z,10.40
2018-01-26T09:55:59.016Z,10.90
2018-01-26T09:56:58.996Z,10.50
2018-01-26T09:57:58.983Z,10.10
2018-01-26T09:58:58.972Z,10.50
2018-01-26T09:59:58.958Z,9.50
2018-01-26T10:00:58.947Z,10.40
2018-01-26T10:01:58.933Z,9.50
2018-01-26T10:02:58.917Z,9.60
2018-01-26T10:03:58.905Z,9.40
2018-01-26T10:04:58.893Z,9.00
2018-01-26T10:05:58.878Z,9.00
2018-01-26T10:06:58.866Z,8.20
2018-01-26T10:07:58.855Z,8.60
2018-01-26T10:08:58.842Z,8.50
2018-01-26T10:09:58.828Z,8.50
2018-01-26T10:10:58.822Z,8.30
2018-01-26T10:11:58.802Z,7.10
2018-01-26T10:12:58.792Z,7.00
2018-01-26T10:13:58.780Z,6.50
2018-01-26T10:14:58.769Z,6.20
2018-01-26T10:15:58.754Z,5.30
2018-01-26T10:16:58.741Z,5.70
2018-01-26T10:17:58.733Z,5.40
2018-01-26T10:18:58.719Z,5.20
2018-01-26T10:19:58.709Z,4.60
2018-01-26T10:20:58.692Z,4.30
2018-01-26T10:21:58.685Z,4.90
2018-01-26T10:22:58.668Z,4.60
2018-01-26T10:23:58.657Z,4.10
2018-01-26T10:24:58.647Z,4.00
2018-01-26T10:25:58.638Z,3.80
2018-01-26T10:26:58.621Z,4.90
2018-01-26T10:27:58.612Z,3.70
2018-01-26T10:28:58.598Z,3.80
2018-01-26T10:29:58.590Z,3.10
2018-01-26T10:30:58.577Z,3.20
2018-01-26T10:31:58.564Z,3.50
2018-01-26T10:32:58.552Z,3.20
2018-01-26T10:33:58.543Z,3.20
2018-01-26T10:34:58.530Z,2.80
2018-01-26T10:35:58.519Z,2.60
2018-01-26T10:36:58.508Z,2.60
2018-01-26T10:37:58.493Z,2.80
2018-01-26T10:38:58.484Z,3.10
2018-01-26T10:39:58.478Z,2.90
2018-01-26T10:40:58.467Z,3.00
2018-01-26T10:41:58.451Z,2.80
2018-01-26T10:42:58.437Z,2.80
2018-01-26T10:43:58.429Z,2.60
2018-01-26T10:44:58.414Z,2.80
2018-01-26T10:45:58.409Z,2.10
2018-01-26T10:46:58.392Z,2.70
2018-01-26T10:47:58.381Z,2.80
2018-01-26T10:48:58.369Z,2.50
2018-01-26T10:49:58.364Z,2.60
2018-01-26T10:50:58.346Z,2.60
2018-01-26T10:51:58.342Z,2.40
2018-01-26T10:52:58.331Z,2.50
2018-01-26T10:53:58.314Z,2.80
2018-01-26T10:54:58.308Z,2.70
2018-01-26T10:55:58.297Z,2.40
2018-01-26T10:56:58.281Z,2.50
2018-01-26T10:57:58.274Z,2.80
2018-01-26T10:58:58.258Z,2.40
2018-01-26T10:59:58.253Z,2.20
2018-01-26T11:00:58.236Z,2.30
2018-01-26T11:01:58.222Z,2.50
2018-01-26T11:02:58.219Z,1.90
2018-01-26T11:03:58.205Z,2.20
2018-01-26T11:04:58.189Z,2.20
2018-01-26T11:05:58.186Z,2.30
2018-01-26T11:06:58.176Z,2.20
2018-01-26T11:07:58.161Z,1.70
2018-01-26T11:08:58.149Z,2.30
2018-01-26T11:09:58.134Z,2.20
2018-01-26T11:10:58.121Z,2.00
2018-01-26T11:11:58.110Z,2.20
2018-01-26T11:12:58.100Z,2.10
2018-01-26T11:13:58.093Z,1.90
2018-01-26T11:14:58.079Z,2.00
2018-01-26T11:15:58.068Z,2.10
2018-01-26T11:16:58.054Z,2.70
2018-01-26T11:17:58.043Z,2.30
2018-01-26T11:18:58.033Z,2.00
2018-01-26T11:19:58.021Z,2.20
2018-01-26T11:20:58.011Z,2.20
2018-01-26T11:21:57.998Z,1.80
2018-01-26T11:22:57.986Z,2.00
2018-01-26T11:23:57.977Z,2.30
2018-01-26T11:24:57.966Z,2.00
2018-01-26T11:25:57.955Z,1.70
2018-01-26T11:26:57.942Z,1.90
2018-01-26T11:27:57.931Z,1.90
2018-01-26T11:28:57.928Z,2.10
2018-01-26T11:29:57.912Z,1.90
2018-01-26T11:30:57.898Z,1.70
2018-01-26T11:31:57.893Z,1.70
2018-01-26T11:32:57.876Z,1.70
2018-01-26T11:33:57.864Z,1.70
2018-01-26T11:34:57.855Z,1.70
2018-01-26T11:35:57.844Z,1.50
2018-01-26T11:36:57.834Z,1.50
2018-01-26T11:37:57.819Z,1.50
2018-01-26T11:38:57.812Z,1.40
2018-01-26T11:39:57.806Z,1.20
2018-01-26T11:40:57.788Z,1.30
2018-01-26T11:41:57.776Z,1.30
2018-01-26T11:42:57.769Z,1.10
2018-01-26T11:43:57.755Z,1.00
2018-01-26T11:44:57.742Z,1.10
2018-01-26T11:45:57.730Z,0.90
2018-01-26T11:46:57.726Z,1.00
2018-01-26T11:47:57.709Z,1.00
2018-01-26T11:48:57.697Z,1.30
2018-01-26T11:49:57.688Z,1.00
2018-01-26T11:50:57.676Z,1.20
2018-01-26T11:51:57.672Z,1.20
2018-01-26T11:52:57.660Z,1.20
2018-01-26T11:53:57.642Z,1.00
2018-01-26T11:54:57.631Z,1.20
2018-01-26T11:55:57.621Z,1.00
2018-01-26T11:56:57.609Z,1.20
2018-01-26T11:57:57.598Z,1.10
2018-01-26T11:58:57.586Z,1.20
2018-01-26T11:59:57.575Z,1.10
2018-01-26T12:00:57.571Z,1.30
2018-01-26T12:01:57.554Z,1.30
2018-01-26T12:02:57.546Z,1.00
2018-01-26T12:03:57.533Z,1.00
2018-01-26T12:04:57.524Z,1.10
2018-01-26T12:05:57.511Z,1.30
2018-01-26T12:06:57.506Z,1.00
2018-01-26T12:07:57.488Z,1.10
2018-01-26T12:08:57.476Z,1.20
2018-01-26T12:09:57.465Z,1.20
2018-01-26T12:10:57.457Z,1.00
2018-01-26T12:11:57.442Z,1.10
2018-01-26T12:12:57.433Z,1.10
2018-01-26T12:13:57.420Z,1.20
2018-01-26T12:14:57.417Z,1.00
2018-01-26T12:15:57.400Z,1.10
2018-01-26T12:16:57.390Z,1.20
2018-01-26T12:17:57.384Z,1.00
2018-01-26T12:18:57.372Z,1.10
2018-01-26T12:19:57.355Z,1.20
2018-01-26T12:20:57.345Z,1.00
2018-01-26T12:21:57.340Z,1.10
2018-01-26T12:22:57.321Z,1.10
2018-01-26T12:23:57.313Z,1.00
2018-01-26T12:24:57.304Z,1.00
2018-01-26T12:25:57.289Z,0.90
2018-01-26T12:26:57.280Z,1.00
2018-01-26T12:27:57.271Z,0.80
2018-01-26T12:28:57.264Z,0.80
2018-01-26T12:29:57.247Z,0.80
2018-01-26T12:30:57.238Z,0.90
2018-01-26T12:31:57.226Z,0.70
2018-01-26T12:32:57.219Z,1.00
2018-01-26T12:33:57.205Z,0.70
2018-01-26T12:34:57.192Z,0.80
2018-01-26T12:35:57.190Z,1.00
2018-01-26T12:36:57.173Z,0.80
2018-01-26T12:37:57.163Z,0.80
2018-01-26T12:38:57.149Z,0.90
2018-01-26T12:39:57.139Z,0.90
2018-01-26T12:40:57.130Z,0.80
2018-01-26T12:41:57.126Z,1.00
2018-01-26T12:42:57.107Z,0.80
2018-01-26T12:43:57.095Z,0.80
2018-01-26T12:44:57.086Z,0.80
2018-01-26T12:45:57.075Z,0.80
2018-01-26T12:46:57.063Z,0.80
2018-01-26T12:47:57.059Z,0.70
2018-01-26T12:48:57.045Z,0.80
2018-01-26T12:49:57.040Z,0.70
2018-01-26T12:50:57.020Z,0.80
2018-01-26T12:51:57.017Z,0.80
2018-01-26T12:52:57.000Z,0.80
2018-01-26T12:53:56.995Z,0.80
2018-01-26T12:54:56.984Z,0.80
2018-01-26T12:55:56.966Z,0.90
2018-01-26T12:56:56.956Z,0.80
2018-01-26T12:57:56.943Z,0.70
2018-01-26T12:58:56.936Z,0.80
2018-01-26T12:59:56.923Z,0.70
2018-01-26T13:00:56.913Z,0.90
2018-01-26T13:01:56.907Z,0.90
2018-01-26T13:02:56.897Z,0.80
2018-01-26T13:03:56.885Z,0.80
2018-01-26T13:04:56.880Z,0.70
2018-01-26T13:05:56.864Z,0.90
2018-01-26T13:06:56.846Z,0.80
2018-01-26T13:07:56.840Z,0.80
2018-01-26T13:08:56.826Z,0.80
2018-01-26T13:09:56.814Z,0.70