createdAt,value
2018-12-31T00:00:22.507Z,6.70
2018-12-31T00:02:50.938Z,6.60
2018-12-31T00:05:19.346Z,6.70
2018-12-31T00:07:47.740Z,6.70
2018-12-31T00:10:16.142Z,6.70
2018-12-31T00:12:44.524Z,6.50
2018-12-31T00:15:12.920Z,6.60
2018-12-31T00:17:41.319Z,6.50
2018-12-31T00:20:09.726Z,6.60
2018-12-31T00:22:38.082Z,6.70
2018-12-31T00:25:06.502Z,6.60
2018-12-31T00:27:34.870Z,6.60
2018-12-31T00:30:03.282Z,6.50
2018-12-31T00:32:31.673Z,6.50
2018-12-31T00:35:00.095Z,6.60
2018-12-31T00:37:28.546Z,6.60
2018-12-31T00:39:56.928Z,6.60
2018-12-31T00:42:25.328Z,6.50
2018-12-31T00:44:53.706Z,6.40
2018-12-31T00:47:22.114Z,6.50
2018-12-31T00:49:50.512Z,6.50
2018-12-31T00:52:18.916Z,6.50
2018-12-31T00:54:47.282Z,6.50
2018-12-31T00:57:15.630Z,6.50
2018-12-31T00:59:44.010Z,6.50
2018-12-31T01:02:12.420Z,6.50
2018-12-31T01:04:40.789Z,6.50
2018-12-31T01:07:09.266Z,6.50
2018-12-31T01:09:37.646Z,6.50
2018-12-31T01:12:06.067Z,6.50
2018-12-31T01:14:34.440Z,6.50
2018-12-31T01:17:02.852Z,6.50
2018-12-31T01:19:31.232Z,6.50
2018-12-31T01:21:59.645Z,6.60
2018-12-31T01:24:28.022Z,6.60
2018-12-31T01:26:56.440Z,6.50
2018-12-31T01:29:24.821Z,6.50
2018-12-31T01:31:53.224Z,6.50
2018-12-31T01:34:21.603Z,6.60
2018-12-31T01:36:50.021Z,6.60
2018-12-31T01:39:18.420Z,6.60
2018-12-31T01:41:46.828Z,6.50
2018-12-31T01:44:15.205Z,6.60
2018-12-31T01:46:43.619Z,6.50
2018-12-31T01:49:11.996Z,6.40
2018-12-31T01:51:40.399Z,6.60
2018-12-31T01:54:08.772Z,6.60
2018-12-31T01:56:37.183Z,6.70
2018-12-31T01:59:05.563Z,6.70
2018-12-31T02:01:33.969Z,6.60
2018-12-31T02:04:02.346Z,6.60
2018-12-31T02:06:30.739Z,6.80
2018-12-31T02:08:59.115Z,6.80
2018-12-31T02:11:27.495Z,6.70
2018-12-31T02:13:55.907Z,6.70
2018-12-31T02:16:24.279Z,6.50
2018-12-31T02:18:52.683Z,6.70
2018-12-31T02:21:21.061Z,6.70
2018-12-31T02:23:49.448Z,6.80
2018-12-31T02:26:17.827Z,6.80
2018-12-31T02:28:46.233Z,6.70
2018-12-31T02:31:14.612Z,6.60
2018-12-31T02:33:43.036Z,6.70
2018-12-31T02:36:11.403Z,6.80
2018-12-31T02:38:39.835Z,6.80
2018-12-31T02:41:08.201Z,6.70
2018-12-31T02:43:36.605Z,6.70
2018-12-31T02:46:04.974Z,6.70
2018-12-31T02:48:33.387Z,6.60
2018-12-31T02:51:01.756Z,6.50
2018-12-31T02:53:30.207Z,6.60
2018-12-31T02:55:58.556Z,6.60
2018-12-31T02:58:26.962Z,6.60
2018-12-31T03:00:55.343Z,6.60
2018-12-31T03:03:23.741Z,6.60
2018-12-31T03:05:52.114Z,6.50
2018-12-31T03:08:20.519Z,6.70
2018-12-31T03:10:48.892Z,6.70
2018-12-31T03:13:17.368Z,6.70
2018-12-31T03:15:45.742Z,6.70
2018-12-31T03:18:14.159Z,6.70
2018-12-31T03:20:42.520Z,6.80
2018-12-31T03:23:11.092Z,6.60
2018-12-31T03:25:39.466Z,6.80
2018-12-31T03:28:07.867Z,6.80
2018-12-31T03:30:36.238Z,6.80
2018-12-31T03:33:04.647Z,6.80
2018-12-31T03:35:33.039Z,6.80
2018-12-31T03:38:01.400Z,6.80
2018-12-31T03:40:29.812Z,6.90
2018-12-31T03:42:58.191Z,6.90
2018-12-31T03:45:26.660Z,6.90
2018-12-31T03:47:55.027Z,7.00
2018-12-31T03:50:23.425Z,6.70
2018-12-31T03:52:51.799Z,6.60
2018-12-31T03:55:20.199Z,6.80
2018-12-31T03:57:48.571Z,6.80
2018-12-31T04:00:17.014Z,6.70
2018-12-31T04:02:46.949Z,6.70
2018-12-31T04:05:15.509Z,6.80
2018-12-31T04:07:43.881Z,6.90
2018-12-31T04:10:12.286Z,7.00
2018-12-31T04:12:40.723Z,7.00
2018-12-31T04:15:09.125Z,6.90
2018-12-31T04:17:37.486Z,6.80
2018-12-31T04:20:05.895Z,6.90
2018-12-31T04:22:34.302Z,6.90
2018-12-31T04:25:02.711Z,7.00
2018-12-31T04:27:31.099Z,7.00
2018-12-31T04:29:59.504Z,7.00
2018-12-31T04:32:27.877Z,7.10
2018-12-31T04:34:56.274Z,6.90
2018-12-31T04:37:24.646Z,7.00
2018-12-31T04:39:53.046Z,7.00
2018-12-31T04:42:21.345Z,7.00
2018-12-31T04:44:49.750Z,7.00
2018-12-31T04:47:18.119Z,7.00
2018-12-31T04:49:46.524Z,7.20
2018-12-31T04:52:14.909Z,7.10
2018-12-31T04:54:43.312Z,6.90
2018-12-31T04:57:11.694Z,7.00
2018-12-31T04:59:40.107Z,7.10
2018-12-31T05:02:08.503Z,7.10
2018-12-31T05:04:36.867Z,7.10
2018-12-31T05:07:05.287Z,7.10
2018-12-31T05:09:33.672Z,7.10
2018-12-31T05:12:02.077Z,7.20
2018-12-31T05:14:30.450Z,7.20
2018-12-31T05:16:58.858Z,7.10
2018-12-31T05:19:27.219Z,7.10
2018-12-31T05:21:55.623Z,7.00
2018-12-31T05:24:23.999Z,7.10
2018-12-31T05:26:52.400Z,7.00
2018-12-31T05:29:20.782Z,7.10
2018-12-31T05:31:49.172Z,7.10
2018-12-31T05:34:17.549Z,7.20
2018-12-31T05:36:45.951Z,7.20
2018-12-31T05:39:14.329Z,7.30
2018-12-31T05:41:42.740Z,7.20
2018-12-31T05:44:11.116Z,7.10
2018-12-31T05:46:39.507Z,7.20
2018-12-31T05:49:07.882Z,7.20
2018-12-31T05:51:36.291Z,7.30
2018-12-31T05:54:04.602Z,7.30
2018-12-31T05:56:33.004Z,7.30
2018-12-31T05:59:01.390Z,7.30
2018-12-31T06:01:29.792Z,7.40
2018-12-31T06:03:58.161Z,7.40
2018-12-31T06:06:26.567Z,7.30
2018-12-31T06:08:54.935Z,7.30
2018-12-31T06:11:23.362Z,7.30
2018-12-31T06:13:51.751Z,7.30
2018-12-31T06:16:20.156Z,7.20
2018-12-31T06:18:48.532Z,7.30
2018-12-31T06:21:16.955Z,7.30
2018-12-31T06:23:45.333Z,7.30
2018-12-31T06:26:13.764Z,7.30
2018-12-31T06:28:42.144Z,7.30
2018-12-31T06:31:10.533Z,7.30
2018-12-31T06:33:38.951Z,7.30
2018-12-31T06:36:07.339Z,7.20
2018-12-31T06:38:35.761Z,7.20
2018-12-31T06:41:04.149Z,7.20
2018-12-31T06:43:32.541Z,7.20
2018-12-31T06:46:00.911Z,7.20
2018-12-31T06:48:29.315Z,7.20
2018-12-31T06:50:57.691Z,7.20
2018-12-31T06:53:26.111Z,7.20
2018-12-31T06:55:54.491Z,7.30
2018-12-31T06:58:22.897Z,7.40
2018-12-31T07:00:51.223Z,7.40
2018-12-31T07:03:19.635Z,7.30
2018-12-31T07:05:48.020Z,7.30
2018-12-31T07:08:16.422Z,7.40
2018-12-31T07:10:45.021Z,7.40
2018-12-31T07:13:13.424Z,7.50
2018-12-31T07:15:41.815Z,7.40
2018-12-31T07:18:10.214Z,7.50
2018-12-31T07:20:38.595Z,7.50
2018-12-31T07:23:07.090Z,7.50
2018-12-31T07:25:35.462Z,7.60
2018-12-31T07:28:03.802Z,7.60
2018-12-31T07:30:32.227Z,7.60
2018-12-31T07:33:00.651Z,7.60
2018-12-31T07:35:29.095Z,7.60
2018-12-31T07:37:57.619Z,7.60
2018-12-31T07:40:25.998Z,7.60
2018-12-31T07:42:54.405Z,7.60
2018-12-31T07:45:22.787Z,7.60
2018-12-31T07:47:51.187Z,7.70
2018-12-31T07:50:19.515Z,7.70
2018-12-31T07:52:47.925Z,7.70
2018-12-31T07:55:16.314Z,7.70
2018-12-31T07:57:44.616Z,7.70
2018-12-31T08:00:13.042Z,7.70
2018-12-31T08:02:41.338Z,7.70
2018-12-31T08:05:09.742Z,7.70
2018-12-31T08:07:38.119Z,7.70
2018-12-31T08:10:06.531Z,7.70
2018-12-31T08:12:34.942Z,7.80
2018-12-31T08:15:03.791Z,7.80
2018-12-31T08:17:32.183Z,7.90
2018-12-31T08:20:00.587Z,7.90
2018-12-31T08:22:28.961Z,7.90
2018-12-31T08:24:57.427Z,7.80
2018-12-31T08:27:25.759Z,7.80
2018-12-31T08:29:54.241Z,7.90
2018-12-31T08:32:22.644Z,7.90
2018-12-31T08:34:51.055Z,8.00
2018-12-31T08:37:19.443Z,8.10
2018-12-31T08:39:47.911Z,8.00
2018-12-31T08:42:16.295Z,8.10
2018-12-31T08:44:44.704Z,8.20
2018-12-31T08:47:13.178Z,8.20
2018-12-31T08:49:41.587Z,8.20
2018-12-31T08:52:10.031Z,8.10
2018-12-31T08:54:38.445Z,8.10
2018-12-31T08:57:06.823Z,8.20
2018-12-31T08:59:35.199Z,8.10
2018-12-31T09:02:03.619Z,8.00
2018-12-31T09:04:31.989Z,8.10
2018-12-31T09:07:00.411Z,8.20
2018-12-31T09:09:28.781Z,8.30
2018-12-31T09:11:57.195Z,8.30
2018-12-31T09:14:25.589Z,8.30
2018-12-31T09:16:53.998Z,8.30
2018-12-31T09:19:22.483Z,8.40
2018-12-31T09:21:50.933Z,8.40
2018-12-31T09:24:19.345Z,8.50
2018-12-31T09:26:48.929Z,8.30
2018-12-31T09:29:17.371Z,8.40
2018-12-31T09:31:45.759Z,8.50
2018-12-31T09:34:14.164Z,8.60
2018-12-31T09:36:42.552Z,8.50
2018-12-31T09:39:11.594Z,8.60
2018-12-31T09:41:39.975Z,8.80
2018-12-31T09:44:09.873Z,8.80
2018-12-31T09:46:38.271Z,8.90
2018-12-31T09:49:06.650Z,8.90
2018-12-31T09:51:35.063Z,8.90
2018-12-31T09:54:04.083Z,8.80
2018-12-31T09:56:32.491Z,8.70
2018-12-31T09:59:00.875Z,8.70
2018-12-31T10:01:29.297Z,8.70
2018-12-31T10:03:57.677Z,8.90
2018-12-31T10:06:26.053Z,8.80
2018-12-31T10:08:54.570Z,8.90
2018-12-31T10:11:22.947Z,9.00
2018-12-31T10:13:51.366Z,8.90
2018-12-31T10:16:19.735Z,9.00
2018-12-31T10:18:48.195Z,8.80
2018-12-31T10:21:16.579Z,8.80
2018-12-31T10:23:44.983Z,9.00
2018-12-31T10:26:13.358Z,9.10
2018-12-31T10:28:41.791Z,8.90
2018-12-31T10:31:10.185Z,9.00
2018-12-31T10:33:38.574Z,8.70
2018-12-31T10:36:07.003Z,8.60
2018-12-31T10:38:35.379Z,8.70
2018-12-31T10:41:03.801Z,8.80
2018-12-31T10:43:32.171Z,8.90
2018-12-31T10:46:00.590Z,9.00
2018-12-31T10:48:28.963Z,9.00
2018-12-31T10:50:57.418Z,9.10
2018-12-31T10:53:25.800Z,9.10
2018-12-31T10:55:54.180Z,9.00
2018-12-31T10:58:22.603Z,9.10
2018-12-31T11:00:50.990Z,9.30
2018-12-31T11:03:21.155Z,9.30
2018-12-31T11:05:49.499Z,9.40
2018-12-31T11:08:17.925Z,9.20
2018-12-31T11:10:46.315Z,9.00
2018-12-31T11:13:14.719Z,8.80
2018-12-31T11:15:43.027Z,9.10
2018-12-31T11:18:11.432Z,9.00
2018-12-31T11:20:39.821Z,8.90
2018-12-31T11:23:08.237Z,8.90
2018-12-31T11:25:37.761Z,8.90
2018-12-31T11:28:06.273Z,8.80
2018-12-31T11:30:34.651Z,9.00
2018-12-31T11:33:03.139Z,8.90
2018-12-31T11:35:31.531Z,9.00
2018-12-31T11:37:59.947Z,9.00
2018-12-31T11:40:28.326Z,9.10
2018-12-31T11:42:56.803Z,9.00
2018-12-31T11:45:25.179Z,9.10
2018-12-31T11:47:53.616Z,9.00
2018-12-31T11:50:22.065Z,9.10
2018-12-31T11:52:50.464Z,9.00
2018-12-31T11:55:18.925Z,8.90
2018-12-31T11:57:47.336Z,8.70
2018-12-31T12:00:15.721Z,8.90
2018-12-31T12:02:44.131Z,9.00
2018-12-31T12:05:12.519Z,9.10
2018-12-31T12:07:40.931Z,9.20
2018-12-31T12:10:09.311Z,9.00
2018-12-31T12:12:37.760Z,9.10
2018-12-31T12:15:06.394Z,9.00
2018-12-31T12:17:34.781Z,9.20
2018-12-31T12:20:03.192Z,9.30
2018-12-31T12:22:31.874Z,9.30
2018-12-31T12:25:00.294Z,9.40
2018-12-31T12:27:28.671Z,9.30
2018-12-31T12:29:57.091Z,9.10
2018-12-31T12:32:25.525Z,9.20
2018-12-31T12:35:00.241Z,9.00
2018-12-31T12:37:28.700Z,9.10
2018-12-31T12:39:57.134Z,9.00
2018-12-31T12:42:25.529Z,8.90
2018-12-31T12:44:54.116Z,8.80
2018-12-31T12:47:22.808Z,9.00
2018-12-31T12:49:51.217Z,9.10
2018-12-31T12:52:19.663Z,8.90
2018-12-31T12:54:48.068Z,9.00
2018-12-31T12:57:16.475Z,9.10
2018-12-31T12:59:45.378Z,9.00
2018-12-31T13:02:13.754Z,9.00
2018-12-31T13:04:42.157Z,9.10
2018-12-31T13:07:10.547Z,9.10
2018-12-31T13:09:38.958Z,8.90
2018-12-31T13:12:07.778Z,9.00
2018-12-31T13:14:36.215Z,8.90
2018-12-31T13:17:04.597Z,8.80
2018-12-31T13:19:33.016Z,9.00
2018-12-31T13:22:01.409Z,9.00
2018-12-31T13:24:30.139Z,9.00
2018-12-31T13:26:58.525Z,9.00
2018-12-31T13:29:26.932Z,9.10
2018-12-31T13:31:55.317Z,9.10
2018-12-31T13:34:23.694Z,9.10
2018-12-31T13:36:52.111Z,9.20
2018-12-31T13:39:20.525Z,9.40
2018-12-31T13:41:48.901Z,9.40
2018-12-31T13:44:17.315Z,9.40
2018-12-31T13:46:45.692Z,9.30
2018-12-31T13:49:14.067Z,9.30
2018-12-31T13:51:42.480Z,9.40
2018-12-31T13:54:10.864Z,9.50
2018-12-31T13:56:39.265Z,9.50
2018-12-31T13:59:07.652Z,9.30
2018-12-31T14:01:36.081Z,9.30
2018-12-31T14:04:04.760Z,9.10
2018-12-31T14:06:33.275Z,8.80
2018-12-31T14:09:01.666Z,8.80
2018-12-31T14:11:30.084Z,8.90
2018-12-31T14:13:58.468Z,9.10
2018-12-31T14:16:26.981Z,9.00
2018-12-31T14:18:55.362Z,9.10
2018-12-31T14:21:23.773Z,9.20
2018-12-31T14:23:52.158Z,9.20
2018-12-31T14:26:20.566Z,9.00
2018-12-31T14:28:49.247Z,8.80
2018-12-31T14:31:17.654Z,9.00
2018-12-31T14:33:46.042Z,9.00
2018-12-31T14:36:14.454Z,9.10
2018-12-31T14:38:42.828Z,9.20
2018-12-31T14:41:11.617Z,9.20
2018-12-31T14:43:40.000Z,9.30
2018-12-31T14:46:08.416Z,9.20
2018-12-31T14:48:36.791Z,9.10
2018-12-31T14:51:05.213Z,9.10
2018-12-31T14:53:33.627Z,9.10
2018-12-31T14:56:02.063Z,9.00
2018-12-31T14:58:30.450Z,8.90
2018-12-31T15:00:58.891Z,9.00
2018-12-31T15:03:27.272Z,9.00
2018-12-31T15:05:55.732Z,9.10
2018-12-31T15:08:24.121Z,9.20
2018-12-31T15:10:52.500Z,9.00
2018-12-31T15:13:20.886Z,9.00
2018-12-31T15:15:49.282Z,9.10
2018-12-31T15:18:17.766Z,9.00
2018-12-31T15:20:46.349Z,9.00
2018-12-31T15:23:34.208Z,9.00
2018-12-31T15:26:08.426Z,9.00
2018-12-31T15:28:37.370Z,8.90
2018-12-31T15:31:05.794Z,9.00
2018-12-31T15:33:34.210Z,9.10
2018-12-31T15:36:02.606Z,9.10
2018-12-31T15:38:31.033Z,8.90
2018-12-31T15:40:59.437Z,8.90
2018-12-31T15:43:27.862Z,9.00
2018-12-31T15:45:57.794Z,9.10
2018-12-31T15:48:26.282Z,9.00
2018-12-31T15:50:59.057Z,9.00
2018-12-31T15:53:27.541Z,9.10
2018-12-31T15:55:55.917Z,9.10
2018-12-31T15:58:24.579Z,9.10
2018-12-31T16:00:52.955Z,9.10
2018-12-31T16:03:21.389Z,9.20
2018-12-31T16:05:49.783Z,9.10
2018-12-31T16:08:18.196Z,9.20
2018-12-31T16:10:46.579Z,9.10
2018-12-31T16:13:15.075Z,9.00
2018-12-31T16:15:43.954Z,9.00
2018-12-31T16:18:12.361Z,8.70
2018-12-31T16:20:41.187Z,8.80
2018-12-31T16:23:09.644Z,8.70
2018-12-31T16:25:38.243Z,8.70
2018-12-31T16:28:09.110Z,8.70
2018-12-31T16:30:37.487Z,8.60
2018-12-31T16:33:06.101Z,8.80
2018-12-31T16:35:34.605Z,8.80
2018-12-31T16:38:03.121Z,8.90
2018-12-31T16:40:31.534Z,9.00
2018-12-31T16:42:59.950Z,8.90
2018-12-31T16:45:28.750Z,9.10
2018-12-31T16:47:57.461Z,8.90
2018-12-31T16:50:25.930Z,9.00
2018-12-31T16:52:56.812Z,9.10
2018-12-31T16:55:25.239Z,9.00
2018-12-31T16:57:54.094Z,9.00
2018-12-31T17:00:22.646Z,9.00
2018-12-31T17:02:52.652Z,9.00
2018-12-31T17:05:21.031Z,9.10
2018-12-31T17:07:49.450Z,9.10
2018-12-31T17:10:17.907Z,9.10
2018-12-31T17:12:46.286Z,9.10
2018-12-31T17:15:14.746Z,9.10
2018-12-31T17:17:43.296Z,9.10
2018-12-31T17:20:11.673Z,9.10
2018-12-31T17:22:40.055Z,9.00
2018-12-31T17:25:08.855Z,9.00
2018-12-31T17:27:37.218Z,9.10
2018-12-31T17:30:39.130Z,9.10
2018-12-31T17:36:56.808Z,9.10
2018-12-31T17:39:25.252Z,9.10
2018-12-31T17:41:53.642Z,9.10
2018-12-31T17:44:22.069Z,9.00
2018-12-31T17:46:50.823Z,9.10
2018-12-31T17:49:20.751Z,9.10
2018-12-31T17:51:55.758Z,9.10
2018-12-31T17:54:19.210Z,9.10
2018-12-31T17:56:47.606Z,9.10
2018-12-31T17:59:16.210Z,8.90
2018-12-31T18:01:44.718Z,9.00
2018-12-31T18:04:13.109Z,9.00
2018-12-31T18:06:41.665Z,9.00
2018-12-31T18:09:14.908Z,9.00
2018-12-31T18:11:43.606Z,9.00
2018-12-31T18:14:11.987Z,9.00
2018-12-31T18:16:40.409Z,9.10
2018-12-31T18:19:08.794Z,8.80
2018-12-31T18:21:37.772Z,8.70
2018-12-31T18:24:06.226Z,8.80
2018-12-31T18:26:34.565Z,8.90
2018-12-31T18:29:02.947Z,8.90
2018-12-31T18:31:31.351Z,8.90
2018-12-31T18:33:59.735Z,8.90
2018-12-31T18:36:29.949Z,8.90
2018-12-31T18:38:58.333Z,9.00
2018-12-31T18:41:26.711Z,9.00
2018-12-31T18:43:55.123Z,9.00
2018-12-31T18:46:28.440Z,9.10
2018-12-31T18:48:56.604Z,9.10
2018-12-31T18:51:24.947Z,9.10
2018-12-31T18:53:53.349Z,9.20
2018-12-31T18:56:21.765Z,9.20
2018-12-31T18:58:50.139Z,9.20
2018-12-31T19:01:18.559Z,9.20
2018-12-31T19:03:46.935Z,9.20
2018-12-31T19:06:15.347Z,9.20
2018-12-31T19:08:43.733Z,9.00
2018-12-31T19:11:12.155Z,8.90
2018-12-31T19:13:40.942Z,8.90
2018-12-31T19:16:09.551Z,9.00
2018-12-31T19:18:37.937Z,9.00
2018-12-31T19:21:26.127Z,9.00
2018-12-31T19:23:54.507Z,9.00
2018-12-31T19:26:25.083Z,8.90
2018-12-31T19:28:53.543Z,8.80
2018-12-31T19:31:21.926Z,8.90
2018-12-31T19:33:50.307Z,8.80
2018-12-31T19:36:19.018Z,8.80
2018-12-31T19:38:47.657Z,8.80
2018-12-31T19:41:16.024Z,8.80
2018-12-31T19:43:44.413Z,8.90
2018-12-31T19:46:12.833Z,8.80
2018-12-31T19:48:41.216Z,8.90
2018-12-31T19:51:10.359Z,9.00
2018-12-31T19:53:38.846Z,9.00
2018-12-31T19:56:07.229Z,9.00
2018-12-31T19:58:37.319Z,9.10
2018-12-31T20:01:06.387Z,9.10
2018-12-31T20:03:34.915Z,9.10
2018-12-31T20:06:03.319Z,9.10
2018-12-31T20:08:31.764Z,9.20
2018-12-31T20:11:02.017Z,8.90
2018-12-31T20:13:30.411Z,9.00
2018-12-31T20:15:58.797Z,8.80
2018-12-31T20:18:27.211Z,8.90
2018-12-31T20:20:55.588Z,8.90
2018-12-31T20:23:23.991Z,8.90
2018-12-31T20:25:52.374Z,8.80
2018-12-31T20:28:20.875Z,8.80
2018-12-31T20:30:49.373Z,8.80
2018-12-31T20:33:17.979Z,9.00
2018-12-31T20:35:46.438Z,8.90
2018-12-31T20:38:14.852Z,8.90
2018-12-31T20:41:29.133Z,8.90
2018-12-31T20:43:57.701Z,9.00
2018-12-31T20:46:26.183Z,9.10
2018-12-31T20:48:55.181Z,9.10
2018-12-31T20:51:23.773Z,9.10
2018-12-31T20:53:52.183Z,9.10
2018-12-31T20:56:20.563Z,9.10
2018-12-31T20:58:48.985Z,9.10
2018-12-31T21:01:17.366Z,9.10
2018-12-31T21:03:45.788Z,9.10
2018-12-31T21:06:14.197Z,9.10
2018-12-31T21:08:42.667Z,9.20
2018-12-31T21:11:11.053Z,9.10
2018-12-31T21:13:39.479Z,9.10
2018-12-31T21:16:08.246Z,9.10
2018-12-31T21:18:37.390Z,9.10
2018-12-31T21:21:05.891Z,9.10
2018-12-31T21:23:34.297Z,9.10
2018-12-31T21:26:02.674Z,9.20
2018-12-31T21:28:31.141Z,9.20
2018-12-31T21:30:59.515Z,9.20
2018-12-31T21:33:27.960Z,9.20
2018-12-31T21:35:56.346Z,9.20
2018-12-31T21:38:24.797Z,9.20
2018-12-31T21:40:53.173Z,9.20
2018-12-31T21:43:22.059Z,9.10
2018-12-31T21:46:09.994Z,9.00
2018-12-31T21:48:38.398Z,9.10
2018-12-31T21:51:06.853Z,9.20
2018-12-31T21:53:35.674Z,9.20
2018-12-31T21:56:04.020Z,9.20
2018-12-31T21:58:32.408Z,9.20
2018-12-31T22:01:00.823Z,9.20
2018-12-31T22:03:29.202Z,9.10
2018-12-31T22:05:57.606Z,9.10
2018-12-31T22:08:25.982Z,9.10
2018-12-31T22:10:54.395Z,9.10
2018-12-31T22:13:22.836Z,9.20
2018-12-31T22:15:51.258Z,9.30
2018-12-31T22:18:19.644Z,9.30
2018-12-31T22:20:48.351Z,9.30
2018-12-31T22:23:16.733Z,9.40
2018-12-31T22:25:45.152Z,9.40
2018-12-31T22:28:13.539Z,9.40
2018-12-31T22:30:41.943Z,9.40
2018-12-31T22:33:10.333Z,9.40
2018-12-31T22:35:38.736Z,9.30
2018-12-31T22:38:07.117Z,9.30
2018-12-31T22:40:35.589Z,9.30
2018-12-31T22:43:04.003Z,9.30
2018-12-31T22:45:32.475Z,9.20
2018-12-31T22:48:00.850Z,9.20
2018-12-31T22:50:29.274Z,9.30
2018-12-31T22:52:57.647Z,9.20
2018-12-31T22:55:26.051Z,9.20
2018-12-31T22:57:54.427Z,9.20
2018-12-31T23:00:24.618Z,9.10
2018-12-31T23:02:53.118Z,9.10
2018-12-31T23:05:21.529Z,9.10
2018-12-31T23:07:49.902Z,9.20
2018-12-31T23:10:18.282Z,9.20
2018-12-31T23:12:46.863Z,9.20
2018-12-31T23:15:16.786Z,9.20
2018-12-31T23:17:45.195Z,9.30
2018-12-31T23:20:14.815Z,9.20
2018-12-31T23:22:43.234Z,9.20
2018-12-31T23:25:11.813Z,9.10
2018-12-31T23:27:40.226Z,9.10
2018-12-31T23:30:09.951Z,9.20
2018-12-31T23:32:38.362Z,9.30
2018-12-31T23:35:07.874Z,9.10
2018-12-31T23:37:38.371Z,9.20
2018-12-31T23:40:08.886Z,9.30
2018-12-31T23:42:37.306Z,9.30
2018-12-31T23:45:08.872Z,9.30
2018-12-31T23:47:37.274Z,9.30
2018-12-31T23:50:08.298Z,9.40
2018-12-31T23:52:36.722Z,9.40
2018-12-31T23:55:06.449Z,9.40
2018-12-31T23:57:34.859Z,9.40
