createdAt,value
2022-11-30T00:00:24.164Z,4.00
2022-11-30T00:01:46.224Z,4.00
2022-11-30T00:03:08.584Z,4.00
2022-11-30T00:04:30.705Z,4.00
2022-11-30T00:05:53.086Z,4.00
2022-11-30T00:07:15.698Z,4.00
2022-11-30T00:08:38.114Z,4.10
2022-11-30T00:10:00.339Z,4.00
2022-11-30T00:11:24.375Z,4.00
2022-11-30T00:12:46.725Z,4.00
2022-11-30T00:14:08.875Z,4.00
2022-11-30T00:15:30.963Z,4.00
2022-11-30T00:16:53.054Z,4.00
2022-11-30T00:18:17.731Z,4.00
2022-11-30T00:19:39.782Z,4.00
2022-11-30T00:21:03.511Z,4.00
2022-11-30T00:22:25.605Z,4.10
2022-11-30T00:23:48.104Z,4.10
2022-11-30T00:25:10.368Z,4.00
2022-11-30T00:26:32.411Z,4.00
2022-11-30T00:27:54.514Z,4.00
2022-11-30T00:29:16.576Z,4.10
2022-11-30T00:30:38.725Z,4.10
2022-11-30T00:32:00.803Z,4.00
2022-11-30T00:33:22.845Z,4.10
2022-11-30T00:34:45.160Z,4.10
2022-11-30T00:36:13.326Z,4.10
2022-11-30T00:37:35.675Z,4.10
2022-11-30T00:38:57.722Z,4.10
2022-11-30T00:40:19.770Z,4.10
2022-11-30T00:41:41.818Z,4.10
2022-11-30T00:43:03.853Z,4.10
2022-11-30T00:44:25.890Z,4.10
2022-11-30T00:45:47.968Z,4.10
2022-11-30T00:47:10.153Z,4.10
2022-11-30T00:48:32.335Z,4.10
2022-11-30T00:49:54.373Z,4.10
2022-11-30T00:51:16.473Z,4.10
2022-11-30T00:52:38.520Z,4.10
2022-11-30T00:54:00.575Z,4.10
2022-11-30T00:55:22.611Z,4.10
2022-11-30T00:56:44.777Z,4.10
2022-11-30T00:58:07.474Z,4.10
2022-11-30T00:59:29.489Z,4.10
2022-11-30T01:00:51.667Z,4.10
2022-11-30T01:02:14.116Z,4.10
2022-11-30T01:03:36.734Z,4.10
2022-11-30T01:04:58.797Z,4.10
2022-11-30T01:06:20.877Z,4.00
2022-11-30T01:07:42.967Z,4.10
2022-11-30T01:09:05.366Z,4.10
2022-11-30T01:10:27.666Z,4.10
2022-11-30T01:11:49.820Z,4.10
2022-11-30T01:13:14.789Z,4.10
2022-11-30T01:14:36.844Z,4.10
2022-11-30T01:15:59.085Z,4.10
2022-11-30T01:17:21.148Z,4.10
2022-11-30T01:18:43.932Z,4.10
2022-11-30T01:20:08.050Z,4.10
2022-11-30T01:21:30.817Z,4.10
2022-11-30T01:22:52.904Z,4.20
2022-11-30T01:24:14.997Z,4.20
2022-11-30T01:25:37.009Z,4.20
2022-11-30T01:26:59.124Z,4.20
2022-11-30T01:28:21.206Z,4.20
2022-11-30T01:29:43.302Z,4.10
2022-11-30T01:31:07.807Z,4.10
2022-11-30T01:32:29.974Z,4.10
2022-11-30T01:33:56.003Z,4.10
2022-11-30T01:35:18.051Z,4.10
2022-11-30T01:36:40.143Z,4.10
2022-11-30T01:38:02.197Z,4.10
2022-11-30T01:39:24.287Z,4.00
2022-11-30T01:40:52.630Z,4.00
2022-11-30T01:42:16.864Z,4.00
2022-11-30T01:43:39.922Z,4.00
2022-11-30T01:45:02.472Z,4.00
2022-11-30T01:46:27.592Z,4.00
2022-11-30T01:47:53.805Z,4.00
2022-11-30T01:49:41.918Z,4.00
2022-11-30T01:51:04.212Z,4.00
2022-11-30T01:52:37.314Z,4.00
2022-11-30T01:53:59.673Z,4.00
2022-11-30T01:55:29.434Z,4.00
2022-11-30T01:56:56.325Z,4.00
2022-11-30T01:58:36.673Z,4.00
2022-11-30T02:00:02.086Z,4.00
2022-11-30T02:01:25.428Z,4.00
2022-11-30T02:03:05.723Z,4.00
2022-11-30T02:04:34.571Z,4.00
2022-11-30T02:05:57.269Z,4.00
2022-11-30T02:07:19.817Z,4.00
2022-11-30T02:08:42.129Z,4.00
2022-11-30T02:10:04.592Z,4.00
2022-11-30T02:11:28.364Z,4.00
2022-11-30T02:13:16.372Z,4.00
2022-11-30T02:14:49.964Z,4.00
2022-11-30T02:16:37.132Z,3.90
2022-11-30T02:18:13.411Z,3.90
2022-11-30T02:20:05.901Z,3.90
2022-11-30T02:21:49.200Z,3.90
2022-11-30T02:23:41.315Z,3.90
2022-11-30T02:25:35.621Z,3.90
2022-11-30T02:27:30.768Z,3.90
2022-11-30T02:28:55.671Z,3.90
2022-11-30T02:30:21.516Z,3.80
2022-11-30T02:32:04.196Z,3.90
2022-11-30T02:33:31.214Z,3.90
2022-11-30T02:34:56.886Z,3.90
2022-11-30T02:36:20.977Z,3.90
2022-11-30T02:37:44.182Z,3.90
2022-11-30T02:39:07.146Z,3.90
2022-11-30T02:40:29.193Z,3.90
2022-11-30T02:41:51.253Z,4.00
2022-11-30T02:43:13.720Z,4.00
2022-11-30T02:44:35.876Z,4.00
2022-11-30T02:46:53.287Z,3.90
2022-11-30T02:48:20.122Z,3.90
2022-11-30T02:49:51.521Z,3.90
2022-11-30T02:51:19.897Z,3.90
2022-11-30T02:52:42.617Z,3.90
2022-11-30T02:54:04.746Z,3.90
2022-11-30T02:55:29.338Z,3.90
2022-11-30T02:56:51.411Z,3.90
2022-11-30T02:58:16.446Z,3.90
2022-11-30T02:59:38.908Z,3.90
2022-11-30T03:01:00.954Z,3.90
2022-11-30T03:02:23.064Z,3.90
2022-11-30T03:03:45.122Z,4.00
2022-11-30T03:05:08.826Z,4.00
2022-11-30T03:06:30.892Z,4.00
2022-11-30T03:07:52.979Z,4.00
2022-11-30T03:09:15.184Z,4.00
2022-11-30T03:10:37.304Z,4.00
2022-11-30T03:11:59.307Z,3.90
2022-11-30T03:13:21.363Z,3.90
2022-11-30T03:14:43.445Z,3.90
2022-11-30T03:16:10.300Z,3.90
2022-11-30T03:17:32.379Z,3.90
2022-11-30T03:18:54.488Z,3.90
2022-11-30T03:20:16.681Z,3.90
2022-11-30T03:21:38.718Z,3.90
2022-11-30T03:23:01.966Z,3.90
2022-11-30T03:24:23.979Z,3.90
2022-11-30T03:25:46.054Z,3.90
2022-11-30T03:27:08.177Z,3.90
2022-11-30T03:28:30.317Z,3.90
2022-11-30T03:29:52.400Z,3.90
2022-11-30T03:31:14.722Z,3.90
2022-11-30T03:32:36.750Z,3.90
2022-11-30T03:33:58.774Z,3.90
2022-11-30T03:35:20.912Z,3.90
2022-11-30T03:36:42.956Z,3.90
2022-11-30T03:38:04.984Z,3.90
2022-11-30T03:39:27.285Z,3.90
2022-11-30T03:40:49.305Z,4.00
2022-11-30T03:42:11.329Z,4.00
2022-11-30T03:43:33.745Z,4.00
2022-11-30T03:44:55.831Z,4.00
2022-11-30T03:46:17.998Z,4.00
2022-11-30T03:47:40.056Z,4.00
2022-11-30T03:49:02.102Z,4.00
2022-11-30T03:50:24.165Z,4.00
2022-11-30T03:51:46.169Z,4.00
2022-11-30T03:53:08.217Z,4.00
2022-11-30T03:54:30.419Z,4.00
2022-11-30T03:55:57.943Z,4.00
2022-11-30T03:57:19.981Z,4.00
2022-11-30T03:58:42.698Z,4.00
2022-11-30T04:00:07.073Z,4.00
2022-11-30T04:01:29.173Z,4.00
2022-11-30T04:02:51.242Z,4.00
2022-11-30T04:04:13.455Z,4.00
2022-11-30T04:05:35.504Z,3.90
2022-11-30T04:06:57.528Z,4.00
2022-11-30T04:08:19.518Z,3.90
2022-11-30T04:09:41.565Z,3.90
2022-11-30T04:11:05.061Z,3.90
2022-11-30T04:12:27.117Z,3.90
2022-11-30T04:13:49.151Z,4.00
2022-11-30T04:15:11.373Z,4.00
2022-11-30T04:16:33.511Z,4.00
2022-11-30T04:17:55.631Z,4.00
2022-11-30T04:19:17.697Z,4.00
2022-11-30T04:20:40.767Z,4.00
2022-11-30T04:22:02.891Z,4.00
2022-11-30T04:23:28.860Z,4.00
2022-11-30T04:24:50.879Z,4.00
2022-11-30T04:26:14.629Z,4.00
2022-11-30T04:27:36.645Z,4.00
2022-11-30T04:29:01.194Z,4.00
2022-11-30T04:30:26.301Z,4.00
2022-11-30T04:31:48.377Z,4.00
2022-11-30T04:33:10.466Z,4.00
2022-11-30T04:34:33.633Z,4.00
2022-11-30T04:35:57.903Z,4.00
2022-11-30T04:37:19.901Z,4.00
2022-11-30T04:38:41.996Z,4.00
2022-11-30T04:40:04.808Z,4.00
2022-11-30T04:41:26.891Z,4.00
2022-11-30T04:42:48.908Z,4.00
2022-11-30T04:44:10.967Z,4.00
2022-11-30T04:45:35.514Z,4.00
2022-11-30T04:46:57.918Z,4.00
2022-11-30T04:48:20.199Z,4.00
2022-11-30T04:49:42.208Z,4.10
2022-11-30T04:51:06.183Z,4.10
2022-11-30T04:52:28.277Z,4.10
2022-11-30T04:53:50.355Z,4.10
2022-11-30T04:55:12.476Z,4.10
2022-11-30T04:56:34.595Z,4.10
2022-11-30T04:57:56.665Z,4.10
2022-11-30T04:59:18.736Z,4.10
2022-11-30T05:00:40.791Z,4.10
2022-11-30T05:02:02.883Z,4.10
2022-11-30T05:03:25.165Z,4.10
2022-11-30T05:04:47.496Z,4.10
2022-11-30T05:06:09.829Z,4.10
2022-11-30T05:07:31.937Z,4.00
2022-11-30T05:08:54.053Z,4.00
2022-11-30T05:10:16.346Z,4.00
2022-11-30T05:11:38.395Z,4.00
2022-11-30T05:13:01.419Z,4.00
2022-11-30T05:14:23.581Z,4.00
2022-11-30T05:15:46.599Z,4.00
2022-11-30T05:17:08.704Z,4.00
2022-11-30T05:18:31.740Z,4.00
2022-11-30T05:19:53.777Z,4.00
2022-11-30T05:21:16.695Z,4.00
2022-11-30T05:22:38.917Z,4.00
2022-11-30T05:24:01.139Z,4.00
2022-11-30T05:25:23.370Z,4.00
2022-11-30T05:26:45.439Z,4.00
2022-11-30T05:28:07.528Z,4.00
2022-11-30T05:29:29.538Z,4.00
2022-11-30T05:30:51.576Z,4.00
2022-11-30T05:32:13.672Z,4.00
2022-11-30T05:33:35.781Z,4.00
2022-11-30T05:34:58.454Z,3.90
2022-11-30T05:36:21.419Z,3.90
2022-11-30T05:37:43.494Z,3.90
2022-11-30T05:39:05.722Z,3.90
2022-11-30T05:40:28.746Z,4.00
2022-11-30T05:41:50.789Z,4.00
2022-11-30T05:43:12.825Z,4.00
2022-11-30T05:44:34.879Z,4.00
2022-11-30T05:46:04.752Z,4.00
2022-11-30T05:47:26.824Z,4.00
2022-11-30T05:48:48.865Z,4.00
2022-11-30T05:50:11.075Z,4.00
2022-11-30T05:51:33.308Z,4.00
2022-11-30T05:52:56.449Z,4.00
2022-11-30T05:54:18.759Z,4.00
2022-11-30T05:55:41.204Z,4.00
2022-11-30T05:57:03.381Z,4.00
2022-11-30T05:58:25.573Z,4.00
2022-11-30T05:59:47.645Z,4.00
2022-11-30T06:01:21.457Z,4.00
2022-11-30T06:02:43.652Z,4.00
2022-11-30T06:04:08.923Z,4.00
2022-11-30T06:05:35.269Z,4.00
2022-11-30T06:06:57.333Z,4.00
2022-11-30T06:08:20.177Z,4.00
2022-11-30T06:09:42.467Z,4.00
2022-11-30T06:11:04.661Z,4.00
2022-11-30T06:12:26.711Z,4.00
2022-11-30T06:13:48.724Z,4.00
2022-11-30T06:15:11.271Z,4.00
2022-11-30T06:16:33.497Z,4.00
2022-11-30T06:17:56.432Z,4.00
2022-11-30T06:19:18.447Z,4.00
2022-11-30T06:20:40.611Z,4.00
2022-11-30T06:22:02.630Z,4.00
2022-11-30T06:23:24.698Z,4.00
2022-11-30T06:24:47.027Z,4.00
2022-11-30T06:26:12.852Z,4.00
2022-11-30T06:27:34.934Z,4.00
2022-11-30T06:28:56.969Z,4.00
2022-11-30T06:30:19.876Z,4.00
2022-11-30T06:31:42.107Z,4.00
2022-11-30T06:33:04.607Z,4.00
2022-11-30T06:34:26.658Z,4.00
2022-11-30T06:35:48.813Z,4.00
2022-11-30T06:37:10.966Z,4.10
2022-11-30T06:38:33.047Z,4.10
2022-11-30T06:40:10.506Z,4.10
2022-11-30T06:41:32.795Z,4.00
2022-11-30T06:42:55.480Z,4.00
2022-11-30T06:44:17.512Z,4.00
2022-11-30T06:45:39.799Z,4.00
2022-11-30T06:47:01.867Z,4.00
2022-11-30T06:48:24.244Z,4.00
2022-11-30T06:49:46.274Z,4.00
2022-11-30T06:51:10.242Z,4.00
2022-11-30T06:52:32.393Z,4.00
2022-11-30T06:53:54.537Z,4.00
2022-11-30T06:55:16.827Z,3.90
2022-11-30T06:56:38.870Z,3.90
2022-11-30T06:58:10.527Z,3.90
2022-11-30T06:59:33.356Z,4.00
2022-11-30T07:00:55.519Z,4.00
2022-11-30T07:02:18.754Z,4.00
2022-11-30T07:03:42.037Z,4.00
2022-11-30T07:05:04.668Z,4.00
2022-11-30T07:06:26.742Z,4.00
2022-11-30T07:07:48.786Z,4.00
2022-11-30T07:09:11.803Z,4.00
2022-11-30T07:10:34.106Z,4.00
2022-11-30T07:11:56.168Z,4.00
2022-11-30T07:13:19.065Z,4.00
2022-11-30T07:14:41.152Z,4.00
2022-11-30T07:16:05.428Z,4.00
2022-11-30T07:17:27.575Z,4.00
2022-11-30T07:18:49.616Z,4.00
2022-11-30T07:20:11.740Z,4.10
2022-11-30T07:21:33.783Z,4.10
2022-11-30T07:22:56.101Z,4.10
2022-11-30T07:24:36.599Z,4.10
2022-11-30T07:26:12.114Z,4.10
2022-11-30T07:27:34.164Z,4.00
2022-11-30T07:28:58.704Z,4.00
2022-11-30T07:30:21.091Z,4.00
2022-11-30T07:31:43.316Z,4.00
2022-11-30T07:33:05.305Z,4.00
2022-11-30T07:34:27.755Z,4.10
2022-11-30T07:35:49.866Z,4.10
2022-11-30T07:37:11.992Z,4.10
2022-11-30T07:38:34.013Z,4.00
2022-11-30T07:39:56.144Z,4.00
2022-11-30T07:41:19.091Z,4.00
2022-11-30T07:42:41.775Z,4.00
2022-11-30T07:44:08.464Z,4.00
2022-11-30T07:45:30.593Z,4.10
2022-11-30T07:46:52.640Z,4.10
2022-11-30T07:48:14.698Z,4.10
2022-11-30T07:49:37.143Z,4.10
2022-11-30T07:51:04.229Z,4.10
2022-11-30T07:52:26.338Z,4.10
2022-11-30T07:53:49.496Z,4.10
2022-11-30T07:55:11.707Z,4.10
2022-11-30T07:56:33.804Z,4.20
2022-11-30T07:57:55.866Z,4.20
2022-11-30T07:59:17.987Z,4.20
2022-11-30T08:00:40.047Z,4.20
2022-11-30T08:02:02.291Z,4.20
2022-11-30T08:03:24.470Z,4.20
2022-11-30T08:04:47.093Z,4.20
2022-11-30T08:06:15.357Z,4.20
2022-11-30T08:07:37.569Z,4.20
2022-11-30T08:09:02.289Z,4.20
2022-11-30T08:10:24.999Z,4.20
2022-11-30T08:11:49.232Z,4.20
2022-11-30T08:13:11.277Z,4.20
2022-11-30T08:14:50.479Z,4.20
2022-11-30T08:16:21.946Z,4.20
2022-11-30T08:17:44.096Z,4.20
2022-11-30T08:19:06.441Z,4.20
2022-11-30T08:20:28.727Z,4.30
2022-11-30T08:21:50.784Z,4.30
2022-11-30T08:23:13.174Z,4.30
2022-11-30T08:24:35.242Z,4.30
2022-11-30T08:26:01.736Z,4.30
2022-11-30T08:27:23.825Z,4.40
2022-11-30T08:28:49.419Z,4.40
2022-11-30T08:30:11.577Z,4.40
2022-11-30T08:31:36.456Z,4.40
2022-11-30T08:32:58.560Z,4.40
2022-11-30T08:34:20.645Z,4.40
2022-11-30T08:35:43.014Z,4.40
2022-11-30T08:37:05.089Z,4.50
2022-11-30T08:38:28.276Z,4.50
2022-11-30T08:39:50.315Z,4.50
2022-11-30T08:41:14.753Z,4.50
2022-11-30T08:42:37.119Z,4.60
2022-11-30T08:43:59.184Z,4.60
2022-11-30T08:45:21.305Z,4.60
2022-11-30T08:46:51.497Z,4.60
2022-11-30T08:48:14.059Z,4.60
2022-11-30T08:49:36.105Z,4.60
2022-11-30T08:51:02.989Z,4.60
2022-11-30T08:52:25.254Z,4.70
2022-11-30T08:53:48.490Z,4.70
2022-11-30T08:55:10.545Z,4.70
2022-11-30T08:56:32.613Z,4.70
2022-11-30T08:57:54.688Z,4.70
2022-11-30T08:59:16.741Z,4.70
2022-11-30T09:00:38.804Z,4.70
2022-11-30T09:02:00.917Z,4.70
2022-11-30T09:03:22.974Z,4.70
2022-11-30T09:04:47.417Z,4.70
2022-11-30T09:06:18.393Z,4.70
2022-11-30T09:07:40.760Z,4.80
2022-11-30T09:09:02.886Z,4.80
2022-11-30T09:10:24.891Z,4.80
2022-11-30T09:11:46.917Z,4.80
2022-11-30T09:13:08.984Z,4.80
2022-11-30T09:14:31.163Z,4.90
2022-11-30T09:15:56.456Z,4.90
2022-11-30T09:17:18.569Z,5.00
2022-11-30T09:18:41.019Z,5.00
2022-11-30T09:20:03.368Z,5.00
2022-11-30T09:21:25.654Z,5.00
2022-11-30T09:22:47.695Z,5.00
2022-11-30T09:24:10.229Z,5.00
2022-11-30T09:25:32.304Z,5.00
2022-11-30T09:26:57.610Z,5.00
2022-11-30T09:28:19.876Z,5.00
2022-11-30T09:29:42.638Z,5.00
2022-11-30T09:31:04.784Z,5.00
2022-11-30T09:32:28.567Z,5.10
2022-11-30T09:33:51.584Z,5.10
2022-11-30T09:35:13.687Z,5.10
2022-11-30T09:36:36.578Z,5.20
2022-11-30T09:37:58.793Z,5.20
2022-11-30T09:39:20.834Z,5.20
2022-11-30T09:40:43.034Z,5.20
2022-11-30T09:42:05.090Z,5.20
2022-11-30T09:43:50.629Z,5.30
2022-11-30T09:45:18.555Z,5.30
2022-11-30T09:46:47.116Z,5.30
2022-11-30T09:48:26.624Z,5.30
2022-11-30T09:49:49.097Z,5.30
2022-11-30T09:51:17.231Z,5.30
2022-11-30T09:52:48.684Z,5.30
2022-11-30T09:54:38.506Z,5.40
2022-11-30T09:56:00.958Z,5.40
2022-11-30T09:57:33.938Z,5.40
2022-11-30T09:59:14.548Z,5.40
2022-11-30T10:00:36.971Z,5.40
2022-11-30T10:02:12.928Z,5.40
2022-11-30T10:03:35.187Z,5.40
2022-11-30T10:04:58.524Z,5.40
2022-11-30T10:06:28.678Z,5.40
2022-11-30T10:08:19.104Z,5.40
2022-11-30T10:09:49.450Z,5.40
2022-11-30T10:11:37.756Z,5.40
2022-11-30T10:13:07.514Z,5.40
2022-11-30T10:14:45.839Z,5.40
2022-11-30T10:16:24.234Z,5.40
2022-11-30T10:18:02.229Z,5.40
2022-11-30T10:19:36.210Z,5.40
2022-11-30T10:21:30.309Z,5.40
2022-11-30T10:23:06.905Z,5.40
2022-11-30T10:24:34.893Z,5.40
2022-11-30T10:26:16.719Z,5.40
2022-11-30T10:27:51.716Z,5.50
2022-11-30T10:29:30.945Z,5.50
2022-11-30T10:30:53.237Z,5.50
2022-11-30T10:32:21.094Z,5.50
2022-11-30T10:33:51.685Z,5.50
2022-11-30T10:35:20.599Z,5.50
2022-11-30T10:36:46.242Z,5.50
2022-11-30T10:38:39.691Z,5.50
2022-11-30T10:40:14.751Z,5.60
2022-11-30T10:42:08.671Z,5.60
2022-11-30T10:43:34.013Z,5.60
2022-11-30T10:45:06.324Z,5.60
2022-11-30T10:46:41.017Z,5.70
2022-11-30T10:48:41.271Z,5.60
2022-11-30T10:50:05.859Z,5.60
2022-11-30T10:52:46.395Z,5.60
2022-11-30T10:54:20.597Z,5.60
2022-11-30T10:55:56.515Z,5.60
2022-11-30T10:57:18.682Z,5.60
2022-11-30T10:58:53.550Z,5.70
2022-11-30T11:00:18.106Z,5.70
2022-11-30T11:01:41.597Z,5.70
2022-11-30T11:03:21.682Z,5.70
2022-11-30T11:04:43.700Z,5.70
2022-11-30T11:06:16.002Z,5.70
2022-11-30T11:08:17.834Z,5.70
2022-11-30T11:09:49.835Z,5.70
2022-11-30T11:11:35.554Z,5.60
2022-11-30T11:12:58.135Z,5.60
2022-11-30T11:14:23.361Z,5.60
2022-11-30T11:16:00.583Z,5.50
2022-11-30T11:17:26.417Z,5.50
2022-11-30T11:19:22.053Z,5.50
2022-11-30T11:20:44.761Z,5.50
2022-11-30T11:22:28.146Z,5.60
2022-11-30T11:23:55.741Z,5.60
2022-11-30T11:25:28.787Z,5.60
2022-11-30T11:26:52.316Z,5.60
2022-11-30T11:28:17.178Z,5.50
2022-11-30T11:29:39.285Z,5.50
2022-11-30T11:31:17.758Z,5.50
2022-11-30T11:32:39.827Z,5.50
2022-11-30T11:34:01.954Z,5.50
2022-11-30T11:35:32.585Z,5.50
2022-11-30T11:37:20.165Z,5.50
2022-11-30T11:38:44.877Z,5.50
2022-11-30T11:40:17.656Z,5.50
2022-11-30T11:41:40.000Z,5.50
2022-11-30T11:43:04.153Z,5.50
2022-11-30T11:44:27.941Z,5.50
2022-11-30T11:45:55.968Z,5.50
2022-11-30T11:47:24.958Z,5.50
2022-11-30T11:49:03.972Z,5.50
2022-11-30T11:51:05.558Z,5.50
2022-11-30T11:52:12.971Z,5.50
2022-11-30T11:53:52.965Z,5.50
2022-11-30T11:55:20.948Z,5.50
2022-11-30T11:56:44.081Z,5.50
2022-11-30T11:58:12.538Z,5.60
2022-11-30T11:59:49.560Z,5.50
2022-11-30T12:01:39.766Z,5.50
2022-11-30T12:03:08.556Z,5.50
2022-11-30T12:04:59.553Z,5.60
2022-11-30T12:06:23.487Z,5.60
2022-11-30T12:08:03.861Z,5.60
2022-11-30T12:09:33.971Z,5.60
2022-11-30T12:11:28.485Z,5.70
2022-11-30T12:12:54.642Z,5.60
2022-11-30T12:14:19.329Z,5.60
2022-11-30T12:16:00.340Z,5.70
2022-11-30T12:17:56.103Z,5.60
2022-11-30T12:19:18.066Z,5.60
2022-11-30T12:20:43.213Z,5.60
2022-11-30T12:22:26.254Z,5.50
2022-11-30T12:23:57.211Z,5.50
2022-11-30T12:25:27.514Z,5.50
2022-11-30T12:26:55.789Z,5.50
2022-11-30T12:28:43.861Z,5.50
2022-11-30T12:30:09.868Z,5.50
2022-11-30T12:32:03.795Z,5.50
2022-11-30T12:33:40.382Z,5.50
2022-11-30T12:35:34.126Z,5.50
2022-11-30T12:37:11.059Z,5.50
2022-11-30T12:38:49.575Z,5.50
2022-11-30T12:40:17.880Z,5.50
2022-11-30T12:41:43.509Z,5.40
2022-11-30T12:43:36.704Z,5.40
2022-11-30T12:45:16.985Z,5.40
2022-11-30T12:46:39.077Z,5.40
2022-11-30T12:48:12.867Z,5.40
2022-11-30T12:49:53.777Z,5.40
2022-11-30T12:51:39.475Z,5.30
2022-11-30T12:53:17.928Z,5.30
2022-11-30T12:55:00.832Z,5.30
2022-11-30T12:56:34.905Z,5.20
2022-11-30T12:58:05.569Z,5.20
2022-11-30T12:59:46.759Z,5.10
2022-11-30T13:01:21.547Z,5.10
2022-11-30T13:03:15.811Z,5.10
2022-11-30T13:04:58.618Z,5.10
2022-11-30T13:06:29.333Z,5.20
2022-11-30T13:07:59.423Z,5.20
2022-11-30T13:09:40.643Z,5.20
2022-11-30T13:11:16.042Z,5.20
2022-11-30T13:12:42.764Z,5.20
2022-11-30T13:14:11.857Z,5.20
2022-11-30T13:15:35.175Z,5.20
2022-11-30T13:17:07.226Z,5.20
2022-11-30T13:18:30.348Z,5.20
2022-11-30T13:19:55.502Z,5.20
2022-11-30T13:21:28.185Z,5.20
2022-11-30T13:23:08.632Z,5.20
2022-11-30T13:24:38.563Z,5.10
2022-11-30T13:26:15.656Z,5.10
2022-11-30T13:27:58.298Z,5.10
2022-11-30T13:29:51.138Z,5.10
2022-11-30T13:31:27.730Z,5.10
2022-11-30T13:32:57.929Z,5.10
2022-11-30T13:34:29.375Z,5.00
2022-11-30T13:35:54.803Z,5.00
2022-11-30T13:37:27.226Z,5.00
2022-11-30T13:39:14.322Z,5.00
2022-11-30T13:40:36.383Z,5.00
2022-11-30T13:42:01.400Z,5.00
2022-11-30T13:43:24.949Z,5.00
2022-11-30T13:44:47.399Z,5.00
2022-11-30T13:46:19.526Z,5.00
2022-11-30T13:47:45.864Z,5.00
2022-11-30T13:49:16.640Z,4.90
2022-11-30T13:50:40.045Z,4.90
2022-11-30T13:53:45.266Z,4.90
2022-11-30T13:55:36.083Z,4.90
2022-11-30T13:56:58.093Z,4.90
2022-11-30T13:58:20.631Z,4.90
2022-11-30T13:59:51.599Z,4.90
2022-11-30T14:01:25.745Z,4.90
2022-11-30T14:02:53.648Z,4.90
2022-11-30T14:04:15.955Z,4.90
2022-11-30T14:05:49.333Z,4.90
2022-11-30T14:07:47.172Z,4.90
2022-11-30T14:09:16.119Z,4.90
2022-11-30T14:10:41.733Z,4.90
2022-11-30T14:12:31.343Z,4.90
2022-11-30T14:13:53.409Z,4.90
2022-11-30T14:15:31.757Z,4.90
2022-11-30T14:16:54.197Z,4.90
2022-11-30T14:18:16.151Z,4.80
2022-11-30T14:19:38.290Z,4.80
2022-11-30T14:21:02.079Z,4.90
2022-11-30T14:22:27.086Z,4.80
2022-11-30T14:23:57.556Z,4.80
2022-11-30T14:25:21.707Z,4.80
2022-11-30T14:26:49.282Z,4.80
2022-11-30T14:28:16.180Z,4.80
2022-11-30T14:29:39.887Z,4.80
2022-11-30T14:31:02.449Z,4.80
2022-11-30T14:32:33.092Z,4.80
2022-11-30T14:34:00.782Z,4.80
2022-11-30T14:35:23.700Z,4.80
2022-11-30T14:36:51.000Z,4.80
2022-11-30T14:38:28.077Z,4.80
2022-11-30T14:39:53.780Z,4.80
2022-11-30T14:41:28.685Z,4.80
2022-11-30T14:42:53.667Z,4.80
2022-11-30T14:44:15.719Z,4.80
2022-11-30T14:45:37.828Z,4.80
2022-11-30T14:47:21.795Z,4.80
2022-11-30T14:48:45.319Z,4.80
2022-11-30T14:50:19.434Z,4.80
2022-11-30T14:51:53.974Z,4.80
2022-11-30T14:54:14.663Z,4.80
2022-11-30T14:56:01.122Z,4.80
2022-11-30T14:57:32.120Z,4.80
2022-11-30T14:59:12.911Z,4.70
2022-11-30T15:00:41.096Z,4.70
2022-11-30T15:02:11.883Z,4.70
2022-11-30T15:03:40.485Z,4.70
2022-11-30T15:05:07.064Z,4.70
2022-11-30T15:06:32.939Z,4.70
2022-11-30T15:07:55.107Z,4.80
2022-11-30T15:09:22.141Z,4.70
2022-11-30T15:10:44.601Z,4.70
2022-11-30T15:12:06.988Z,4.70
2022-11-30T15:13:29.048Z,4.70
2022-11-30T15:15:14.646Z,4.70
2022-11-30T15:16:57.954Z,4.70
2022-11-30T15:18:22.867Z,4.70
2022-11-30T15:19:48.847Z,4.70
2022-11-30T15:21:31.450Z,4.70
2022-11-30T15:23:00.765Z,4.70
2022-11-30T15:24:23.478Z,4.70
2022-11-30T15:25:47.991Z,4.70
2022-11-30T15:27:18.742Z,4.70
2022-11-30T15:28:44.074Z,4.70
2022-11-30T15:30:07.217Z,4.80
2022-11-30T15:31:36.298Z,4.80
2022-11-30T15:32:58.610Z,4.80
2022-11-30T15:34:22.302Z,4.80
2022-11-30T15:36:13.639Z,4.80
2022-11-30T15:37:35.367Z,4.80
2022-11-30T15:38:57.800Z,4.80
2022-11-30T15:40:33.241Z,4.80
2022-11-30T15:42:00.382Z,4.80
2022-11-30T15:43:24.772Z,4.70
2022-11-30T15:44:47.629Z,4.70
2022-11-30T15:46:37.631Z,4.70
2022-11-30T15:48:03.840Z,4.70
2022-11-30T15:49:28.516Z,4.70
2022-11-30T15:50:50.574Z,4.70
2022-11-30T15:52:12.578Z,4.70
2022-11-30T15:53:49.108Z,4.70
2022-11-30T15:55:39.926Z,4.70
2022-11-30T15:57:07.440Z,4.70
2022-11-30T15:58:48.195Z,4.70
2022-11-30T16:00:16.290Z,4.70
2022-11-30T16:02:14.277Z,4.70
2022-11-30T16:03:54.786Z,4.70
2022-11-30T16:05:18.029Z,4.70
2022-11-30T16:06:47.763Z,4.70
2022-11-30T16:08:17.834Z,4.70
2022-11-30T16:09:39.921Z,4.70
2022-11-30T16:11:07.588Z,4.70
2022-11-30T16:12:30.413Z,4.70
2022-11-30T16:13:52.630Z,4.70
2022-11-30T16:15:36.037Z,4.70
2022-11-30T16:16:58.168Z,4.70
2022-11-30T16:18:20.360Z,4.70
2022-11-30T16:19:42.467Z,4.70
2022-11-30T16:21:04.590Z,4.70
2022-11-30T16:22:26.626Z,4.60
2022-11-30T16:23:48.724Z,4.70
2022-11-30T16:25:15.975Z,4.70
2022-11-30T16:26:53.362Z,4.70
2022-11-30T16:28:17.619Z,4.70
2022-11-30T16:29:39.667Z,4.70
2022-11-30T16:31:01.707Z,4.60
2022-11-30T16:32:24.026Z,4.70
2022-11-30T16:33:48.613Z,4.70
2022-11-30T16:35:24.768Z,4.70
2022-11-30T16:36:46.835Z,4.70
2022-11-30T16:38:08.926Z,4.70
2022-11-30T16:39:31.955Z,4.70
2022-11-30T16:40:55.700Z,4.70
2022-11-30T16:42:17.783Z,4.70
2022-11-30T16:43:41.305Z,4.70
2022-11-30T16:45:03.934Z,4.70
2022-11-30T16:46:28.352Z,4.70
2022-11-30T16:47:51.864Z,4.70
2022-11-30T16:49:14.005Z,4.70
2022-11-30T16:50:36.773Z,4.70
2022-11-30T16:53:02.453Z,4.70
2022-11-30T16:54:24.547Z,4.70
2022-11-30T16:55:46.676Z,4.70
2022-11-30T16:57:08.830Z,4.70
2022-11-30T16:58:30.920Z,4.60
2022-11-30T16:59:53.017Z,4.60
2022-11-30T17:01:35.895Z,4.60
2022-11-30T17:03:08.231Z,4.60
2022-11-30T17:04:31.020Z,4.60
2022-11-30T17:05:53.163Z,4.60
2022-11-30T17:07:15.214Z,4.60
2022-11-30T17:08:37.227Z,4.60
2022-11-30T17:09:59.276Z,4.60
2022-11-30T17:11:29.456Z,4.60
2022-11-30T17:12:51.636Z,4.60
2022-11-30T17:14:14.660Z,4.60
2022-11-30T17:15:36.783Z,4.60
2022-11-30T17:17:01.518Z,4.60
2022-11-30T17:18:23.729Z,4.60
2022-11-30T17:19:45.858Z,4.60
2022-11-30T17:21:13.229Z,4.60
2022-11-30T17:22:38.076Z,4.60
2022-11-30T17:24:00.625Z,4.60
2022-11-30T17:25:24.133Z,4.60
2022-11-30T17:26:46.602Z,4.60
2022-11-30T17:28:08.669Z,4.60
2022-11-30T17:29:30.722Z,4.60
2022-11-30T17:30:52.855Z,4.60
2022-11-30T17:32:14.973Z,4.60
2022-11-30T17:33:38.038Z,4.60
2022-11-30T17:35:00.093Z,4.60
2022-11-30T17:36:23.246Z,4.60
2022-11-30T17:37:45.824Z,4.60
2022-11-30T17:39:08.448Z,4.60
2022-11-30T17:40:30.524Z,4.50
2022-11-30T17:41:52.653Z,4.50
2022-11-30T17:43:15.121Z,4.50
2022-11-30T17:44:37.218Z,4.50
2022-11-30T17:46:03.620Z,4.50
2022-11-30T17:47:25.729Z,4.50
2022-11-30T17:48:49.267Z,4.50
2022-11-30T17:50:11.965Z,4.50
2022-11-30T17:51:34.275Z,4.50
2022-11-30T17:52:56.402Z,4.50
2022-11-30T17:54:18.503Z,4.50
2022-11-30T17:55:40.629Z,4.50
2022-11-30T17:57:02.719Z,4.40
2022-11-30T17:58:24.763Z,4.40
2022-11-30T17:59:46.909Z,4.40
2022-11-30T18:01:15.394Z,4.40
2022-11-30T18:02:37.562Z,4.50
2022-11-30T18:04:00.660Z,4.50
2022-11-30T18:05:22.725Z,4.40
2022-11-30T18:06:44.763Z,4.40
2022-11-30T18:08:06.794Z,4.50
2022-11-30T18:09:28.816Z,4.50
2022-11-30T18:10:50.914Z,4.50
2022-11-30T18:12:13.167Z,4.50
2022-11-30T18:13:35.226Z,4.50
2022-11-30T18:14:57.308Z,4.50
2022-11-30T18:16:24.674Z,4.60
2022-11-30T18:17:46.738Z,4.60
2022-11-30T18:19:14.793Z,4.60
2022-11-30T18:20:36.893Z,4.60
2022-11-30T18:21:59.057Z,4.60
2022-11-30T18:23:21.163Z,4.60
2022-11-30T18:24:43.259Z,4.60
2022-11-30T18:26:12.176Z,4.60
2022-11-30T18:27:34.249Z,4.60
2022-11-30T18:28:59.207Z,4.60
2022-11-30T18:30:21.681Z,4.60
2022-11-30T18:31:44.155Z,4.60
2022-11-30T18:33:06.864Z,4.60
2022-11-30T18:34:28.978Z,4.60
2022-11-30T18:35:51.236Z,4.60
2022-11-30T18:37:13.302Z,4.60
2022-11-30T18:38:38.243Z,4.60
2022-11-30T18:40:00.659Z,4.60
2022-11-30T18:41:25.958Z,4.60
2022-11-30T18:42:48.508Z,4.60
2022-11-30T18:44:10.719Z,4.60
2022-11-30T18:45:33.799Z,4.60
2022-11-30T18:46:55.829Z,4.60
2022-11-30T18:48:18.028Z,4.60
2022-11-30T18:49:40.161Z,4.60
2022-11-30T18:51:13.290Z,4.60
2022-11-30T18:52:35.383Z,4.60
2022-11-30T18:53:59.791Z,4.60
2022-11-30T18:55:23.204Z,4.60
2022-11-30T18:56:45.259Z,4.60
2022-11-30T18:58:07.335Z,4.50
2022-11-30T18:59:29.485Z,4.50
2022-11-30T19:00:51.552Z,4.60
2022-11-30T19:02:13.662Z,4.60
2022-11-30T19:03:37.125Z,4.60
2022-11-30T19:04:59.253Z,4.60
2022-11-30T19:06:22.366Z,4.60
2022-11-30T19:07:44.578Z,4.60
2022-11-30T19:09:09.484Z,4.60
2022-11-30T19:10:39.246Z,4.60
2022-11-30T19:12:01.285Z,4.60
2022-11-30T19:13:23.384Z,4.60
2022-11-30T19:14:45.835Z,4.60
2022-11-30T19:16:12.222Z,4.60