createdAt,value
2019-04-23T14:48:05.832Z,54.10
2019-04-23T14:50:23.583Z,53.80
2019-04-23T14:52:14.593Z,53.10
2019-04-23T14:54:24.805Z,53.40
2019-04-23T14:56:20.087Z,54.30
2019-04-23T14:58:34.269Z,53.10
2019-04-23T15:00:43.510Z,53.40
2019-04-23T15:02:52.137Z,54.00
2019-04-23T15:04:51.159Z,54.70
2019-04-23T15:11:24.325Z,54.70
2019-04-23T15:13:18.742Z,55.00
2019-04-23T15:21:53.854Z,55.30
2019-04-23T15:24:00.271Z,55.40
2019-04-23T15:26:39.507Z,55.30
2019-04-23T15:28:06.545Z,55.00
2019-04-23T15:29:51.115Z,55.90
2019-04-23T15:32:16.540Z,56.00
2019-04-23T15:34:18.992Z,55.90
2019-04-23T15:36:38.873Z,56.60
2019-04-23T15:40:36.734Z,55.70
2019-04-23T15:44:48.503Z,56.40
2019-04-23T15:46:56.552Z,56.30
2019-04-23T15:49:07.144Z,56.50
2019-04-23T15:51:13.022Z,56.40
2019-04-23T15:53:04.701Z,56.70
2019-04-23T15:55:15.070Z,57.60
2019-04-23T15:57:41.694Z,58.20
2019-04-23T15:59:35.010Z,58.40
2019-04-23T16:01:35.082Z,59.10
2019-04-23T16:03:14.930Z,59.60
2019-04-23T16:05:21.169Z,60.00
2019-04-23T16:07:42.685Z,59.90
2019-04-23T16:10:04.189Z,59.80
2019-04-23T16:11:59.466Z,59.90
2019-04-23T16:14:22.735Z,59.90
2019-04-23T16:16:26.004Z,60.30
2019-04-23T16:18:43.697Z,61.10
2019-04-23T16:20:58.593Z,61.20
2019-04-23T16:22:44.541Z,61.50
2019-04-23T16:27:09.297Z,61.40
2019-04-23T16:29:38.058Z,61.40
2019-04-23T16:31:27.640Z,61.70
2019-04-23T16:33:18.689Z,62.00
2019-04-23T16:36:05.605Z,62.20
2019-04-23T16:38:23.171Z,62.80
2019-04-23T16:40:10.331Z,63.00
2019-04-23T16:42:17.675Z,64.00
2019-04-23T16:44:21.891Z,63.60
2019-04-23T16:46:48.517Z,64.20
2019-04-23T16:50:57.812Z,64.50
2019-04-23T16:52:49.312Z,64.50
2019-04-23T16:57:17.902Z,64.70
2019-04-23T17:01:08.558Z,65.40
2019-04-23T17:05:23.732Z,66.30
2019-04-23T17:07:20.311Z,66.40
2019-04-23T17:09:38.519Z,66.50
2019-04-23T17:11:34.275Z,66.60
2019-04-23T17:13:38.017Z,67.00
2019-04-23T17:17:55.745Z,66.20
2019-04-23T17:22:03.995Z,66.40
2019-04-23T17:24:21.162Z,66.50
2019-04-23T17:28:29.546Z,66.80
2019-04-23T17:30:37.806Z,66.90
2019-04-23T17:32:44.894Z,67.10
2019-04-23T17:35:04.835Z,67.40
2019-04-23T17:37:17.697Z,67.50
2019-04-23T17:39:18.204Z,68.00
2019-04-23T17:41:59.662Z,67.60
2019-04-23T17:44:02.940Z,67.80
2019-04-23T17:45:53.868Z,68.40
2019-04-23T17:48:18.753Z,68.30
2019-04-23T17:52:35.606Z,68.60
2019-04-23T18:01:10.969Z,70.00
2019-04-23T18:03:04.556Z,69.50
2019-04-23T18:05:12.851Z,69.70
2019-04-23T18:07:32.247Z,69.90
2019-04-23T18:11:44.918Z,70.80
2019-04-23T18:13:45.677Z,70.90
2019-04-23T18:15:45.911Z,70.60
2019-04-23T18:17:55.544Z,71.30
2019-04-23T18:20:29.973Z,71.40
2019-04-23T18:22:47.167Z,71.60
2019-04-23T18:25:05.870Z,71.90
2019-04-23T18:29:42.152Z,72.00
2019-04-23T18:31:31.864Z,72.20
2019-04-23T18:35:38.986Z,72.20
2019-04-23T18:37:52.398Z,72.40
2019-04-23T18:39:54.591Z,72.80
2019-04-23T18:42:11.595Z,72.90
2019-04-23T18:44:13.456Z,72.80
2019-04-23T18:50:46.788Z,74.20
2019-04-23T18:54:48.822Z,74.60
2019-04-23T18:57:03.358Z,74.50
2019-04-23T18:59:00.502Z,74.80
2019-04-23T19:01:10.694Z,75.10
2019-04-23T19:03:21.779Z,75.10
2019-04-23T19:08:03.060Z,75.30
2019-04-23T19:10:31.662Z,75.90
2019-04-23T19:12:38.305Z,76.00
2019-04-23T19:14:56.449Z,76.30
2019-04-23T19:17:06.672Z,76.60
2019-04-23T19:23:11.310Z,76.80
2019-04-23T19:25:14.198Z,77.50
2019-04-23T19:27:19.519Z,77.70
2019-04-23T19:29:36.385Z,77.60
2019-04-23T19:31:46.262Z,77.60
2019-04-23T19:33:49.220Z,77.50
2019-04-23T19:36:03.569Z,77.00
2019-04-23T19:37:59.586Z,77.50
2019-04-23T19:39:55.115Z,77.60
2019-04-23T19:44:12.885Z,78.30
2019-04-23T19:48:25.291Z,79.40
2019-04-23T19:50:36.833Z,79.40
2019-04-23T19:52:52.731Z,79.60
2019-04-23T19:56:51.808Z,80.00
2019-04-23T19:58:51.658Z,79.80
2019-04-23T20:03:22.262Z,79.40
2019-04-23T20:05:07.131Z,79.90
2019-04-23T20:07:25.407Z,79.50
2019-04-23T20:09:38.403Z,79.70
2019-04-23T20:11:35.002Z,80.40
2019-04-23T20:13:49.860Z,81.10
2019-04-23T20:15:57.763Z,81.10
2019-04-23T20:24:13.451Z,80.80
2019-04-23T20:31:13.971Z,81.80
2019-04-23T20:37:31.238Z,82.80
2019-04-23T20:39:32.719Z,82.50
2019-04-23T20:42:02.340Z,82.90
2019-04-23T20:44:01.897Z,82.60
2019-04-23T20:46:11.340Z,82.70
2019-04-23T20:48:08.781Z,83.40
2019-04-23T20:50:05.398Z,83.50
2019-04-23T20:52:10.567Z,84.30
2019-04-23T20:54:36.192Z,84.30
2019-04-23T20:56:37.037Z,84.90
2019-04-23T20:58:47.922Z,84.70
2019-04-23T21:01:11.238Z,85.40
2019-04-23T21:03:25.668Z,85.70
2019-04-23T21:07:30.545Z,86.50
2019-04-23T21:11:40.656Z,87.00
2019-04-23T21:15:45.992Z,87.20
2019-04-23T21:17:58.205Z,87.50
2019-04-23T21:20:10.168Z,88.00
2019-04-23T21:22:14.083Z,88.90
2019-04-23T21:24:10.869Z,89.10
2019-04-23T21:26:08.181Z,89.60
2019-04-23T21:30:57.982Z,89.70
2019-04-23T21:35:02.623Z,90.20
2019-04-23T21:36:58.486Z,90.20
2019-04-23T21:39:34.361Z,90.50
2019-04-23T21:41:51.990Z,90.70
2019-04-23T21:45:56.893Z,91.20
2019-04-23T21:50:14.114Z,91.30
2019-04-23T21:54:21.111Z,91.90
2019-04-23T21:56:23.306Z,92.20
2019-04-23T21:58:38.915Z,92.30
2019-04-23T22:00:44.447Z,92.40
2019-04-23T22:03:03.704Z,92.50
2019-04-23T22:06:52.894Z,92.80
2019-04-23T22:11:24.994Z,93.20
2019-04-23T22:15:26.486Z,93.50
2019-04-23T22:17:28.870Z,93.40
2019-04-23T22:19:36.563Z,94.00
2019-04-23T22:21:47.284Z,93.90
2019-04-23T22:23:53.035Z,94.10
2019-04-23T22:26:03.444Z,94.40
2019-04-23T22:27:54.892Z,94.70
2019-04-23T22:30:01.244Z,94.90
2019-04-23T22:31:58.146Z,95.30
2019-04-23T22:36:15.041Z,95.90
