createdAt,value
2023-03-31T00:01:42.778Z,15.53
2023-03-31T00:04:14.877Z,15.53
2023-03-31T00:06:46.280Z,15.52
2023-03-31T00:09:19.077Z,15.52
2023-03-31T00:11:51.241Z,15.52
2023-03-31T00:14:23.614Z,15.51
2023-03-31T00:16:54.886Z,15.51
2023-03-31T00:19:29.210Z,15.50
2023-03-31T00:22:02.273Z,15.50
2023-03-31T00:24:33.793Z,15.51
2023-03-31T00:27:06.458Z,15.52
2023-03-31T00:29:41.331Z,15.52
2023-03-31T00:32:14.855Z,15.52
2023-03-31T00:34:46.688Z,15.51
2023-03-31T00:37:17.700Z,15.50
2023-03-31T00:39:51.957Z,15.49
2023-03-31T00:42:24.043Z,15.49
2023-03-31T00:45:28.302Z,15.49
2023-03-31T00:48:06.188Z,15.48
2023-03-31T00:50:49.476Z,15.48
2023-03-31T00:53:24.709Z,15.49
2023-03-31T00:56:00.505Z,15.50
2023-03-31T00:58:33.461Z,15.49
2023-03-31T01:01:06.088Z,15.48
2023-03-31T01:03:38.790Z,15.48
2023-03-31T01:06:11.490Z,15.46
2023-03-31T01:08:43.446Z,15.46
2023-03-31T01:11:17.643Z,15.45
2023-03-31T01:13:52.939Z,15.46
2023-03-31T01:16:24.586Z,15.45
2023-03-31T01:18:57.730Z,15.46
2023-03-31T01:21:57.141Z,15.44
2023-03-31T01:25:01.861Z,15.42
2023-03-31T01:27:54.249Z,15.40
2023-03-31T01:31:04.889Z,15.40
2023-03-31T01:34:00.988Z,15.39
2023-03-31T01:36:58.756Z,15.37
2023-03-31T01:40:02.186Z,15.38
2023-03-31T01:42:38.599Z,15.37
2023-03-31T01:45:21.772Z,15.37
2023-03-31T01:47:59.269Z,15.36
2023-03-31T01:50:36.808Z,15.36
2023-03-31T01:53:17.006Z,15.35
2023-03-31T01:55:55.189Z,15.34
2023-03-31T01:58:32.426Z,15.32
2023-03-31T02:01:09.775Z,15.31
2023-03-31T02:03:47.114Z,15.29
2023-03-31T02:06:24.692Z,15.28
2023-03-31T02:08:59.634Z,15.28
2023-03-31T02:11:33.136Z,15.28
2023-03-31T02:14:09.596Z,15.27
2023-03-31T02:16:47.478Z,15.25
2023-03-31T02:19:23.452Z,15.23
2023-03-31T02:21:57.027Z,15.22
2023-03-31T02:24:30.644Z,15.21
2023-03-31T02:27:08.398Z,15.19
2023-03-31T02:29:39.999Z,15.18
2023-03-31T02:32:18.770Z,15.17
2023-03-31T02:34:50.339Z,15.16
2023-03-31T02:37:21.868Z,15.15
2023-03-31T02:39:55.307Z,15.15
2023-03-31T02:42:26.924Z,15.13
2023-03-31T02:45:05.388Z,15.11
2023-03-31T02:47:37.191Z,15.11
2023-03-31T02:50:11.058Z,15.09
2023-03-31T02:52:58.679Z,15.07
2023-03-31T02:55:49.094Z,15.06
2023-03-31T02:58:56.075Z,15.05
2023-03-31T03:01:41.754Z,15.04
2023-03-31T03:04:29.872Z,15.03
2023-03-31T03:07:10.434Z,15.01
2023-03-31T03:09:55.122Z,15.01
2023-03-31T03:12:34.188Z,15.01
2023-03-31T03:15:12.224Z,15.01
2023-03-31T03:17:45.890Z,15.01
2023-03-31T03:20:21.767Z,15.00
2023-03-31T03:22:54.038Z,15.00
2023-03-31T03:25:25.794Z,14.99
2023-03-31T03:27:57.551Z,14.98
2023-03-31T03:30:28.434Z,14.97
2023-03-31T03:33:00.190Z,14.96
2023-03-31T03:35:31.840Z,14.94
2023-03-31T03:38:03.425Z,14.93
2023-03-31T03:40:34.688Z,14.92
2023-03-31T03:43:08.105Z,14.92
2023-03-31T03:45:39.827Z,14.92
2023-03-31T03:48:11.304Z,14.92
2023-03-31T03:50:42.513Z,14.91
2023-03-31T03:53:14.677Z,14.91
2023-03-31T03:55:49.030Z,14.91
2023-03-31T03:58:20.629Z,14.90
2023-03-31T04:00:51.807Z,14.91
2023-03-31T04:03:23.863Z,14.91
2023-03-31T04:05:54.908Z,14.91
2023-03-31T04:08:26.662Z,14.92
2023-03-31T04:10:58.461Z,14.92
2023-03-31T04:13:29.952Z,14.92
2023-03-31T04:16:01.733Z,14.91
2023-03-31T04:18:32.781Z,14.90
2023-03-31T04:21:05.169Z,14.89
2023-03-31T04:23:38.569Z,14.89
2023-03-31T04:26:10.062Z,14.89
2023-03-31T04:28:42.984Z,14.89
2023-03-31T04:31:16.674Z,14.90
2023-03-31T04:33:48.208Z,14.90
2023-03-31T04:36:19.425Z,14.91
2023-03-31T04:38:55.081Z,14.91
2023-03-31T04:41:28.528Z,14.91
2023-03-31T04:43:59.988Z,14.92
2023-03-31T04:46:31.056Z,14.91
2023-03-31T04:49:03.079Z,14.91
2023-03-31T04:51:34.225Z,14.91
2023-03-31T04:54:05.347Z,14.92
2023-03-31T04:56:36.474Z,15.05
2023-03-31T04:59:08.861Z,15.23
2023-03-31T05:01:45.891Z,15.38
2023-03-31T05:04:16.891Z,15.56
2023-03-31T05:06:48.163Z,15.71
2023-03-31T05:09:20.850Z,15.92
2023-03-31T05:11:52.571Z,16.11
2023-03-31T05:14:23.734Z,16.27
2023-03-31T05:16:58.253Z,16.35
2023-03-31T05:19:29.642Z,16.38
2023-03-31T05:22:00.957Z,16.40
2023-03-31T05:24:32.278Z,16.41
2023-03-31T05:27:03.553Z,16.37
2023-03-31T05:29:34.792Z,16.35
2023-03-31T05:32:06.682Z,16.32
2023-03-31T05:34:38.219Z,16.31
2023-03-31T05:37:09.466Z,16.30
2023-03-31T05:39:40.428Z,16.27
2023-03-31T05:42:12.213Z,16.24
2023-03-31T05:44:43.639Z,16.23
2023-03-31T05:47:15.433Z,16.25
2023-03-31T05:49:47.014Z,16.30
2023-03-31T05:52:18.304Z,16.39
2023-03-31T05:54:49.626Z,16.46
2023-03-31T05:57:21.425Z,16.50
2023-03-31T05:59:53.304Z,16.56
2023-03-31T06:02:24.629Z,16.66
2023-03-31T06:04:56.246Z,16.77
2023-03-31T06:07:28.188Z,16.88
2023-03-31T06:09:59.368Z,16.94
2023-03-31T06:12:30.914Z,16.96
2023-03-31T06:15:01.935Z,16.93
2023-03-31T06:17:33.444Z,16.89
2023-03-31T06:20:15.949Z,16.90
2023-03-31T06:22:56.125Z,16.87
2023-03-31T06:25:29.263Z,16.78
2023-03-31T06:28:04.056Z,16.68
2023-03-31T06:30:35.931Z,16.58
2023-03-31T06:33:08.090Z,16.50
2023-03-31T06:35:42.367Z,16.43
2023-03-31T06:38:13.710Z,16.36
2023-03-31T06:40:45.060Z,16.30
2023-03-31T06:43:16.358Z,16.26
2023-03-31T06:45:47.923Z,16.22
2023-03-31T06:48:19.254Z,16.18
2023-03-31T06:50:50.501Z,16.17
2023-03-31T06:53:22.446Z,16.17
2023-03-31T06:55:53.514Z,16.18
2023-03-31T06:58:25.062Z,16.18
2023-03-31T07:00:56.447Z,16.19
2023-03-31T07:03:29.734Z,16.22
2023-03-31T07:06:01.427Z,16.22
2023-03-31T07:08:32.979Z,16.23
2023-03-31T07:11:05.001Z,16.26
2023-03-31T07:13:36.984Z,16.28
2023-03-31T07:16:10.131Z,16.29
2023-03-31T07:18:42.326Z,16.33
2023-03-31T07:21:14.176Z,16.38
2023-03-31T07:23:46.505Z,16.42
2023-03-31T07:26:17.962Z,16.36
2023-03-31T07:28:49.295Z,16.22
2023-03-31T07:31:20.963Z,16.13
2023-03-31T07:33:52.739Z,16.09
2023-03-31T07:36:24.225Z,16.07
2023-03-31T07:38:55.566Z,15.96
2023-03-31T07:41:27.096Z,15.83
2023-03-31T07:43:58.390Z,15.71
2023-03-31T07:46:30.535Z,15.63
2023-03-31T07:49:03.386Z,15.58
2023-03-31T07:51:34.808Z,15.56
2023-03-31T07:54:06.221Z,15.52
2023-03-31T07:56:37.228Z,15.46
2023-03-31T07:59:08.308Z,15.38
2023-03-31T08:01:39.933Z,15.29
2023-03-31T08:04:13.530Z,15.24
2023-03-31T08:06:44.761Z,15.19
2023-03-31T08:09:16.712Z,15.15
2023-03-31T08:11:48.225Z,15.13
2023-03-31T08:14:30.295Z,15.07
2023-03-31T08:17:02.105Z,15.03
2023-03-31T08:19:33.255Z,15.04
2023-03-31T08:22:04.696Z,15.04
2023-03-31T08:24:35.856Z,15.02
2023-03-31T08:27:11.994Z,15.03
2023-03-31T08:29:43.448Z,15.05
2023-03-31T08:32:14.879Z,15.07
2023-03-31T08:34:46.414Z,15.08
2023-03-31T08:37:17.498Z,15.08
2023-03-31T08:39:48.626Z,15.08
2023-03-31T08:42:27.602Z,15.11
2023-03-31T08:45:04.982Z,15.11
2023-03-31T08:47:38.219Z,15.09
2023-03-31T08:50:14.410Z,15.08
2023-03-31T08:52:50.503Z,15.09
2023-03-31T08:55:26.960Z,15.10
2023-03-31T08:58:03.088Z,15.12
2023-03-31T09:00:47.860Z,15.13
2023-03-31T09:03:27.287Z,15.12
2023-03-31T09:06:04.287Z,15.12
2023-03-31T09:08:42.481Z,15.11
2023-03-31T09:11:23.126Z,15.15
2023-03-31T09:14:26.929Z,15.19
2023-03-31T09:17:14.072Z,15.18
2023-03-31T09:19:51.272Z,15.20
2023-03-31T09:22:27.354Z,15.21
2023-03-31T09:25:05.232Z,15.20
2023-03-31T09:27:38.251Z,15.22
2023-03-31T09:30:16.711Z,15.19
2023-03-31T09:32:49.564Z,15.20
2023-03-31T09:35:23.305Z,15.24
2023-03-31T09:37:55.478Z,15.24
2023-03-31T09:40:29.189Z,15.24
2023-03-31T09:43:04.941Z,15.24
2023-03-31T09:45:37.400Z,15.28
2023-03-31T09:48:15.581Z,15.32
2023-03-31T09:50:50.467Z,15.35
2023-03-31T09:53:30.505Z,15.38
2023-03-31T09:56:05.430Z,15.38
2023-03-31T09:58:43.894Z,15.34
2023-03-31T10:01:16.669Z,15.30
2023-03-31T10:03:54.017Z,15.29
2023-03-31T10:06:26.663Z,15.31
2023-03-31T10:09:01.596Z,15.28
2023-03-31T10:11:33.485Z,15.28
2023-03-31T10:14:06.500Z,15.29
2023-03-31T10:16:45.398Z,15.32
2023-03-31T10:19:22.866Z,15.32
2023-03-31T10:22:00.022Z,15.27
2023-03-31T10:24:40.185Z,15.22
2023-03-31T10:27:23.692Z,15.21
2023-03-31T10:29:57.525Z,15.19
2023-03-31T10:32:31.059Z,15.20
2023-03-31T10:35:07.878Z,15.23
2023-03-31T10:37:40.149Z,15.23
2023-03-31T10:40:21.077Z,15.24
2023-03-31T10:43:03.102Z,15.28
2023-03-31T10:45:43.284Z,15.33
2023-03-31T10:48:25.443Z,15.40
2023-03-31T10:51:00.260Z,15.46
2023-03-31T10:53:31.610Z,15.51
2023-03-31T10:56:14.736Z,15.58
2023-03-31T10:59:05.735Z,15.63
2023-03-31T11:01:52.222Z,15.67
2023-03-31T11:04:47.728Z,15.69
2023-03-31T11:07:32.594Z,15.72
2023-03-31T11:10:22.244Z,15.76
2023-03-31T11:12:59.860Z,15.79
2023-03-31T11:15:37.843Z,15.80
2023-03-31T11:18:26.865Z,15.77
2023-03-31T11:21:07.769Z,15.77
2023-03-31T11:23:52.341Z,15.79
2023-03-31T11:26:31.120Z,15.80
2023-03-31T11:29:13.018Z,15.74
2023-03-31T11:31:52.752Z,15.70
2023-03-31T11:34:55.475Z,15.64
2023-03-31T11:37:45.983Z,15.56
2023-03-31T11:40:45.862Z,15.51
2023-03-31T11:43:24.759Z,15.45
2023-03-31T11:46:02.675Z,15.38
2023-03-31T11:48:44.980Z,15.31
2023-03-31T11:51:21.128Z,15.26
2023-03-31T11:53:55.727Z,15.23
2023-03-31T11:56:32.609Z,15.20
2023-03-31T11:59:05.870Z,15.18
2023-03-31T12:01:44.274Z,15.15
2023-03-31T12:04:27.317Z,15.13
2023-03-31T12:07:04.177Z,15.12
2023-03-31T12:09:39.709Z,15.10
2023-03-31T12:12:17.088Z,15.08
2023-03-31T12:14:54.535Z,15.08
2023-03-31T12:17:29.642Z,15.09
2023-03-31T12:20:09.393Z,15.10
2023-03-31T12:22:44.878Z,15.11
2023-03-31T12:25:23.265Z,15.10
2023-03-31T12:27:55.174Z,15.08
2023-03-31T12:30:34.652Z,15.07
2023-03-31T12:33:09.163Z,15.05
2023-03-31T12:35:52.809Z,15.02
2023-03-31T12:38:36.486Z,14.97
2023-03-31T12:41:16.323Z,14.95
2023-03-31T12:44:04.894Z,14.96
2023-03-31T12:46:54.241Z,14.96
2023-03-31T12:49:43.116Z,14.98
2023-03-31T12:52:19.614Z,14.99
2023-03-31T12:55:23.428Z,15.00
2023-03-31T12:57:55.073Z,15.03
2023-03-31T13:00:30.188Z,15.05
2023-03-31T13:03:28.825Z,15.05
2023-03-31T13:05:59.994Z,14.98
2023-03-31T13:08:54.746Z,14.95
2023-03-31T13:11:40.021Z,14.89
2023-03-31T13:14:20.891Z,14.86
2023-03-31T13:16:55.572Z,14.88
2023-03-31T13:19:34.546Z,14.90
2023-03-31T13:22:07.409Z,14.90
2023-03-31T13:24:38.663Z,14.89
2023-03-31T13:27:34.486Z,14.90
2023-03-31T13:30:07.808Z,14.93
2023-03-31T13:32:40.535Z,14.91
2023-03-31T13:35:20.008Z,14.91
2023-03-31T13:38:11.022Z,14.95
2023-03-31T13:41:02.770Z,14.97
2023-03-31T13:44:10.087Z,14.95
2023-03-31T13:47:02.620Z,14.91
2023-03-31T13:49:55.458Z,14.91
2023-03-31T13:52:41.001Z,14.91
2023-03-31T13:55:45.410Z,14.92
2023-03-31T13:58:44.235Z,14.92
2023-03-31T14:01:42.232Z,14.94
2023-03-31T14:04:30.065Z,15.00
2023-03-31T14:07:03.771Z,15.11
2023-03-31T14:09:36.922Z,15.20
2023-03-31T14:15:19.108Z,15.45
2023-03-31T14:17:51.068Z,15.55
2023-03-31T14:20:43.842Z,15.64
2023-03-31T14:23:26.382Z,15.75
2023-03-31T14:26:06.268Z,15.82
2023-03-31T14:28:54.661Z,15.87
2023-03-31T14:31:35.686Z,15.87
2023-03-31T14:34:37.113Z,15.83
2023-03-31T14:37:11.850Z,15.81
2023-03-31T14:39:45.947Z,15.82
2023-03-31T14:42:19.756Z,15.80
2023-03-31T14:44:56.794Z,15.78
2023-03-31T14:47:30.500Z,15.77
2023-03-31T14:50:09.213Z,15.74
2023-03-31T14:52:41.060Z,15.68
2023-03-31T14:55:20.066Z,15.63
2023-03-31T14:57:54.921Z,15.57
2023-03-31T15:00:30.319Z,15.55
2023-03-31T15:03:04.905Z,15.56
2023-03-31T15:05:39.533Z,15.55
2023-03-31T15:08:18.106Z,15.50
2023-03-31T15:10:58.936Z,15.48
2023-03-31T15:13:40.950Z,15.46
2023-03-31T15:16:36.406Z,15.44
2023-03-31T15:19:16.604Z,15.44
2023-03-31T15:21:55.182Z,15.54
2023-03-31T15:24:27.654Z,15.68
2023-03-31T15:27:04.282Z,15.78
2023-03-31T15:29:40.322Z,15.86
2023-03-31T15:32:17.722Z,15.96
2023-03-31T15:34:49.703Z,16.10
2023-03-31T15:37:27.976Z,16.29
2023-03-31T15:40:05.239Z,16.51
2023-03-31T15:42:39.365Z,16.67
2023-03-31T15:45:50.051Z,16.78
2023-03-31T15:48:33.625Z,17.01
2023-03-31T15:51:18.513Z,17.21
2023-03-31T15:53:53.462Z,17.41
2023-03-31T15:56:43.949Z,17.53
2023-03-31T15:59:34.322Z,17.62
2023-03-31T16:02:16.320Z,17.69
2023-03-31T16:04:52.094Z,17.72
2023-03-31T16:07:27.513Z,17.73
2023-03-31T16:10:02.161Z,17.76
2023-03-31T16:12:37.284Z,17.77
2023-03-31T16:15:14.341Z,17.80
2023-03-31T16:17:54.133Z,17.83
2023-03-31T16:20:30.365Z,17.86
2023-03-31T16:23:03.890Z,17.89
2023-03-31T16:25:40.456Z,17.90
2023-03-31T16:28:18.420Z,17.92
2023-03-31T16:30:50.499Z,17.97
2023-03-31T16:33:24.868Z,18.03
2023-03-31T16:35:58.898Z,18.05
2023-03-31T16:38:31.607Z,18.03
2023-03-31T16:41:03.167Z,18.00
2023-03-31T16:43:35.947Z,17.98
2023-03-31T16:46:08.082Z,17.99
2023-03-31T16:48:39.708Z,18.00
2023-03-31T16:51:11.903Z,18.00
2023-03-31T16:53:57.545Z,18.01
2023-03-31T16:56:30.928Z,18.01
2023-03-31T16:59:03.855Z,17.98
2023-03-31T17:01:36.408Z,17.95
2023-03-31T17:04:08.546Z,17.94
2023-03-31T17:06:40.245Z,17.96
2023-03-31T17:09:12.361Z,17.99
2023-03-31T17:11:43.682Z,18.00
2023-03-31T17:14:15.182Z,17.99
2023-03-31T17:16:48.471Z,17.94
2023-03-31T17:19:22.762Z,17.89
2023-03-31T17:21:55.263Z,17.84
2023-03-31T17:24:27.599Z,17.74
2023-03-31T17:26:59.303Z,17.62
2023-03-31T17:29:30.871Z,17.51
2023-03-31T17:32:02.472Z,17.41
2023-03-31T17:34:34.667Z,17.31
2023-03-31T17:37:07.065Z,17.21
2023-03-31T17:39:38.514Z,17.14
2023-03-31T17:42:10.316Z,17.08
2023-03-31T17:44:42.521Z,17.02
2023-03-31T17:47:13.994Z,16.96
2023-03-31T17:49:45.128Z,16.91
2023-03-31T17:52:17.093Z,16.86
2023-03-31T17:54:50.674Z,16.82
2023-03-31T17:57:22.729Z,16.79
2023-03-31T17:59:54.485Z,16.76
2023-03-31T18:02:26.131Z,16.73
2023-03-31T18:04:58.398Z,16.71
2023-03-31T18:07:30.216Z,16.67
2023-03-31T18:10:05.446Z,16.64
2023-03-31T18:12:37.960Z,16.60
2023-03-31T18:15:11.818Z,16.57
2023-03-31T18:17:44.696Z,16.55
2023-03-31T18:20:16.898Z,16.55
2023-03-31T18:22:48.249Z,16.53
2023-03-31T18:25:19.431Z,16.52
2023-03-31T18:27:50.936Z,16.51
2023-03-31T18:30:22.816Z,16.50
2023-03-31T18:32:54.829Z,16.49
2023-03-31T18:35:27.483Z,16.47
2023-03-31T18:37:59.088Z,16.46
2023-03-31T18:40:30.864Z,16.46
2023-03-31T18:43:02.819Z,16.45
2023-03-31T18:45:35.027Z,16.44
2023-03-31T18:48:06.762Z,16.43
2023-03-31T18:50:38.313Z,16.42
2023-03-31T18:53:09.817Z,16.42
2023-03-31T18:55:41.160Z,16.42
2023-03-31T18:58:13.618Z,16.41
2023-03-31T19:00:45.473Z,16.41
2023-03-31T19:03:17.621Z,16.42
2023-03-31T19:05:49.774Z,16.42
2023-03-31T19:08:22.036Z,16.43
2023-03-31T19:10:53.871Z,16.43
2023-03-31T19:13:25.005Z,16.41
2023-03-31T19:15:56.440Z,16.40
2023-03-31T19:18:28.544Z,16.39
2023-03-31T19:21:00.521Z,16.41
2023-03-31T19:23:33.118Z,16.41
2023-03-31T19:26:05.194Z,16.40
2023-03-31T19:28:37.379Z,16.38
2023-03-31T19:31:09.073Z,16.35
2023-03-31T19:33:41.003Z,16.34
2023-03-31T19:36:13.524Z,16.30
2023-03-31T19:38:45.341Z,16.23
2023-03-31T19:41:18.449Z,16.13
2023-03-31T19:43:50.414Z,16.06
2023-03-31T19:46:21.486Z,16.03
2023-03-31T19:48:52.916Z,15.97
2023-03-31T19:51:24.614Z,15.94
2023-03-31T19:53:57.077Z,15.93
2023-03-31T19:56:28.766Z,15.94
2023-03-31T19:59:00.543Z,15.95
2023-03-31T20:01:31.982Z,15.96
2023-03-31T20:04:03.966Z,15.97
2023-03-31T20:06:37.509Z,15.96
2023-03-31T20:09:09.261Z,15.94
2023-03-31T20:11:43.635Z,15.90
2023-03-31T20:14:15.798Z,15.88
2023-03-31T20:16:48.055Z,15.83
2023-03-31T20:19:20.291Z,15.73
2023-03-31T20:21:56.091Z,15.67
2023-03-31T20:24:29.567Z,15.66
2023-03-31T20:27:01.689Z,15.68
2023-03-31T20:29:33.152Z,15.69
2023-03-31T20:32:05.922Z,15.72
2023-03-31T20:34:37.380Z,15.74
2023-03-31T20:37:09.102Z,15.76
2023-03-31T20:39:41.286Z,15.79
2023-03-31T20:42:13.352Z,15.79
2023-03-31T20:44:44.965Z,15.81
2023-03-31T20:47:16.192Z,15.81
2023-03-31T20:49:49.453Z,15.83
2023-03-31T20:52:20.972Z,15.84
2023-03-31T20:54:52.390Z,15.84
2023-03-31T20:57:24.527Z,15.86
2023-03-31T20:59:57.404Z,15.87
2023-03-31T21:02:29.527Z,15.88
2023-03-31T21:05:01.985Z,15.88
2023-03-31T21:07:34.299Z,15.87
2023-03-31T21:10:06.250Z,15.86
2023-03-31T21:12:38.113Z,15.85
2023-03-31T21:15:12.582Z,15.83
2023-03-31T21:17:44.082Z,15.81
2023-03-31T21:20:15.960Z,15.80
2023-03-31T21:22:47.404Z,15.77
2023-03-31T21:25:19.085Z,15.74
2023-03-31T21:27:51.081Z,15.73
2023-03-31T21:30:28.580Z,15.72
2023-03-31T21:33:00.303Z,15.71
2023-03-31T21:35:32.516Z,15.71
2023-03-31T21:38:05.239Z,15.71
2023-03-31T21:40:37.845Z,15.70
2023-03-31T21:43:10.197Z,15.68
2023-03-31T21:45:43.119Z,15.66
2023-03-31T21:48:15.410Z,15.60
2023-03-31T21:50:48.380Z,15.52
2023-03-31T21:53:20.192Z,15.46
2023-03-31T21:56:00.735Z,15.42
2023-03-31T21:58:36.147Z,15.42
2023-03-31T22:01:08.517Z,15.43
2023-03-31T22:03:42.518Z,15.43
2023-03-31T22:06:13.812Z,15.43
2023-03-31T22:08:45.137Z,15.42
2023-03-31T22:11:17.262Z,15.41
2023-03-31T22:13:49.467Z,15.36
2023-03-31T22:16:23.368Z,15.27
2023-03-31T22:18:55.605Z,15.24
2023-03-31T22:21:45.373Z,15.22
2023-03-31T22:24:17.274Z,15.19
2023-03-31T22:26:48.937Z,15.16
2023-03-31T22:29:20.383Z,15.12
2023-03-31T22:31:52.928Z,15.07
2023-03-31T22:34:24.796Z,15.06
2023-03-31T22:36:57.664Z,15.04
2023-03-31T22:39:29.837Z,15.01
2023-03-31T22:42:01.015Z,14.99
2023-03-31T22:44:33.330Z,14.96
2023-03-31T22:47:04.992Z,14.92
2023-03-31T22:49:36.716Z,14.91
2023-03-31T22:52:09.364Z,14.88
2023-03-31T22:54:41.383Z,14.85
2023-03-31T22:57:13.608Z,14.82
2023-03-31T22:59:45.976Z,14.78
2023-03-31T23:02:19.395Z,14.74
2023-03-31T23:04:50.918Z,14.71
2023-03-31T23:07:23.333Z,14.70
2023-03-31T23:09:55.479Z,14.67
2023-03-31T23:12:29.739Z,14.62
2023-03-31T23:15:01.732Z,14.59
2023-03-31T23:17:34.189Z,14.54
2023-03-31T23:20:07.789Z,14.50
2023-03-31T23:22:39.526Z,14.46
2023-03-31T23:25:11.900Z,14.43
2023-03-31T23:27:43.865Z,14.43
2023-03-31T23:30:17.660Z,14.41
2023-03-31T23:32:49.118Z,14.39
2023-03-31T23:35:20.766Z,14.33
2023-03-31T23:37:52.292Z,14.28
2023-03-31T23:40:23.761Z,14.23
2023-03-31T23:42:55.415Z,14.13
2023-03-31T23:45:26.765Z,14.09
2023-03-31T23:47:58.900Z,14.09
2023-03-31T23:50:30.280Z,14.08
2023-03-31T23:53:02.370Z,14.06
2023-03-31T23:55:34.152Z,14.03
2023-03-31T23:58:09.248Z,14.02
