createdAt,value
2019-05-21T10:22:23.682Z,5.43
2019-05-21T10:27:26.876Z,5.07
2019-05-21T10:32:28.923Z,4.83
2019-05-21T10:37:30.924Z,4.67
2019-05-21T10:42:33.164Z,3.70
2019-05-21T10:47:35.312Z,6.33
2019-05-21T10:52:37.408Z,10.00
2019-05-21T10:57:39.520Z,9.00
2019-05-21T11:02:49.908Z,10.13
2019-05-21T11:07:52.048Z,10.17
2019-05-21T11:12:54.089Z,9.50
2019-05-21T11:18:09.523Z,9.77
2019-05-21T11:23:00.247Z,10.37
2019-05-21T11:28:05.860Z,9.27
2019-05-21T11:33:07.401Z,6.93
2019-05-21T11:38:11.228Z,8.27
2019-05-21T11:43:13.287Z,7.03
2019-05-21T11:48:15.266Z,7.40
2019-05-21T11:53:17.481Z,6.53
2019-05-21T12:06:54.571Z,7.00
2019-05-21T12:11:57.401Z,6.00
2019-05-21T12:16:59.728Z,5.77
2019-05-21T12:22:01.948Z,5.43
2019-05-21T12:27:04.153Z,6.80
2019-05-21T12:32:08.839Z,5.57
2019-05-21T12:37:12.214Z,5.47
2019-05-21T12:42:14.415Z,5.67
2019-05-21T12:47:16.527Z,5.87
2019-05-21T12:52:18.746Z,6.87
2019-05-21T12:57:21.839Z,5.60
2019-05-21T13:02:23.848Z,6.30
2019-05-21T13:07:26.314Z,5.53
2019-05-21T13:12:30.319Z,5.20
2019-05-21T13:17:32.441Z,5.57
2019-05-21T13:22:34.639Z,4.67
2019-05-21T13:27:36.699Z,4.70
2019-05-21T13:32:38.847Z,5.50
2019-05-21T17:23:20.300Z,6.33
2019-05-21T17:28:22.534Z,7.37
2019-05-21T17:33:25.897Z,8.03
2019-05-21T17:38:27.996Z,7.63
2019-05-21T17:43:30.168Z,7.87
2019-05-21T17:48:32.437Z,7.37
2019-05-21T17:53:34.480Z,7.27
2019-05-21T17:58:36.647Z,7.63
2019-05-21T18:03:40.540Z,8.73
2019-05-21T18:08:43.157Z,8.67
2019-05-21T18:13:48.096Z,8.60
2019-05-21T18:18:51.316Z,9.67
2019-05-21T18:23:53.673Z,10.80
2019-05-21T18:28:55.983Z,11.53
2019-05-21T18:33:58.109Z,13.40
2019-05-21T18:44:39.848Z,14.47
2019-05-21T19:25:50.092Z,9.27
2019-05-21T19:30:52.348Z,10.03
2019-05-21T19:35:54.535Z,12.27
2019-05-21T19:40:58.755Z,13.77
2019-05-21T19:46:03.299Z,13.00
2019-05-21T19:51:08.371Z,10.73
2019-05-21T19:56:10.546Z,11.87
2019-05-21T20:01:13.836Z,11.00
2019-05-21T20:06:18.187Z,11.67
2019-05-21T20:11:20.850Z,10.70
2019-05-21T20:16:24.185Z,10.20
2019-05-21T20:21:27.199Z,9.00
2019-05-21T20:26:33.192Z,8.57
2019-05-21T20:31:36.000Z,8.83
2019-05-21T20:36:40.735Z,8.70
2019-05-21T20:41:45.609Z,8.27
2019-05-21T20:46:48.576Z,9.20
2019-05-21T20:51:51.337Z,9.10
2019-05-21T20:56:53.739Z,9.27
2019-05-21T21:01:58.927Z,10.47
2019-05-21T21:07:03.567Z,10.17
2019-05-21T21:12:08.630Z,13.20
2019-05-21T21:17:14.295Z,12.93
2019-05-21T21:22:16.658Z,14.77
2019-05-21T21:27:19.106Z,16.77
2019-05-21T21:32:21.286Z,16.83
2019-05-21T21:37:23.579Z,17.73
2019-05-21T21:42:26.610Z,16.80
2019-05-21T21:47:28.981Z,17.27
2019-05-21T21:52:31.195Z,17.47
2019-05-21T21:57:33.419Z,16.17
2019-05-21T22:02:36.477Z,16.80
2019-05-21T22:07:38.814Z,16.60
2019-05-21T22:12:40.964Z,16.67
2019-05-21T22:17:43.778Z,14.57
2019-05-21T22:22:45.931Z,14.00
2019-05-21T22:27:48.775Z,12.53
2019-05-21T22:32:50.834Z,12.27
2019-05-21T22:37:53.063Z,10.60
2019-05-21T22:43:01.058Z,9.30
2019-05-21T22:48:03.516Z,10.53
2019-05-21T22:53:05.680Z,10.77
2019-05-21T22:58:08.323Z,9.83
2019-05-21T23:03:10.794Z,11.37
2019-05-21T23:08:12.994Z,11.67
2019-05-21T23:13:15.225Z,10.87
2019-05-21T23:18:18.299Z,13.67
2019-05-21T23:23:40.880Z,12.90
2019-05-21T23:28:44.174Z,12.00
2019-05-21T23:33:48.230Z,11.83
2019-05-21T23:38:50.646Z,10.70
2019-05-21T23:43:52.985Z,11.13
2019-05-21T23:48:55.124Z,9.77
2019-05-21T23:53:58.337Z,9.37
2019-05-21T23:59:00.754Z,9.90
