createdAt,value
2022-10-05T00:02:24.807Z,5.10
2022-10-05T00:04:57.251Z,3.25
2022-10-05T00:07:25.030Z,3.53
2022-10-05T00:09:59.668Z,3.40
2022-10-05T00:12:28.452Z,6.07
2022-10-05T00:15:01.079Z,4.18
2022-10-05T00:17:30.173Z,5.82
2022-10-05T00:19:57.347Z,5.43
2022-10-05T00:22:33.946Z,5.85
2022-10-05T00:25:03.199Z,3.45
2022-10-05T00:27:36.681Z,4.30
2022-10-05T00:30:16.337Z,4.10
2022-10-05T00:36:49.943Z,4.35
2022-10-05T00:39:18.738Z,3.65
2022-10-05T00:42:01.371Z,7.03
2022-10-05T00:44:57.024Z,4.10
2022-10-05T00:47:29.989Z,5.85
2022-10-05T00:50:31.129Z,3.35
2022-10-05T00:53:21.315Z,4.40
2022-10-05T00:56:12.256Z,4.72
2022-10-05T00:59:15.399Z,8.20
2022-10-05T01:01:59.604Z,3.97
2022-10-05T01:04:35.520Z,3.90
2022-10-05T01:07:05.434Z,3.53
2022-10-05T01:09:45.864Z,3.67
2022-10-05T01:12:37.464Z,3.42
2022-10-05T01:15:21.947Z,3.00
2022-10-05T01:18:06.929Z,3.40
2022-10-05T01:21:03.047Z,3.25
2022-10-05T01:23:47.921Z,5.25
2022-10-05T01:26:34.962Z,4.05
2022-10-05T01:29:20.893Z,4.28
2022-10-05T01:32:23.716Z,4.93
2022-10-05T01:35:04.920Z,3.90
2022-10-05T01:37:47.721Z,5.78
2022-10-05T01:40:35.766Z,4.95
2022-10-05T01:43:21.035Z,7.28
2022-10-05T01:46:00.624Z,5.82
2022-10-05T01:48:38.826Z,5.22
2022-10-05T01:51:30.783Z,4.20
2022-10-05T01:54:00.310Z,4.78
2022-10-05T01:56:41.590Z,6.63
2022-10-05T01:59:45.215Z,4.22
2022-10-05T02:02:16.543Z,3.40
2022-10-05T02:05:02.010Z,3.92
2022-10-05T02:07:44.482Z,4.90
2022-10-05T02:10:32.849Z,3.20
2022-10-05T02:13:21.365Z,4.55
2022-10-05T02:16:03.256Z,5.03
2022-10-05T02:19:06.351Z,4.68
2022-10-05T02:21:36.977Z,4.80
2022-10-05T02:24:11.101Z,4.50
2022-10-05T02:26:39.385Z,6.15
2022-10-05T02:29:10.304Z,4.38
2022-10-05T02:31:46.237Z,3.78
2022-10-05T02:34:31.970Z,3.22
2022-10-05T02:37:14.515Z,3.35
2022-10-05T02:39:59.989Z,3.47
2022-10-05T02:42:47.478Z,4.68
2022-10-05T02:45:19.751Z,4.38
2022-10-05T02:48:23.529Z,4.47
2022-10-05T02:50:55.841Z,4.10
2022-10-05T02:53:25.811Z,5.95
2022-10-05T02:56:25.877Z,3.20
2022-10-05T02:58:58.383Z,4.28
2022-10-05T03:01:31.973Z,4.35
2022-10-05T03:04:36.052Z,4.47
2022-10-05T03:07:08.785Z,4.43
2022-10-05T03:09:44.270Z,5.22
2022-10-05T03:12:40.825Z,5.03
2022-10-05T03:15:23.807Z,4.43
2022-10-05T03:18:33.264Z,4.40
2022-10-05T03:21:12.054Z,6.13
2022-10-05T03:24:03.773Z,7.50
2022-10-05T03:26:51.765Z,5.57
2022-10-05T03:29:35.443Z,7.68
2022-10-05T03:32:39.295Z,5.03
2022-10-05T03:35:20.468Z,6.32
2022-10-05T03:37:58.918Z,6.32
2022-10-05T03:40:34.599Z,5.97
2022-10-05T03:43:03.366Z,7.72
2022-10-05T03:45:53.191Z,7.13
2022-10-05T03:48:32.476Z,5.78
2022-10-05T03:51:33.559Z,5.07
2022-10-05T03:54:11.938Z,4.53
2022-10-05T03:56:47.711Z,4.38
2022-10-05T03:59:27.720Z,7.78
2022-10-05T04:02:07.998Z,6.07
2022-10-05T04:04:42.708Z,3.90
2022-10-05T04:07:32.324Z,4.05
2022-10-05T04:10:03.267Z,4.35
2022-10-05T04:12:42.211Z,8.77
2022-10-05T04:16:02.280Z,4.80
2022-10-05T04:18:36.983Z,4.15
2022-10-05T04:21:21.400Z,5.43
2022-10-05T04:24:09.666Z,4.38
2022-10-05T04:26:58.796Z,3.20
2022-10-05T04:29:38.154Z,5.13
2022-10-05T04:32:15.010Z,4.55
2022-10-05T04:34:58.068Z,5.32
2022-10-05T04:38:05.412Z,3.00
2022-10-05T04:40:46.622Z,2.58
2022-10-05T04:43:33.095Z,3.60
2022-10-05T04:46:33.633Z,2.53
2022-10-05T04:49:21.198Z,3.10
2022-10-05T04:52:06.313Z,2.30
2022-10-05T04:54:47.118Z,3.33
2022-10-05T04:57:54.098Z,2.50
2022-10-05T05:00:26.172Z,3.55
2022-10-05T05:03:24.361Z,3.03
2022-10-05T05:06:16.935Z,2.58
2022-10-05T05:08:47.017Z,2.67
2022-10-05T05:11:48.592Z,2.95
2022-10-05T05:14:51.960Z,2.50
2022-10-05T05:17:35.597Z,3.63
2022-10-05T05:20:19.437Z,2.50
2022-10-05T05:23:26.689Z,3.72
2022-10-05T05:26:19.545Z,3.85
2022-10-05T05:29:09.042Z,1.63
2022-10-05T05:31:45.737Z,2.50
2022-10-05T05:34:52.462Z,1.35
2022-10-05T05:37:32.224Z,1.77
2022-10-05T05:40:32.811Z,1.70
2022-10-05T05:43:24.320Z,2.85
2022-10-05T05:46:04.293Z,1.92
2022-10-05T05:48:39.863Z,2.83
2022-10-05T05:51:10.487Z,4.20
2022-10-05T05:54:08.170Z,2.42
2022-10-05T05:56:40.124Z,2.90
2022-10-05T05:59:17.799Z,2.13
2022-10-05T06:02:00.812Z,2.58
2022-10-05T06:04:43.797Z,2.58
2022-10-05T06:07:16.288Z,3.58
2022-10-05T06:10:06.106Z,2.83
2022-10-05T06:12:37.570Z,4.13
2022-10-05T06:15:31.990Z,2.88
2022-10-05T06:18:04.606Z,2.88
2022-10-05T06:20:39.851Z,3.38
2022-10-05T06:23:24.624Z,4.70
2022-10-05T06:26:14.811Z,3.13
2022-10-05T06:28:41.805Z,4.25
2022-10-05T06:31:30.721Z,3.85
2022-10-05T06:34:19.350Z,5.60
2022-10-05T06:36:52.909Z,6.57
2022-10-05T06:39:55.453Z,3.05
2022-10-05T06:42:37.332Z,3.15
2022-10-05T06:45:28.672Z,3.33
2022-10-05T06:48:17.039Z,3.28
2022-10-05T06:50:48.484Z,3.60
2022-10-05T06:53:38.766Z,4.57
2022-10-05T06:56:05.542Z,5.85
2022-10-05T06:58:47.566Z,3.80
2022-10-05T07:01:35.003Z,4.28
2022-10-05T07:04:38.752Z,3.38
2022-10-05T07:07:47.082Z,2.60
2022-10-05T07:10:29.189Z,2.92
2022-10-05T07:13:17.870Z,2.58
2022-10-05T07:16:09.485Z,3.42
2022-10-05T07:19:06.268Z,3.35
2022-10-05T07:21:41.897Z,4.18
2022-10-05T07:24:27.261Z,2.47
2022-10-05T07:27:04.081Z,5.18
2022-10-05T07:29:59.732Z,3.45
2022-10-05T07:32:44.834Z,3.05
2022-10-05T07:35:37.818Z,3.60
2022-10-05T07:38:14.451Z,3.60
2022-10-05T07:40:57.204Z,4.28
2022-10-05T07:43:57.584Z,3.97
2022-10-05T07:46:49.748Z,8.13
2022-10-05T07:49:49.354Z,5.22
2022-10-05T07:52:49.335Z,3.13
2022-10-05T07:55:23.405Z,3.35
2022-10-05T07:57:57.235Z,5.70
2022-10-05T08:01:49.787Z,2.50
2022-10-05T08:04:27.074Z,4.85
2022-10-05T08:06:58.390Z,3.45
2022-10-05T08:09:28.168Z,4.30
2022-10-05T08:12:13.382Z,4.47
2022-10-05T08:14:55.076Z,3.92
2022-10-05T08:20:29.959Z,3.47
2022-10-05T08:23:04.825Z,4.82
2022-10-05T08:25:51.742Z,7.68
2022-10-05T08:28:39.086Z,5.88
2022-10-05T08:31:17.231Z,4.45
2022-10-05T08:34:04.304Z,3.58
2022-10-05T08:36:53.742Z,3.50
2022-10-05T08:39:24.211Z,5.50
2022-10-05T08:42:32.993Z,7.38
2022-10-05T08:45:17.962Z,5.97
2022-10-05T08:48:20.032Z,5.43
2022-10-05T08:50:58.261Z,5.45
2022-10-05T08:53:55.935Z,3.83
2022-10-05T08:57:01.663Z,3.97
2022-10-05T08:59:47.008Z,3.80
2022-10-05T09:02:21.504Z,5.43
2022-10-05T09:05:19.275Z,2.83
2022-10-05T09:08:27.588Z,3.42
2022-10-05T09:11:16.710Z,3.25
2022-10-05T09:13:43.357Z,3.08
2022-10-05T09:16:28.368Z,4.53
2022-10-05T09:19:06.614Z,4.25
2022-10-05T09:22:03.942Z,4.28
2022-10-05T09:24:50.681Z,3.08
2022-10-05T09:27:19.066Z,4.00
2022-10-05T09:29:52.028Z,4.50
2022-10-05T09:32:57.840Z,2.15
2022-10-05T09:36:11.097Z,3.58
2022-10-05T09:38:59.414Z,3.63
2022-10-05T09:41:33.763Z,4.55
2022-10-05T09:44:30.943Z,6.43
2022-10-05T09:47:12.666Z,5.47
2022-10-05T09:52:53.511Z,6.20
2022-10-05T09:55:58.008Z,2.47
2022-10-05T09:59:03.203Z,2.78
2022-10-05T10:01:39.137Z,7.25
2022-10-05T10:04:17.632Z,8.25
2022-10-05T10:06:52.663Z,4.90
2022-10-05T10:09:40.399Z,7.10
2022-10-05T10:12:20.755Z,4.13
2022-10-05T10:15:03.121Z,2.88
2022-10-05T10:17:59.772Z,6.20
2022-10-05T10:20:33.396Z,6.50
2022-10-05T10:23:17.806Z,6.68
2022-10-05T10:26:03.630Z,6.72
2022-10-05T10:28:33.492Z,7.18
2022-10-05T10:31:25.722Z,5.82
2022-10-05T10:33:55.499Z,6.63
2022-10-05T10:36:41.159Z,5.57
2022-10-05T10:39:35.479Z,6.22
2022-10-05T10:42:26.687Z,3.70
2022-10-05T10:45:31.333Z,7.05
2022-10-05T10:48:06.677Z,5.40
2022-10-05T10:50:52.140Z,4.03
2022-10-05T10:53:45.189Z,4.25
2022-10-05T10:56:29.617Z,6.85
2022-10-05T10:59:19.069Z,5.25
2022-10-05T11:02:15.608Z,6.50
2022-10-05T11:05:01.628Z,4.18
2022-10-05T11:07:42.958Z,5.65
2022-10-05T11:10:16.615Z,7.80
2022-10-05T11:13:13.253Z,6.35
2022-10-05T11:19:16.513Z,5.07
2022-10-05T11:21:58.286Z,6.07
2022-10-05T11:24:56.676Z,5.55
2022-10-05T11:28:14.108Z,8.88
2022-10-05T11:30:40.997Z,5.82
2022-10-05T11:33:40.616Z,5.18
2022-10-05T11:36:42.695Z,6.63
2022-10-05T11:39:28.630Z,6.93
2022-10-05T11:42:15.547Z,6.40
2022-10-05T11:45:21.793Z,8.55
2022-10-05T11:48:00.105Z,4.70
2022-10-05T11:50:39.613Z,6.32
2022-10-05T11:53:32.430Z,6.93
2022-10-05T11:56:21.884Z,3.88
2022-10-05T11:58:54.553Z,9.35
2022-10-05T12:01:48.283Z,5.82
2022-10-05T12:04:38.213Z,7.40
2022-10-05T12:07:26.710Z,5.80
2022-10-05T12:10:14.405Z,6.65
2022-10-05T12:13:17.448Z,5.80
2022-10-05T12:16:02.938Z,6.68
2022-10-05T12:18:33.978Z,5.93
2022-10-05T12:21:13.275Z,6.53
2022-10-05T12:23:47.296Z,4.97
2022-10-05T12:26:50.177Z,6.78
2022-10-05T12:29:27.783Z,4.57
2022-10-05T12:32:04.255Z,6.78
2022-10-05T12:34:52.487Z,5.93
2022-10-05T12:37:46.958Z,5.20
2022-10-05T12:40:55.812Z,4.32
2022-10-05T12:43:37.630Z,7.13
2022-10-05T12:46:29.618Z,8.05
2022-10-05T12:49:15.951Z,6.35
2022-10-05T12:51:42.619Z,5.25
2022-10-05T12:54:23.620Z,5.60
2022-10-05T12:57:06.759Z,3.78
2022-10-05T12:59:41.921Z,5.72
2022-10-05T13:02:35.604Z,6.55
2022-10-05T13:05:21.077Z,6.00
2022-10-05T13:08:02.783Z,6.80
2022-10-05T13:13:02.952Z,4.20
2022-10-05T13:15:47.605Z,5.82
2022-10-05T13:18:30.495Z,4.60
2022-10-05T13:21:13.962Z,4.32
2022-10-05T13:24:04.961Z,5.00
2022-10-05T13:26:39.501Z,3.92
2022-10-05T13:29:44.531Z,3.92
2022-10-05T13:32:23.701Z,6.07
2022-10-05T13:35:27.087Z,4.82
2022-10-05T13:38:30.802Z,6.90
2022-10-05T13:41:24.828Z,7.88
2022-10-05T13:44:19.462Z,4.57
2022-10-05T13:46:51.014Z,5.70
2022-10-05T13:49:23.333Z,5.25
2022-10-05T13:52:09.097Z,6.47
2022-10-05T13:54:44.128Z,3.95
2022-10-05T13:57:13.823Z,7.43
2022-10-05T13:59:59.847Z,2.95
2022-10-05T14:02:31.481Z,6.10
2022-10-05T14:05:01.105Z,8.55
2022-10-05T14:07:34.073Z,7.05
2022-10-05T14:10:03.335Z,6.40
2022-10-05T14:12:40.358Z,5.60
2022-10-05T14:15:21.429Z,3.67
2022-10-05T14:17:50.834Z,8.13
2022-10-05T14:20:34.145Z,3.75
2022-10-05T14:23:26.902Z,4.75
2022-10-05T14:25:54.451Z,4.75
2022-10-05T14:28:34.591Z,3.28
2022-10-05T14:31:11.871Z,8.68
2022-10-05T14:33:39.269Z,6.32
2022-10-05T14:36:16.457Z,7.45
2022-10-05T14:39:13.155Z,3.13
2022-10-05T14:41:48.950Z,6.75
2022-10-05T14:44:15.629Z,5.40
2022-10-05T14:47:11.899Z,5.75
2022-10-05T14:50:15.945Z,8.57
2022-10-05T14:53:05.507Z,4.93
2022-10-05T14:56:00.819Z,4.35
2022-10-05T14:58:35.049Z,5.82
2022-10-05T15:01:36.589Z,7.13
2022-10-05T15:04:21.727Z,6.88
2022-10-05T15:06:59.494Z,4.53
2022-10-05T15:09:44.874Z,4.97
2022-10-05T15:12:17.268Z,6.53
2022-10-05T15:14:47.376Z,4.47
2022-10-05T15:17:27.233Z,6.07
2022-10-05T15:20:31.038Z,4.82
2022-10-05T15:23:24.583Z,4.80
2022-10-05T15:26:30.708Z,6.82
2022-10-05T15:29:21.747Z,8.88
2022-10-05T15:31:51.380Z,5.45
2022-10-05T15:34:49.112Z,4.60
2022-10-05T15:37:25.863Z,6.13
2022-10-05T15:39:57.043Z,8.00
2022-10-05T15:42:47.000Z,5.75
2022-10-05T15:45:19.556Z,6.97
2022-10-05T15:47:47.840Z,5.82
2022-10-05T15:50:28.180Z,8.45
2022-10-05T15:53:24.344Z,6.65
2022-10-05T15:56:24.300Z,7.22
2022-10-05T15:59:18.526Z,11.68
2022-10-05T16:01:56.656Z,9.50
2022-10-05T16:04:47.379Z,6.82
2022-10-05T16:07:59.972Z,8.20
2022-10-05T16:10:26.803Z,8.13
2022-10-05T16:13:20.442Z,5.50
2022-10-05T16:16:01.337Z,4.35
2022-10-05T16:18:51.835Z,6.25
2022-10-05T16:21:45.876Z,9.02
2022-10-05T16:24:40.917Z,5.50
2022-10-05T16:27:26.025Z,6.95
2022-10-05T16:30:16.629Z,4.50
2022-10-05T16:32:50.190Z,4.55
2022-10-05T16:35:44.387Z,5.82
2022-10-05T16:38:33.449Z,8.90
2022-10-05T16:41:14.213Z,5.72
2022-10-05T16:43:53.770Z,7.03
2022-10-05T16:46:29.097Z,6.95
2022-10-05T16:49:37.526Z,6.45
2022-10-05T16:52:07.096Z,5.57
2022-10-05T16:54:48.133Z,7.95
2022-10-05T16:57:36.510Z,7.05
2022-10-05T17:00:20.809Z,5.88
2022-10-05T17:03:06.136Z,8.35
2022-10-05T17:05:32.969Z,8.38
2022-10-05T17:08:21.710Z,7.47
2022-10-05T17:11:00.323Z,6.20
2022-10-05T17:13:51.732Z,10.30
2022-10-05T17:16:41.435Z,7.38
2022-10-05T17:19:25.106Z,4.45
2022-10-05T17:22:10.364Z,7.38
2022-10-05T17:24:37.055Z,8.93
2022-10-05T17:27:55.679Z,7.22
2022-10-05T17:31:02.671Z,5.85
2022-10-05T17:33:58.148Z,6.15
2022-10-05T17:36:48.325Z,7.05
2022-10-05T17:39:19.234Z,12.43
2022-10-05T17:41:46.830Z,5.72
2022-10-05T17:44:13.635Z,6.68
2022-10-05T17:46:48.330Z,7.20
2022-10-05T17:49:23.113Z,7.75
2022-10-05T17:52:10.918Z,9.85
2022-10-05T17:55:09.402Z,7.70
2022-10-05T17:57:39.617Z,9.75
2022-10-05T18:00:31.531Z,9.25
2022-10-05T18:03:00.550Z,8.30
2022-10-05T18:05:30.764Z,9.68
2022-10-05T18:08:16.501Z,8.45
2022-10-05T18:11:36.588Z,6.65
2022-10-05T18:14:42.775Z,9.70
2022-10-05T18:17:13.765Z,8.77
2022-10-05T18:19:41.423Z,5.38
2022-10-05T18:22:27.803Z,10.38
2022-10-05T18:24:55.763Z,8.65
2022-10-05T18:27:49.805Z,8.80
2022-10-05T18:30:24.812Z,8.35
2022-10-05T18:33:15.826Z,9.25
2022-10-05T18:36:06.676Z,6.70
2022-10-05T18:38:47.261Z,13.43
2022-10-05T18:41:22.834Z,10.82
2022-10-05T18:44:00.570Z,11.65
2022-10-05T18:46:27.406Z,9.00
2022-10-05T18:49:21.423Z,6.68
2022-10-05T18:52:10.222Z,11.52
2022-10-05T18:54:52.513Z,12.30
2022-10-05T18:57:48.761Z,12.00
2022-10-05T19:00:22.444Z,7.03
2022-10-05T19:03:08.261Z,5.72
2022-10-05T19:05:48.077Z,10.73
2022-10-05T19:08:27.565Z,8.48
2022-10-05T19:11:04.687Z,13.23
2022-10-05T19:13:39.581Z,6.85
2022-10-05T19:16:24.422Z,6.07
2022-10-05T19:19:30.701Z,10.73
2022-10-05T19:22:47.400Z,14.10
2022-10-05T19:25:54.857Z,12.98
2022-10-05T19:29:09.664Z,14.32
2022-10-05T19:31:50.191Z,15.80
2022-10-05T19:34:31.653Z,14.32
2022-10-05T19:37:00.561Z,15.13
2022-10-05T19:39:34.443Z,13.75
2022-10-05T19:42:13.523Z,14.07
2022-10-05T19:45:07.045Z,15.63
2022-10-05T19:48:08.511Z,13.85
2022-10-05T19:50:38.492Z,15.68
2022-10-05T19:53:17.185Z,17.08
2022-10-05T19:55:47.066Z,12.98
2022-10-05T19:58:40.429Z,14.88
2022-10-05T20:01:11.320Z,8.13
2022-10-05T20:03:38.168Z,7.72
2022-10-05T20:06:10.582Z,5.47
2022-10-05T20:08:45.889Z,6.60
2022-10-05T20:11:21.689Z,7.47
2022-10-05T20:14:10.204Z,5.35
2022-10-05T20:16:55.548Z,4.93
2022-10-05T20:19:46.544Z,5.80
2022-10-05T20:22:34.470Z,7.97
2022-10-05T20:25:21.420Z,5.82
2022-10-05T20:27:54.928Z,6.47
2022-10-05T20:30:30.870Z,5.90
2022-10-05T20:33:03.101Z,5.10
2022-10-05T20:35:33.148Z,6.35
2022-10-05T20:37:59.939Z,4.75
2022-10-05T20:40:29.021Z,4.10
2022-10-05T20:42:57.024Z,6.82
2022-10-05T20:45:26.177Z,7.32
2022-10-05T20:47:52.850Z,6.50
2022-10-05T20:50:22.242Z,5.72
2022-10-05T20:52:48.992Z,4.88
2022-10-05T20:55:15.851Z,7.45
2022-10-05T20:57:42.691Z,5.55
2022-10-05T21:00:10.787Z,4.72
2022-10-05T21:02:39.259Z,6.90
2022-10-05T21:05:07.552Z,7.53
2022-10-05T21:07:34.425Z,7.32
2022-10-05T21:10:03.057Z,4.28
2022-10-05T21:12:30.218Z,6.72
2022-10-05T21:14:56.908Z,7.45
2022-10-05T21:17:23.745Z,11.70
2022-10-05T21:19:50.578Z,11.75
2022-10-05T21:22:17.257Z,13.25
2022-10-05T21:24:43.985Z,14.80
2022-10-05T21:27:11.691Z,12.10
2022-10-05T21:29:41.043Z,14.02
2022-10-05T21:32:11.381Z,10.35
2022-10-05T21:34:39.508Z,13.65
2022-10-05T21:37:07.160Z,15.15
2022-10-05T21:39:35.122Z,13.18
2022-10-05T21:42:02.112Z,11.23
2022-10-05T21:44:28.772Z,16.75
2022-10-05T21:46:56.400Z,15.40
2022-10-05T21:49:23.768Z,15.05
2022-10-05T21:51:50.601Z,15.63
2022-10-05T21:54:21.070Z,16.08
2022-10-05T21:56:53.924Z,11.20
2022-10-05T21:59:23.729Z,15.48
2022-10-05T22:01:50.441Z,14.95
2022-10-05T22:04:17.322Z,14.00
2022-10-05T22:06:44.207Z,13.02
2022-10-05T22:09:10.979Z,14.43
2022-10-05T22:11:37.941Z,17.33
2022-10-05T22:14:04.861Z,17.60
2022-10-05T22:16:35.258Z,13.32
2022-10-05T22:19:10.156Z,15.05
2022-10-05T22:21:41.387Z,11.77
2022-10-05T22:24:08.990Z,11.18
2022-10-05T22:26:36.347Z,13.05
2022-10-05T22:29:03.816Z,6.60
2022-10-05T22:31:30.585Z,14.15
2022-10-05T22:33:57.361Z,11.52
2022-10-05T22:36:24.571Z,11.18
2022-10-05T22:38:51.336Z,9.35
2022-10-05T22:41:18.450Z,11.23
2022-10-05T22:43:50.147Z,13.20
2022-10-05T22:46:17.188Z,11.20
2022-10-05T22:48:43.949Z,12.60
2022-10-05T22:51:10.669Z,16.85
2022-10-05T22:53:37.891Z,16.48
2022-10-05T22:56:10.310Z,14.98
2022-10-05T22:58:37.701Z,9.43
2022-10-05T23:01:07.138Z,15.63
2022-10-05T23:03:34.615Z,13.18
2022-10-05T23:06:04.920Z,13.23
2022-10-05T23:08:33.040Z,12.30
2022-10-05T23:11:04.403Z,10.88
2022-10-05T23:13:32.927Z,9.95
2022-10-05T23:16:10.909Z,16.38
2022-10-05T23:18:37.902Z,11.65
2022-10-05T23:21:09.734Z,11.32
2022-10-05T23:23:40.295Z,9.18
2022-10-05T23:26:09.777Z,17.80
2022-10-05T23:28:38.398Z,13.23
2022-10-05T23:31:07.590Z,11.98
2022-10-05T23:33:35.424Z,12.38
2022-10-05T23:36:03.875Z,13.40
2022-10-05T23:38:31.379Z,10.57
2022-10-05T23:41:02.463Z,10.48
2022-10-05T23:43:29.953Z,11.63
2022-10-05T23:45:56.791Z,12.10
2022-10-05T23:48:23.530Z,11.52
2022-10-05T23:50:50.688Z,10.85
2022-10-05T23:53:18.192Z,12.80
2022-10-05T23:55:45.661Z,10.55
2022-10-05T23:58:12.649Z,11.93
