createdAt,value
2022-11-13T00:01:14.529Z,92.33
2022-11-13T00:04:01.241Z,93.07
2022-11-13T00:06:48.126Z,93.04
2022-11-13T00:09:34.753Z,92.44
2022-11-13T00:12:22.835Z,93.12
2022-11-13T00:15:10.338Z,92.35
2022-11-13T00:17:56.712Z,92.86
2022-11-13T00:20:43.150Z,92.20
2022-11-13T00:23:29.941Z,92.78
2022-11-13T00:26:18.139Z,93.24
2022-11-13T00:29:06.255Z,92.25
2022-11-13T00:31:52.686Z,92.60
2022-11-13T00:34:49.216Z,92.57
2022-11-13T00:37:35.929Z,92.26
2022-11-13T00:40:22.330Z,92.05
2022-11-13T00:43:08.725Z,93.19
2022-11-13T00:45:56.492Z,92.47
2022-11-13T00:48:43.086Z,92.36
2022-11-13T00:51:29.711Z,92.17
2022-11-13T00:54:16.258Z,93.31
2022-11-13T00:57:03.141Z,92.91
2022-11-13T00:59:49.707Z,92.65
2022-11-13T01:02:37.731Z,92.72
2022-11-13T01:05:24.231Z,92.90
2022-11-13T01:08:12.122Z,92.42
2022-11-13T01:10:58.682Z,92.32
2022-11-13T01:13:47.982Z,93.10
2022-11-13T01:16:34.746Z,92.61
2022-11-13T01:19:22.738Z,93.41
2022-11-13T01:22:53.939Z,92.55
2022-11-13T01:25:40.539Z,93.18
2022-11-13T01:28:27.294Z,92.43
2022-11-13T01:31:16.693Z,92.59
2022-11-13T01:34:03.233Z,93.21
2022-11-13T01:36:51.070Z,92.13
2022-11-13T01:39:37.728Z,92.05
2022-11-13T01:42:24.512Z,92.42
2022-11-13T01:45:45.106Z,92.57
2022-11-13T01:48:36.800Z,91.69
2022-11-13T01:51:26.847Z,92.36
2022-11-13T01:54:18.628Z,91.45
2022-11-13T01:57:05.743Z,92.54
2022-11-13T01:59:54.502Z,91.70
2022-11-13T02:02:41.085Z,92.07
2022-11-13T02:05:27.665Z,91.77
2022-11-13T02:08:14.067Z,91.83
2022-11-13T02:11:02.164Z,92.22
2022-11-13T02:13:48.791Z,91.60
2022-11-13T02:16:37.240Z,91.64
2022-11-13T02:19:29.208Z,91.43
2022-11-13T02:22:21.045Z,91.42
2022-11-13T02:25:10.383Z,91.50
2022-11-13T02:27:56.845Z,91.60
2022-11-13T02:30:43.160Z,91.92
2022-11-13T02:33:32.733Z,91.33
2022-11-13T02:36:20.183Z,92.52
2022-11-13T02:39:09.666Z,92.44
2022-11-13T02:41:57.376Z,91.23
2022-11-13T02:44:43.754Z,91.66
2022-11-13T02:47:30.775Z,92.22
2022-11-13T02:50:17.807Z,91.23
2022-11-13T02:53:04.327Z,91.28
2022-11-13T02:55:50.814Z,91.61
2022-11-13T02:58:38.771Z,91.11
2022-11-13T03:01:25.209Z,91.47
2022-11-13T03:04:11.909Z,91.13
2022-11-13T03:06:58.659Z,91.99
2022-11-13T03:09:45.333Z,91.38
2022-11-13T03:12:31.801Z,90.79
2022-11-13T03:15:20.142Z,90.81
2022-11-13T03:18:07.223Z,91.63
2022-11-13T03:20:54.184Z,91.49
2022-11-13T03:23:41.606Z,90.47
2022-11-13T03:26:28.717Z,91.92
2022-11-13T03:29:15.636Z,91.61
2022-11-13T03:32:04.198Z,91.85
2022-11-13T03:34:50.902Z,91.29
2022-11-13T03:37:37.570Z,92.03
2022-11-13T03:40:24.318Z,91.40
2022-11-13T03:43:10.679Z,92.23
2022-11-13T03:45:57.141Z,91.80
2022-11-13T03:48:45.262Z,91.05
2022-11-13T03:51:32.008Z,90.92
2022-11-13T03:54:18.668Z,91.63
2022-11-13T03:57:05.177Z,91.61
2022-11-13T03:59:51.883Z,90.86
2022-11-13T04:02:38.598Z,91.20
2022-11-13T04:05:26.681Z,91.27
2022-11-13T04:08:13.178Z,91.61
2022-11-13T04:11:07.114Z,91.35
2022-11-13T04:13:53.544Z,92.40
2022-11-13T04:16:39.906Z,92.79
2022-11-13T04:19:26.635Z,92.54
2022-11-13T04:22:14.746Z,92.07
2022-11-13T04:25:01.492Z,92.40
2022-11-13T04:27:47.891Z,91.35
2022-11-13T04:30:34.556Z,91.92
2022-11-13T04:33:20.899Z,91.94
2022-11-13T04:36:08.055Z,91.07
2022-11-13T04:38:56.227Z,91.74
2022-11-13T04:42:00.024Z,90.61
2022-11-13T04:44:46.340Z,91.28
2022-11-13T04:47:32.940Z,90.15
2022-11-13T04:50:19.823Z,89.99
2022-11-13T04:53:06.475Z,90.79
2022-11-13T04:55:54.864Z,90.02
2022-11-13T04:58:41.365Z,90.79
2022-11-13T05:01:27.857Z,89.91
2022-11-13T05:04:15.602Z,89.99
2022-11-13T05:07:02.378Z,91.04
2022-11-13T05:09:48.981Z,90.65
2022-11-13T05:12:36.768Z,90.03
2022-11-13T05:15:23.618Z,91.00
2022-11-13T05:18:09.992Z,90.42
2022-11-13T05:20:56.721Z,90.86
2022-11-13T05:23:43.817Z,90.80
2022-11-13T05:26:30.308Z,91.02
2022-11-13T05:29:18.704Z,90.76
2022-11-13T05:32:05.705Z,90.49
2022-11-13T05:34:52.499Z,89.97
2022-11-13T05:37:38.765Z,89.95
2022-11-13T05:40:25.249Z,89.35
2022-11-13T05:43:11.677Z,90.26
2022-11-13T05:46:04.339Z,90.20
2022-11-13T05:48:54.098Z,90.12
2022-11-13T05:51:40.726Z,90.35
2022-11-13T05:54:27.128Z,89.86
2022-11-13T05:57:13.812Z,90.54
2022-11-13T06:00:00.305Z,89.81
2022-11-13T06:02:48.080Z,90.96
2022-11-13T06:05:35.915Z,91.01
2022-11-13T06:08:22.345Z,90.39
2022-11-13T06:11:11.380Z,90.16
2022-11-13T06:13:59.312Z,90.88
2022-11-13T06:16:45.918Z,90.71
2022-11-13T06:19:33.965Z,89.70
2022-11-13T06:22:20.621Z,89.66
2022-11-13T06:25:07.896Z,90.18
2022-11-13T06:27:54.606Z,90.30
2022-11-13T06:30:41.552Z,89.70
2022-11-13T06:33:29.545Z,90.19
2022-11-13T06:36:19.033Z,89.78
2022-11-13T06:39:07.642Z,90.38
2022-11-13T06:41:54.196Z,90.46
2022-11-13T06:44:40.945Z,90.03
2022-11-13T06:47:27.223Z,90.11
2022-11-13T06:50:14.181Z,90.91
2022-11-13T06:53:02.039Z,90.50
2022-11-13T06:55:50.218Z,90.67
2022-11-13T06:58:37.230Z,90.97
2022-11-13T07:01:25.650Z,90.36
2022-11-13T07:04:13.588Z,90.52
2022-11-13T07:07:00.089Z,91.09
2022-11-13T07:09:48.272Z,91.50
2022-11-13T07:12:34.823Z,90.87
2022-11-13T07:15:21.170Z,91.11
2022-11-13T07:18:08.233Z,92.07
2022-11-13T07:20:54.860Z,91.99
2022-11-13T07:23:43.398Z,92.33
2022-11-13T07:26:31.467Z,92.05
2022-11-13T07:29:18.211Z,91.84
2022-11-13T07:32:05.523Z,92.08
2022-11-13T07:34:51.930Z,92.52
2022-11-13T07:37:38.472Z,92.39
2022-11-13T07:40:53.472Z,92.73
2022-11-13T07:43:41.489Z,92.08
2022-11-13T07:46:28.300Z,92.21
2022-11-13T07:49:14.773Z,91.82
2022-11-13T07:52:01.434Z,92.71
2022-11-13T07:54:47.868Z,92.57
2022-11-13T07:57:34.759Z,92.95
2022-11-13T08:00:22.666Z,93.43
2022-11-13T08:03:11.049Z,92.79
2022-11-13T08:06:01.751Z,93.64
2022-11-13T08:08:49.609Z,93.95
2022-11-13T08:11:36.624Z,93.32
2022-11-13T08:15:00.693Z,92.53
2022-11-13T08:17:54.880Z,93.27
2022-11-13T08:20:41.370Z,92.66
2022-11-13T08:23:28.217Z,93.14
2022-11-13T08:26:15.004Z,93.37
2022-11-13T08:29:01.776Z,92.07
2022-11-13T08:31:48.390Z,92.73
2022-11-13T08:35:25.173Z,92.54
2022-11-13T08:38:15.838Z,91.52
2022-11-13T08:41:08.924Z,91.57
2022-11-13T08:43:55.840Z,91.78
2022-11-13T08:46:42.761Z,91.96
2022-11-13T08:49:29.047Z,90.88
2022-11-13T08:52:41.747Z,90.89
2022-11-13T08:55:28.783Z,91.13
2022-11-13T08:58:15.394Z,90.78
2022-11-13T09:01:01.991Z,90.26
2022-11-13T09:03:49.556Z,90.04
2022-11-13T09:06:36.300Z,89.73
2022-11-13T09:09:24.046Z,89.41
2022-11-13T09:12:10.875Z,89.03
2022-11-13T09:14:57.650Z,89.36
2022-11-13T09:17:44.242Z,89.13
2022-11-13T09:20:32.441Z,88.94
2022-11-13T09:23:19.265Z,88.96
2022-11-13T09:26:07.146Z,88.74
2022-11-13T09:28:53.593Z,88.99
2022-11-13T09:32:05.101Z,88.53
2022-11-13T09:34:51.859Z,88.56
2022-11-13T09:37:38.684Z,88.71
2022-11-13T09:40:31.028Z,88.73
2022-11-13T09:43:29.853Z,88.59
2022-11-13T09:46:20.323Z,88.42
2022-11-13T09:49:32.161Z,88.32
2022-11-13T09:52:21.908Z,87.95
2022-11-13T09:55:12.761Z,88.20
2022-11-13T09:58:05.047Z,87.22
2022-11-13T10:00:53.654Z,87.90
2022-11-13T10:04:00.641Z,87.54
2022-11-13T10:06:56.612Z,87.70
2022-11-13T10:09:53.559Z,87.85
2022-11-13T10:12:40.733Z,87.66
2022-11-13T10:15:28.082Z,86.96
2022-11-13T10:18:20.518Z,87.13
2022-11-13T10:21:18.167Z,87.08
2022-11-13T10:24:11.754Z,85.30
2022-11-13T10:27:01.034Z,85.74
2022-11-13T10:29:49.288Z,86.39
2022-11-13T10:32:35.721Z,85.67
2022-11-13T10:35:45.486Z,86.28
2022-11-13T10:38:36.506Z,85.65
2022-11-13T10:41:49.246Z,85.24
2022-11-13T10:44:36.313Z,85.12
2022-11-13T10:50:34.258Z,85.38
2022-11-13T10:53:21.619Z,84.61
2022-11-13T10:56:33.970Z,84.49
2022-11-13T10:59:21.067Z,84.77
2022-11-13T11:02:18.165Z,84.64
2022-11-13T11:05:06.457Z,84.60
2022-11-13T11:07:55.340Z,85.07
2022-11-13T11:11:02.016Z,83.30
2022-11-13T11:13:49.510Z,83.31
2022-11-13T11:17:20.554Z,83.33
2022-11-13T11:20:10.889Z,83.56
2022-11-13T11:23:03.644Z,83.75
2022-11-13T11:25:54.810Z,83.25
2022-11-13T11:28:46.347Z,83.23
2022-11-13T11:31:36.986Z,83.55
2022-11-13T11:34:26.974Z,83.54
2022-11-13T11:37:15.284Z,82.69
2022-11-13T11:40:07.972Z,82.21
2022-11-13T11:43:42.906Z,83.01
2022-11-13T11:46:30.525Z,82.51
2022-11-13T11:49:17.037Z,82.20
2022-11-13T11:52:11.717Z,82.87
2022-11-13T11:55:08.820Z,82.68
2022-11-13T11:57:59.530Z,82.61
2022-11-13T12:00:50.738Z,82.05
2022-11-13T12:03:52.893Z,82.25
2022-11-13T12:06:47.704Z,82.55
2022-11-13T12:09:36.863Z,82.46
2022-11-13T12:12:33.236Z,81.81
2022-11-13T12:15:23.819Z,82.33
2022-11-13T12:18:46.962Z,82.18
2022-11-13T12:21:40.691Z,81.77
2022-11-13T12:24:46.511Z,82.37
2022-11-13T12:27:36.768Z,81.41
2022-11-13T12:30:28.380Z,81.38
2022-11-13T12:33:24.821Z,81.54
2022-11-13T12:36:12.228Z,81.42
2022-11-13T12:39:04.068Z,80.78
2022-11-13T12:41:55.432Z,80.56
2022-11-13T12:44:48.742Z,80.55
2022-11-13T12:47:36.643Z,80.76
2022-11-13T12:50:31.533Z,79.92
2022-11-13T12:53:27.835Z,79.54
2022-11-13T12:56:39.315Z,80.05
2022-11-13T12:59:33.354Z,78.23
2022-11-13T13:02:40.627Z,78.94
2022-11-13T13:05:50.329Z,78.27
2022-11-13T13:08:48.014Z,78.97
2022-11-13T13:11:41.924Z,77.32
2022-11-13T13:14:42.381Z,76.83
2022-11-13T13:17:29.152Z,75.84
2022-11-13T13:20:35.483Z,75.45
2022-11-13T13:24:08.839Z,74.12
2022-11-13T13:26:55.496Z,73.00
2022-11-13T13:29:42.537Z,73.10
2022-11-13T13:32:36.131Z,72.09
2022-11-13T13:35:26.670Z,71.90
2022-11-13T13:38:19.773Z,71.57
2022-11-13T13:41:18.449Z,71.35
2022-11-13T13:44:24.272Z,71.58
2022-11-13T13:47:16.002Z,70.24
2022-11-13T13:50:06.231Z,70.06
2022-11-13T13:52:55.939Z,69.78
2022-11-13T13:55:48.410Z,71.48
2022-11-13T13:58:36.502Z,71.09
2022-11-13T14:01:30.940Z,71.18
2022-11-13T14:04:20.894Z,71.03
2022-11-13T14:07:20.765Z,71.71
2022-11-13T14:10:09.817Z,71.52
2022-11-13T14:12:57.919Z,70.85
2022-11-13T14:15:44.559Z,70.19
2022-11-13T14:18:32.017Z,69.65
2022-11-13T14:21:22.153Z,69.35
2022-11-13T14:24:11.560Z,70.00
2022-11-13T14:26:59.239Z,69.72
2022-11-13T14:29:49.500Z,70.09
2022-11-13T14:32:45.673Z,69.84
2022-11-13T14:35:33.739Z,70.21
2022-11-13T14:38:23.102Z,69.40
2022-11-13T14:41:20.431Z,67.45
2022-11-13T14:44:07.134Z,66.38
2022-11-13T14:47:01.883Z,67.08
2022-11-13T14:49:48.375Z,67.52
2022-11-13T14:52:34.889Z,68.73
2022-11-13T14:55:23.257Z,69.03
2022-11-13T14:58:13.541Z,68.99
2022-11-13T15:01:00.454Z,69.99
2022-11-13T15:03:49.563Z,69.71
2022-11-13T15:06:38.734Z,70.75
2022-11-13T15:09:26.006Z,71.13
2022-11-13T15:12:13.015Z,71.44
2022-11-13T15:14:59.464Z,71.62
2022-11-13T15:18:16.316Z,72.11
2022-11-13T15:21:38.346Z,71.82
2022-11-13T15:24:25.224Z,71.98
2022-11-13T15:27:14.783Z,72.20
2022-11-13T15:30:01.380Z,72.93
2022-11-13T15:32:49.272Z,72.99
2022-11-13T15:35:35.893Z,73.34
2022-11-13T15:38:23.606Z,72.69
2022-11-13T15:41:13.375Z,73.25
2022-11-13T15:44:00.507Z,73.21
2022-11-13T15:46:47.124Z,72.98
2022-11-13T15:49:33.766Z,73.31
2022-11-13T15:52:21.267Z,73.12
2022-11-13T15:55:21.402Z,73.66
2022-11-13T15:58:16.108Z,73.22
2022-11-13T16:01:02.539Z,73.14
2022-11-13T16:03:49.003Z,72.95
2022-11-13T16:06:36.648Z,74.11
2022-11-13T16:09:23.200Z,73.76
2022-11-13T16:12:12.208Z,73.21
2022-11-13T16:14:58.994Z,73.82
2022-11-13T16:17:47.549Z,73.88
2022-11-13T16:20:34.223Z,73.66
2022-11-13T16:23:21.737Z,74.00
2022-11-13T16:26:13.332Z,74.47
2022-11-13T16:29:13.631Z,74.36
2022-11-13T16:32:00.548Z,74.32
2022-11-13T16:34:47.273Z,73.95
2022-11-13T16:37:33.831Z,75.04
2022-11-13T16:40:22.733Z,74.29
2022-11-13T16:43:09.246Z,74.26
2022-11-13T16:46:00.065Z,74.24
2022-11-13T16:48:46.783Z,74.97
2022-11-13T16:51:33.404Z,74.41
2022-11-13T16:54:19.960Z,74.33
2022-11-13T16:57:06.712Z,75.05
2022-11-13T16:59:53.217Z,74.77
2022-11-13T17:02:41.096Z,74.96
2022-11-13T17:05:27.824Z,74.84
2022-11-13T17:08:14.512Z,75.35
2022-11-13T17:11:01.290Z,75.61
2022-11-13T17:14:28.707Z,75.67
2022-11-13T17:17:15.947Z,75.50
2022-11-13T17:20:04.484Z,75.59
2022-11-13T17:22:51.058Z,75.54
2022-11-13T17:25:37.487Z,76.10
2022-11-13T17:28:24.213Z,75.86
2022-11-13T17:31:13.028Z,75.70
2022-11-13T17:33:59.840Z,76.22
2022-11-13T17:36:48.045Z,76.37
2022-11-13T17:39:34.523Z,76.13
2022-11-13T17:42:21.158Z,77.13
2022-11-13T17:45:08.877Z,76.66
2022-11-13T17:47:55.523Z,76.84
2022-11-13T17:50:42.048Z,76.33
2022-11-13T17:53:30.619Z,77.40
2022-11-13T17:56:20.134Z,77.17
2022-11-13T17:59:08.217Z,76.77
2022-11-13T18:01:54.651Z,76.39
2022-11-13T18:05:21.691Z,76.63
2022-11-13T18:08:08.170Z,76.92
2022-11-13T18:10:56.297Z,75.46
2022-11-13T18:13:43.542Z,76.32
2022-11-13T18:16:34.432Z,76.42
2022-11-13T18:19:20.945Z,77.38
2022-11-13T18:22:07.771Z,76.76
2022-11-13T18:24:55.369Z,76.49
2022-11-13T18:27:44.118Z,76.88
2022-11-13T18:30:30.499Z,77.15
2022-11-13T18:33:17.442Z,76.56
2022-11-13T18:36:35.860Z,77.49
2022-11-13T18:39:22.300Z,77.25
2022-11-13T18:42:09.279Z,76.18
2022-11-13T18:44:59.510Z,77.56
2022-11-13T18:47:48.188Z,77.03
2022-11-13T18:50:34.581Z,76.91
2022-11-13T18:53:21.286Z,77.76
2022-11-13T18:56:09.342Z,77.86
2022-11-13T18:58:57.705Z,78.23
2022-11-13T19:01:45.813Z,77.86
2022-11-13T19:04:33.116Z,77.94
2022-11-13T19:07:19.931Z,78.36
2022-11-13T19:10:07.427Z,78.30
2022-11-13T19:12:55.314Z,78.20
2022-11-13T19:15:42.027Z,77.85
2022-11-13T19:19:01.161Z,79.17
2022-11-13T19:21:48.967Z,79.07
2022-11-13T19:24:35.781Z,79.77
2022-11-13T19:27:22.592Z,80.14
2022-11-13T19:30:10.043Z,79.61
2022-11-13T19:32:56.944Z,80.20
2022-11-13T19:36:11.982Z,80.04
2022-11-13T19:39:00.047Z,80.16
2022-11-13T19:41:46.498Z,79.57
2022-11-13T19:44:33.290Z,80.86
2022-11-13T19:47:19.788Z,80.04
2022-11-13T19:50:07.872Z,79.63
2022-11-13T19:52:55.880Z,79.85
2022-11-13T19:55:42.542Z,80.04
2022-11-13T19:58:29.465Z,79.95
2022-11-13T20:01:18.366Z,80.13
2022-11-13T20:04:06.225Z,80.11
2022-11-13T20:06:52.595Z,80.36
2022-11-13T20:09:40.720Z,79.98
2022-11-13T20:12:29.603Z,79.63
2022-11-13T20:15:16.174Z,80.01
2022-11-13T20:18:02.629Z,81.00
2022-11-13T20:20:54.398Z,81.03
2022-11-13T20:23:41.740Z,80.75
2022-11-13T20:26:29.873Z,80.85
2022-11-13T20:29:16.580Z,80.19
2022-11-13T20:32:03.219Z,79.73
2022-11-13T20:34:49.816Z,79.80
2022-11-13T20:37:36.622Z,80.05
2022-11-13T20:40:23.564Z,80.82
2022-11-13T20:43:11.390Z,80.41
2022-11-13T20:46:02.875Z,80.81
2022-11-13T20:48:49.500Z,80.74
2022-11-13T20:51:36.154Z,80.89
2022-11-13T20:54:23.124Z,80.87
2022-11-13T20:57:09.867Z,80.70
2022-11-13T20:59:58.785Z,80.08
2022-11-13T21:02:45.330Z,80.10
2022-11-13T21:05:31.808Z,79.69
2022-11-13T21:08:18.542Z,80.81
2022-11-13T21:11:06.407Z,81.00
2022-11-13T21:13:55.361Z,80.57
2022-11-13T21:16:43.292Z,80.89
2022-11-13T21:19:29.811Z,80.56
2022-11-13T21:22:16.213Z,80.95
2022-11-13T21:25:02.834Z,80.70
2022-11-13T21:27:49.621Z,81.76
2022-11-13T21:30:36.384Z,81.52
2022-11-13T21:33:24.407Z,81.45
2022-11-13T21:36:12.861Z,81.10
2022-11-13T21:38:59.755Z,81.78
2022-11-13T21:41:46.568Z,82.37
2022-11-13T21:44:33.245Z,82.46
2022-11-13T21:47:20.016Z,82.12
2022-11-13T21:50:08.881Z,81.61
2022-11-13T21:52:55.296Z,81.57
2022-11-13T21:55:50.038Z,81.37
2022-11-13T21:58:38.956Z,81.45
2022-11-13T22:01:26.123Z,82.33
2022-11-13T22:04:12.633Z,82.32
2022-11-13T22:07:00.757Z,82.33
2022-11-13T22:09:47.393Z,82.60
2022-11-13T22:12:33.709Z,83.95
2022-11-13T22:15:20.264Z,83.41
2022-11-13T22:18:06.722Z,84.09
2022-11-13T22:20:53.358Z,84.03
2022-11-13T22:23:41.853Z,83.53
2022-11-13T22:26:29.603Z,82.69
2022-11-13T22:29:16.587Z,83.96
2022-11-13T22:32:03.331Z,83.72
2022-11-13T22:34:49.676Z,83.13
2022-11-13T22:37:36.014Z,83.06
2022-11-13T22:40:24.207Z,83.32
2022-11-13T22:43:10.572Z,83.63
2022-11-13T22:46:02.492Z,83.28
2022-11-13T22:48:50.977Z,83.33
2022-11-13T22:51:41.106Z,82.71
2022-11-13T22:54:27.760Z,83.09
2022-11-13T22:57:15.545Z,84.09
2022-11-13T23:00:02.545Z,84.28
2022-11-13T23:02:49.116Z,85.58
2022-11-13T23:05:36.278Z,86.97
2022-11-13T23:08:22.747Z,86.64
2022-11-13T23:11:12.704Z,86.84
2022-11-13T23:14:49.222Z,87.00
2022-11-13T23:17:37.023Z,86.27
2022-11-13T23:20:23.451Z,87.08
2022-11-13T23:23:10.518Z,86.97
2022-11-13T23:25:57.375Z,86.93
2022-11-13T23:28:43.893Z,87.96
2022-11-13T23:31:30.635Z,87.61
2022-11-13T23:34:38.269Z,87.68
2022-11-13T23:37:25.418Z,88.90
2022-11-13T23:40:12.528Z,88.78
2022-11-13T23:42:59.306Z,88.70
2022-11-13T23:45:45.739Z,88.79
2022-11-13T23:48:32.381Z,87.86
2022-11-13T23:51:20.312Z,87.46
2022-11-13T23:54:07.070Z,88.12
2022-11-13T23:56:53.608Z,89.00
2022-11-13T23:59:39.857Z,88.14
