createdAt,value
2023-04-01T00:00:53.560Z,25.83
2023-04-01T00:03:22.782Z,25.87
2023-04-01T00:05:51.390Z,25.70
2023-04-01T00:08:19.888Z,25.78
2023-04-01T00:10:47.972Z,25.88
2023-04-01T00:13:16.468Z,25.89
2023-04-01T00:15:46.339Z,25.88
2023-04-01T00:18:15.749Z,25.73
2023-04-01T00:20:46.519Z,25.88
2023-04-01T00:23:14.682Z,25.86
2023-04-01T00:25:42.795Z,25.88
2023-04-01T00:28:10.978Z,25.86
2023-04-01T00:30:39.085Z,25.89
2023-04-01T00:33:08.884Z,25.89
2023-04-01T00:35:37.668Z,25.78
2023-04-01T00:38:07.769Z,25.90
2023-04-01T00:40:40.067Z,25.89
2023-04-01T00:43:13.250Z,25.73
2023-04-01T00:45:43.545Z,25.90
2023-04-01T00:48:16.337Z,25.89
2023-04-01T00:50:53.066Z,25.90
2023-04-01T00:53:22.400Z,25.88
2023-04-01T00:55:56.043Z,25.92
2023-04-01T00:58:26.587Z,25.93
2023-04-01T01:00:55.616Z,25.90
2023-04-01T01:03:25.114Z,25.92
2023-04-01T01:06:06.318Z,25.92
2023-04-01T01:08:45.890Z,25.92
2023-04-01T01:11:15.022Z,25.92
2023-04-01T01:13:51.455Z,25.92
2023-04-01T01:16:27.897Z,25.92
2023-04-01T01:19:08.601Z,25.93
2023-04-01T01:21:51.832Z,25.92
2023-04-01T01:24:37.106Z,25.77
2023-04-01T01:27:08.151Z,25.89
2023-04-01T01:30:02.263Z,25.89
2023-04-01T01:32:43.912Z,25.89
2023-04-01T01:35:24.897Z,25.88
2023-04-01T01:37:57.630Z,25.83
2023-04-01T01:40:28.523Z,25.88
2023-04-01T01:43:01.879Z,25.87
2023-04-01T01:45:34.241Z,25.84
2023-04-01T01:48:04.047Z,25.88
2023-04-01T01:50:34.979Z,25.89
2023-04-01T01:53:05.443Z,25.71
2023-04-01T01:55:35.646Z,25.91
2023-04-01T01:58:10.893Z,25.91
2023-04-01T02:00:45.687Z,25.88
2023-04-01T02:03:16.164Z,25.91
2023-04-01T02:05:46.788Z,25.92
2023-04-01T02:08:19.019Z,25.91
2023-04-01T02:10:56.662Z,25.91
2023-04-01T02:13:31.817Z,25.90
2023-04-01T02:16:05.869Z,25.89
2023-04-01T02:18:38.383Z,25.89
2023-04-01T02:21:10.561Z,25.86
2023-04-01T02:23:40.442Z,25.89
2023-04-01T02:26:10.401Z,25.85
2023-04-01T02:28:41.529Z,25.92
2023-04-01T02:31:11.976Z,25.92
2023-04-01T02:33:41.658Z,25.91
2023-04-01T02:36:15.218Z,25.88
2023-04-01T02:38:45.724Z,25.91
2023-04-01T02:41:14.447Z,25.85
2023-04-01T02:43:42.987Z,25.92
2023-04-01T02:46:11.192Z,25.94
2023-04-01T02:48:40.068Z,25.94
2023-04-01T02:51:08.004Z,25.95
2023-04-01T02:53:37.301Z,25.96
2023-04-01T02:56:05.710Z,25.93
2023-04-01T02:58:33.758Z,25.98
2023-04-01T03:01:01.827Z,25.96
2023-04-01T03:03:29.991Z,25.96
2023-04-01T03:05:59.612Z,25.96
2023-04-01T03:08:27.730Z,25.95
2023-04-01T03:10:58.524Z,25.95
2023-04-01T03:13:27.824Z,25.96
2023-04-01T03:15:56.124Z,25.95
2023-04-01T03:18:24.292Z,25.96
2023-04-01T03:20:52.335Z,25.96
2023-04-01T03:23:22.046Z,25.95
2023-04-01T03:25:50.165Z,25.95
2023-04-01T03:28:19.760Z,25.83
2023-04-01T03:30:47.745Z,25.97
2023-04-01T03:33:16.074Z,25.98
2023-04-01T03:35:44.090Z,25.99
2023-04-01T03:38:12.416Z,25.98
2023-04-01T03:40:44.374Z,25.99
2023-04-01T03:43:13.315Z,26.00
2023-04-01T03:45:47.455Z,25.99
2023-04-01T03:48:16.155Z,25.99
2023-04-01T03:50:44.431Z,25.99
2023-04-01T03:53:13.202Z,26.01
2023-04-01T03:55:44.337Z,25.99
2023-04-01T03:58:12.270Z,26.00
2023-04-01T04:00:40.554Z,25.97
2023-04-01T04:03:12.892Z,26.02
2023-04-01T04:05:49.219Z,25.97
2023-04-01T04:08:18.638Z,25.95
2023-04-01T04:10:47.479Z,26.02
2023-04-01T04:13:15.504Z,25.89
2023-04-01T04:15:50.848Z,26.02
2023-04-01T04:18:20.304Z,26.02
2023-04-01T04:20:51.225Z,25.90
2023-04-01T04:23:20.113Z,26.04
2023-04-01T04:25:56.090Z,26.05
2023-04-01T04:28:24.557Z,26.04
2023-04-01T04:30:53.830Z,26.05
2023-04-01T04:33:24.280Z,26.05
2023-04-01T04:35:53.505Z,26.04
2023-04-01T04:38:21.709Z,26.02
2023-04-01T04:40:49.736Z,26.00
2023-04-01T04:43:18.628Z,26.00
2023-04-01T04:45:47.138Z,25.98
2023-04-01T04:48:19.703Z,25.98
2023-04-01T04:50:51.534Z,25.98
2023-04-01T04:53:21.759Z,25.97
2023-04-01T04:55:51.629Z,25.97
2023-04-01T04:58:48.739Z,25.93
2023-04-01T05:01:21.179Z,25.89
2023-04-01T05:03:49.582Z,25.97
2023-04-01T05:06:20.994Z,25.96
2023-04-01T05:08:50.773Z,25.95
2023-04-01T05:11:21.510Z,25.96
2023-04-01T05:13:51.275Z,25.76
2023-04-01T05:16:21.078Z,25.97
2023-04-01T05:18:49.787Z,25.97
2023-04-01T05:21:19.186Z,25.99
2023-04-01T05:23:47.550Z,25.76
2023-04-01T05:26:16.710Z,25.99
2023-04-01T05:28:44.930Z,25.97
2023-04-01T05:31:13.050Z,25.98
2023-04-01T05:33:43.597Z,26.01
2023-04-01T05:36:13.730Z,25.98
2023-04-01T05:38:46.692Z,25.94
2023-04-01T05:41:15.173Z,25.95
2023-04-01T05:43:46.365Z,26.00
2023-04-01T05:46:46.599Z,26.00
2023-04-01T05:49:28.356Z,26.01
2023-04-01T05:51:57.361Z,26.01
2023-04-01T05:54:27.059Z,25.88
2023-04-01T05:56:55.133Z,26.01
2023-04-01T05:59:23.252Z,26.02
2023-04-01T06:01:52.269Z,25.84
2023-04-01T06:04:21.695Z,25.98
2023-04-01T06:06:49.800Z,26.04
2023-04-01T06:09:20.110Z,26.06
2023-04-01T06:12:23.816Z,26.03
2023-04-01T06:15:07.360Z,26.05
2023-04-01T06:17:50.734Z,26.06
2023-04-01T06:20:27.439Z,25.95
2023-04-01T06:23:13.048Z,26.09
2023-04-01T06:25:51.685Z,26.12
2023-04-01T06:29:03.694Z,26.14
2023-04-01T06:31:53.916Z,26.17
2023-04-01T06:35:00.617Z,26.19
2023-04-01T06:37:49.165Z,26.20
2023-04-01T06:40:49.411Z,26.05
2023-04-01T06:43:26.092Z,26.24
2023-04-01T06:46:21.966Z,26.25
2023-04-01T06:49:31.631Z,26.26
2023-04-01T06:52:25.177Z,26.23
2023-04-01T06:55:26.893Z,26.26
2023-04-01T06:58:29.554Z,26.24
2023-04-01T07:01:01.853Z,26.26
2023-04-01T07:03:36.914Z,26.26
2023-04-01T07:06:10.312Z,26.25
2023-04-01T07:08:46.892Z,26.22
2023-04-01T07:11:24.590Z,26.25
2023-04-01T07:14:34.541Z,26.26
2023-04-01T07:17:08.394Z,26.26
2023-04-01T07:19:46.775Z,26.28
2023-04-01T07:22:23.723Z,26.30
2023-04-01T07:25:14.316Z,26.33
2023-04-01T07:27:44.271Z,26.36
2023-04-01T07:30:17.296Z,26.41
2023-04-01T07:32:50.122Z,26.43
2023-04-01T07:35:27.789Z,26.47
2023-04-01T07:38:12.130Z,26.51
2023-04-01T07:40:48.843Z,26.51
2023-04-01T07:43:36.453Z,26.54
2023-04-01T07:46:42.339Z,26.53
2023-04-01T07:49:16.137Z,26.53
2023-04-01T07:51:53.493Z,26.59
2023-04-01T07:54:28.745Z,26.61
2023-04-01T07:57:06.751Z,26.64
2023-04-01T08:00:04.048Z,26.67
2023-04-01T08:03:12.927Z,26.68
2023-04-01T08:05:48.580Z,26.70
2023-04-01T08:08:26.337Z,26.71
2023-04-01T08:11:08.394Z,26.74
2023-04-01T08:14:08.158Z,26.76
2023-04-01T08:17:03.515Z,26.78
2023-04-01T08:19:53.066Z,26.80
2023-04-01T08:22:28.729Z,26.80
2023-04-01T08:25:05.185Z,26.82
2023-04-01T08:27:39.190Z,26.80
2023-04-01T08:30:19.632Z,26.88
2023-04-01T08:32:52.303Z,26.90
2023-04-01T08:35:29.825Z,26.94
2023-04-01T08:38:07.764Z,26.89
2023-04-01T08:41:17.148Z,26.98
2023-04-01T08:45:01.144Z,26.98
2023-04-01T08:47:54.926Z,27.00
2023-04-01T08:50:38.577Z,27.00
2023-04-01T08:53:28.199Z,26.93
2023-04-01T08:56:11.688Z,27.01
2023-04-01T08:59:12.005Z,27.00
2023-04-01T09:02:05.734Z,27.00
2023-04-01T09:05:36.978Z,27.01
2023-04-01T09:08:22.704Z,27.00
2023-04-01T09:11:04.625Z,26.96
2023-04-01T09:14:19.459Z,26.95
2023-04-01T09:17:20.380Z,26.96
2023-04-01T09:20:08.614Z,26.85
2023-04-01T09:22:53.119Z,26.93
2023-04-01T09:25:43.443Z,26.94
2023-04-01T09:28:20.500Z,26.94
2023-04-01T09:31:14.603Z,26.94
2023-04-01T09:34:52.051Z,26.78
2023-04-01T09:37:28.870Z,26.90
2023-04-01T09:40:16.843Z,26.88
2023-04-01T09:43:03.604Z,26.87
2023-04-01T09:45:49.955Z,26.73
2023-04-01T09:48:31.366Z,26.87
2023-04-01T09:51:09.098Z,26.88
2023-04-01T09:53:58.489Z,26.87
2023-04-01T09:57:02.586Z,26.82
2023-04-01T10:00:20.560Z,26.83
2023-04-01T10:03:43.055Z,26.83
2023-04-01T10:06:41.686Z,26.83
2023-04-01T10:09:49.302Z,26.83
2023-04-01T10:13:00.563Z,26.82
2023-04-01T10:15:59.124Z,26.83
2023-04-01T10:18:58.710Z,26.83
2023-04-01T10:22:06.927Z,26.87
2023-04-01T10:25:20.512Z,26.90
2023-04-01T10:28:14.214Z,26.92
2023-04-01T10:31:55.546Z,26.91
2023-04-01T10:34:58.369Z,26.94
2023-04-01T10:37:49.190Z,26.98
2023-04-01T10:40:45.564Z,27.02
2023-04-01T10:44:12.409Z,27.02
2023-04-01T10:47:11.211Z,27.04
2023-04-01T10:53:33.672Z,27.08
2023-04-01T10:56:53.989Z,27.10
2023-04-01T11:00:20.984Z,27.11
2023-04-01T11:03:48.655Z,27.13
2023-04-01T11:07:31.523Z,26.99
2023-04-01T11:10:51.068Z,27.12
2023-04-01T11:13:51.596Z,27.13
2023-04-01T11:16:50.727Z,26.94
2023-04-01T11:19:58.159Z,27.04
2023-04-01T11:22:53.540Z,27.15
2023-04-01T11:25:51.339Z,27.15
2023-04-01T11:29:07.957Z,27.14
2023-04-01T11:31:50.197Z,27.02
2023-04-01T11:34:45.197Z,27.09
2023-04-01T11:37:31.660Z,27.08
2023-04-01T11:40:34.473Z,27.03
2023-04-01T11:43:33.791Z,26.95
2023-04-01T11:46:45.024Z,26.96
2023-04-01T11:49:31.806Z,26.95
2023-04-01T11:52:37.627Z,26.91
2023-04-01T11:55:27.114Z,26.90
2023-04-01T11:58:20.698Z,26.88
2023-04-01T12:01:20.806Z,26.88
2023-04-01T12:04:10.862Z,26.88
2023-04-01T12:06:51.782Z,26.88
2023-04-01T12:09:27.532Z,26.90
2023-04-01T12:12:13.804Z,26.93
2023-04-01T12:14:46.235Z,26.95
2023-04-01T12:17:31.152Z,26.98
2023-04-01T12:20:06.964Z,26.99
2023-04-01T12:22:46.238Z,27.03
2023-04-01T12:25:29.279Z,27.08
2023-04-01T12:28:10.307Z,27.08
2023-04-01T12:31:04.238Z,27.10
2023-04-01T12:33:51.904Z,27.11
2023-04-01T12:36:33.182Z,27.13
2023-04-01T12:39:24.991Z,27.14
2023-04-01T12:42:02.237Z,27.14
2023-04-01T12:44:44.581Z,27.16
2023-04-01T12:47:30.919Z,27.18
2023-04-01T12:50:25.865Z,27.17
2023-04-01T12:53:13.497Z,27.17
2023-04-01T12:55:42.512Z,27.15
2023-04-01T12:58:41.113Z,27.16
2023-04-01T13:01:37.337Z,27.16
2023-04-01T13:04:55.927Z,27.16
2023-04-01T13:07:38.198Z,27.15
2023-04-01T13:10:16.023Z,27.17
2023-04-01T13:13:27.056Z,27.17
2023-04-01T13:15:58.745Z,27.17
2023-04-01T13:18:41.337Z,27.20
2023-04-01T13:21:17.814Z,27.23
2023-04-01T13:23:58.471Z,27.23
2023-04-01T13:26:34.396Z,27.15
2023-04-01T13:29:09.875Z,27.13
2023-04-01T13:31:53.936Z,27.19
2023-04-01T13:34:39.632Z,27.26
2023-04-01T13:37:33.790Z,27.24
2023-04-01T13:40:36.367Z,27.23
2023-04-01T13:43:10.919Z,27.21
2023-04-01T13:45:52.297Z,27.21
2023-04-01T13:48:43.232Z,27.22
2023-04-01T13:51:25.680Z,27.17
2023-04-01T13:54:38.015Z,27.17
2023-04-01T13:57:30.221Z,27.11
2023-04-01T14:00:27.786Z,27.08
2023-04-01T14:03:17.871Z,27.05
2023-04-01T14:06:01.346Z,27.04
2023-04-01T14:08:45.530Z,27.03
2023-04-01T14:11:20.415Z,26.95
2023-04-01T14:13:58.867Z,27.03
2023-04-01T14:17:12.145Z,27.03
2023-04-01T14:19:54.728Z,27.00
2023-04-01T14:22:31.365Z,27.01
2023-04-01T14:25:22.831Z,27.01
2023-04-01T14:28:01.815Z,27.01
2023-04-01T14:30:43.625Z,27.01
2023-04-01T14:33:28.786Z,27.01
2023-04-01T14:36:06.397Z,26.96
2023-04-01T14:38:56.004Z,27.02
2023-04-01T14:41:40.457Z,27.00
2023-04-01T14:44:38.726Z,27.01
2023-04-01T14:47:30.615Z,27.01
2023-04-01T14:50:08.509Z,26.96
2023-04-01T14:52:40.161Z,26.98
2023-04-01T14:55:23.319Z,27.00
2023-04-01T14:58:02.259Z,27.00
2023-04-01T15:00:50.064Z,26.97
2023-04-01T15:03:28.179Z,26.84
2023-04-01T15:06:03.902Z,26.93
2023-04-01T15:08:37.652Z,26.92
2023-04-01T15:11:30.872Z,26.88
2023-04-01T15:14:15.741Z,26.87
2023-04-01T15:16:51.963Z,26.82
2023-04-01T15:19:33.462Z,26.80
2023-04-01T15:22:29.712Z,26.79
2023-04-01T15:25:19.399Z,26.78
2023-04-01T15:27:54.413Z,26.78
2023-04-01T15:30:30.101Z,26.78
2023-04-01T15:33:14.808Z,26.76
2023-04-01T15:35:51.552Z,26.79
2023-04-01T15:38:32.097Z,26.79
2023-04-01T15:41:09.971Z,26.81
2023-04-01T15:43:44.304Z,26.80
2023-04-01T15:46:43.585Z,26.81
2023-04-01T15:49:23.705Z,26.68
2023-04-01T15:52:04.880Z,26.75
2023-04-01T15:55:03.186Z,26.77
2023-04-01T15:57:42.564Z,26.76
2023-04-01T16:00:28.141Z,26.75
2023-04-01T16:03:20.640Z,26.72
2023-04-01T16:06:04.181Z,26.53
2023-04-01T16:09:00.102Z,26.70
2023-04-01T16:11:37.540Z,26.62
2023-04-01T16:14:19.991Z,26.68
2023-04-01T16:17:01.804Z,26.65
2023-04-01T16:19:52.207Z,26.64
2023-04-01T16:22:25.516Z,26.64
2023-04-01T16:25:03.583Z,26.56
2023-04-01T16:27:42.419Z,26.64
2023-04-01T16:30:29.661Z,26.65
2023-04-01T16:33:05.611Z,26.65
2023-04-01T16:35:43.714Z,26.46
2023-04-01T16:38:20.972Z,26.64
2023-04-01T16:41:01.317Z,26.63
2023-04-01T16:43:37.588Z,26.60
2023-04-01T16:46:21.638Z,26.62
2023-04-01T16:49:00.932Z,26.59
2023-04-01T16:51:38.304Z,26.54
2023-04-01T16:54:14.647Z,26.58
2023-04-01T16:56:49.692Z,26.56
2023-04-01T16:59:24.520Z,26.49
2023-04-01T17:01:56.015Z,26.51
2023-04-01T17:04:33.580Z,26.57
2023-04-01T17:07:13.734Z,26.54
2023-04-01T17:09:53.562Z,26.52
2023-04-01T17:12:31.380Z,26.39
2023-04-01T17:15:08.072Z,26.32
2023-04-01T17:17:46.160Z,26.44
2023-04-01T17:20:33.402Z,26.44
2023-04-01T17:23:06.394Z,26.47
2023-04-01T17:25:43.960Z,26.46
2023-04-01T17:28:27.025Z,26.46
2023-04-01T17:31:04.552Z,26.46
2023-04-01T17:33:49.203Z,26.45
2023-04-01T17:36:29.091Z,26.45
2023-04-01T17:39:12.706Z,26.32
2023-04-01T17:41:49.045Z,26.42
2023-04-01T17:44:32.555Z,26.40
2023-04-01T17:47:23.290Z,26.44
2023-04-01T17:49:58.788Z,26.43
2023-04-01T17:52:33.004Z,26.43
2023-04-01T17:55:15.524Z,26.45
2023-04-01T17:57:49.786Z,26.43
2023-04-01T18:00:35.304Z,26.42
2023-04-01T18:03:25.689Z,26.33
2023-04-01T18:06:04.076Z,26.42
2023-04-01T18:08:47.087Z,26.42
2023-04-01T18:11:26.412Z,26.43
2023-04-01T18:14:26.295Z,26.43
2023-04-01T18:17:10.576Z,26.42
2023-04-01T18:19:50.835Z,26.41
2023-04-01T18:22:23.024Z,26.41
2023-04-01T18:24:59.152Z,26.42
2023-04-01T18:27:33.269Z,26.40
2023-04-01T18:30:04.468Z,26.35
2023-04-01T18:32:38.461Z,26.38
2023-04-01T18:35:21.766Z,26.38
2023-04-01T18:37:56.192Z,26.36
2023-04-01T18:40:29.970Z,26.34
2023-04-01T18:43:07.489Z,26.29
2023-04-01T18:45:39.550Z,26.35
2023-04-01T18:48:19.362Z,26.33
2023-04-01T18:50:53.593Z,26.38
2023-04-01T18:53:30.754Z,26.37
2023-04-01T18:56:01.332Z,26.36
2023-04-01T18:58:35.899Z,26.35
2023-04-01T19:01:29.183Z,26.35
2023-04-01T19:04:13.068Z,26.00
2023-04-01T19:06:48.520Z,26.34
2023-04-01T19:09:23.902Z,26.35
2023-04-01T19:12:18.295Z,26.37
2023-04-01T19:15:10.136Z,26.35
2023-04-01T19:17:51.402Z,26.36
2023-04-01T19:20:27.162Z,26.18
2023-04-01T19:23:18.762Z,26.38
2023-04-01T19:25:51.209Z,26.36
2023-04-01T19:28:33.654Z,26.35
2023-04-01T19:31:12.682Z,26.33
2023-04-01T19:34:00.951Z,26.31
2023-04-01T19:36:38.290Z,26.28
2023-04-01T19:39:20.182Z,26.07
2023-04-01T19:41:53.735Z,26.20
2023-04-01T19:44:33.375Z,26.17
2023-04-01T19:47:10.073Z,26.15
2023-04-01T19:49:55.857Z,26.13
2023-04-01T19:52:32.902Z,26.11
2023-04-01T19:55:14.203Z,26.08
2023-04-01T19:57:49.089Z,26.06
2023-04-01T20:00:25.967Z,26.04
2023-04-01T20:03:05.586Z,26.03
2023-04-01T20:05:46.733Z,26.02
2023-04-01T20:08:22.431Z,26.01
2023-04-01T20:11:03.224Z,26.02
2023-04-01T20:13:42.421Z,26.02
2023-04-01T20:16:12.636Z,26.00
2023-04-01T20:18:48.080Z,26.04
2023-04-01T20:21:29.814Z,26.04
2023-04-01T20:24:04.175Z,26.05
2023-04-01T20:26:37.292Z,26.05
2023-04-01T20:29:30.460Z,26.06
2023-04-01T20:32:07.600Z,25.97
2023-04-01T20:35:01.216Z,26.05
2023-04-01T20:37:39.917Z,26.05
2023-04-01T20:40:36.367Z,26.06
2023-04-01T20:43:33.026Z,25.88
2023-04-01T20:46:04.857Z,25.94
2023-04-01T20:49:15.074Z,26.04
2023-04-01T20:51:48.924Z,25.91
2023-04-01T20:54:33.022Z,26.04
2023-04-01T20:57:11.189Z,26.01
2023-04-01T20:59:56.639Z,26.06
2023-04-01T21:02:49.055Z,26.07
2023-04-01T21:05:39.612Z,26.06
2023-04-01T21:08:17.277Z,26.07
2023-04-01T21:10:54.095Z,25.99
2023-04-01T21:13:35.565Z,26.07
2023-04-01T21:16:18.465Z,25.91
2023-04-01T21:19:14.897Z,26.08
2023-04-01T21:22:14.686Z,26.07
2023-04-01T21:25:20.168Z,26.07
2023-04-01T21:28:02.677Z,26.06
2023-04-01T21:30:46.323Z,26.05
2023-04-01T21:33:32.072Z,26.08
2023-04-01T21:36:12.509Z,26.08
2023-04-01T21:39:04.352Z,26.10
2023-04-01T21:41:59.461Z,26.09
2023-04-01T21:44:54.063Z,26.06
2023-04-01T21:47:58.386Z,26.06
2023-04-01T21:50:57.689Z,26.10
2023-04-01T21:54:10.080Z,26.11
2023-04-01T21:57:24.788Z,25.79
2023-04-01T22:00:17.361Z,26.12
2023-04-01T22:03:29.978Z,26.13
2023-04-01T22:06:07.181Z,25.98
2023-04-01T22:08:51.377Z,26.12
2023-04-01T22:11:34.109Z,25.97
2023-04-01T22:14:08.515Z,26.16
2023-04-01T22:16:41.888Z,26.16
2023-04-01T22:19:20.889Z,26.17
2023-04-01T22:22:02.438Z,26.16
2023-04-01T22:24:39.552Z,26.16
2023-04-01T22:27:14.233Z,26.16
2023-04-01T22:29:56.482Z,26.18
2023-04-01T22:32:29.258Z,26.17
2023-04-01T22:35:06.016Z,26.18
2023-04-01T22:37:43.211Z,26.19
2023-04-01T22:40:24.645Z,26.19
2023-04-01T22:42:58.341Z,26.19
2023-04-01T22:46:01.943Z,26.19
2023-04-01T22:48:39.352Z,26.19
2023-04-01T22:51:16.090Z,26.16
2023-04-01T22:53:59.603Z,26.21
2023-04-01T22:56:31.268Z,26.19
2023-04-01T22:59:06.378Z,26.20
2023-04-01T23:01:40.620Z,26.06
2023-04-01T23:04:14.591Z,26.13
2023-04-01T23:06:49.324Z,26.20
2023-04-01T23:09:22.838Z,26.21
2023-04-01T23:11:55.648Z,26.19
2023-04-01T23:14:49.108Z,26.23
2023-04-01T23:17:53.677Z,26.21
2023-04-01T23:20:52.087Z,26.24
2023-04-01T23:23:29.628Z,26.25
2023-04-01T23:26:08.093Z,26.26
2023-04-01T23:28:46.487Z,26.26
2023-04-01T23:31:33.421Z,26.20
2023-04-01T23:34:03.453Z,26.26
2023-04-01T23:36:33.182Z,26.25
2023-04-01T23:39:07.067Z,26.24
2023-04-01T23:41:37.234Z,26.22
2023-04-01T23:44:10.321Z,26.23
2023-04-01T23:46:41.545Z,26.20
2023-04-01T23:49:15.909Z,26.20
2023-04-01T23:51:54.517Z,26.19
2023-04-01T23:54:31.218Z,26.17
2023-04-01T23:57:01.318Z,26.01
2023-04-01T23:59:34.355Z,26.01
