createdAt,value
2022-11-07T06:16:40.019Z,92.61
2022-11-07T06:17:40.370Z,92.32
2022-11-07T06:18:43.745Z,92.42
2022-11-07T06:19:40.064Z,92.32
2022-11-07T06:20:39.804Z,92.32
2022-11-07T06:21:39.801Z,92.32
2022-11-07T06:22:40.215Z,92.8
2022-11-07T06:23:40.086Z,92.04
2022-11-07T06:24:39.893Z,92.04
2022-11-07T06:25:40.090Z,92.13
2022-11-07T06:26:40.536Z,92.04
2022-11-07T06:27:40.380Z,91.94
2022-11-07T06:28:39.850Z,92.13
2022-11-07T06:29:39.879Z,91.66
2022-11-07T06:30:39.885Z,92.04
2022-11-07T06:31:40.206Z,92.04
2022-11-07T06:32:40.276Z,91.94
2022-11-07T06:33:39.982Z,91.61
2022-11-07T06:34:39.913Z,91.23
2022-11-07T06:35:40.278Z,91.61
2022-11-07T06:36:40.204Z,91.04
2022-11-07T06:37:39.973Z,90.94
2022-11-07T06:38:40.399Z,91.13
2022-11-07T06:39:39.996Z,90.47
2022-11-07T06:40:40.213Z,90.66
2022-11-07T06:41:40.031Z,90.09
2022-11-07T06:42:40.033Z,90
2022-11-07T06:43:40.349Z,89.71
2022-11-07T06:44:40.402Z,89.71
2022-11-07T06:45:40.473Z,90.47
2022-11-07T06:46:39.976Z,90
2022-11-07T06:47:40.480Z,89.33
2022-11-07T06:48:40.617Z,89.18
2022-11-07T06:49:40.308Z,89.18
2022-11-07T06:50:40.040Z,89.47
2022-11-07T06:51:44.019Z,88.71
2022-11-07T06:52:40.085Z,88.9
2022-11-07T06:53:40.041Z,88.33
2022-11-07T06:54:40.340Z,88.71
2022-11-07T06:55:40.171Z,88.9
2022-11-07T06:56:40.212Z,88.61
2022-11-07T06:57:41.819Z,88.33
2022-11-07T06:58:40.412Z,88.9
2022-11-07T06:59:40.095Z,88.71
2022-11-07T07:00:40.356Z,88.61
2022-11-07T07:01:41.031Z,88.52
2022-11-07T07:03:00.039Z,87.95
2022-11-07T07:03:40.158Z,88.71
2022-11-07T07:04:40.565Z,88.71
2022-11-07T07:05:40.424Z,88.71
2022-11-07T07:06:40.418Z,88.8
2022-11-07T07:07:40.446Z,88.71
2022-11-07T07:08:40.433Z,88.61
2022-11-07T07:09:40.538Z,88.71
2022-11-07T07:10:40.239Z,88.9
2022-11-07T07:11:40.203Z,88.8
2022-11-07T07:12:40.210Z,88.9
2022-11-07T07:13:40.487Z,88.42
2022-11-07T07:14:40.492Z,88.52
2022-11-07T07:15:53.558Z,88.23
2022-11-07T07:16:40.740Z,87.47
2022-11-07T07:17:40.511Z,87.47
2022-11-07T07:18:40.271Z,87.85
2022-11-07T07:19:40.271Z,87.52
2022-11-07T07:20:40.826Z,87.38
2022-11-07T07:21:40.314Z,87.13
2022-11-07T07:22:40.627Z,86.76
