createdAt,value
2018-07-26T00:02:58.221Z,28.9
2018-07-26T00:13:43.920Z,31.8
2018-07-26T00:24:29.620Z,30.3
2018-07-26T00:35:15.180Z,31.5
2018-07-26T00:45:28.691Z,30.2
2018-07-26T00:55:43.044Z,28.2
2018-07-26T01:06:28.399Z,28.7
2018-07-26T01:17:14.076Z,30.1
2018-07-26T01:27:25.783Z,29.0
2018-07-26T01:37:40.323Z,27.8
2018-07-26T01:47:54.404Z,29.0
2018-07-26T01:58:08.282Z,28.6
2018-07-26T02:08:22.588Z,27.9
2018-07-26T02:18:36.567Z,28.0
2018-07-26T02:29:21.599Z,30.6
2018-07-26T02:40:08.154Z,30.8
2018-07-26T02:50:52.961Z,29.6
2018-07-26T03:01:38.758Z,32.8
2018-07-26T03:12:04.193Z,30.4
2018-07-26T03:22:18.282Z,40.3
2018-07-26T03:33:03.985Z,31.8
2018-07-26T03:43:49.863Z,38.9
2018-07-26T03:54:35.598Z,30.9
2018-07-26T04:04:47.887Z,31.4
2018-07-26T04:15:00.201Z,37.4
2018-07-26T04:25:45.581Z,33.7
2018-07-26T04:36:00.024Z,31.3
2018-07-26T04:46:12.255Z,37.4
2018-07-26T04:56:26.417Z,48.1
2018-07-26T05:07:11.945Z,35.9
2018-07-26T05:17:25.966Z,39.7
2018-07-26T05:27:41.517Z,33.0
2018-07-26T05:38:26.994Z,45.0
2018-07-26T05:49:14.730Z,35.1
2018-07-26T05:59:29.105Z,34.8
2018-07-26T06:09:43.368Z,40.7
2018-07-26T06:20:29.038Z,42.6
2018-07-26T06:30:40.233Z,44.6
2018-07-26T06:40:54.561Z,35.3
2018-07-26T06:51:08.528Z,37.1
2018-07-26T07:01:21.961Z,51.0
2018-07-26T07:11:36.165Z,40.1
2018-07-26T07:21:49.561Z,34.6
2018-07-26T07:32:00.633Z,34.4
2018-07-26T07:42:13.805Z,31.0
2018-07-26T07:52:27.355Z,32.0
2018-07-26T08:03:12.472Z,37.0
2018-07-26T08:13:26.227Z,30.3
2018-07-26T08:23:40.328Z,27.5
2018-07-26T08:33:54.817Z,26.6
2018-07-26T08:44:08.666Z,23.6
2018-07-26T08:54:53.932Z,22.7
2018-07-26T09:05:06.331Z,22.5
2018-07-26T09:15:51.872Z,22.2
2018-07-26T09:26:37.528Z,23.7
2018-07-26T09:36:51.944Z,19.3
2018-07-26T09:47:37.388Z,24.9
2018-07-26T09:57:50.873Z,18.3
2018-07-26T10:08:01.990Z,18.2
2018-07-26T10:18:16.768Z,17.5
2018-07-26T10:28:30.648Z,17.1
2018-07-26T10:38:44.870Z,17.0
2018-07-26T10:48:58.967Z,16.8
2018-07-26T10:59:13.203Z,16.3
2018-07-26T11:09:24.663Z,16.2
2018-07-26T11:19:38.626Z,19.2
2018-07-26T11:29:53.162Z,15.8
2018-07-26T11:40:05.197Z,15.9
2018-07-26T11:50:19.957Z,17.7
2018-07-26T12:01:06.003Z,16.1
2018-07-26T12:11:52.051Z,17.7
2018-07-26T12:22:37.674Z,16.8
2018-07-26T12:32:49.006Z,16.1
2018-07-26T12:43:35.534Z,16.8
2018-07-26T12:53:47.052Z,16.5
2018-07-26T13:04:01.607Z,16.9
2018-07-26T13:14:13.765Z,17.1
2018-07-26T13:24:25.923Z,17.0
2018-07-26T13:34:39.732Z,17.5
2018-07-26T13:56:13.005Z,16.5
2018-07-26T14:07:13.012Z,17.0
2018-07-26T14:18:04.820Z,17.0
2018-07-26T14:29:27.572Z,18.3
2018-07-26T14:41:11.121Z,21.7
2018-07-26T14:52:09.914Z,15.8
2018-07-26T15:02:59.754Z,15.9
2018-07-26T15:13:32.005Z,17.9
2018-07-26T15:23:54.930Z,17.3
2018-07-26T15:34:56.447Z,18.2
2018-07-26T15:45:19.842Z,18.2
2018-07-26T15:55:33.617Z,18.8
2018-07-26T16:05:45.656Z,19.2
2018-07-26T16:16:01.271Z,20.4
2018-07-26T16:26:15.100Z,21.7
2018-07-26T16:36:29.794Z,19.5
2018-07-26T16:46:44.020Z,20.8
2018-07-26T16:56:57.783Z,21.4
2018-07-26T17:07:49.384Z,20.9
2018-07-26T17:18:01.127Z,21.3
2018-07-26T17:28:15.970Z,21.5
2018-07-26T17:38:30.633Z,23.0
2018-07-26T17:49:18.166Z,23.0
2018-07-26T18:00:04.129Z,22.7
2018-07-26T18:10:18.536Z,21.8
2018-07-26T18:20:33.061Z,22.7
2018-07-26T18:30:46.913Z,26.7
2018-07-26T18:41:00.732Z,24.7
2018-07-26T18:51:11.878Z,24.3
2018-07-26T19:07:44.336Z,24.3
2018-07-26T19:18:30.407Z,24.8
2018-07-26T19:28:44.955Z,24.4
2018-07-26T19:39:30.102Z,24.6
2018-07-26T19:50:15.858Z,23.0
2018-07-26T20:01:01.800Z,25.7
2018-07-26T20:29:07.844Z,25.2
2018-07-26T20:39:53.614Z,25.7
2018-07-26T20:50:07.912Z,25.6
2018-07-26T21:00:53.689Z,25.5
2018-07-26T21:11:07.540Z,25.3
2018-07-26T21:21:22.065Z,26.3
2018-07-26T21:31:37.342Z,25.0
2018-07-26T21:41:49.712Z,27.8
2018-07-26T21:52:03.695Z,27.3
2018-07-26T22:02:18.061Z,26.7
2018-07-26T22:13:04.822Z,26.8
2018-07-26T22:23:50.514Z,27.7
2018-07-26T22:34:36.074Z,27.3
2018-07-26T22:45:22.127Z,26.2
2018-07-26T22:56:07.710Z,27.2
2018-07-26T23:06:53.540Z,27.1
2018-07-26T23:17:39.452Z,26.9
2018-07-26T23:28:25.058Z,27.8
2018-07-26T23:39:11.056Z,28.4
2018-07-26T23:49:56.637Z,27.6
