createdAt,value
2023-02-17T00:02:13.354Z,20.40
2023-02-17T00:04:40.200Z,20.67
2023-02-17T00:07:13.352Z,19.67
2023-02-17T00:09:40.107Z,19.92
2023-02-17T00:12:13.347Z,20.50
2023-02-17T00:14:40.578Z,21.00
2023-02-17T00:17:07.494Z,22.63
2023-02-17T00:19:41.437Z,21.73
2023-02-17T00:22:15.361Z,22.13
2023-02-17T00:24:42.251Z,22.23
2023-02-17T00:27:10.260Z,22.63
2023-02-17T00:29:43.399Z,22.10
2023-02-17T00:32:10.570Z,21.88
2023-02-17T00:34:38.429Z,22.13
2023-02-17T00:37:12.444Z,21.27
2023-02-17T00:39:39.331Z,21.75
2023-02-17T00:42:17.376Z,20.42
2023-02-17T00:44:44.130Z,20.58
2023-02-17T00:47:17.447Z,20.30
2023-02-17T00:49:44.228Z,18.58
2023-02-17T00:52:11.013Z,21.50
2023-02-17T00:54:45.438Z,21.63
2023-02-17T00:57:18.404Z,22.70
2023-02-17T00:59:45.222Z,20.55
2023-02-17T01:02:21.428Z,20.60
2023-02-17T01:04:48.308Z,19.42
2023-02-17T01:07:22.482Z,19.10
2023-02-17T01:09:49.266Z,18.23
2023-02-17T01:12:16.369Z,19.00
2023-02-17T01:14:49.434Z,20.10
2023-02-17T01:17:23.479Z,18.35
2023-02-17T01:19:50.304Z,19.27
2023-02-17T01:22:23.492Z,20.38
2023-02-17T01:24:50.492Z,22.42
2023-02-17T01:27:23.482Z,22.30
2023-02-17T01:29:56.493Z,20.85
2023-02-17T01:32:29.519Z,20.60
2023-02-17T01:35:02.500Z,18.70
2023-02-17T01:37:38.492Z,19.75
2023-02-17T01:40:06.389Z,20.92
2023-02-17T01:42:39.486Z,19.67
2023-02-17T01:45:40.546Z,19.60
2023-02-17T01:48:20.508Z,19.95
2023-02-17T01:50:51.452Z,20.63
2023-02-17T01:53:34.474Z,19.80
2023-02-17T01:56:02.599Z,19.75
2023-02-17T01:58:37.494Z,18.98
2023-02-17T02:01:08.685Z,18.73
2023-02-17T02:03:44.548Z,17.75
2023-02-17T02:06:23.499Z,17.73
2023-02-17T02:09:13.565Z,17.58
2023-02-17T02:11:46.679Z,17.48
2023-02-17T02:14:14.155Z,20.17
2023-02-17T02:17:08.592Z,22.10
2023-02-17T02:20:18.546Z,19.25
2023-02-17T02:23:29.555Z,20.05
2023-02-17T02:26:17.614Z,19.40
2023-02-17T02:29:09.581Z,20.92
2023-02-17T02:31:58.586Z,19.35
2023-02-17T02:34:32.989Z,17.08
2023-02-17T02:37:15.625Z,17.55
2023-02-17T02:42:24.583Z,16.55
2023-02-17T02:44:52.245Z,16.48
2023-02-17T02:47:58.598Z,17.92
2023-02-17T02:50:50.698Z,17.50
2023-02-17T02:53:49.625Z,17.83
2023-02-17T02:56:33.625Z,17.58
2023-02-17T02:59:08.829Z,18.77
2023-02-17T03:01:57.611Z,18.55
2023-02-17T03:04:53.619Z,17.83
2023-02-17T03:07:42.610Z,17.40
2023-02-17T03:10:10.093Z,16.83
2023-02-17T03:12:38.662Z,16.30
2023-02-17T03:15:49.688Z,15.68
2023-02-17T03:18:16.516Z,16.38
2023-02-17T03:20:59.651Z,16.65
2023-02-17T03:23:26.491Z,15.60
2023-02-17T03:25:59.658Z,15.63
2023-02-17T03:28:39.680Z,15.43
2023-02-17T03:31:06.592Z,15.95
2023-02-17T03:33:33.551Z,17.70
2023-02-17T03:36:06.986Z,18.88
2023-02-17T03:38:40.709Z,21.63
2023-02-17T03:41:07.521Z,21.92
2023-02-17T03:43:41.649Z,22.52
2023-02-17T03:46:13.659Z,21.63
2023-02-17T03:48:47.650Z,23.60
2023-02-17T03:51:29.667Z,24.15
2023-02-17T03:54:02.642Z,27.42
2023-02-17T03:56:35.741Z,28.00
2023-02-17T03:59:08.656Z,30.10
2023-02-17T04:01:41.726Z,30.83
2023-02-17T04:04:08.647Z,32.85
2023-02-17T04:06:35.587Z,32.45
2023-02-17T04:09:13.674Z,33.75
2023-02-17T04:11:46.725Z,32.97
2023-02-17T04:14:19.716Z,30.23
2023-02-17T04:16:52.707Z,31.77
2023-02-17T04:19:21.199Z,30.10
2023-02-17T04:21:54.779Z,29.35
2023-02-17T04:24:21.593Z,28.85
2023-02-17T04:26:54.792Z,26.33
2023-02-17T04:29:21.588Z,26.42
2023-02-17T04:31:54.855Z,25.70
2023-02-17T04:34:28.736Z,22.42
2023-02-17T04:36:55.963Z,23.30
2023-02-17T04:39:29.718Z,22.77
2023-02-17T04:42:06.786Z,20.52
2023-02-17T04:44:33.647Z,22.25
2023-02-17T04:47:00.406Z,22.13
2023-02-17T04:49:33.754Z,20.30
2023-02-17T04:52:00.759Z,22.52
2023-02-17T04:54:27.676Z,21.00
2023-02-17T04:57:01.768Z,22.40
2023-02-17T04:59:28.554Z,22.73
2023-02-17T05:02:05.769Z,21.65
2023-02-17T05:04:33.032Z,21.92
2023-02-17T05:07:00.051Z,22.77
2023-02-17T05:09:33.793Z,21.98
2023-02-17T05:12:00.578Z,23.95
2023-02-17T05:14:27.452Z,23.73
2023-02-17T05:17:00.819Z,24.70
2023-02-17T05:19:27.717Z,24.85
2023-02-17T05:22:00.800Z,25.92
2023-02-17T05:24:27.799Z,28.45
2023-02-17T05:27:00.848Z,28.13
2023-02-17T05:29:27.811Z,28.27
2023-02-17T05:32:00.842Z,26.90
2023-02-17T05:34:27.771Z,26.95
2023-02-17T05:36:54.556Z,25.98
2023-02-17T05:39:27.832Z,27.33
2023-02-17T05:42:01.844Z,25.30
2023-02-17T05:44:28.831Z,27.20
2023-02-17T05:47:01.873Z,28.40
2023-02-17T05:49:28.665Z,27.10
2023-02-17T05:51:55.617Z,28.67
2023-02-17T05:54:28.859Z,28.27
2023-02-17T05:57:01.877Z,28.13
2023-02-17T05:59:37.871Z,27.92
2023-02-17T06:02:10.898Z,26.15
2023-02-17T06:04:44.054Z,27.42
2023-02-17T06:07:16.197Z,28.73
2023-02-17T06:09:49.953Z,26.33
2023-02-17T06:12:16.877Z,27.00
2023-02-17T06:14:49.917Z,27.45
2023-02-17T06:17:16.763Z,25.58
2023-02-17T06:19:43.594Z,25.05
2023-02-17T06:22:18.601Z,24.80
2023-02-17T06:24:45.578Z,25.58
2023-02-17T06:27:20.958Z,23.23
2023-02-17T06:29:47.764Z,23.48
2023-02-17T06:32:20.935Z,22.80
2023-02-17T06:34:47.810Z,22.05
2023-02-17T06:37:19.071Z,21.83
2023-02-17T06:39:53.212Z,22.73
2023-02-17T06:42:20.062Z,21.95
2023-02-17T06:44:54.997Z,22.80
2023-02-17T06:47:21.811Z,23.92
2023-02-17T06:49:54.959Z,21.73
2023-02-17T06:52:23.339Z,21.83
2023-02-17T06:54:56.938Z,22.05
2023-02-17T06:57:29.974Z,22.08
2023-02-17T07:00:02.938Z,22.02
2023-02-17T07:02:29.795Z,22.10
2023-02-17T07:05:03.025Z,23.10
2023-02-17T07:07:37.967Z,22.15
2023-02-17T07:10:05.641Z,21.63
2023-02-17T07:12:41.975Z,19.33
2023-02-17T07:15:12.052Z,20.73
2023-02-17T07:17:45.968Z,19.25
2023-02-17T07:20:13.212Z,19.15
2023-02-17T07:22:47.038Z,18.73
2023-02-17T07:25:14.070Z,18.23
2023-02-17T07:27:48.992Z,18.77
2023-02-17T07:30:16.173Z,17.77
2023-02-17T07:32:50.000Z,17.02
2023-02-17T07:35:16.943Z,17.00
2023-02-17T07:37:54.999Z,15.80
2023-02-17T07:40:21.770Z,16.17
2023-02-17T07:42:55.031Z,16.08
2023-02-17T07:45:28.115Z,16.90
2023-02-17T07:47:55.440Z,16.80
2023-02-17T07:50:29.106Z,16.60
2023-02-17T07:52:55.865Z,16.35
2023-02-17T07:55:22.685Z,16.10
2023-02-17T07:57:56.074Z,16.05
2023-02-17T08:00:22.954Z,15.50
2023-02-17T08:02:49.874Z,16.92
2023-02-17T08:05:23.052Z,16.13
2023-02-17T08:08:10.195Z,16.08
2023-02-17T08:11:05.512Z,16.33
2023-02-17T08:13:39.203Z,17.63
2023-02-17T08:16:06.766Z,17.40
2023-02-17T08:18:40.164Z,18.80
2023-02-17T08:21:07.249Z,17.77
2023-02-17T08:23:43.008Z,18.70
2023-02-17T08:26:17.166Z,17.52
2023-02-17T08:28:52.271Z,16.83
2023-02-17T08:31:26.473Z,15.73
2023-02-17T08:34:00.136Z,17.83
2023-02-17T08:36:40.117Z,15.93
2023-02-17T08:39:19.145Z,16.65
2023-02-17T08:41:53.211Z,16.95
2023-02-17T08:44:23.298Z,16.58
2023-02-17T08:46:58.148Z,18.27
2023-02-17T08:49:35.296Z,18.63
2023-02-17T08:52:02.705Z,18.38
2023-02-17T08:54:36.207Z,18.13
2023-02-17T08:57:15.167Z,18.67
2023-02-17T08:59:48.416Z,18.35
2023-02-17T09:02:16.638Z,17.88
2023-02-17T09:04:57.234Z,20.25
2023-02-17T09:07:24.223Z,19.55
2023-02-17T09:09:51.131Z,19.30
2023-02-17T09:12:24.156Z,18.92
2023-02-17T09:14:55.192Z,19.08
2023-02-17T09:17:28.197Z,19.65
2023-02-17T09:20:01.202Z,18.75
2023-02-17T09:22:34.184Z,18.17
2023-02-17T09:25:07.191Z,18.60
2023-02-17T09:27:35.392Z,17.98
2023-02-17T09:30:09.458Z,17.70
2023-02-17T09:32:36.901Z,16.98
2023-02-17T09:35:06.050Z,16.67
2023-02-17T09:37:41.288Z,14.88
2023-02-17T09:40:14.996Z,15.77
2023-02-17T09:42:48.293Z,13.88
2023-02-17T09:45:29.232Z,13.82
2023-02-17T09:48:19.290Z,14.68
2023-02-17T09:50:53.593Z,13.85
2023-02-17T09:54:02.354Z,13.63
2023-02-17T09:56:35.097Z,12.73
2023-02-17T09:59:31.334Z,11.55
2023-02-17T10:01:59.962Z,10.63
2023-02-17T10:04:54.292Z,11.00
2023-02-17T10:07:33.096Z,9.77
2023-02-17T10:10:15.399Z,9.57
2023-02-17T10:12:48.731Z,9.18
2023-02-17T10:15:27.283Z,8.93
2023-02-17T10:18:10.478Z,9.13
2023-02-17T10:21:14.354Z,9.85
2023-02-17T10:23:47.332Z,9.77
2023-02-17T10:26:30.626Z,9.73
2023-02-17T10:29:04.425Z,10.25
2023-02-17T10:32:33.522Z,10.25
2023-02-17T10:35:20.364Z,10.82
2023-02-17T10:37:48.864Z,11.00
2023-02-17T10:40:28.361Z,10.60
2023-02-17T10:43:03.352Z,10.77
2023-02-17T10:48:15.537Z,11.70
2023-02-17T10:50:52.330Z,11.30
2023-02-17T10:53:25.409Z,11.23
2023-02-17T10:56:16.298Z,11.45
2023-02-17T10:58:46.083Z,10.60
2023-02-17T11:01:13.876Z,10.23
2023-02-17T11:03:48.384Z,10.15
2023-02-17T11:06:26.389Z,10.57
2023-02-17T11:09:06.342Z,10.48
2023-02-17T11:11:42.428Z,10.70
2023-02-17T11:14:28.191Z,11.18
2023-02-17T11:17:06.370Z,12.10
2023-02-17T11:19:36.128Z,11.75
2023-02-17T11:22:13.397Z,11.88
2023-02-17T11:25:01.604Z,11.95
2023-02-17T11:27:35.404Z,12.20
2023-02-17T11:30:15.768Z,12.07
2023-02-17T11:32:49.429Z,11.55
2023-02-17T11:35:33.221Z,11.00
2023-02-17T11:38:17.830Z,10.52
2023-02-17T11:40:59.621Z,10.63
2023-02-17T11:43:37.386Z,10.45
2023-02-17T11:46:19.211Z,11.30
2023-02-17T11:48:57.496Z,11.70
2023-02-17T11:51:27.401Z,12.05
2023-02-17T11:54:10.410Z,13.15
2023-02-17T11:56:44.201Z,14.15
2023-02-17T12:00:02.420Z,12.77
2023-02-17T12:03:03.502Z,14.32
2023-02-17T12:05:52.644Z,12.65
2023-02-17T12:08:37.614Z,13.80
2023-02-17T12:11:41.041Z,12.88
2023-02-17T12:14:38.697Z,13.10
2023-02-17T12:17:30.169Z,11.98
2023-02-17T12:20:13.469Z,11.27
2023-02-17T12:22:58.477Z,9.60
2023-02-17T12:25:33.445Z,7.93
2023-02-17T12:28:38.502Z,8.52
2023-02-17T12:31:30.580Z,7.20
2023-02-17T12:34:24.534Z,7.85
2023-02-17T12:36:59.583Z,7.32
2023-02-17T12:39:46.517Z,7.53
2023-02-17T12:42:27.406Z,6.88
2023-02-17T12:45:09.512Z,6.50
2023-02-17T12:48:15.897Z,6.70
2023-02-17T12:51:38.814Z,6.13
2023-02-17T12:54:21.766Z,6.00
2023-02-17T12:57:17.536Z,6.03
2023-02-17T12:59:47.373Z,5.55
2023-02-17T13:02:26.615Z,5.32
2023-02-17T13:05:02.115Z,5.55
2023-02-17T13:07:56.712Z,4.93
2023-02-17T13:10:26.631Z,4.80
2023-02-17T13:13:13.544Z,4.72
2023-02-17T13:15:43.952Z,4.97
2023-02-17T13:18:38.562Z,4.68
2023-02-17T13:21:28.924Z,4.63
2023-02-17T13:24:07.520Z,4.35
2023-02-17T13:26:45.589Z,4.65
2023-02-17T13:29:19.606Z,4.28
2023-02-17T13:31:55.715Z,4.00
2023-02-17T13:34:46.695Z,4.22
2023-02-17T13:37:39.893Z,5.10
2023-02-17T13:40:21.615Z,4.82
2023-02-17T13:42:54.367Z,5.05
2023-02-17T13:45:58.669Z,4.85
2023-02-17T13:48:34.636Z,4.78
2023-02-17T13:51:03.709Z,4.78
2023-02-17T13:53:42.612Z,4.80
2023-02-17T13:56:12.393Z,4.95
2023-02-17T13:58:47.660Z,4.80
2023-02-17T14:01:23.648Z,4.47
2023-02-17T14:03:54.310Z,4.70
2023-02-17T14:06:38.673Z,4.40
2023-02-17T14:09:34.491Z,5.00
2023-02-17T14:12:14.765Z,4.88
2023-02-17T14:14:41.741Z,4.90
2023-02-17T14:17:38.622Z,4.07
2023-02-17T14:20:06.187Z,4.32
2023-02-17T14:22:41.670Z,5.00
2023-02-17T14:25:19.645Z,4.93
2023-02-17T14:27:52.953Z,5.13
2023-02-17T14:30:38.915Z,4.78
2023-02-17T14:33:15.363Z,4.75
2023-02-17T14:36:08.072Z,4.22
2023-02-17T14:38:38.167Z,4.68
2023-02-17T14:41:13.708Z,4.45
2023-02-17T14:43:40.500Z,4.45
2023-02-17T14:46:13.768Z,4.60
2023-02-17T14:48:40.685Z,4.63
2023-02-17T14:51:24.697Z,4.20
2023-02-17T14:53:58.663Z,4.00
2023-02-17T14:56:41.380Z,4.45
2023-02-17T14:59:16.737Z,4.70
2023-02-17T15:01:43.566Z,4.57
2023-02-17T15:04:16.697Z,4.53
2023-02-17T15:06:54.795Z,4.53
2023-02-17T15:09:29.694Z,5.03
2023-02-17T15:12:05.736Z,5.07
2023-02-17T15:14:38.753Z,4.70
2023-02-17T15:17:11.745Z,5.03
2023-02-17T15:19:45.794Z,4.60
2023-02-17T15:22:14.587Z,4.95
2023-02-17T15:24:48.781Z,4.80
2023-02-17T15:27:19.410Z,5.22
2023-02-17T15:29:52.744Z,5.00
2023-02-17T15:32:19.738Z,4.78
2023-02-17T15:34:53.790Z,4.68
2023-02-17T15:37:20.628Z,4.45
2023-02-17T15:39:47.446Z,4.63
2023-02-17T15:42:21.756Z,5.30
2023-02-17T15:44:50.530Z,4.35
2023-02-17T15:47:26.803Z,5.38
2023-02-17T15:49:53.660Z,4.80
2023-02-17T15:52:33.817Z,4.40
2023-02-17T15:55:00.667Z,4.80
2023-02-17T15:57:39.832Z,4.43
2023-02-17T16:00:17.637Z,4.03
2023-02-17T16:02:50.821Z,4.28
2023-02-17T16:05:19.315Z,4.50
2023-02-17T16:07:50.554Z,4.75
2023-02-17T16:10:29.825Z,4.10
2023-02-17T16:12:59.742Z,4.35
2023-02-17T16:15:34.796Z,4.20
2023-02-17T16:18:01.527Z,4.82
2023-02-17T16:20:38.825Z,4.35
2023-02-17T16:23:05.616Z,4.25
2023-02-17T16:25:32.454Z,5.22
2023-02-17T16:28:05.858Z,4.00
2023-02-17T16:30:41.863Z,5.15
2023-02-17T16:33:19.037Z,4.53
2023-02-17T16:35:46.039Z,5.00
2023-02-17T16:38:17.218Z,4.47
2023-02-17T16:40:54.871Z,4.72
2023-02-17T16:43:27.604Z,5.88
2023-02-17T16:46:08.206Z,4.78
2023-02-17T16:48:37.714Z,4.53
2023-02-17T16:51:10.924Z,4.93
2023-02-17T16:53:37.738Z,4.80
2023-02-17T16:56:25.947Z,4.80
2023-02-17T16:58:59.032Z,4.70
2023-02-17T17:01:25.887Z,4.60
2023-02-17T17:03:52.701Z,4.35
2023-02-17T17:06:44.914Z,4.50
2023-02-17T17:09:17.191Z,4.10
2023-02-17T17:11:53.323Z,3.92
2023-02-17T17:14:21.613Z,4.30
2023-02-17T17:17:01.952Z,4.18
2023-02-17T17:19:34.983Z,4.68
2023-02-17T17:22:01.722Z,4.13
2023-02-17T17:24:35.000Z,4.25
2023-02-17T17:27:03.844Z,4.72
2023-02-17T17:29:37.028Z,4.50
2023-02-17T17:32:10.017Z,5.10
2023-02-17T17:34:42.979Z,4.57
2023-02-17T17:37:10.707Z,4.30
2023-02-17T17:39:43.963Z,4.28
2023-02-17T17:42:11.621Z,4.50
2023-02-17T17:44:45.024Z,4.53
2023-02-17T17:47:28.153Z,5.35
2023-02-17T17:50:03.044Z,4.32
2023-02-17T17:52:36.021Z,5.32
2023-02-17T17:55:02.994Z,4.95
2023-02-17T17:57:36.988Z,4.65
2023-02-17T18:00:13.212Z,4.78
2023-02-17T18:02:47.038Z,5.68
2023-02-17T18:05:13.955Z,5.53
2023-02-17T18:07:42.847Z,6.43
2023-02-17T18:10:19.011Z,5.95
2023-02-17T18:12:47.619Z,10.10
2023-02-17T18:15:15.857Z,11.05
2023-02-17T18:17:50.089Z,10.27
2023-02-17T18:20:25.123Z,10.18
2023-02-17T18:22:59.046Z,11.77
2023-02-17T18:25:25.944Z,10.55
2023-02-17T18:28:07.110Z,10.77
2023-02-17T18:30:41.104Z,10.05
2023-02-17T18:33:08.101Z,9.52
2023-02-17T18:35:37.148Z,9.60
2023-02-17T18:38:11.024Z,9.63
2023-02-17T18:40:41.971Z,9.38
2023-02-17T18:43:16.079Z,8.73
2023-02-17T18:45:42.946Z,7.90
2023-02-17T18:48:21.086Z,8.03
2023-02-17T18:50:53.451Z,7.28
2023-02-17T18:53:27.086Z,7.60
2023-02-17T18:55:53.990Z,8.32
2023-02-17T18:58:36.123Z,8.18
2023-02-17T19:01:28.244Z,7.50
2023-02-17T19:04:09.108Z,7.38
2023-02-17T19:06:36.204Z,8.45
2023-02-17T19:09:06.469Z,8.48
2023-02-17T19:11:41.112Z,7.60
2023-02-17T19:14:15.132Z,8.60
2023-02-17T19:16:42.002Z,7.95
2023-02-17T19:19:15.146Z,10.43
2023-02-17T19:21:41.924Z,9.45
2023-02-17T19:24:16.165Z,9.77
2023-02-17T19:26:44.690Z,9.75
2023-02-17T19:29:11.577Z,9.18
2023-02-17T19:31:45.405Z,9.27
2023-02-17T19:34:12.284Z,9.05
2023-02-17T19:36:39.107Z,8.90
2023-02-17T19:39:12.226Z,9.32
2023-02-17T19:41:46.201Z,9.25
2023-02-17T19:44:13.614Z,9.00
2023-02-17T19:46:48.207Z,9.93
2023-02-17T19:49:15.270Z,8.65
2023-02-17T19:51:48.250Z,9.10
2023-02-17T19:54:22.319Z,16.45
2023-02-17T19:56:56.222Z,15.82
2023-02-17T19:59:30.213Z,12.10
2023-02-17T20:02:03.099Z,10.20
2023-02-17T20:04:36.210Z,9.82
2023-02-17T20:07:03.291Z,9.10
2023-02-17T20:09:37.217Z,10.15
2023-02-17T20:12:04.803Z,9.10
2023-02-17T20:14:38.268Z,8.80
2023-02-17T20:17:06.104Z,9.73
2023-02-17T20:19:46.251Z,8.75
2023-02-17T20:22:13.233Z,9.10
2023-02-17T20:24:48.224Z,9.18
2023-02-17T20:27:21.671Z,8.02
2023-02-17T20:29:55.222Z,10.20
2023-02-17T20:32:22.329Z,8.98
2023-02-17T20:34:58.229Z,8.02
2023-02-17T20:37:25.064Z,8.10
2023-02-17T20:39:58.229Z,9.40
2023-02-17T20:42:31.276Z,8.63
2023-02-17T20:45:00.343Z,9.10
2023-02-17T20:47:27.891Z,12.27
2023-02-17T20:50:01.292Z,14.75
2023-02-17T20:52:39.327Z,12.18
2023-02-17T20:55:06.615Z,14.73
2023-02-17T20:57:33.723Z,12.00
2023-02-17T21:00:07.284Z,11.80
2023-02-17T21:02:42.393Z,11.80
2023-02-17T21:05:16.331Z,11.73
2023-02-17T21:07:49.602Z,11.43
2023-02-17T21:10:22.358Z,11.60
2023-02-17T21:12:56.334Z,12.18
2023-02-17T21:15:23.229Z,11.75
2023-02-17T21:18:00.348Z,11.30
2023-02-17T21:20:27.237Z,11.85
2023-02-17T21:23:01.382Z,12.75
2023-02-17T21:25:28.404Z,11.43
2023-02-17T21:27:55.767Z,12.00
2023-02-17T21:30:29.394Z,11.07
2023-02-17T21:32:59.245Z,10.75
2023-02-17T21:35:32.451Z,11.52
2023-02-17T21:38:06.431Z,12.95
2023-02-17T21:40:40.369Z,12.88
2023-02-17T21:43:32.391Z,11.65
2023-02-17T21:46:05.553Z,12.68
2023-02-17T21:48:39.379Z,13.30
2023-02-17T21:51:17.383Z,13.65
2023-02-17T21:53:44.859Z,12.88
2023-02-17T21:56:11.720Z,12.75
2023-02-17T21:58:45.445Z,13.38
2023-02-17T22:01:19.474Z,12.57
2023-02-17T22:03:46.577Z,12.73
2023-02-17T22:06:27.419Z,12.00
2023-02-17T22:08:54.722Z,12.00
2023-02-17T22:11:27.319Z,13.57
2023-02-17T22:14:02.438Z,12.23
2023-02-17T22:16:31.351Z,12.65
2023-02-17T22:19:05.493Z,13.43
2023-02-17T22:21:32.659Z,16.27
2023-02-17T22:24:01.044Z,14.88
2023-02-17T22:26:35.441Z,13.80
2023-02-17T22:29:02.662Z,14.43
2023-02-17T22:31:38.461Z,13.00
2023-02-17T22:34:07.398Z,12.50
2023-02-17T22:36:42.458Z,14.85
2023-02-17T22:39:09.444Z,14.95
2023-02-17T22:41:43.444Z,13.57
2023-02-17T22:44:16.403Z,12.45
2023-02-17T22:46:43.238Z,12.88
2023-02-17T22:49:16.464Z,14.20
2023-02-17T22:51:43.312Z,13.07
2023-02-17T22:54:16.431Z,12.43
2023-02-17T22:56:43.201Z,12.15
2023-02-17T22:59:16.436Z,15.57
2023-02-17T23:01:43.227Z,14.48
2023-02-17T23:04:19.523Z,15.40
2023-02-17T23:06:46.400Z,13.95
2023-02-17T23:09:23.529Z,13.18
2023-02-17T23:12:04.544Z,14.65
2023-02-17T23:14:41.495Z,13.85
2023-02-17T23:17:18.492Z,15.20
2023-02-17T23:19:47.614Z,15.20
2023-02-17T23:22:23.551Z,14.38
2023-02-17T23:24:56.513Z,13.48
2023-02-17T23:27:23.376Z,15.85
2023-02-17T23:29:50.149Z,16.33
2023-02-17T23:32:24.470Z,20.17
2023-02-17T23:34:51.546Z,18.80
2023-02-17T23:37:24.547Z,18.40
2023-02-17T23:39:57.620Z,19.52
2023-02-17T23:42:24.428Z,18.70
2023-02-17T23:44:57.538Z,19.00
2023-02-17T23:47:32.544Z,19.42
2023-02-17T23:49:59.322Z,21.25
2023-02-17T23:52:36.538Z,24.50
2023-02-17T23:55:05.957Z,24.58
2023-02-17T23:57:45.542Z,27.38
