createdAt,value
2024-04-18T00:07:20.657Z,100.00
2024-04-18T00:16:03.696Z,100.00
2024-04-18T00:24:29.311Z,100.00
2024-04-18T00:32:52.350Z,100.00
2024-04-18T00:41:33.081Z,100.00
2024-04-18T00:49:55.868Z,100.00
2024-04-18T00:58:34.632Z,100.00
2024-04-18T01:07:14.727Z,100.00
2024-04-18T01:15:43.310Z,100.00
2024-04-18T01:24:06.094Z,100.00
2024-04-18T01:32:30.277Z,100.00
2024-04-18T01:40:53.531Z,100.00
2024-04-18T01:49:34.949Z,100.00
2024-04-18T01:57:57.648Z,100.00
2024-04-18T02:06:28.522Z,100.00
2024-04-18T02:14:51.214Z,100.00
2024-04-18T02:23:13.895Z,100.00
2024-04-18T02:31:45.397Z,100.00
2024-04-18T02:40:23.381Z,100.00
2024-04-18T02:48:58.145Z,100.00
2024-04-18T02:57:21.068Z,100.00
2024-04-18T03:05:43.620Z,100.00
2024-04-18T03:14:20.188Z,100.00
2024-04-18T03:23:03.221Z,100.00
2024-04-18T03:31:25.689Z,100.00
2024-04-18T03:39:48.537Z,100.00
2024-04-18T03:48:11.298Z,100.00
2024-04-18T03:56:39.599Z,100.00
2024-04-18T04:05:02.117Z,100.00
2024-04-18T04:13:24.742Z,100.00
2024-04-18T04:22:07.193Z,100.00
2024-04-18T04:30:29.775Z,100.00
2024-04-18T04:38:52.517Z,100.00
2024-04-18T04:47:30.491Z,100.00
2024-04-18T04:55:53.788Z,100.00
2024-04-18T05:04:16.483Z,100.00
2024-04-18T05:12:39.281Z,100.00
2024-04-18T05:21:01.893Z,100.00
2024-04-18T05:29:42.641Z,100.00
2024-04-18T05:38:05.250Z,100.00
2024-04-18T05:46:27.797Z,100.00
2024-04-18T05:54:50.399Z,100.00
2024-04-18T06:03:30.346Z,100.00
2024-04-18T06:11:53.061Z,100.00
2024-04-18T06:20:16.059Z,100.00
2024-04-18T06:28:38.744Z,100.00
2024-04-18T06:37:08.097Z,100.00
2024-04-18T06:45:31.106Z,100.00
2024-04-18T06:53:53.720Z,100.00
2024-04-18T07:02:16.327Z,100.00
2024-04-18T07:11:00.711Z,99.88
2024-04-18T07:19:23.751Z,96.23
2024-04-18T07:27:52.257Z,94.12
2024-04-18T07:36:15.000Z,92.35
2024-04-18T07:44:37.667Z,91.34
2024-04-18T07:53:09.166Z,90.12
2024-04-18T08:01:34.374Z,87.48
2024-04-18T08:10:02.957Z,86.58
2024-04-18T08:18:29.015Z,83.86
2024-04-18T08:26:51.664Z,83.56
2024-04-18T08:35:17.541Z,82.26
2024-04-18T08:43:45.121Z,80.40
2024-04-18T08:52:10.420Z,80.72
2024-04-18T09:00:34.348Z,79.08
2024-04-18T09:09:01.514Z,77.47
2024-04-18T09:17:24.463Z,77.78
2024-04-18T09:25:53.225Z,76.23
2024-04-18T09:34:16.921Z,74.88
2024-04-18T09:42:51.250Z,75.41
2024-04-18T09:51:16.175Z,73.53
2024-04-18T09:59:39.789Z,70.85
2024-04-18T10:08:04.007Z,70.51
2024-04-18T10:16:26.570Z,68.95
2024-04-18T10:24:52.548Z,68.53
2024-04-18T10:33:15.348Z,66.91
2024-04-18T10:41:46.225Z,65.62
2024-04-18T10:50:09.621Z,64.58
2024-04-18T10:58:32.577Z,62.46
2024-04-18T11:06:55.244Z,59.29
2024-04-18T11:15:18.400Z,59.91
2024-04-18T11:23:47.146Z,49.77
2024-04-18T11:32:12.789Z,35.76
2024-04-18T11:40:35.518Z,35.41
2024-04-18T11:48:58.357Z,36.74
2024-04-18T11:57:21.096Z,38.96
2024-04-18T12:05:50.944Z,43.56
2024-04-18T12:14:14.458Z,45.52
2024-04-18T12:22:52.191Z,54.35
2024-04-18T12:31:14.991Z,65.74
2024-04-18T12:39:49.027Z,64.50
2024-04-18T12:48:20.786Z,58.73
2024-04-18T12:56:50.922Z,44.51
2024-04-18T13:05:19.355Z,39.32
2024-04-18T13:13:59.424Z,36.06
2024-04-18T13:22:21.926Z,32.82
2024-04-18T13:30:44.483Z,32.39
2024-04-18T13:39:26.998Z,41.70
2024-04-18T13:48:02.722Z,57.76
2024-04-18T13:56:38.496Z,68.94
2024-04-18T14:05:10.551Z,77.77
2024-04-18T14:13:55.971Z,78.74
2024-04-18T14:22:27.681Z,76.30
2024-04-18T14:30:50.338Z,73.50
2024-04-18T14:39:12.933Z,74.44
2024-04-18T14:47:35.641Z,75.77
2024-04-18T14:55:59.180Z,74.50
2024-04-18T15:04:22.092Z,72.42
2024-04-18T15:13:03.872Z,72.25
2024-04-18T15:21:33.676Z,73.68
2024-04-18T15:30:09.306Z,74.14
2024-04-18T15:38:33.485Z,75.72
2024-04-18T15:47:12.994Z,75.94
2024-04-18T15:55:45.895Z,74.58
2024-04-18T16:04:26.228Z,68.99
2024-04-18T16:13:00.850Z,64.72
2024-04-18T16:21:25.004Z,61.60
2024-04-18T16:29:51.331Z,60.68
2024-04-18T16:38:37.829Z,62.57
2024-04-18T16:47:02.547Z,66.54
2024-04-18T16:55:28.244Z,67.97
2024-04-18T17:04:11.532Z,66.61
2024-04-18T17:12:35.589Z,68.01
2024-04-18T17:21:17.888Z,71.18
2024-04-18T17:29:41.510Z,74.66
2024-04-18T17:38:07.562Z,77.83
2024-04-18T17:46:51.720Z,78.39
2024-04-18T17:55:19.380Z,80.34
2024-04-18T18:03:44.052Z,82.59
2024-04-18T18:12:08.507Z,83.67
2024-04-18T18:20:48.048Z,83.22
2024-04-18T18:29:12.175Z,84.68
2024-04-18T18:37:55.863Z,86.94
2024-04-18T18:46:19.399Z,86.67
2024-04-18T18:54:43.274Z,87.44
2024-04-18T19:03:07.255Z,87.08
2024-04-18T19:11:40.402Z,86.18
2024-04-18T19:20:05.542Z,86.44
2024-04-18T19:28:29.134Z,87.32
2024-04-18T19:36:52.967Z,87.73
2024-04-18T19:45:17.221Z,88.45
2024-04-18T19:53:41.176Z,89.13
2024-04-18T20:02:07.808Z,90.96
2024-04-18T20:10:31.883Z,91.76
2024-04-18T20:18:55.558Z,91.32
2024-04-18T20:27:20.935Z,91.81
2024-04-18T20:35:44.198Z,91.91
2024-04-18T20:44:06.827Z,92.47
2024-04-18T20:52:29.916Z,95.82
2024-04-18T21:00:52.716Z,93.98
2024-04-18T21:09:15.526Z,94.39
2024-04-18T21:17:38.184Z,94.82
2024-04-18T21:26:00.755Z,97.16
2024-04-18T21:34:23.392Z,96.25
2024-04-18T21:42:45.985Z,98.06
2024-04-18T21:51:08.538Z,97.52
2024-04-18T21:59:32.261Z,98.75
2024-04-18T22:08:00.627Z,98.16
2024-04-18T22:16:23.262Z,98.79
2024-04-18T22:24:45.843Z,99.52
2024-04-18T22:33:08.503Z,100.00
2024-04-18T22:41:31.145Z,99.98
2024-04-18T22:49:53.653Z,100.00
2024-04-18T22:58:16.166Z,100.00
2024-04-18T23:06:57.298Z,100.00
2024-04-18T23:15:19.883Z,100.00
2024-04-18T23:23:42.448Z,100.00
2024-04-18T23:32:06.107Z,100.00
2024-04-18T23:40:28.603Z,100.00
2024-04-18T23:48:51.338Z,100.00
2024-04-18T23:57:14.220Z,100.00
