createdAt,value
2023-01-24T00:00:49.000Z,18.3
2023-01-24T00:01:59.344Z,18.3
2023-01-24T00:03:08.000Z,18.3
2023-01-24T00:04:18.000Z,18.3
2023-01-24T00:05:28.000Z,18.3
2023-01-24T00:06:38.000Z,18.2
2023-01-24T00:07:48.000Z,18.2
2023-01-24T00:08:59.055Z,18.2
2023-01-24T00:10:09.172Z,18.2
2023-01-24T00:11:19.000Z,18.2
2023-01-24T00:12:29.000Z,18.2
2023-01-24T00:13:39.525Z,18.2
2023-01-24T00:14:49.000Z,18.2
2023-01-24T00:15:59.000Z,18.2
2023-01-24T00:17:09.871Z,18.2
2023-01-24T00:18:19.000Z,18.2
2023-01-24T00:20:39.000Z,18.2
2023-01-24T00:21:49.348Z,18.2
2023-01-24T00:22:59.000Z,18.2
2023-01-24T00:24:09.000Z,18.2
2023-01-24T00:25:19.000Z,18.2
2023-01-24T00:26:29.827Z,18.2
2023-01-24T00:27:39.000Z,18.2
2023-01-24T00:28:50.000Z,18.2
2023-01-24T00:30:00.000Z,18.2
2023-01-24T00:31:10.000Z,18.2
2023-01-24T00:32:20.000Z,18.2
2023-01-24T00:33:29.000Z,18.1
2023-01-24T00:34:39.000Z,18.2
2023-01-24T00:35:49.000Z,18.2
2023-01-24T00:36:59.000Z,18.1
2023-01-24T00:38:09.000Z,18.1
2023-01-24T00:39:20.000Z,18.1
2023-01-24T00:40:30.000Z,18.1
2023-01-24T00:41:40.334Z,18.1
2023-01-24T00:42:50.000Z,18.1
2023-01-24T00:44:00.565Z,18.1
2023-01-24T00:45:10.000Z,18.1
2023-01-24T00:46:20.000Z,18.1
2023-01-24T00:47:30.000Z,18.1
2023-01-24T00:48:40.051Z,18.1
2023-01-24T00:49:50.000Z,18.1
2023-01-24T00:51:00.278Z,18.1
2023-01-24T00:52:10.405Z,18.1
2023-01-24T00:53:20.509Z,18.1
2023-01-24T00:54:30.000Z,18.1
2023-01-24T00:55:40.000Z,18.1
2023-01-24T00:56:50.000Z,18.1
2023-01-24T00:58:00.971Z,18.1
2023-01-24T00:59:11.000Z,18.1
2023-01-24T01:00:21.000Z,18.1
2023-01-24T01:01:31.000Z,18.1
2023-01-24T01:02:41.432Z,18.1
2023-01-24T01:03:50.578Z,18.1
2023-01-24T01:05:00.681Z,18.1
2023-01-24T01:06:10.798Z,18.1
2023-01-24T01:07:20.000Z,18.1
2023-01-24T01:08:31.000Z,18.1
2023-01-24T01:09:41.145Z,18
2023-01-24T01:10:51.270Z,18
2023-01-24T01:12:01.385Z,18
2023-01-24T01:13:11.495Z,18
2023-01-24T01:14:21.000Z,18
2023-01-24T01:15:31.000Z,18
2023-01-24T01:16:41.000Z,18
2023-01-24T01:17:51.956Z,18
2023-01-24T01:19:01.000Z,18
2023-01-24T01:20:11.205Z,18
2023-01-24T01:21:21.321Z,18
2023-01-24T01:22:31.000Z,18
2023-01-24T01:23:41.000Z,18
2023-01-24T01:24:51.000Z,18
2023-01-24T01:26:01.000Z,18
2023-01-24T01:27:11.000Z,18
2023-01-24T01:28:22.000Z,18
2023-01-24T01:29:32.137Z,18
2023-01-24T01:30:42.000Z,18
2023-01-24T01:31:52.000Z,18
2023-01-24T01:33:02.481Z,18
2023-01-24T01:34:11.000Z,18
2023-01-24T01:35:21.734Z,18
2023-01-24T01:36:31.850Z,18
2023-01-24T01:37:41.000Z,18
2023-01-24T01:38:52.077Z,17.9
2023-01-24T01:40:02.204Z,17.9
2023-01-24T01:41:12.000Z,17.9
2023-01-24T01:42:22.000Z,17.9
2023-01-24T01:43:32.000Z,17.9
2023-01-24T01:44:42.000Z,17.9
2023-01-24T01:45:52.000Z,17.9
2023-01-24T01:47:02.000Z,17.9
2023-01-24T01:48:13.000Z,17.9
2023-01-24T01:49:22.000Z,17.9
2023-01-24T01:50:32.255Z,17.9
2023-01-24T01:51:42.000Z,17.9
2023-01-24T01:52:52.000Z,17.9
2023-01-24T01:54:02.000Z,17.9
2023-01-24T01:55:12.000Z,17.9
2023-01-24T01:56:22.834Z,17.9
2023-01-24T01:57:32.000Z,17.9
2023-01-24T01:58:43.062Z,17.9
2023-01-24T01:59:53.000Z,17.9
2023-01-24T02:01:03.293Z,17.9
2023-01-24T02:02:13.000Z,17.9
2023-01-24T02:03:23.524Z,17.9
2023-01-24T02:04:32.000Z,17.9
2023-01-24T02:05:42.000Z,17.9
2023-01-24T02:06:52.888Z,17.9
2023-01-24T02:08:03.000Z,17.9
2023-01-24T02:09:13.118Z,17.9
2023-01-24T02:10:23.000Z,17.9
2023-01-24T02:11:33.000Z,17.9
2023-01-24T02:12:43.470Z,17.9
2023-01-24T02:13:53.000Z,17.8
2023-01-24T02:15:03.712Z,17.8
2023-01-24T02:16:13.000Z,17.8
2023-01-24T02:17:23.928Z,17.8
2023-01-24T02:18:34.048Z,17.8
2023-01-24T02:19:43.000Z,17.8
2023-01-24T02:20:53.310Z,17.8
2023-01-24T02:22:03.000Z,17.8
2023-01-24T02:23:13.000Z,17.8
2023-01-24T02:24:23.000Z,17.8
2023-01-24T02:25:33.000Z,17.8
2023-01-24T02:26:43.000Z,17.8
2023-01-24T02:27:53.000Z,17.8
2023-01-24T02:29:04.108Z,17.8
2023-01-24T02:30:14.000Z,17.8
2023-01-24T02:31:24.000Z,17.8
2023-01-24T02:32:34.451Z,17.8
2023-01-24T02:33:44.566Z,17.8
2023-01-24T02:34:53.000Z,17.8
2023-01-24T02:36:03.000Z,17.8
2023-01-24T02:37:13.000Z,17.8
2023-01-24T02:38:24.045Z,17.8
2023-01-24T02:39:34.000Z,17.8
2023-01-24T02:40:44.000Z,17.8
2023-01-24T02:41:54.000Z,17.8
2023-01-24T02:43:04.000Z,17.8
2023-01-24T02:44:14.000Z,17.8
2023-01-24T02:45:24.743Z,17.8
2023-01-24T02:46:34.000Z,17.8
2023-01-24T02:47:44.000Z,17.8
2023-01-24T02:48:55.098Z,17.8
2023-01-24T02:50:04.000Z,17.8
2023-01-24T02:51:14.339Z,17.8
2023-01-24T02:52:24.000Z,17.8
2023-01-24T02:53:34.571Z,17.8
2023-01-24T02:54:44.687Z,17.7
2023-01-24T02:55:54.817Z,17.8
2023-01-24T02:57:04.930Z,17.7
2023-01-24T02:58:15.000Z,17.7
2023-01-24T02:59:25.155Z,17.7
2023-01-24T03:00:35.264Z,17.7
2023-01-24T03:01:45.000Z,17.7
2023-01-24T03:02:55.000Z,17.7
2023-01-24T03:04:05.622Z,17.7
2023-01-24T03:05:14.000Z,17.7
2023-01-24T03:06:24.000Z,17.7
2023-01-24T03:07:34.985Z,17.7
2023-01-24T03:08:45.000Z,17.7
2023-01-24T03:09:55.218Z,17.7
2023-01-24T03:11:05.000Z,17.7
2023-01-24T03:12:14.000Z,17.7
2023-01-24T03:13:24.000Z,17.7
2023-01-24T03:14:34.000Z,17.7
2023-01-24T03:15:44.808Z,17.7
2023-01-24T03:16:54.000Z,17.7
2023-01-24T03:18:05.052Z,17.7
2023-01-24T03:19:15.000Z,17.7
2023-01-24T03:20:25.000Z,17.7
2023-01-24T03:21:35.000Z,17.7
2023-01-24T03:22:45.508Z,17.7
2023-01-24T03:23:55.620Z,17.7
2023-01-24T03:25:05.000Z,17.7
2023-01-24T03:26:15.849Z,17.7
2023-01-24T03:27:24.986Z,17.7
2023-01-24T03:28:35.103Z,17.7
2023-01-24T03:29:45.000Z,17.7
2023-01-24T03:30:55.000Z,17.7
2023-01-24T03:32:05.000Z,17.7
2023-01-24T03:33:15.589Z,17.7
2023-01-24T03:34:25.711Z,17.7
2023-01-24T03:35:35.000Z,17.7
2023-01-24T03:36:45.000Z,17.7
2023-01-24T03:37:56.000Z,17.7
2023-01-24T03:39:06.000Z,17.7
2023-01-24T03:40:16.000Z,17.7
2023-01-24T03:41:26.000Z,17.7
2023-01-24T03:42:35.535Z,17.7
2023-01-24T03:43:45.656Z,17.7
2023-01-24T03:44:55.768Z,17.7
2023-01-24T03:46:05.000Z,17.6
2023-01-24T03:47:15.000Z,17.6
2023-01-24T03:48:26.111Z,17.6
2023-01-24T03:49:36.000Z,17.6
2023-01-24T03:50:46.342Z,17.6
2023-01-24T03:51:56.000Z,17.6
2023-01-24T03:53:06.000Z,17.6
2023-01-24T03:54:16.000Z,17.6
2023-01-24T03:55:26.000Z,17.6
2023-01-24T03:56:36.000Z,17.6
2023-01-24T03:57:46.000Z,17.6
2023-01-24T03:58:56.170Z,17.6
2023-01-24T04:00:06.289Z,17.6
2023-01-24T04:01:16.409Z,17.6
2023-01-24T04:02:26.519Z,17.6
2023-01-24T04:03:36.636Z,17.6
2023-01-24T04:04:46.000Z,17.6
2023-01-24T04:05:56.867Z,17.6
2023-01-24T04:07:06.987Z,17.6
2023-01-24T04:08:17.099Z,17.6
2023-01-24T04:09:27.000Z,17.6
2023-01-24T04:10:37.329Z,17.6
2023-01-24T04:11:47.000Z,17.6
2023-01-24T04:12:56.000Z,17.6
2023-01-24T04:14:06.000Z,17.6
2023-01-24T04:15:16.000Z,17.6
2023-01-24T04:16:26.000Z,17.6
2023-01-24T04:17:37.000Z,17.6
2023-01-24T04:18:47.152Z,17.6
2023-01-24T04:19:57.000Z,17.6
2023-01-24T04:21:07.000Z,17.6
2023-01-24T04:22:17.500Z,17.6
2023-01-24T04:23:27.000Z,17.6
2023-01-24T04:24:37.732Z,17.5
2023-01-24T04:25:47.000Z,17.5
2023-01-24T04:26:57.000Z,17.6
2023-01-24T04:28:07.000Z,17.6
2023-01-24T04:29:17.000Z,17.5
2023-01-24T04:30:27.326Z,17.5
2023-01-24T04:31:37.453Z,17.5
2023-01-24T04:32:47.559Z,17.5
2023-01-24T04:33:57.000Z,17.5
2023-01-24T04:35:07.000Z,17.5
2023-01-24T04:36:17.000Z,17.5
2023-01-24T04:37:28.000Z,17.5
2023-01-24T04:38:38.000Z,17.5
2023-01-24T04:39:48.255Z,17.5
2023-01-24T04:40:58.000Z,17.5
2023-01-24T04:42:08.000Z,17.5
2023-01-24T04:43:17.000Z,17.5
2023-01-24T04:44:27.000Z,17.5
2023-01-24T04:45:37.857Z,17.5
2023-01-24T04:46:47.000Z,17.5
2023-01-24T04:47:58.000Z,17.5
2023-01-24T04:49:08.000Z,17.5
2023-01-24T04:50:18.322Z,17.5
2023-01-24T04:51:28.430Z,17.5
2023-01-24T04:52:38.545Z,17.5
2023-01-24T04:53:48.672Z,17.5
2023-01-24T04:54:58.000Z,17.5
2023-01-24T04:56:08.893Z,17.5
2023-01-24T04:57:19.012Z,17.5
2023-01-24T04:58:28.144Z,17.5
2023-01-24T04:59:38.000Z,17.5
2023-01-24T05:00:48.387Z,17.5
2023-01-24T05:01:58.499Z,17.5
2023-01-24T05:03:08.000Z,17.5
2023-01-24T05:04:18.000Z,17.5
2023-01-24T05:05:28.860Z,17.5
2023-01-24T05:06:38.955Z,17.5
2023-01-24T05:07:49.000Z,17.5
2023-01-24T05:08:59.000Z,17.5
2023-01-24T05:10:09.000Z,17.5
2023-01-24T05:11:19.413Z,17.5
2023-01-24T05:12:29.000Z,17.5
2023-01-24T05:13:38.000Z,17.5
2023-01-24T05:14:48.000Z,17.4
2023-01-24T05:15:58.000Z,17.5
2023-01-24T05:17:09.014Z,17.5
2023-01-24T05:18:19.000Z,17.5
2023-01-24T05:19:29.000Z,17.4
2023-01-24T05:21:49.000Z,17.4
2023-01-24T05:22:59.588Z,17.4
2023-01-24T05:24:09.000Z,17.4
2023-01-24T05:25:19.000Z,17.4
2023-01-24T05:26:29.000Z,17.4
2023-01-24T05:27:40.054Z,17.4
2023-01-24T05:28:49.187Z,17.4
2023-01-24T05:29:59.000Z,17.4
2023-01-24T05:31:09.415Z,17.4
2023-01-24T05:32:19.000Z,17.4
2023-01-24T05:33:29.000Z,17.4
2023-01-24T05:34:39.000Z,17.4
2023-01-24T05:35:49.926Z,17.4
2023-01-24T05:37:00.000Z,17.4
2023-01-24T05:38:10.000Z,17.4
2023-01-24T05:39:20.273Z,17.4
2023-01-24T05:40:30.000Z,17.4
2023-01-24T05:41:40.000Z,17.4
2023-01-24T05:42:50.000Z,17.4
2023-01-24T05:43:59.000Z,17.4
2023-01-24T05:45:09.000Z,17.4
2023-01-24T05:46:19.982Z,17.4
2023-01-24T05:47:30.000Z,17.4
2023-01-24T05:48:40.000Z,17.4
2023-01-24T05:49:50.000Z,17.4
2023-01-24T05:51:00.000Z,17.4
2023-01-24T05:52:10.000Z,17.4
2023-01-24T05:53:20.679Z,17.4
2023-01-24T05:54:30.000Z,17.4
2023-01-24T05:55:40.000Z,17.4
2023-01-24T05:56:51.030Z,17.4
2023-01-24T05:58:01.000Z,17.4
2023-01-24T05:59:10.000Z,17.4
2023-01-24T06:00:20.000Z,17.4
2023-01-24T06:01:30.507Z,17.4
2023-01-24T06:02:40.628Z,17.4
2023-01-24T06:03:50.743Z,17.4
2023-01-24T06:05:00.000Z,17.4
2023-01-24T06:06:10.000Z,17.4
2023-01-24T06:07:21.087Z,17.4
2023-01-24T06:08:31.206Z,17.4
2023-01-24T06:09:41.000Z,17.4
2023-01-24T06:10:51.431Z,17.4
2023-01-24T06:12:01.000Z,17.4
2023-01-24T06:13:11.000Z,17.5
2023-01-24T06:14:20.000Z,17.5
2023-01-24T06:15:30.000Z,17.5
2023-01-24T06:16:41.034Z,17.5
2023-01-24T06:17:51.143Z,17.5
2023-01-24T06:19:01.000Z,17.6
2023-01-24T06:20:11.376Z,17.6
2023-01-24T06:21:21.000Z,17.6
2023-01-24T06:22:31.611Z,17.7
2023-01-24T06:23:41.000Z,17.7
2023-01-24T06:24:51.000Z,17.7
2023-01-24T06:26:01.000Z,17.7
2023-01-24T06:27:12.000Z,17.8
2023-01-24T06:28:22.185Z,17.8
2023-01-24T06:29:31.000Z,17.8
2023-01-24T06:30:41.000Z,17.9
2023-01-24T06:31:51.549Z,17.9
2023-01-24T06:33:01.000Z,17.9
2023-01-24T06:34:11.781Z,18
2023-01-24T06:35:21.000Z,18
2023-01-24T06:36:32.000Z,18
2023-01-24T06:37:42.129Z,18.1
2023-01-24T06:38:52.000Z,18.1
2023-01-24T06:40:02.000Z,18.1
2023-01-24T06:41:12.000Z,18.1
2023-01-24T06:42:22.000Z,18.2
2023-01-24T06:43:32.713Z,18.2
2023-01-24T06:44:41.000Z,18.2
2023-01-24T06:45:51.000Z,18.3
2023-01-24T06:47:02.000Z,18.3
2023-01-24T06:48:12.000Z,18.3
2023-01-24T06:49:22.000Z,18.4
2023-01-24T06:50:32.000Z,18.4
2023-01-24T06:51:42.000Z,18.4
2023-01-24T06:52:52.000Z,18.5
2023-01-24T06:54:02.000Z,18.5
2023-01-24T06:55:12.000Z,18.6
2023-01-24T06:56:23.002Z,18.6
2023-01-24T06:57:33.112Z,18.6
2023-01-24T06:58:43.000Z,18.6
2023-01-24T06:59:52.000Z,18.7
2023-01-24T07:01:02.000Z,18.7
2023-01-24T07:02:12.000Z,18.7
2023-01-24T07:03:22.000Z,18.8
2023-01-24T07:04:32.000Z,18.8
2023-01-24T07:05:42.000Z,18.8
2023-01-24T07:06:52.000Z,18.9
2023-01-24T07:08:02.196Z,18.9
2023-01-24T07:09:12.000Z,18.9
2023-01-24T07:10:22.423Z,18.9
2023-01-24T07:11:32.545Z,19
2023-01-24T07:12:42.000Z,19
2023-01-24T07:13:52.769Z,19
2023-01-24T07:15:02.000Z,19.1
2023-01-24T07:16:13.007Z,19.1
2023-01-24T07:17:23.000Z,19.1
2023-01-24T07:18:33.000Z,19.1
2023-01-24T07:19:43.000Z,19.2
2023-01-24T07:20:53.464Z,19.2
2023-01-24T07:22:02.603Z,19.2
2023-01-24T07:23:12.000Z,19.2
2023-01-24T07:24:22.000Z,19.2
2023-01-24T07:25:32.000Z,19.3
2023-01-24T07:26:43.062Z,19.3
2023-01-24T07:27:53.000Z,19.3
2023-01-24T07:29:03.000Z,19.4
2023-01-24T07:30:13.406Z,19.4
2023-01-24T07:31:23.525Z,19.4
2023-01-24T07:32:33.000Z,19.4
2023-01-24T07:33:43.756Z,19.4
2023-01-24T07:34:53.000Z,19.5
2023-01-24T07:36:03.000Z,19.5
2023-01-24T07:37:13.000Z,19.5
2023-01-24T07:38:23.000Z,19.5
2023-01-24T07:39:33.000Z,19.5
2023-01-24T07:40:43.000Z,19.5
2023-01-24T07:41:53.000Z,19.6
2023-01-24T07:43:03.702Z,19.6
2023-01-24T07:44:13.819Z,19.6
2023-01-24T07:45:23.000Z,19.6
2023-01-24T07:46:34.000Z,19.6
2023-01-24T07:47:44.000Z,19.6
2023-01-24T07:48:54.278Z,19.6
2023-01-24T07:50:04.000Z,19.7
2023-01-24T07:51:14.512Z,19.7
2023-01-24T07:52:23.000Z,19.7
2023-01-24T07:53:33.000Z,19.7
2023-01-24T07:54:43.000Z,19.7
2023-01-24T07:55:54.001Z,19.7
2023-01-24T07:57:04.000Z,19.7
2023-01-24T07:58:14.000Z,19.7
2023-01-24T07:59:24.000Z,19.8
2023-01-24T08:00:34.000Z,19.8
2023-01-24T08:01:44.000Z,19.8
2023-01-24T08:02:54.000Z,19.8
2023-01-24T08:04:04.804Z,19.8
2023-01-24T08:05:14.000Z,19.8
2023-01-24T08:06:25.037Z,19.9
2023-01-24T08:07:34.168Z,19.9
2023-01-24T08:08:44.000Z,19.9
2023-01-24T08:09:54.000Z,19.9
2023-01-24T08:11:04.513Z,19.9
2023-01-24T08:12:14.633Z,19.9
2023-01-24T08:13:24.000Z,19.9
2023-01-24T08:14:34.000Z,19.9
2023-01-24T08:15:44.000Z,19.9
2023-01-24T08:16:55.094Z,20
2023-01-24T08:18:05.000Z,20
2023-01-24T08:19:15.000Z,20
2023-01-24T08:20:25.000Z,20
2023-01-24T08:21:35.555Z,20
2023-01-24T08:22:44.000Z,20
2023-01-24T08:23:54.000Z,20
2023-01-24T08:25:04.000Z,20
2023-01-24T08:26:15.034Z,20.1
2023-01-24T08:27:25.150Z,20
2023-01-24T08:28:35.000Z,20.1
2023-01-24T08:29:45.386Z,20.1
2023-01-24T08:30:55.000Z,20.1
2023-01-24T08:32:05.657Z,20.1
2023-01-24T08:33:15.000Z,20.1
2023-01-24T08:34:25.890Z,20.1
2023-01-24T08:35:36.006Z,20.1
2023-01-24T08:36:46.121Z,20.1
2023-01-24T08:37:55.000Z,20.1
2023-01-24T08:39:05.000Z,20.2
2023-01-24T08:40:15.000Z,20.2
2023-01-24T08:41:25.605Z,20.2
2023-01-24T08:42:35.000Z,20.2
2023-01-24T08:43:45.000Z,20.2
2023-01-24T08:44:55.943Z,20.2
2023-01-24T08:46:06.000Z,20.2
2023-01-24T08:47:16.000Z,20.2
2023-01-24T08:48:26.000Z,20.2
2023-01-24T08:49:36.000Z,20.2
2023-01-24T08:50:46.000Z,20.3
2023-01-24T08:51:56.000Z,20.3
2023-01-24T08:53:05.770Z,20.3
2023-01-24T08:54:15.888Z,20.3
2023-01-24T08:55:26.000Z,20.3
2023-01-24T08:56:36.000Z,20.3
2023-01-24T08:57:46.235Z,20.3
2023-01-24T08:58:56.000Z,20.3
2023-01-24T09:00:06.477Z,20.3
2023-01-24T09:01:16.000Z,20.3
2023-01-24T09:02:26.698Z,20.3
2023-01-24T09:03:36.000Z,20.3
2023-01-24T09:04:46.934Z,20.3
2023-01-24T09:05:57.000Z,20.3
2023-01-24T09:07:07.000Z,20.4
2023-01-24T09:08:16.000Z,20.3
2023-01-24T09:09:26.000Z,20.4
2023-01-24T09:10:36.000Z,20.4
2023-01-24T09:11:46.647Z,20.4
2023-01-24T09:12:56.762Z,20.4
2023-01-24T09:14:06.000Z,20.4
2023-01-24T09:15:16.000Z,20.4
2023-01-24T09:16:27.000Z,20.4
2023-01-24T09:17:37.226Z,20.4
2023-01-24T09:18:47.000Z,20.4
2023-01-24T09:19:57.453Z,20.4
2023-01-24T09:21:07.586Z,20.4
2023-01-24T09:22:17.000Z,20.4
2023-01-24T09:23:26.000Z,20.4
2023-01-24T09:24:36.942Z,20.4
2023-01-24T09:25:47.000Z,20.5
2023-01-24T09:26:57.169Z,20.5
2023-01-24T09:28:07.000Z,20.5
2023-01-24T09:29:17.000Z,20.5
2023-01-24T09:30:27.000Z,20.5
2023-01-24T09:31:37.000Z,20.5
2023-01-24T09:32:47.000Z,20.5
2023-01-24T09:33:57.865Z,20.5
2023-01-24T09:35:07.000Z,20.5
2023-01-24T09:36:18.000Z,20.5
2023-01-24T09:37:28.216Z,20.5
2023-01-24T09:38:37.000Z,20.5
2023-01-24T09:39:47.000Z,20.5
2023-01-24T09:40:57.582Z,20.5
2023-01-24T09:42:07.000Z,20.5
2023-01-24T09:43:17.000Z,20.5
2023-01-24T09:44:27.000Z,20.5
2023-01-24T09:45:38.040Z,20.5
2023-01-24T09:46:48.000Z,20.6
2023-01-24T09:47:58.000Z,20.6
2023-01-24T09:49:08.000Z,20.6
2023-01-24T09:50:18.505Z,20.6
2023-01-24T09:51:28.630Z,20.6
2023-01-24T09:52:38.000Z,20.6
2023-01-24T09:53:47.874Z,20.6
2023-01-24T09:54:57.991Z,20.6
2023-01-24T09:56:08.000Z,20.6
2023-01-24T09:57:18.000Z,20.6
2023-01-24T09:58:28.000Z,20.6
2023-01-24T09:59:38.000Z,20.6
2023-01-24T10:00:48.000Z,20.6
2023-01-24T10:01:58.000Z,20.6
2023-01-24T10:03:08.000Z,20.6
2023-01-24T10:04:18.915Z,20.6
2023-01-24T10:05:29.000Z,20.6
2023-01-24T10:06:39.000Z,20.6
2023-01-24T10:07:49.000Z,20.6
2023-01-24T10:08:58.000Z,20.6
2023-01-24T10:10:08.512Z,20.6
2023-01-24T10:11:18.000Z,20.7
2023-01-24T10:12:28.000Z,20.7
2023-01-24T10:13:38.000Z,20.7
2023-01-24T10:14:48.978Z,20.7
2023-01-24T10:15:59.000Z,20.7
2023-01-24T10:17:09.000Z,20.7
2023-01-24T10:18:19.000Z,20.7
2023-01-24T10:19:29.000Z,20.7
2023-01-24T10:20:39.000Z,20.7
2023-01-24T10:21:49.676Z,20.7
2023-01-24T10:22:59.794Z,20.7
2023-01-24T10:24:08.000Z,20.7
2023-01-24T10:25:19.054Z,20.7
2023-01-24T10:26:29.193Z,20.7
2023-01-24T10:27:39.000Z,20.7
2023-01-24T10:28:49.423Z,20.7
2023-01-24T10:29:59.543Z,20.7
2023-01-24T10:31:09.000Z,20.7
2023-01-24T10:32:19.782Z,20.7
2023-01-24T10:33:29.000Z,20.7
2023-01-24T10:34:39.997Z,20.7
2023-01-24T10:35:50.000Z,20.8
2023-01-24T10:37:00.231Z,20.8
2023-01-24T10:38:10.000Z,20.7
2023-01-24T10:39:19.000Z,20.8
2023-01-24T10:40:29.000Z,20.8
2023-01-24T10:41:39.000Z,20.8
2023-01-24T10:42:49.835Z,20.8
2023-01-24T10:43:59.000Z,20.8
2023-01-24T10:45:10.000Z,20.8
2023-01-24T10:46:20.000Z,20.8
2023-01-24T10:47:30.291Z,20.8
2023-01-24T10:48:40.000Z,20.8
2023-01-24T10:49:50.000Z,20.8
2023-01-24T10:51:00.000Z,20.8
2023-01-24T10:52:10.000Z,20.8
2023-01-24T10:53:20.000Z,20.8
2023-01-24T10:54:30.000Z,20.8
2023-01-24T10:55:40.000Z,20.8
2023-01-24T10:56:50.000Z,20.8
2023-01-24T10:58:00.355Z,20.8
2023-01-24T10:59:10.000Z,20.8
2023-01-24T11:00:20.000Z,20.8
2023-01-24T11:01:29.000Z,20.8
2023-01-24T11:02:39.851Z,20.8
2023-01-24T11:05:00.000Z,20.8
2023-01-24T11:06:10.187Z,20.8
2023-01-24T11:07:20.000Z,20.8
2023-01-24T11:08:30.000Z,20.8
2023-01-24T11:09:40.000Z,20.8
2023-01-24T11:10:50.657Z,20.8
2023-01-24T11:12:00.771Z,20.8
2023-01-24T11:13:10.000Z,20.8
2023-01-24T11:14:21.000Z,20.8
2023-01-24T11:15:31.000Z,20.8
2023-01-24T11:16:40.000Z,20.8
2023-01-24T11:17:50.000Z,20.8
2023-01-24T11:19:00.000Z,20.8
2023-01-24T11:20:10.000Z,20.8
2023-01-24T11:21:20.711Z,20.8
2023-01-24T11:22:30.829Z,20.8
2023-01-24T11:23:40.000Z,20.9
2023-01-24T11:24:51.000Z,20.9
2023-01-24T11:26:01.172Z,20.8
2023-01-24T11:27:11.288Z,20.9
2023-01-24T11:28:21.000Z,20.9
2023-01-24T11:29:31.000Z,20.9
2023-01-24T11:30:41.644Z,20.9
2023-01-24T11:31:50.000Z,20.9
2023-01-24T11:33:00.000Z,20.9
2023-01-24T11:34:11.000Z,20.9
2023-01-24T11:35:21.000Z,20.9
2023-01-24T11:36:31.000Z,20.9
2023-01-24T11:37:41.000Z,20.9
2023-01-24T11:38:51.000Z,20.9
2023-01-24T11:40:01.000Z,20.9
2023-01-24T11:41:11.000Z,20.9
2023-01-24T11:42:21.815Z,20.9
2023-01-24T11:43:31.930Z,20.9
2023-01-24T11:44:42.000Z,20.9
2023-01-24T11:45:52.168Z,20.9
2023-01-24T11:47:01.000Z,20.9
2023-01-24T11:48:11.000Z,20.9
2023-01-24T11:49:21.000Z,20.9
2023-01-24T11:50:31.000Z,20.9
2023-01-24T11:51:41.000Z,20.9
2023-01-24T11:52:51.000Z,20.9
2023-01-24T11:54:01.991Z,20.9
2023-01-24T11:55:12.000Z,20.9
2023-01-24T11:56:22.000Z,20.9
2023-01-24T11:58:42.000Z,20.9
2023-01-24T11:59:52.000Z,20.9
2023-01-24T12:01:02.000Z,21
2023-01-24T12:02:11.000Z,20.9
2023-01-24T12:03:21.944Z,20.9
2023-01-24T12:04:32.000Z,21
2023-01-24T12:05:42.170Z,21
2023-01-24T12:06:52.289Z,20.9
2023-01-24T12:08:02.399Z,21
2023-01-24T12:09:12.000Z,21
2023-01-24T12:10:22.638Z,21
2023-01-24T12:11:32.748Z,21
2023-01-24T12:12:42.000Z,21
2023-01-24T12:13:52.000Z,21
2023-01-24T12:15:03.104Z,21
2023-01-24T12:16:13.000Z,21
2023-01-24T12:17:22.345Z,21
2023-01-24T12:18:32.478Z,21
2023-01-24T12:19:42.578Z,21
2023-01-24T12:20:52.691Z,21
2023-01-24T12:22:02.000Z,21
2023-01-24T12:23:12.000Z,21
2023-01-24T12:24:23.000Z,21
2023-01-24T12:25:33.161Z,21
2023-01-24T12:26:43.277Z,21
2023-01-24T12:27:53.390Z,21
2023-01-24T12:29:03.000Z,21
2023-01-24T12:30:13.000Z,21
2023-01-24T12:31:23.738Z,21
2023-01-24T12:32:32.870Z,21
2023-01-24T12:33:42.000Z,21
2023-01-24T12:34:53.104Z,21
2023-01-24T12:36:03.000Z,21
2023-01-24T12:37:13.000Z,21
2023-01-24T12:38:23.000Z,21
2023-01-24T12:39:33.000Z,21
2023-01-24T12:40:43.000Z,21
2023-01-24T12:41:53.000Z,21
2023-01-24T12:43:03.000Z,21
2023-01-24T12:44:14.000Z,21
2023-01-24T12:45:24.000Z,21
2023-01-24T12:46:34.000Z,21
2023-01-24T12:47:43.000Z,21
2023-01-24T12:48:53.000Z,21
2023-01-24T12:50:03.632Z,21
2023-01-24T12:51:13.000Z,21
2023-01-24T12:52:23.000Z,21
2023-01-24T12:53:33.000Z,21
2023-01-24T12:54:44.000Z,21
2023-01-24T12:55:54.000Z,21
2023-01-24T12:57:04.000Z,21
2023-01-24T12:58:14.000Z,21
2023-01-24T12:59:24.000Z,21
2023-01-24T13:00:34.683Z,21
2023-01-24T13:01:44.000Z,21
2023-01-24T13:02:53.000Z,21
2023-01-24T13:04:04.000Z,21
2023-01-24T13:05:14.000Z,21
2023-01-24T13:06:24.269Z,21
2023-01-24T13:07:34.000Z,21
2023-01-24T13:08:44.499Z,21
2023-01-24T13:09:54.621Z,21
2023-01-24T13:11:04.000Z,21
2023-01-24T13:12:14.000Z,21
2023-01-24T13:13:24.000Z,21
2023-01-24T13:14:35.090Z,21
2023-01-24T13:15:45.000Z,21
2023-01-24T13:16:55.314Z,21
2023-01-24T13:18:04.000Z,21.1
2023-01-24T13:19:14.562Z,21.1
2023-01-24T13:20:24.685Z,21.1
2023-01-24T13:21:34.795Z,21.1
2023-01-24T13:22:44.000Z,21.1
2023-01-24T13:23:55.000Z,21.1
2023-01-24T13:25:05.154Z,21.1
2023-01-24T13:26:15.257Z,21.1
2023-01-24T13:27:25.376Z,21.1
2023-01-24T13:28:35.496Z,21.1
2023-01-24T13:29:45.000Z,21.1
2023-01-24T13:30:55.000Z,21.1
2023-01-24T13:32:05.000Z,21.1
2023-01-24T13:33:14.000Z,21.1
2023-01-24T13:34:25.000Z,21.1
2023-01-24T13:35:35.214Z,21.1
2023-01-24T13:36:45.323Z,21.1
2023-01-24T13:37:55.437Z,21.1
2023-01-24T13:39:05.000Z,21.1
2023-01-24T13:40:15.000Z,21.1
2023-01-24T13:41:25.000Z,21.1
2023-01-24T13:42:35.000Z,21.1
2023-01-24T13:43:46.000Z,21.1
2023-01-24T13:44:56.000Z,21.1
2023-01-24T13:46:06.000Z,21.1
2023-01-24T13:47:16.000Z,21.1
2023-01-24T13:48:25.000Z,21.1
2023-01-24T13:49:35.612Z,21.1
2023-01-24T13:50:45.749Z,21.1
2023-01-24T13:51:55.000Z,21.1
2023-01-24T13:53:05.000Z,21.1
2023-01-24T13:54:16.000Z,21.1
2023-01-24T13:55:26.000Z,21.1
2023-01-24T13:56:36.000Z,21.1
2023-01-24T13:57:46.000Z,21.1
2023-01-24T13:58:56.540Z,21.1
2023-01-24T14:00:06.659Z,21.1
2023-01-24T14:01:16.000Z,21.1
2023-01-24T14:02:26.895Z,21.1
2023-01-24T14:03:36.000Z,21.1
2023-01-24T14:04:46.000Z,21.1
2023-01-24T14:05:56.000Z,21.1
2023-01-24T14:07:06.378Z,21.1
2023-01-24T14:08:16.000Z,21.1
2023-01-24T14:09:26.606Z,21.1
2023-01-24T14:10:36.000Z,21.1
2023-01-24T14:11:46.000Z,21.1
2023-01-24T14:12:56.000Z,21.1
2023-01-24T14:14:07.000Z,21.1
2023-01-24T14:15:17.000Z,21.1
2023-01-24T14:16:27.308Z,21.1
2023-01-24T14:17:37.000Z,21.1
2023-01-24T14:18:46.551Z,21.2
2023-01-24T14:19:56.665Z,21.1
2023-01-24T14:21:06.790Z,21.1
2023-01-24T14:22:16.898Z,21.2
2023-01-24T14:23:27.000Z,21.2
2023-01-24T14:24:37.000Z,21.2
2023-01-24T14:25:47.000Z,21.2
2023-01-24T14:26:57.367Z,21.2
2023-01-24T14:28:07.482Z,21.2
2023-01-24T14:29:17.000Z,21.2
2023-01-24T14:30:27.714Z,21.2
2023-01-24T14:31:37.000Z,21.2
2023-01-24T14:32:47.000Z,21.2
2023-01-24T14:33:57.000Z,21.2
2023-01-24T14:35:07.000Z,21.2
2023-01-24T14:36:17.000Z,21.2
2023-01-24T14:37:27.000Z,21.2
2023-01-24T14:38:37.000Z,21.2
2023-01-24T14:39:47.654Z,21.2
2023-01-24T14:40:57.770Z,21.2
2023-01-24T14:42:07.902Z,21.2
2023-01-24T14:43:18.000Z,21.2
2023-01-24T14:44:28.000Z,21.2
2023-01-24T14:45:38.000Z,21.2
2023-01-24T14:46:48.000Z,21.2
2023-01-24T14:47:58.000Z,21.2
2023-01-24T14:49:07.000Z,21.2
2023-01-24T14:50:17.712Z,21.2
2023-01-24T14:51:27.828Z,21.2
2023-01-24T14:52:37.000Z,21.2
2023-01-24T14:53:48.065Z,21.2
2023-01-24T14:54:58.178Z,21.2
2023-01-24T14:56:07.319Z,21.2
2023-01-24T14:57:17.000Z,21.2
2023-01-24T14:58:27.000Z,21.2
2023-01-24T14:59:37.670Z,21.2
2023-01-24T15:00:47.786Z,21.2
2023-01-24T15:01:57.000Z,21.2
2023-01-24T15:03:08.000Z,21.2
2023-01-24T15:04:18.000Z,21.2
2023-01-24T15:05:28.000Z,21.2
2023-01-24T15:06:38.368Z,21.2
2023-01-24T15:07:48.000Z,21.2
2023-01-24T15:08:58.599Z,21.2
2023-01-24T15:10:08.706Z,21.2
2023-01-24T15:11:17.000Z,21.2
2023-01-24T15:12:27.000Z,21.2
2023-01-24T15:13:38.082Z,21.2
2023-01-24T15:14:48.197Z,21.2
2023-01-24T15:15:58.313Z,21.2
2023-01-24T15:17:08.000Z,21.2
2023-01-24T15:18:18.000Z,21.2
2023-01-24T15:19:28.652Z,21.2
2023-01-24T15:20:38.000Z,21.2
2023-01-24T15:21:48.000Z,21.2
2023-01-24T15:22:58.000Z,21.2
2023-01-24T15:24:09.122Z,21.2
2023-01-24T15:25:19.000Z,21.2
2023-01-24T15:26:29.363Z,21.2
2023-01-24T15:27:38.000Z,21.2
2023-01-24T15:28:48.593Z,21.2
2023-01-24T15:29:58.000Z,21.2
2023-01-24T15:31:08.000Z,21.2
2023-01-24T15:32:18.000Z,21.2
2023-01-24T15:33:29.000Z,21.2
2023-01-24T15:34:39.000Z,21.2
2023-01-24T15:35:49.000Z,21.2
2023-01-24T15:36:59.406Z,21.2
2023-01-24T15:38:09.000Z,21.2
2023-01-24T15:39:19.641Z,21.2
2023-01-24T15:40:29.758Z,21.2
2023-01-24T15:41:39.000Z,21.2
2023-01-24T15:42:49.000Z,21.2
2023-01-24T15:43:59.121Z,21.2
2023-01-24T15:45:09.241Z,21.2