createdAt,value
2018-06-17T00:01:45.143Z,51.90
2018-06-17T00:04:15.103Z,51.90
2018-06-17T00:06:44.918Z,51.90
2018-06-17T00:09:14.911Z,51.90
2018-06-17T00:11:44.909Z,51.90
2018-06-17T00:14:14.835Z,51.90
2018-06-17T00:16:44.839Z,51.90
2018-06-17T00:19:14.777Z,51.90
2018-06-17T00:21:44.715Z,52.00
2018-06-17T00:24:14.732Z,52.00
2018-06-17T00:26:44.912Z,51.90
2018-06-17T00:29:14.825Z,52.60
2018-06-17T00:31:44.644Z,52.00
2018-06-17T00:34:14.709Z,51.90
2018-06-17T00:36:44.694Z,52.00
2018-06-17T00:39:14.711Z,52.00
2018-06-17T00:41:44.708Z,52.00
2018-06-17T00:44:14.628Z,52.00
2018-06-17T00:46:44.676Z,52.00
2018-06-17T00:49:14.513Z,52.00
2018-06-17T00:51:44.436Z,52.00
2018-06-17T00:54:14.393Z,52.00
2018-06-17T00:56:44.701Z,52.00
2018-06-17T00:59:14.721Z,52.00
2018-06-17T01:01:44.653Z,52.00
2018-06-17T01:04:14.651Z,51.90
2018-06-17T01:06:44.626Z,51.90
2018-06-17T01:09:14.839Z,52.00
2018-06-17T01:11:44.899Z,51.90
2018-06-17T01:14:15.040Z,52.00
2018-06-17T01:16:45.006Z,52.00
2018-06-17T01:19:14.970Z,52.00
2018-06-17T01:21:45.027Z,52.00
2018-06-17T01:24:14.873Z,52.00
2018-06-17T01:26:44.957Z,52.00
2018-06-17T01:29:14.865Z,52.00
2018-06-17T01:34:14.373Z,52.10
2018-06-17T01:36:44.519Z,51.90
2018-06-17T01:39:14.444Z,51.90
2018-06-17T01:41:44.426Z,51.90
2018-06-17T01:44:14.344Z,51.90
2018-06-17T01:46:44.405Z,52.20
2018-06-17T01:49:14.339Z,51.90
2018-06-17T01:51:44.469Z,51.90
2018-06-17T01:54:14.606Z,51.90
2018-06-17T01:56:44.923Z,51.90
2018-06-17T01:59:14.949Z,51.90
2018-06-17T02:01:45.141Z,51.90
2018-06-17T02:04:19.984Z,51.90
2018-06-17T02:06:54.812Z,51.90
2018-06-17T02:09:29.810Z,51.90
2018-06-17T02:12:04.774Z,51.90
2018-06-17T02:14:40.123Z,51.90
2018-06-17T02:17:10.129Z,51.90
2018-06-17T02:19:40.156Z,51.90
2018-06-17T02:22:10.086Z,51.90
2018-06-17T02:24:40.196Z,51.90
2018-06-17T02:27:11.933Z,52.00
2018-06-17T02:29:42.782Z,51.90
2018-06-17T02:32:13.309Z,52.00
2018-06-17T02:34:45.562Z,52.10
2018-06-17T02:37:17.328Z,52.10
2018-06-17T02:39:49.665Z,52.00
2018-06-17T02:42:20.859Z,52.00
2018-06-17T02:44:56.757Z,52.00
2018-06-17T02:47:32.538Z,52.00
2018-06-17T02:50:09.369Z,52.00
2018-06-17T02:52:45.461Z,52.10
2018-06-17T02:55:16.923Z,52.10
2018-06-17T02:57:48.050Z,52.00
2018-06-17T03:00:19.343Z,52.00
2018-06-17T03:02:49.696Z,52.00
2018-06-17T03:05:21.841Z,52.00
2018-06-17T03:07:52.144Z,52.00
2018-06-17T03:10:22.037Z,52.00
2018-06-17T03:12:52.216Z,52.00
2018-06-17T03:15:22.208Z,52.00
2018-06-17T03:17:52.233Z,52.00
2018-06-17T03:20:22.121Z,52.00
2018-06-17T03:22:52.312Z,52.00
2018-06-17T03:25:27.296Z,52.00
2018-06-17T03:28:02.434Z,52.00
2018-06-17T03:30:37.446Z,52.00
2018-06-17T03:33:12.510Z,52.00
2018-06-17T03:35:47.734Z,52.00
2018-06-17T03:38:17.716Z,52.80
2018-06-17T03:40:47.745Z,52.00
2018-06-17T03:43:17.867Z,52.10
2018-06-17T03:45:47.886Z,52.10
2018-06-17T03:48:18.097Z,52.00
2018-06-17T03:50:48.121Z,52.00
2018-06-17T03:53:18.142Z,52.00
2018-06-17T03:55:48.051Z,52.00
2018-06-17T03:58:18.143Z,52.00
2018-06-17T04:00:48.183Z,52.10
2018-06-17T04:03:18.324Z,52.00
2018-06-17T04:05:48.327Z,52.00
2018-06-17T04:08:18.344Z,51.90
2018-06-17T04:10:48.374Z,52.00
2018-06-17T04:13:18.314Z,52.00
2018-06-17T04:15:48.328Z,51.90
2018-06-17T04:18:18.415Z,52.00
2018-06-17T04:20:48.379Z,52.00
2018-06-17T04:23:18.836Z,51.90
2018-06-17T04:25:48.866Z,52.00
2018-06-17T04:28:18.876Z,52.00
2018-06-17T04:30:48.889Z,52.00
2018-06-17T04:33:18.892Z,52.00
2018-06-17T04:35:48.902Z,52.00
2018-06-17T04:38:19.067Z,52.00
2018-06-17T04:40:48.973Z,52.00
2018-06-17T04:43:19.131Z,52.00
2018-06-17T04:45:49.100Z,51.90
2018-06-17T04:48:19.263Z,52.00
2018-06-17T04:50:49.189Z,52.00
2018-06-17T04:53:19.088Z,52.40
2018-06-17T04:55:49.021Z,52.00
2018-06-17T04:58:19.080Z,51.90
2018-06-17T05:00:49.067Z,51.90
2018-06-17T05:03:19.110Z,51.90
2018-06-17T05:05:49.358Z,51.90
2018-06-17T05:08:19.469Z,51.90
2018-06-17T05:10:49.400Z,51.80
2018-06-17T05:13:19.466Z,52.30
2018-06-17T05:15:49.491Z,52.40
2018-06-17T05:18:19.403Z,52.30
2018-06-17T05:20:49.389Z,52.30
2018-06-17T05:23:19.418Z,52.30
2018-06-17T05:25:49.657Z,52.50
2018-06-17T05:28:19.657Z,52.30
2018-06-17T05:30:49.685Z,52.30
2018-06-17T05:33:19.702Z,52.00
2018-06-17T05:35:49.848Z,52.10
2018-06-17T05:38:20.008Z,52.10
2018-06-17T05:40:50.103Z,52.20
2018-06-17T05:43:20.033Z,52.50
2018-06-17T05:45:49.923Z,52.50
2018-06-17T05:48:19.874Z,52.40
2018-06-17T05:50:49.773Z,52.50
2018-06-17T05:53:19.497Z,52.50
2018-06-17T05:55:49.298Z,52.50
2018-06-17T05:58:19.215Z,52.40
2018-06-17T06:00:49.311Z,52.20
2018-06-17T06:03:19.224Z,52.30
2018-06-17T06:05:49.337Z,52.30
2018-06-17T06:08:19.408Z,52.20
2018-06-17T06:10:49.433Z,52.20
2018-06-17T06:13:19.409Z,52.30
2018-06-17T06:15:49.515Z,52.30
2018-06-17T06:18:19.492Z,52.30
2018-06-17T06:20:49.604Z,52.30
2018-06-17T06:23:19.449Z,53.00
2018-06-17T06:25:49.467Z,52.40
2018-06-17T06:28:19.182Z,52.50
2018-06-17T06:30:49.075Z,52.30
2018-06-17T06:33:19.119Z,52.10
2018-06-17T06:35:49.372Z,51.90
2018-06-17T06:38:19.480Z,51.90
2018-06-17T06:40:49.590Z,51.80
2018-06-17T06:43:19.732Z,51.70
2018-06-17T06:45:50.421Z,51.80
2018-06-17T06:48:20.263Z,51.80
2018-06-17T06:50:50.392Z,51.70
2018-06-17T06:53:20.525Z,51.70
2018-06-17T06:55:50.454Z,52.30
2018-06-17T06:58:20.530Z,51.60
2018-06-17T07:00:50.692Z,51.60
2018-06-17T07:03:31.293Z,51.70
2018-06-17T07:06:11.915Z,51.80
2018-06-17T07:08:52.489Z,51.80
2018-06-17T07:11:22.174Z,51.80
2018-06-17T07:13:51.921Z,51.50
2018-06-17T07:16:32.377Z,50.30
2018-06-17T07:19:02.056Z,50.40
2018-06-17T07:21:31.773Z,50.30
2018-06-17T07:24:01.472Z,50.30
2018-06-17T07:26:46.258Z,50.30
2018-06-17T07:29:31.359Z,50.40
2018-06-17T07:32:01.631Z,50.30
2018-06-17T07:34:31.704Z,50.00
2018-06-17T07:37:01.722Z,50.20
2018-06-17T07:39:47.707Z,50.30
2018-06-17T07:42:17.646Z,50.30
2018-06-17T07:44:47.580Z,50.00
2018-06-17T07:49:57.271Z,49.30
2018-06-17T07:52:38.737Z,49.30
2018-06-17T07:55:08.400Z,49.50
2018-06-17T07:57:38.326Z,49.50
2018-06-17T08:00:08.005Z,49.60
2018-06-17T08:02:37.790Z,49.60
2018-06-17T08:05:07.502Z,49.70
2018-06-17T08:07:37.245Z,49.60
2018-06-17T08:10:06.965Z,49.60
2018-06-17T08:12:36.884Z,49.60
2018-06-17T08:15:06.794Z,49.60
2018-06-17T08:17:36.810Z,49.60
2018-06-17T08:20:06.537Z,49.50
2018-06-17T08:22:36.314Z,49.50
2018-06-17T08:25:06.186Z,49.50
2018-06-17T08:27:35.874Z,49.50
2018-06-17T08:30:05.919Z,49.50
2018-06-17T08:32:35.601Z,49.50
2018-06-17T08:35:05.278Z,49.60
2018-06-17T08:37:34.999Z,49.60
2018-06-17T08:40:04.720Z,49.60
2018-06-17T08:42:34.469Z,49.60
2018-06-17T08:45:04.208Z,50.20
2018-06-17T08:47:33.972Z,49.60
2018-06-17T08:50:03.852Z,49.60
2018-06-17T08:52:33.748Z,49.60
2018-06-17T08:55:03.454Z,49.60
2018-06-17T08:57:33.150Z,49.60
2018-06-17T09:00:02.893Z,49.70
2018-06-17T09:02:32.583Z,49.60
2018-06-17T09:05:02.248Z,49.60
2018-06-17T09:07:32.227Z,49.60
2018-06-17T09:10:01.903Z,49.70
2018-06-17T09:12:31.593Z,49.60
2018-06-17T09:15:01.658Z,49.70
2018-06-17T09:17:31.319Z,49.70
2018-06-17T09:20:01.094Z,49.60
2018-06-17T09:22:30.777Z,49.70
2018-06-17T09:25:00.451Z,49.70
2018-06-17T09:27:30.090Z,49.80
2018-06-17T09:29:59.868Z,49.80
2018-06-17T09:32:29.557Z,49.80
2018-06-17T09:34:59.453Z,49.80
2018-06-17T09:37:29.135Z,50.40
2018-06-17T09:39:58.892Z,49.70
2018-06-17T09:42:28.524Z,49.80
2018-06-17T09:44:58.779Z,49.80
2018-06-17T09:47:28.605Z,49.80
2018-06-17T09:49:58.368Z,49.80
2018-06-17T09:52:28.061Z,49.80
2018-06-17T09:54:57.767Z,49.90
2018-06-17T09:57:27.469Z,49.90
2018-06-17T09:59:57.313Z,49.80
2018-06-17T10:02:26.977Z,49.80
2018-06-17T10:04:56.808Z,49.90
2018-06-17T10:07:26.548Z,49.80
2018-06-17T10:11:04.237Z,49.90
2018-06-17T10:13:48.342Z,50.00
2018-06-17T10:16:18.094Z,49.80
2018-06-17T10:18:47.751Z,49.80
2018-06-17T10:21:17.584Z,50.00
2018-06-17T10:23:48.505Z,50.00
2018-06-17T10:26:19.162Z,50.00
2018-06-17T10:28:48.871Z,50.10
2018-06-17T10:31:18.658Z,50.60
2018-06-17T10:33:48.615Z,50.00
2018-06-17T10:36:18.326Z,50.00
2018-06-17T10:38:48.281Z,50.00
2018-06-17T10:41:18.700Z,50.00
2018-06-17T10:43:49.014Z,50.10
2018-06-17T10:46:21.176Z,50.00
2018-06-17T10:48:51.449Z,50.10
2018-06-17T10:51:21.506Z,50.10
2018-06-17T10:53:54.487Z,49.90
2018-06-17T10:56:27.369Z,49.90
2018-06-17T10:59:00.169Z,50.00
2018-06-17T11:01:31.736Z,50.10
2018-06-17T11:04:02.960Z,50.00
2018-06-17T11:06:32.962Z,50.00
2018-06-17T11:09:03.013Z,50.00
2018-06-17T11:11:33.037Z,50.00
2018-06-17T11:14:02.943Z,49.90
2018-06-17T11:16:33.317Z,49.90
2018-06-17T11:19:03.406Z,50.00
2018-06-17T11:21:34.722Z,50.00
2018-06-17T11:24:05.918Z,50.00
2018-06-17T11:26:36.856Z,50.10
2018-06-17T11:29:08.438Z,50.00
2018-06-17T11:31:40.262Z,50.00
2018-06-17T11:34:12.101Z,50.10
2018-06-17T11:36:43.545Z,50.70
2018-06-17T11:39:15.484Z,50.10
2018-06-17T11:41:48.117Z,50.10
2018-06-17T11:44:18.024Z,50.00
2018-06-17T11:46:48.170Z,50.00
2018-06-17T11:49:18.581Z,50.00
2018-06-17T11:51:49.443Z,50.10
2018-06-17T11:54:19.224Z,50.00
2018-06-17T11:56:49.380Z,50.00
2018-06-17T11:59:19.551Z,50.10
2018-06-17T12:01:49.315Z,50.10
2018-06-17T12:04:18.963Z,50.00
2018-06-17T12:06:48.988Z,50.10
2018-06-17T12:09:18.664Z,50.10
2018-06-17T12:11:48.371Z,50.10
2018-06-17T12:14:18.229Z,50.10
2018-06-17T12:16:48.215Z,50.10
2018-06-17T12:19:18.235Z,50.10
2018-06-17T12:21:48.229Z,50.10
2018-06-17T12:24:18.194Z,49.90
2018-06-17T12:26:48.045Z,49.40
2018-06-17T12:29:18.171Z,48.90
2018-06-17T12:31:47.800Z,48.90
2018-06-17T12:34:17.769Z,48.80
2018-06-17T12:36:47.656Z,48.70
2018-06-17T12:39:17.845Z,48.40
2018-06-17T12:41:47.636Z,48.10
2018-06-17T12:44:17.360Z,47.80
2018-06-17T12:46:47.060Z,47.90
2018-06-17T12:49:16.996Z,47.80
2018-06-17T12:51:46.813Z,47.50
2018-06-17T12:54:16.765Z,47.40
2018-06-17T12:56:46.675Z,47.50
2018-06-17T12:59:16.923Z,47.30
2018-06-17T13:01:46.760Z,47.30
2018-06-17T13:04:16.657Z,47.50
2018-06-17T13:06:46.636Z,47.60
2018-06-17T13:09:16.645Z,47.60
2018-06-17T13:11:46.526Z,47.60
2018-06-17T13:14:16.552Z,47.60
2018-06-17T13:16:46.576Z,47.80
2018-06-17T13:19:16.311Z,47.70
2018-06-17T13:21:46.058Z,47.70
2018-06-17T13:24:15.932Z,47.70
2018-06-17T13:26:46.179Z,47.80
2018-06-17T13:29:16.553Z,47.80
2018-06-17T13:31:46.644Z,47.90
2018-06-17T13:34:16.457Z,48.00
2018-06-17T13:36:46.514Z,48.00
2018-06-17T13:39:16.431Z,48.10
2018-06-17T13:41:46.541Z,48.10
2018-06-17T13:44:16.462Z,48.00
2018-06-17T13:46:46.505Z,48.10
2018-06-17T13:49:16.651Z,48.10
2018-06-17T13:51:46.657Z,48.20
2018-06-17T13:54:16.529Z,48.00
2018-06-17T13:56:46.271Z,47.50
2018-06-17T13:59:16.272Z,46.60
2018-06-17T14:01:46.173Z,46.60
2018-06-17T14:04:16.229Z,46.00
2018-06-17T14:06:46.371Z,46.00
2018-06-17T14:09:16.396Z,45.80
2018-06-17T14:11:46.529Z,45.70
2018-06-17T14:14:16.585Z,45.30
2018-06-17T14:16:47.564Z,44.80
2018-06-17T14:19:17.228Z,44.90
2018-06-17T14:21:46.955Z,44.70
2018-06-17T14:24:16.693Z,44.30
2018-06-17T14:26:46.481Z,44.10
2018-06-17T14:31:45.330Z,44.20
2018-06-17T14:34:15.110Z,43.80
2018-06-17T14:36:44.879Z,43.80
2018-06-17T14:39:14.921Z,43.60
2018-06-17T14:41:47.108Z,43.40
2018-06-17T14:44:22.092Z,43.40
2018-06-17T14:46:57.205Z,43.30
2018-06-17T14:49:32.152Z,43.30
2018-06-17T14:52:10.948Z,43.30
2018-06-17T14:54:41.053Z,43.30
2018-06-17T14:57:11.101Z,43.60
2018-06-17T14:59:40.969Z,43.60
2018-06-17T15:02:10.934Z,43.40
2018-06-17T15:04:41.147Z,43.30
2018-06-17T15:07:11.256Z,43.30
2018-06-17T15:09:41.389Z,43.30
2018-06-17T15:12:11.409Z,44.10
2018-06-17T15:14:41.499Z,43.70
2018-06-17T15:17:11.566Z,44.20
2018-06-17T15:19:41.381Z,44.50
2018-06-17T15:22:11.300Z,44.90
2018-06-17T15:24:41.262Z,45.10
2018-06-17T15:27:11.030Z,45.30
2018-06-17T15:29:40.973Z,45.60
2018-06-17T15:32:16.145Z,46.00
2018-06-17T15:34:51.117Z,46.30
2018-06-17T15:37:25.944Z,46.60
2018-06-17T15:39:58.029Z,46.80
2018-06-17T15:42:28.415Z,47.80
2018-06-17T15:44:59.039Z,47.30
2018-06-17T15:47:29.278Z,47.40
2018-06-17T15:49:59.498Z,47.60
2018-06-17T15:52:30.017Z,47.80
2018-06-17T15:55:00.521Z,47.80
2018-06-17T15:57:30.771Z,47.90
2018-06-17T16:00:00.785Z,47.90
2018-06-17T16:02:31.158Z,47.90
2018-06-17T16:05:01.915Z,48.10
2018-06-17T16:07:32.246Z,48.30
2018-06-17T16:10:02.803Z,48.30
2018-06-17T16:12:37.814Z,48.40
2018-06-17T16:15:13.030Z,48.40
2018-06-17T16:17:48.513Z,48.40
2018-06-17T16:20:23.736Z,48.40
2018-06-17T16:22:54.133Z,48.30
2018-06-17T16:25:24.436Z,48.40
2018-06-17T16:27:54.760Z,48.40
2018-06-17T16:30:25.015Z,48.50
2018-06-17T16:32:55.301Z,48.50
2018-06-17T16:35:25.618Z,48.60
2018-06-17T16:37:56.020Z,48.60
2018-06-17T16:40:26.573Z,48.60
2018-06-17T16:42:56.877Z,48.60
2018-06-17T16:45:27.439Z,48.70
2018-06-17T16:47:57.971Z,48.40
2018-06-17T16:50:28.287Z,48.50
2018-06-17T16:53:03.822Z,48.50
2018-06-17T16:55:38.849Z,48.50
2018-06-17T16:58:14.300Z,48.70
2018-06-17T17:00:44.782Z,48.50
2018-06-17T17:03:15.090Z,48.60
2018-06-17T17:05:45.531Z,48.50
2018-06-17T17:08:15.868Z,48.50
2018-06-17T17:10:45.881Z,48.50
2018-06-17T17:13:16.055Z,48.50
2018-06-17T17:15:45.944Z,48.60
2018-06-17T17:18:15.839Z,48.70
2018-06-17T17:20:46.305Z,48.60
2018-06-17T17:23:16.339Z,48.80
2018-06-17T17:25:46.500Z,48.80
2018-06-17T17:28:16.627Z,48.30
2018-06-17T17:30:49.124Z,48.20
2018-06-17T17:35:58.429Z,48.90
2018-06-17T17:38:29.736Z,48.40
2018-06-17T17:41:01.588Z,48.50
2018-06-17T17:43:31.782Z,47.30
2018-06-17T17:46:06.830Z,47.50
2018-06-17T17:48:37.045Z,47.50
2018-06-17T17:51:06.770Z,47.40
2018-06-17T17:53:36.903Z,46.90
2018-06-17T17:56:06.778Z,47.00
2018-06-17T17:58:36.708Z,46.10
2018-06-17T18:01:06.647Z,45.80
2018-06-17T18:03:36.590Z,45.60
2018-06-17T18:06:06.291Z,45.70
2018-06-17T18:08:36.256Z,45.60
2018-06-17T18:11:05.972Z,45.40
2018-06-17T18:13:35.715Z,45.30
2018-06-17T18:16:06.235Z,45.20
2018-06-17T18:18:37.958Z,45.30
2018-06-17T18:21:08.261Z,45.20
2018-06-17T18:23:38.240Z,45.60
2018-06-17T18:26:13.275Z,45.70
2018-06-17T18:28:48.274Z,45.70
2018-06-17T18:31:18.391Z,45.80
2018-06-17T18:33:53.508Z,45.90
2018-06-17T18:36:23.526Z,46.20
2018-06-17T18:38:53.670Z,46.60
2018-06-17T18:41:23.919Z,46.70
2018-06-17T18:46:23.600Z,47.10
2018-06-17T18:48:53.651Z,47.00
2018-06-17T18:51:23.406Z,46.90
2018-06-17T18:53:53.465Z,47.10
2018-06-17T18:56:23.584Z,47.30
2018-06-17T18:58:53.793Z,47.20
2018-06-17T19:01:23.750Z,47.30
2018-06-17T19:03:53.745Z,47.40
2018-06-17T19:06:23.748Z,47.60
2018-06-17T19:08:58.665Z,47.60
2018-06-17T19:11:33.794Z,47.60
2018-06-17T19:14:08.808Z,47.60
2018-06-17T19:16:44.081Z,47.60
2018-06-17T19:19:14.078Z,47.80
2018-06-17T19:21:44.111Z,47.70
2018-06-17T19:24:14.233Z,47.80
2018-06-17T19:26:44.137Z,47.80
2018-06-17T19:29:14.059Z,47.80
2018-06-17T19:31:43.915Z,48.00
2018-06-17T19:34:13.879Z,48.10
2018-06-17T19:36:43.779Z,48.20
2018-06-17T19:39:13.646Z,48.20
2018-06-17T19:41:43.652Z,48.40
2018-06-17T19:44:13.576Z,47.80
2018-06-17T19:46:43.767Z,48.10
2018-06-17T19:49:13.703Z,47.50
2018-06-17T19:51:48.740Z,47.00
2018-06-17T19:54:23.626Z,47.10
2018-06-17T19:56:58.524Z,46.90
2018-06-17T19:59:33.413Z,47.10
2018-06-17T20:02:03.337Z,47.10
2018-06-17T20:04:33.350Z,47.10
2018-06-17T20:07:03.422Z,47.10
2018-06-17T20:09:34.159Z,47.10
2018-06-17T20:12:04.274Z,47.30
2018-06-17T20:14:34.223Z,47.30
2018-06-17T20:17:04.194Z,47.50
2018-06-17T20:19:34.420Z,47.60
2018-06-17T20:22:04.652Z,47.80
2018-06-17T20:24:34.681Z,47.80
2018-06-17T20:27:04.772Z,47.70
2018-06-17T20:29:34.667Z,47.70
2018-06-17T20:32:09.612Z,47.90
2018-06-17T20:35:48.483Z,48.00
2018-06-17T20:38:23.264Z,48.00
2018-06-17T20:40:58.192Z,47.80
2018-06-17T20:43:33.302Z,48.10
2018-06-17T20:46:08.363Z,48.10
2018-06-17T20:48:51.335Z,48.00
2018-06-17T20:51:21.594Z,48.00
2018-06-17T20:53:51.644Z,47.90
2018-06-17T20:56:21.585Z,47.70
2018-06-17T20:58:51.850Z,47.80
2018-06-17T21:01:21.753Z,47.70
2018-06-17T21:03:52.567Z,48.20
2018-06-17T21:06:22.601Z,47.70
2018-06-17T21:08:54.453Z,47.30
2018-06-17T21:11:32.306Z,47.40
2018-06-17T21:14:02.514Z,47.20
2018-06-17T21:16:32.563Z,47.20
2018-06-17T21:19:07.586Z,47.10
2018-06-17T21:21:42.560Z,46.90
2018-06-17T21:24:28.716Z,47.00
2018-06-17T21:27:03.796Z,47.00
2018-06-17T21:29:33.796Z,46.80
2018-06-17T21:32:03.738Z,46.60
2018-06-17T21:34:33.640Z,46.60
2018-06-17T21:37:03.753Z,46.60
2018-06-17T21:39:33.761Z,46.60
2018-06-17T21:42:03.714Z,46.60
2018-06-17T21:44:33.569Z,46.60
2018-06-17T21:47:03.711Z,46.50
2018-06-17T21:49:33.639Z,46.60
2018-06-17T21:52:03.711Z,46.50
2018-06-17T21:54:33.624Z,46.50
2018-06-17T21:57:03.659Z,46.50
2018-06-17T21:59:33.541Z,46.60
2018-06-17T22:02:03.554Z,46.80
2018-06-17T22:04:38.555Z,46.90
2018-06-17T22:07:09.075Z,47.10
2018-06-17T22:09:44.067Z,47.10
2018-06-17T22:12:19.171Z,47.10
2018-06-17T22:14:53.972Z,47.20
2018-06-17T22:17:29.136Z,47.20
2018-06-17T22:19:59.041Z,47.20
2018-06-17T22:22:29.069Z,47.60
2018-06-17T22:24:58.987Z,47.30
2018-06-17T22:27:28.885Z,48.00
2018-06-17T22:29:58.968Z,47.40
2018-06-17T22:32:29.147Z,47.30
2018-06-17T22:34:58.989Z,47.50
2018-06-17T22:37:29.088Z,47.40
2018-06-17T22:39:59.367Z,47.60
2018-06-17T22:42:29.560Z,47.50
2018-06-17T22:44:59.471Z,47.50
2018-06-17T22:47:34.485Z,47.50
2018-06-17T22:50:04.209Z,47.60
2018-06-17T22:52:43.366Z,47.50
2018-06-17T22:55:13.366Z,47.50
2018-06-17T22:59:54.068Z,47.50
2018-06-17T23:02:28.988Z,47.60
2018-06-17T23:05:03.822Z,47.50
2018-06-17T23:07:38.689Z,47.60
2018-06-17T23:10:10.317Z,47.60
2018-06-17T23:12:40.497Z,47.70
2018-06-17T23:15:10.537Z,47.60
2018-06-17T23:17:40.744Z,47.70
2018-06-17T23:20:10.895Z,47.70
2018-06-17T23:22:40.625Z,47.70
2018-06-17T23:25:10.401Z,47.60
2018-06-17T23:27:40.125Z,47.80
2018-06-17T23:30:09.802Z,47.70
2018-06-17T23:32:40.009Z,47.70
2018-06-17T23:35:09.966Z,47.80
2018-06-17T23:37:39.936Z,47.80
2018-06-17T23:40:09.604Z,47.80
2018-06-17T23:42:39.355Z,47.80
2018-06-17T23:45:09.064Z,47.80
2018-06-17T23:47:43.855Z,47.90
2018-06-17T23:50:18.888Z,47.90
2018-06-17T23:52:53.812Z,47.90
2018-06-17T23:55:28.782Z,48.00
2018-06-17T23:57:58.914Z,48.00
