createdAt,value
2023-04-01T00:00:42.109Z,100.00
2023-04-01T00:02:15.001Z,100.00
2023-04-01T00:03:47.924Z,100.00
2023-04-01T00:05:21.113Z,100.00
2023-04-01T00:06:54.163Z,100.00
2023-04-01T00:08:27.558Z,100.00
2023-04-01T00:10:00.280Z,100.00
2023-04-01T00:11:33.798Z,100.00
2023-04-01T00:13:06.589Z,100.00
2023-04-01T00:14:41.000Z,100.00
2023-04-01T00:16:21.828Z,100.00
2023-04-01T00:17:55.636Z,100.00
2023-04-01T00:19:28.301Z,100.00
2023-04-01T00:21:01.262Z,100.00
2023-04-01T00:22:34.439Z,100.00
2023-04-01T00:24:07.108Z,100.00
2023-04-01T00:25:39.705Z,100.00
2023-04-01T00:27:12.541Z,100.00
2023-04-01T00:28:45.284Z,100.00
2023-04-01T00:30:18.579Z,100.00
2023-04-01T00:31:52.340Z,100.00
2023-04-01T00:33:25.205Z,100.00
2023-04-01T00:35:00.373Z,100.00
2023-04-01T00:36:33.096Z,100.00
2023-04-01T00:38:05.931Z,100.00
2023-04-01T00:39:39.950Z,100.00
2023-04-01T00:41:16.155Z,100.00
2023-04-01T00:42:49.052Z,100.00
2023-04-01T00:44:23.090Z,100.00
2023-04-01T00:45:55.960Z,100.00
2023-04-01T00:47:29.076Z,100.00
2023-04-01T00:49:03.112Z,100.00
2023-04-01T00:50:37.034Z,100.00
2023-04-01T00:52:11.594Z,100.00
2023-04-01T00:53:48.027Z,100.00
2023-04-01T00:55:22.149Z,100.00
2023-04-01T00:56:57.515Z,100.00
2023-04-01T00:58:32.310Z,100.00
2023-04-01T01:00:10.834Z,100.00
2023-04-01T01:01:43.934Z,100.00
2023-04-01T01:03:17.322Z,100.00
2023-04-01T01:04:50.106Z,100.00
2023-04-01T01:06:46.342Z,100.00
2023-04-01T01:08:44.947Z,100.00
2023-04-01T01:10:19.803Z,100.00
2023-04-01T01:12:11.302Z,100.00
2023-04-01T01:14:02.699Z,100.00
2023-04-01T01:15:35.551Z,100.00
2023-04-01T01:17:15.977Z,100.00
2023-04-01T01:18:56.878Z,100.00
2023-04-01T01:20:38.429Z,100.00
2023-04-01T01:22:20.707Z,100.00
2023-04-01T01:23:59.141Z,100.00
2023-04-01T01:25:40.212Z,100.00
2023-04-01T01:27:21.311Z,100.00
2023-04-01T01:28:54.186Z,100.00
2023-04-01T01:30:26.945Z,100.00
2023-04-01T01:32:16.933Z,100.00
2023-04-01T01:34:01.565Z,100.00
2023-04-01T01:35:39.998Z,100.00
2023-04-01T01:37:22.196Z,100.00
2023-04-01T01:38:56.290Z,100.00
2023-04-01T01:40:30.576Z,100.00
2023-04-01T01:42:05.812Z,100.00
2023-04-01T01:43:41.195Z,100.00
2023-04-01T01:45:18.944Z,100.00
2023-04-01T01:46:52.774Z,100.00
2023-04-01T01:48:26.653Z,100.00
2023-04-01T01:50:00.863Z,100.00
2023-04-01T01:51:33.670Z,100.00
2023-04-01T01:53:10.650Z,100.00
2023-04-01T01:54:54.409Z,100.00
2023-04-01T01:56:30.641Z,100.00
2023-04-01T01:58:09.567Z,100.00
2023-04-01T01:59:47.441Z,100.00
2023-04-01T02:01:29.406Z,100.00
2023-04-01T02:03:07.666Z,100.00
2023-04-01T02:04:41.961Z,100.00
2023-04-01T02:06:16.694Z,100.00
2023-04-01T02:07:55.747Z,100.00
2023-04-01T02:09:30.646Z,100.00
2023-04-01T02:11:06.358Z,100.00
2023-04-01T02:12:47.980Z,100.00
2023-04-01T02:14:29.576Z,100.00
2023-04-01T02:16:08.808Z,100.00
2023-04-01T02:17:45.073Z,100.00
2023-04-01T02:19:23.797Z,100.00
2023-04-01T02:20:59.808Z,100.00
2023-04-01T02:22:38.466Z,100.00
2023-04-01T02:24:13.800Z,100.00
2023-04-01T02:25:46.685Z,100.00
2023-04-01T02:27:20.277Z,100.00
2023-04-01T02:28:55.306Z,100.00
2023-04-01T02:30:30.148Z,100.00
2023-04-01T02:32:03.758Z,100.00
2023-04-01T02:33:36.528Z,100.00
2023-04-01T02:35:11.889Z,100.00
2023-04-01T02:36:44.968Z,100.00
2023-04-01T02:38:18.415Z,100.00
2023-04-01T02:39:51.391Z,100.00
2023-04-01T02:41:24.282Z,100.00
2023-04-01T02:42:57.047Z,100.00
2023-04-01T02:44:29.809Z,100.00
2023-04-01T02:46:03.092Z,100.00
2023-04-01T02:47:35.966Z,100.00
2023-04-01T02:49:09.172Z,100.00
2023-04-01T02:50:41.846Z,100.00
2023-04-01T02:52:14.792Z,100.00
2023-04-01T02:53:47.703Z,100.00
2023-04-01T02:55:20.561Z,100.00
2023-04-01T02:56:53.256Z,100.00
2023-04-01T02:58:26.064Z,100.00
2023-04-01T02:59:59.035Z,100.00
2023-04-01T03:01:31.902Z,100.00
2023-04-01T03:03:04.775Z,100.00
2023-04-01T03:04:37.639Z,100.00
2023-04-01T03:06:12.568Z,100.00
2023-04-01T03:07:45.445Z,100.00
2023-04-01T03:09:19.971Z,100.00
2023-04-01T03:10:52.964Z,100.00
2023-04-01T03:12:25.807Z,100.00
2023-04-01T03:13:58.810Z,100.00
2023-04-01T03:15:32.016Z,100.00
2023-04-01T03:17:04.821Z,100.00
2023-04-01T03:18:37.611Z,100.00
2023-04-01T03:20:12.702Z,100.00
2023-04-01T03:21:45.350Z,100.00
2023-04-01T03:23:20.619Z,100.00
2023-04-01T03:24:53.784Z,100.00
2023-04-01T03:26:28.079Z,100.00
2023-04-01T03:28:01.093Z,100.00
2023-04-01T03:29:33.901Z,100.00
2023-04-01T03:31:07.033Z,100.00
2023-04-01T03:32:46.936Z,100.00
2023-04-01T03:34:19.924Z,100.00
2023-04-01T03:35:53.558Z,100.00
2023-04-01T03:37:26.446Z,100.00
2023-04-01T03:38:59.235Z,100.00
2023-04-01T03:40:43.573Z,100.00
2023-04-01T03:42:17.429Z,100.00
2023-04-01T03:43:50.117Z,100.00
2023-04-01T03:45:22.965Z,100.00
2023-04-01T03:46:55.605Z,100.00
2023-04-01T03:48:28.295Z,100.00
2023-04-01T03:50:01.221Z,100.00
2023-04-01T03:51:34.149Z,100.00
2023-04-01T03:53:07.139Z,100.00
2023-04-01T03:54:40.411Z,100.00
2023-04-01T03:56:13.717Z,100.00
2023-04-01T03:57:47.339Z,100.00
2023-04-01T03:59:24.438Z,100.00
2023-04-01T04:00:57.563Z,100.00
2023-04-01T04:02:30.494Z,100.00
2023-04-01T04:04:03.870Z,100.00
2023-04-01T04:05:36.620Z,100.00
2023-04-01T04:07:09.841Z,100.00
2023-04-01T04:09:02.803Z,100.00
2023-04-01T04:10:36.993Z,100.00
2023-04-01T04:12:09.652Z,100.00
2023-04-01T04:13:42.895Z,100.00
2023-04-01T04:15:16.570Z,100.00
2023-04-01T04:16:49.435Z,100.00
2023-04-01T04:18:22.317Z,100.00
2023-04-01T04:19:55.171Z,100.00
2023-04-01T04:21:29.213Z,100.00
2023-04-01T04:23:02.187Z,100.00
2023-04-01T04:24:37.821Z,100.00
2023-04-01T04:26:16.525Z,100.00
2023-04-01T04:27:54.288Z,100.00
2023-04-01T04:29:27.105Z,100.00
2023-04-01T04:31:00.319Z,100.00
2023-04-01T04:32:33.313Z,100.00
2023-04-01T04:34:06.655Z,100.00
2023-04-01T04:35:41.768Z,100.00
2023-04-01T04:37:14.740Z,100.00
2023-04-01T04:38:47.935Z,100.00
2023-04-01T04:40:21.032Z,100.00
2023-04-01T04:41:53.703Z,100.00
2023-04-01T04:43:26.597Z,100.00
2023-04-01T04:44:59.354Z,100.00
2023-04-01T04:46:32.966Z,100.00
2023-04-01T04:48:19.932Z,100.00
2023-04-01T04:49:53.250Z,100.00
2023-04-01T04:51:27.535Z,100.00
2023-04-01T04:53:00.297Z,100.00
2023-04-01T04:54:33.096Z,100.00
2023-04-01T04:56:08.013Z,100.00
2023-04-01T04:57:50.183Z,100.00
2023-04-01T04:59:23.013Z,100.00
2023-04-01T05:01:07.801Z,100.00
2023-04-01T05:02:40.950Z,100.00
2023-04-01T05:04:13.911Z,100.00
2023-04-01T05:05:51.094Z,100.00
2023-04-01T05:07:24.388Z,100.00
2023-04-01T05:08:57.950Z,100.00
2023-04-01T05:10:30.781Z,100.00
2023-04-01T05:12:04.226Z,100.00
2023-04-01T05:13:55.884Z,100.00
2023-04-01T05:15:28.582Z,100.00
2023-04-01T05:17:01.863Z,100.00
2023-04-01T05:18:35.310Z,100.00
2023-04-01T05:20:08.088Z,100.00
2023-04-01T05:21:41.411Z,100.00
2023-04-01T05:23:14.156Z,100.00
2023-04-01T05:24:47.238Z,100.00
2023-04-01T05:26:20.068Z,100.00
2023-04-01T05:27:52.826Z,100.00
2023-04-01T05:29:26.315Z,100.00
2023-04-01T05:31:07.246Z,100.00
2023-04-01T05:32:46.074Z,100.00
2023-04-01T05:34:18.690Z,100.00
2023-04-01T05:35:51.580Z,100.00
2023-04-01T05:37:24.414Z,100.00
2023-04-01T05:38:57.641Z,100.00
2023-04-01T05:40:33.349Z,100.00
2023-04-01T05:42:09.469Z,100.00
2023-04-01T05:43:43.750Z,100.00
2023-04-01T05:45:55.671Z,100.00
2023-04-01T05:47:56.302Z,100.00
2023-04-01T05:49:29.115Z,100.00
2023-04-01T05:51:02.512Z,100.00
2023-04-01T05:52:35.729Z,100.00
2023-04-01T05:54:08.537Z,100.00
2023-04-01T05:55:41.991Z,100.00
2023-04-01T05:57:15.189Z,100.00
2023-04-01T05:58:51.679Z,100.00
2023-04-01T06:00:25.065Z,100.00
2023-04-01T06:01:59.953Z,100.00
2023-04-01T06:03:33.769Z,100.00
2023-04-01T06:05:18.376Z,100.00
2023-04-01T06:06:51.186Z,100.00
2023-04-01T06:08:25.378Z,100.00
2023-04-01T06:09:58.189Z,100.00
2023-04-01T06:11:49.517Z,100.00
2023-04-01T06:13:34.171Z,100.00
2023-04-01T06:15:17.933Z,100.00
2023-04-01T06:17:09.076Z,100.00
2023-04-01T06:18:41.872Z,100.00
2023-04-01T06:20:20.598Z,100.00
2023-04-01T06:21:58.869Z,100.00
2023-04-01T06:23:34.504Z,100.00
2023-04-01T06:25:07.901Z,100.00
2023-04-01T06:26:46.932Z,100.00
2023-04-01T06:28:28.519Z,100.00
2023-04-01T06:30:07.518Z,100.00
2023-04-01T06:31:49.133Z,100.00
2023-04-01T06:33:25.249Z,100.00
2023-04-01T06:34:58.359Z,100.00
2023-04-01T06:36:49.586Z,100.00
2023-04-01T06:38:40.278Z,100.00
2023-04-01T06:40:22.664Z,100.00
2023-04-01T06:41:55.736Z,100.00
2023-04-01T06:43:51.667Z,100.00
2023-04-01T06:45:27.619Z,100.00
2023-04-01T06:47:30.484Z,100.00
2023-04-01T06:49:27.308Z,100.00
2023-04-01T06:51:30.728Z,100.00
2023-04-01T06:53:37.052Z,100.00
2023-04-01T06:55:44.501Z,100.00
2023-04-01T06:57:47.886Z,100.00
2023-04-01T06:59:22.352Z,100.00
2023-04-01T07:00:59.447Z,100.00
2023-04-01T07:02:40.989Z,98.94
2023-04-01T07:04:14.270Z,98.55
2023-04-01T07:05:47.481Z,99.47
2023-04-01T07:07:36.585Z,97.23
2023-04-01T07:09:20.392Z,97.99
2023-04-01T07:11:13.092Z,94.87
2023-04-01T07:13:14.098Z,96.30
2023-04-01T07:14:59.749Z,89.83
2023-04-01T07:16:35.605Z,84.80
2023-04-01T07:18:14.946Z,84.48
2023-04-01T07:20:06.880Z,84.03
2023-04-01T07:21:50.893Z,78.70
2023-04-01T07:23:37.593Z,77.12
2023-04-01T07:25:43.268Z,73.13
2023-04-01T07:27:46.218Z,70.86
2023-04-01T07:29:19.790Z,71.03
2023-04-01T07:31:16.613Z,70.09
2023-04-01T07:32:57.941Z,72.00
2023-04-01T07:34:44.933Z,74.38
2023-04-01T07:36:19.775Z,75.56
2023-04-01T07:37:55.906Z,76.70
2023-04-01T07:39:47.301Z,74.30
2023-04-01T07:41:24.047Z,74.83
2023-04-01T07:42:59.432Z,78.96
2023-04-01T07:44:52.023Z,77.52
2023-04-01T07:46:40.356Z,78.22
2023-04-01T07:48:33.024Z,77.92
2023-04-01T07:50:23.674Z,80.73
2023-04-01T07:52:22.549Z,78.73
2023-04-01T07:54:30.290Z,76.61
2023-04-01T07:56:09.798Z,75.82
2023-04-01T07:57:59.062Z,79.00
2023-04-01T07:59:49.586Z,77.60
2023-04-01T08:01:42.712Z,81.63
2023-04-01T08:03:22.216Z,81.87
2023-04-01T08:05:04.193Z,78.00
2023-04-01T08:06:42.078Z,75.19
2023-04-01T08:08:31.469Z,75.07
2023-04-01T08:10:51.711Z,75.97
2023-04-01T08:12:50.302Z,72.09
2023-04-01T08:15:01.439Z,74.76
2023-04-01T08:16:54.461Z,72.38
2023-04-01T08:18:44.152Z,74.88
2023-04-01T08:20:29.015Z,76.27
2023-04-01T08:22:10.953Z,73.29
2023-04-01T08:23:51.717Z,71.72
2023-04-01T08:25:28.594Z,71.80
2023-04-01T08:27:05.315Z,73.92
2023-04-01T08:28:43.941Z,75.63
2023-04-01T08:30:22.941Z,75.40
2023-04-01T08:32:07.691Z,72.09
2023-04-01T08:33:41.604Z,71.58
2023-04-01T08:35:29.822Z,72.41
2023-04-01T08:37:14.835Z,70.56
2023-04-01T08:38:52.500Z,71.89
2023-04-01T08:40:35.435Z,73.86
2023-04-01T08:42:20.305Z,74.51
2023-04-01T08:44:05.320Z,73.23
2023-04-01T08:46:11.405Z,72.52
2023-04-01T08:47:52.867Z,72.01
2023-04-01T08:49:37.955Z,69.73
2023-04-01T08:51:22.872Z,69.86
2023-04-01T08:53:18.943Z,68.12
2023-04-01T08:54:51.523Z,66.68
2023-04-01T08:56:42.868Z,67.81
2023-04-01T08:58:32.375Z,65.86
2023-04-01T09:00:35.059Z,65.69
2023-04-01T09:02:40.048Z,64.01
2023-04-01T09:04:24.171Z,64.09
2023-04-01T09:05:59.743Z,65.65
2023-04-01T09:07:47.812Z,64.88
2023-04-01T09:09:23.542Z,65.17
2023-04-01T09:11:08.625Z,65.25
2023-04-01T09:13:19.432Z,64.76
2023-04-01T09:14:56.201Z,64.26
2023-04-01T09:16:35.163Z,62.93
2023-04-01T09:18:08.294Z,64.72
2023-04-01T09:19:49.442Z,64.51
2023-04-01T09:21:44.806Z,63.86
2023-04-01T09:23:20.673Z,64.27
2023-04-01T09:24:56.460Z,63.13
2023-04-01T09:26:41.559Z,64.36
2023-04-01T09:28:14.438Z,64.22
2023-04-01T09:29:55.257Z,65.53
2023-04-01T09:31:49.442Z,67.00
2023-04-01T09:33:57.699Z,67.87
2023-04-01T09:36:11.117Z,67.69
2023-04-01T09:37:53.086Z,68.32
2023-04-01T09:39:33.234Z,68.18
2023-04-01T09:41:24.716Z,68.38
2023-04-01T09:43:22.583Z,71.10
2023-04-01T09:45:01.261Z,70.74
2023-04-01T09:46:55.537Z,70.88
2023-04-01T09:48:46.766Z,71.33
2023-04-01T09:50:28.440Z,71.22
2023-04-01T09:52:06.695Z,71.66
2023-04-01T09:53:45.577Z,72.11
2023-04-01T09:55:42.653Z,72.21
2023-04-01T09:57:27.707Z,71.92
2023-04-01T09:59:38.918Z,70.61
2023-04-01T10:01:53.961Z,70.91
2023-04-01T10:03:53.089Z,70.36
2023-04-01T10:05:26.154Z,71.60
2023-04-01T10:07:17.959Z,74.04
2023-04-01T10:09:11.753Z,74.31
2023-04-01T10:11:08.408Z,75.31
2023-04-01T10:12:55.174Z,74.36
2023-04-01T10:14:38.849Z,75.15
2023-04-01T10:16:12.098Z,74.75
2023-04-01T10:18:07.886Z,74.93
2023-04-01T10:19:46.811Z,74.77
2023-04-01T10:21:20.140Z,76.77
2023-04-01T10:22:56.617Z,76.15
2023-04-01T10:24:48.476Z,76.74
2023-04-01T10:26:21.314Z,75.92
2023-04-01T10:28:01.708Z,76.38
2023-04-01T10:29:57.419Z,76.98
2023-04-01T10:31:36.121Z,78.54
2023-04-01T10:33:27.376Z,79.44
2023-04-01T10:35:03.048Z,78.61
2023-04-01T10:36:42.986Z,78.11
2023-04-01T10:38:15.833Z,77.57
2023-04-01T10:39:48.750Z,78.33
2023-04-01T10:41:36.064Z,78.56
2023-04-01T10:43:39.735Z,79.42
2023-04-01T10:45:34.281Z,78.94
2023-04-01T10:47:26.227Z,79.21
2023-04-01T10:49:02.237Z,79.55
2023-04-01T10:50:55.723Z,78.88
2023-04-01T10:52:28.691Z,78.68
2023-04-01T10:54:41.063Z,76.66
2023-04-01T10:56:41.745Z,74.61
2023-04-01T10:58:52.068Z,73.83
2023-04-01T11:00:52.302Z,74.65
2023-04-01T11:03:07.763Z,77.08
2023-04-01T11:05:34.516Z,77.08
2023-04-01T11:07:40.410Z,77.16
2023-04-01T11:09:31.945Z,74.96
2023-04-01T11:11:13.064Z,74.96
2023-04-01T11:13:08.592Z,75.27
2023-04-01T11:14:55.944Z,76.04
2023-04-01T11:16:29.862Z,77.51
2023-04-01T11:18:12.328Z,77.16
2023-04-01T11:20:03.971Z,79.58
2023-04-01T11:21:43.574Z,81.66
2023-04-01T11:23:20.207Z,82.05
2023-04-01T11:25:10.331Z,83.83
2023-04-01T11:26:54.409Z,83.93
2023-04-01T11:28:49.516Z,87.51
2023-04-01T11:30:41.096Z,89.75
2023-04-01T11:32:29.242Z,91.98
2023-04-01T11:34:17.162Z,93.10
2023-04-01T11:35:58.174Z,94.61
2023-04-01T11:37:38.348Z,95.28
2023-04-01T11:39:48.233Z,96.47
2023-04-01T11:41:59.586Z,98.21
2023-04-01T11:44:13.856Z,99.26
2023-04-01T11:46:18.573Z,100.00
2023-04-01T11:47:54.001Z,100.00
2023-04-01T11:49:57.006Z,100.00
2023-04-01T11:51:40.187Z,100.00
2023-04-01T11:53:12.942Z,100.00
2023-04-01T11:54:48.550Z,99.32
2023-04-01T11:56:21.871Z,99.25
2023-04-01T11:58:20.868Z,98.58
2023-04-01T12:00:04.172Z,97.20
2023-04-01T12:01:57.932Z,96.37
2023-04-01T12:04:00.066Z,96.04
2023-04-01T12:05:33.197Z,95.47
2023-04-01T12:07:24.497Z,93.87
2023-04-01T12:08:59.895Z,95.07
2023-04-01T12:10:40.980Z,95.12
2023-04-01T12:12:18.692Z,95.24
2023-04-01T12:13:51.416Z,95.78
2023-04-01T12:15:24.130Z,95.94
2023-04-01T12:17:09.269Z,96.92
2023-04-01T12:18:41.862Z,97.34
2023-04-01T12:20:33.138Z,98.29
2023-04-01T12:22:06.470Z,99.86
2023-04-01T12:23:58.165Z,99.38
2023-04-01T12:25:31.261Z,100.00
2023-04-01T12:27:13.347Z,100.00
2023-04-01T12:28:53.505Z,100.00
2023-04-01T12:30:44.141Z,100.00
2023-04-01T12:32:35.403Z,100.00
2023-04-01T12:34:14.228Z,100.00
2023-04-01T12:35:56.176Z,100.00
2023-04-01T12:37:43.288Z,100.00
2023-04-01T12:39:24.243Z,100.00
2023-04-01T12:41:09.066Z,100.00
2023-04-01T12:42:41.681Z,100.00
2023-04-01T12:44:24.730Z,100.00
2023-04-01T12:46:09.942Z,100.00
2023-04-01T12:47:58.453Z,100.00
2023-04-01T12:49:34.930Z,100.00
2023-04-01T12:51:20.334Z,100.00
2023-04-01T12:53:08.175Z,100.00
2023-04-01T12:54:50.083Z,100.00
2023-04-01T12:56:37.952Z,100.00
2023-04-01T12:58:19.957Z,100.00
2023-04-01T13:00:11.535Z,100.00
2023-04-01T13:01:47.461Z,100.00
2023-04-01T13:03:33.008Z,100.00
2023-04-01T13:05:24.362Z,100.00
2023-04-01T13:07:11.257Z,100.00
2023-04-01T13:08:54.904Z,100.00
2023-04-01T13:10:27.565Z,100.00
2023-04-01T13:12:06.661Z,100.00
2023-04-01T13:13:58.480Z,100.00
2023-04-01T13:15:34.502Z,100.00
2023-04-01T13:17:28.707Z,100.00
2023-04-01T13:19:09.814Z,100.00
2023-04-01T13:21:07.346Z,100.00
2023-04-01T13:22:43.112Z,100.00
2023-04-01T13:24:28.064Z,100.00
2023-04-01T13:26:11.296Z,100.00
2023-04-01T13:27:49.583Z,100.00
2023-04-01T13:29:40.245Z,100.00
2023-04-01T13:31:36.320Z,100.00
2023-04-01T13:33:34.074Z,100.00
2023-04-01T13:35:14.714Z,100.00
2023-04-01T13:36:50.388Z,100.00
2023-04-01T13:38:32.604Z,100.00
2023-04-01T13:40:23.814Z,100.00
2023-04-01T13:42:15.288Z,100.00
2023-04-01T13:43:54.050Z,100.00
2023-04-01T13:45:43.859Z,100.00
2023-04-01T13:47:16.637Z,100.00
2023-04-01T13:49:21.671Z,100.00
2023-04-01T13:51:01.161Z,100.00
2023-04-01T13:52:33.880Z,100.00
2023-04-01T13:54:17.847Z,100.00
2023-04-01T13:55:53.725Z,100.00
2023-04-01T13:57:33.319Z,100.00
2023-04-01T13:59:12.087Z,100.00
2023-04-01T14:01:07.332Z,100.00
2023-04-01T14:02:40.415Z,100.00
2023-04-01T14:04:25.363Z,100.00
2023-04-01T14:06:05.090Z,100.00
2023-04-01T14:07:58.923Z,100.00
2023-04-01T14:09:31.664Z,100.00
2023-04-01T14:11:14.400Z,100.00
2023-04-01T14:13:07.442Z,100.00
2023-04-01T14:14:58.806Z,100.00
2023-04-01T14:16:49.969Z,100.00
2023-04-01T14:18:43.114Z,100.00
2023-04-01T14:20:24.434Z,100.00
2023-04-01T14:22:16.009Z,100.00
2023-04-01T14:23:54.891Z,100.00
2023-04-01T14:25:43.317Z,100.00
2023-04-01T14:27:39.311Z,100.00
2023-04-01T14:29:20.132Z,100.00
2023-04-01T14:31:11.699Z,100.00
2023-04-01T14:33:02.929Z,100.00
2023-04-01T14:34:36.229Z,100.00
2023-04-01T14:36:08.944Z,100.00
2023-04-01T14:38:00.176Z,100.00
2023-04-01T14:39:48.246Z,100.00
2023-04-01T14:41:29.759Z,100.00
2023-04-01T14:43:11.845Z,100.00
2023-04-01T14:44:56.982Z,100.00
2023-04-01T14:46:35.769Z,100.00
2023-04-01T14:48:17.715Z,100.00
2023-04-01T14:49:53.639Z,100.00
2023-04-01T14:51:29.651Z,100.00
2023-04-01T14:53:08.410Z,100.00
2023-04-01T14:54:46.561Z,100.00
2023-04-01T14:56:36.518Z,100.00
2023-04-01T14:58:13.526Z,100.00
2023-04-01T14:59:49.412Z,100.00
2023-04-01T15:01:43.713Z,100.00
2023-04-01T15:03:21.404Z,100.00
2023-04-01T15:05:09.844Z,100.00
2023-04-01T15:06:55.046Z,100.00
2023-04-01T15:08:45.759Z,100.00
2023-04-01T15:10:36.767Z,100.00
2023-04-01T15:12:35.778Z,100.00
2023-04-01T15:14:27.001Z,100.00
2023-04-01T15:16:14.942Z,100.00
2023-04-01T15:17:51.072Z,100.00
2023-04-01T15:19:29.850Z,100.00
2023-04-01T15:21:14.601Z,100.00
2023-04-01T15:23:03.669Z,100.00
2023-04-01T15:25:09.181Z,100.00
2023-04-01T15:26:45.012Z,100.00
2023-04-01T15:28:20.991Z,100.00
2023-04-01T15:30:02.883Z,100.00
2023-04-01T15:31:43.577Z,100.00
2023-04-01T15:33:16.768Z,100.00
2023-04-01T15:34:55.785Z,100.00
2023-04-01T15:36:34.229Z,100.00
2023-04-01T15:38:06.804Z,100.00
2023-04-01T15:39:48.482Z,100.00
2023-04-01T15:41:27.265Z,100.00
2023-04-01T15:43:23.354Z,100.00
2023-04-01T15:45:10.708Z,100.00
2023-04-01T15:46:48.180Z,100.00
2023-04-01T15:48:25.203Z,100.00
2023-04-01T15:50:04.514Z,100.00
2023-04-01T15:51:50.491Z,100.00
2023-04-01T15:53:38.885Z,100.00
2023-04-01T15:55:30.562Z,100.00
2023-04-01T15:57:12.549Z,100.00
2023-04-01T15:58:45.570Z,100.00
2023-04-01T16:00:28.220Z,100.00
2023-04-01T16:02:16.324Z,100.00
2023-04-01T16:04:07.651Z,100.00
2023-04-01T16:05:43.258Z,100.00
2023-04-01T16:07:22.132Z,100.00
2023-04-01T16:08:58.067Z,100.00
2023-04-01T16:10:51.404Z,100.00
2023-04-01T16:12:27.297Z,100.00
2023-04-01T16:14:00.145Z,100.00
2023-04-01T16:15:32.974Z,100.00
2023-04-01T16:17:14.973Z,100.00
2023-04-01T16:18:56.918Z,100.00
2023-04-01T16:20:46.444Z,100.00
2023-04-01T16:22:19.378Z,100.00
2023-04-01T16:23:58.933Z,100.00
2023-04-01T16:25:37.791Z,100.00
2023-04-01T16:27:26.374Z,100.00
2023-04-01T16:29:05.911Z,100.00
2023-04-01T16:30:48.374Z,100.00
2023-04-01T16:32:38.655Z,100.00
2023-04-01T16:34:16.966Z,100.00
2023-04-01T16:35:58.646Z,100.00
2023-04-01T16:37:50.199Z,100.00
2023-04-01T16:39:37.801Z,100.00
2023-04-01T16:41:13.469Z,100.00
2023-04-01T16:43:06.246Z,100.00
2023-04-01T16:44:48.852Z,100.00
2023-04-01T16:46:28.971Z,100.00
2023-04-01T16:48:10.987Z,100.00
2023-04-01T16:49:48.305Z,100.00
2023-04-01T16:51:21.418Z,100.00
2023-04-01T16:53:12.784Z,100.00
2023-04-01T16:55:08.407Z,100.00
2023-04-01T16:56:45.485Z,100.00
2023-04-01T16:58:36.493Z,100.00
2023-04-01T17:00:25.239Z,100.00
2023-04-01T17:02:21.456Z,100.00
2023-04-01T17:04:14.498Z,100.00
2023-04-01T17:05:50.345Z,100.00
2023-04-01T17:07:28.912Z,100.00
2023-04-01T17:09:10.936Z,100.00
2023-04-01T17:11:02.631Z,100.00
2023-04-01T17:12:58.469Z,100.00
2023-04-01T17:14:50.715Z,100.00
2023-04-01T17:16:38.711Z,100.00
2023-04-01T17:18:30.420Z,100.00
2023-04-01T17:20:21.611Z,100.00
2023-04-01T17:22:06.122Z,100.00
2023-04-01T17:23:51.600Z,100.00
2023-04-01T17:25:27.949Z,100.00
2023-04-01T17:27:23.599Z,100.00
2023-04-01T17:29:15.199Z,100.00
2023-04-01T17:31:06.757Z,100.00
2023-04-01T17:32:48.543Z,100.00
2023-04-01T17:34:40.320Z,100.00
2023-04-01T17:36:31.749Z,100.00
2023-04-01T17:38:04.688Z,100.00
2023-04-01T17:39:38.480Z,100.00
2023-04-01T17:41:30.416Z,100.00
2023-04-01T17:43:15.367Z,100.00
2023-04-01T17:44:54.375Z,100.00
2023-04-01T17:46:40.988Z,100.00
2023-04-01T17:48:13.884Z,100.00
2023-04-01T17:49:55.967Z,100.00
2023-04-01T17:51:37.008Z,100.00
2023-04-01T17:53:18.962Z,100.00
2023-04-01T17:55:00.239Z,100.00
2023-04-01T17:56:48.735Z,100.00
2023-04-01T17:58:22.933Z,100.00
2023-04-01T17:59:55.697Z,100.00
2023-04-01T18:01:40.407Z,100.00
2023-04-01T18:03:48.788Z,100.00
2023-04-01T18:05:27.710Z,100.00
2023-04-01T18:07:15.137Z,100.00
2023-04-01T18:09:00.565Z,100.00
2023-04-01T18:10:50.821Z,100.00
2023-04-01T18:12:35.615Z,100.00
2023-04-01T18:14:11.769Z,100.00
2023-04-01T18:15:52.439Z,100.00
2023-04-01T18:17:27.427Z,100.00
2023-04-01T18:19:09.203Z,100.00
2023-04-01T18:20:48.515Z,100.00
2023-04-01T18:22:37.833Z,100.00
2023-04-01T18:24:16.497Z,100.00
2023-04-01T18:25:51.654Z,100.00
2023-04-01T18:27:38.810Z,100.00
2023-04-01T18:29:36.623Z,100.00
2023-04-01T18:31:28.216Z,100.00
2023-04-01T18:33:04.024Z,100.00
2023-04-01T18:34:45.788Z,100.00
2023-04-01T18:36:19.403Z,100.00
2023-04-01T18:38:04.371Z,100.00
2023-04-01T18:39:39.931Z,100.00
2023-04-01T18:41:16.522Z,100.00
2023-04-01T18:42:55.334Z,100.00
2023-04-01T18:44:47.236Z,100.00
2023-04-01T18:46:47.160Z,100.00
2023-04-01T18:48:38.678Z,100.00
2023-04-01T18:50:12.076Z,100.00
2023-04-01T18:51:58.941Z,100.00
2023-04-01T18:54:07.087Z,100.00
2023-04-01T18:55:44.356Z,100.00
2023-04-01T18:57:19.904Z,100.00
2023-04-01T18:59:11.706Z,100.00
2023-04-01T19:00:51.978Z,100.00
2023-04-01T19:02:37.420Z,100.00
2023-04-01T19:04:13.229Z,100.00
2023-04-01T19:05:47.743Z,100.00
2023-04-01T19:07:41.090Z,100.00
2023-04-01T19:09:18.564Z,100.00
2023-04-01T19:11:00.358Z,100.00
2023-04-01T19:12:33.282Z,100.00
2023-04-01T19:14:06.002Z,100.00
2023-04-01T19:15:38.750Z,100.00
2023-04-01T19:17:19.044Z,100.00
2023-04-01T19:19:00.177Z,100.00
2023-04-01T19:20:33.172Z,100.00
2023-04-01T19:22:24.249Z,100.00
2023-04-01T19:24:06.180Z,100.00
2023-04-01T19:25:44.656Z,100.00
2023-04-01T19:27:29.550Z,100.00
2023-04-01T19:29:14.653Z,100.00
2023-04-01T19:30:47.361Z,100.00
2023-04-01T19:32:46.599Z,100.00
2023-04-01T19:34:22.435Z,100.00
2023-04-01T19:36:04.837Z,100.00
2023-04-01T19:37:53.001Z,100.00
2023-04-01T19:39:44.249Z,100.00
2023-04-01T19:41:20.026Z,100.00
2023-04-01T19:42:55.739Z,100.00
2023-04-01T19:44:34.803Z,100.00
2023-04-01T19:46:20.547Z,100.00
2023-04-01T19:47:59.761Z,100.00
2023-04-01T19:49:32.439Z,100.00
2023-04-01T19:51:12.865Z,100.00
2023-04-01T19:52:49.025Z,100.00
2023-04-01T19:54:28.207Z,100.00
2023-04-01T19:56:13.573Z,100.00
2023-04-01T19:57:55.803Z,100.00
2023-04-01T19:59:47.419Z,100.00
2023-04-01T20:01:43.721Z,100.00
2023-04-01T20:03:35.019Z,100.00
2023-04-01T20:05:37.560Z,100.00
2023-04-01T20:07:33.090Z,100.00
2023-04-01T20:09:05.893Z,100.00
2023-04-01T20:10:44.729Z,100.00
2023-04-01T20:12:23.291Z,100.00
2023-04-01T20:13:56.426Z,100.00
2023-04-01T20:15:41.163Z,100.00
2023-04-01T20:17:24.820Z,100.00
2023-04-01T20:18:59.729Z,100.00
2023-04-01T20:20:33.159Z,100.00
2023-04-01T20:22:09.972Z,100.00
2023-04-01T20:23:56.992Z,100.00
2023-04-01T20:25:29.691Z,100.00
2023-04-01T20:27:05.848Z,100.00
2023-04-01T20:29:10.639Z,100.00
2023-04-01T20:30:58.607Z,100.00
2023-04-01T20:32:42.444Z,100.00
2023-04-01T20:34:33.883Z,100.00
2023-04-01T20:36:12.708Z,100.00
2023-04-01T20:37:55.966Z,100.00
2023-04-01T20:39:47.620Z,100.00
2023-04-01T20:41:38.733Z,100.00
2023-04-01T20:43:29.797Z,100.00
2023-04-01T20:45:08.654Z,100.00
2023-04-01T20:46:41.416Z,100.00
2023-04-01T20:48:22.925Z,100.00
2023-04-01T20:50:00.615Z,100.00
2023-04-01T20:51:37.377Z,100.00
2023-04-01T20:53:36.578Z,100.00
2023-04-01T20:55:15.893Z,100.00
2023-04-01T20:57:03.950Z,100.00
2023-04-01T20:58:36.574Z,100.00
2023-04-01T21:00:27.989Z,100.00
2023-04-01T21:02:06.932Z,100.00
2023-04-01T21:04:06.713Z,100.00
2023-04-01T21:05:51.618Z,100.00
2023-04-01T21:07:24.441Z,100.00
2023-04-01T21:09:04.452Z,100.00
2023-04-01T21:10:37.146Z,100.00
2023-04-01T21:12:30.143Z,100.00
2023-04-01T21:14:25.743Z,100.00
2023-04-01T21:16:13.453Z,100.00
2023-04-01T21:17:52.455Z,100.00
2023-04-01T21:19:42.152Z,100.00
2023-04-01T21:21:14.731Z,100.00
2023-04-01T21:23:02.149Z,100.00