createdAt,value
2018-06-03T04:27:29.430Z,997.3
2018-06-03T04:27:49.670Z,997.3
2018-06-03T04:28:10.368Z,997.3
2018-06-03T04:28:30.724Z,997.3
2018-06-03T04:28:51.547Z,997.3
2018-06-03T04:29:12.399Z,997.4
2018-06-03T04:29:32.558Z,997.4
2018-06-03T04:29:52.742Z,997.4
2018-06-03T04:30:12.993Z,997.4
2018-06-03T04:40:07.008Z,997.4
2018-06-03T04:40:28.102Z,997.4
2018-06-03T04:40:48.267Z,997.4
2018-06-03T04:41:08.411Z,997.4
2018-06-03T04:41:29.372Z,997.4
2018-06-03T04:41:49.519Z,997.4
2018-06-03T04:42:09.689Z,997.4
2018-06-03T04:42:29.889Z,997.4
2018-06-03T04:42:50.016Z,997.4
2018-06-03T04:44:21.650Z,997.5
2018-06-03T04:44:41.783Z,997.5
2018-06-03T04:45:01.953Z,997.5
2018-06-03T04:45:22.112Z,997.4
2018-06-03T04:45:42.273Z,997.4
2018-06-03T04:46:03.746Z,997.5
2018-06-03T04:46:24.513Z,997.5
2018-06-03T04:46:44.661Z,997.5
2018-06-03T04:47:04.850Z,997.5
2018-06-03T04:47:25.026Z,997.5
2018-06-03T04:47:46.425Z,997.5
2018-06-03T04:48:06.580Z,997.5
2018-06-03T04:48:26.768Z,997.5
2018-06-03T04:48:47.477Z,997.5
2018-06-03T04:49:07.698Z,997.5
2018-06-03T04:49:28.819Z,997.4
2018-06-03T04:49:49.000Z,997.5
2018-06-03T04:50:09.178Z,997.5
2018-06-03T04:50:29.824Z,997.5
2018-06-03T04:50:49.981Z,997.5
2018-06-03T04:51:10.136Z,997.5
2018-06-03T04:51:30.304Z,997.5
2018-06-03T04:51:50.505Z,997.5
2018-06-03T04:52:11.319Z,997.5
2018-06-03T04:52:32.017Z,997.5
2018-06-03T04:52:52.172Z,997.5
2018-06-03T04:53:12.363Z,997.5
2018-06-03T04:53:32.531Z,997.4
2018-06-03T04:53:53.267Z,997.5
2018-06-03T04:54:14.183Z,997.4
2018-06-03T04:54:34.395Z,997.5
2018-06-03T04:54:54.558Z,997.5
2018-06-03T04:55:15.850Z,997.5
2018-06-03T04:55:35.997Z,997.5
2018-06-03T04:55:57.507Z,997.5
2018-06-03T04:56:17.680Z,997.5
2018-06-03T04:56:37.883Z,997.5
2018-06-03T04:56:58.056Z,997.5
2018-06-03T04:57:18.247Z,997.5
2018-06-03T04:57:38.416Z,997.5
2018-06-03T04:57:58.581Z,997.5
2018-06-03T04:58:18.745Z,997.5
2018-06-03T04:58:38.916Z,997.4
2018-06-03T04:58:59.088Z,997.5
2018-06-03T04:59:19.267Z,997.5
2018-06-03T04:59:39.466Z,997.5
2018-06-03T05:00:00.890Z,997.4
2018-06-03T05:00:21.091Z,997.5
2018-06-03T05:00:41.291Z,997.5
2018-06-03T05:01:01.460Z,997.4
2018-06-03T05:01:21.603Z,997.4
2018-06-03T05:01:42.528Z,997.5
2018-06-03T05:02:02.753Z,997.5
2018-06-03T05:02:22.907Z,997.5
2018-06-03T05:02:43.057Z,997.5
2018-06-03T05:03:03.222Z,997.5
2018-06-03T05:03:23.449Z,997.5
2018-06-03T05:03:43.651Z,997.5
2018-06-03T05:04:03.806Z,997.5
2018-06-03T05:04:23.959Z,997.5
2018-06-03T05:04:44.115Z,997.5
2018-06-03T05:05:04.958Z,997.5
2018-06-03T05:05:25.138Z,997.5
2018-06-03T05:05:45.986Z,997.5
2018-06-03T05:06:06.171Z,997.5
2018-06-03T05:06:26.847Z,997.5
2018-06-03T05:06:47.140Z,997.5
2018-06-03T05:07:08.030Z,997.5
2018-06-03T05:07:28.192Z,997.5
2018-06-03T05:07:48.370Z,997.5
2018-06-03T05:08:09.370Z,997.5
2018-06-03T05:08:29.557Z,997.5
2018-06-03T05:08:49.746Z,997.5
2018-06-03T05:09:10.692Z,997.5
2018-06-03T05:09:31.532Z,997.5
2018-06-03T05:09:52.219Z,997.5
2018-06-03T05:10:13.209Z,997.5
2018-06-03T05:10:33.391Z,997.5
2018-06-03T05:10:53.567Z,997.5
2018-06-03T05:11:13.736Z,997.5
2018-06-03T05:11:33.893Z,997.5
2018-06-03T05:11:55.003Z,997.4
2018-06-03T05:12:15.797Z,997.5
2018-06-03T05:12:35.998Z,997.5
2018-06-03T05:12:56.138Z,997.4
2018-06-03T05:13:16.298Z,997.5
2018-06-03T05:13:36.451Z,997.5
2018-06-03T05:13:57.442Z,997.5
2018-06-03T05:14:18.535Z,997.5
2018-06-03T05:14:38.681Z,997.5
2018-06-03T05:14:58.846Z,997.5
2018-06-03T05:15:19.029Z,997.5
2018-06-03T05:15:39.203Z,997.5
2018-06-03T05:16:00.345Z,997.5
2018-06-03T05:16:20.544Z,997.5
2018-06-03T05:16:40.749Z,997.5
2018-06-03T05:17:00.952Z,997.4
2018-06-03T05:17:22.038Z,997.5
2018-06-03T05:17:46.538Z,997.5
2018-06-03T05:18:06.713Z,997.5
2018-06-03T05:18:28.395Z,997.5
2018-06-03T05:18:48.573Z,997.5
2018-06-03T05:19:08.773Z,997.5
2018-06-03T05:19:31.239Z,997.4
2018-06-03T05:19:51.437Z,997.5
2018-06-03T05:20:11.596Z,997.5
2018-06-03T05:20:31.772Z,997.4
2018-06-03T05:20:52.958Z,997.4
2018-06-03T05:21:13.153Z,997.4
2018-06-03T05:21:33.901Z,997.5
2018-06-03T05:21:54.069Z,997.4
2018-06-03T05:22:14.248Z,997.4
2018-06-03T05:22:34.553Z,997.4
2018-06-03T05:22:55.338Z,997.4
2018-06-03T05:23:15.537Z,997.4
2018-06-03T05:23:35.907Z,997.4
2018-06-03T05:23:56.724Z,997.4
2018-06-03T05:24:16.875Z,997.4
2018-06-03T05:24:37.542Z,997.4
2018-06-03T05:24:57.719Z,997.5
2018-06-03T05:25:17.886Z,997.4
2018-06-03T05:25:39.543Z,997.4
2018-06-03T05:25:59.863Z,997.4
2018-06-03T05:26:20.016Z,997.4
2018-06-03T05:26:40.220Z,997.4
2018-06-03T05:27:00.409Z,997.4
2018-06-03T05:27:21.423Z,997.4
2018-06-03T05:27:41.642Z,997.4
2018-06-03T05:28:02.369Z,997.4
2018-06-03T05:28:23.284Z,997.4
2018-06-03T05:28:43.451Z,997.4
2018-06-03T05:29:05.372Z,997.5
2018-06-03T05:29:25.546Z,997.5
2018-06-03T05:29:45.714Z,997.4
2018-06-03T05:30:05.873Z,997.5
2018-06-03T05:30:26.030Z,997.5
2018-06-03T05:30:46.872Z,997.4
2018-06-03T05:31:07.070Z,997.4
2018-06-03T05:31:27.965Z,997.5
2018-06-03T05:31:48.741Z,997.4
2018-06-03T05:32:09.963Z,997.5
2018-06-03T05:32:30.223Z,997.5
2018-06-03T05:32:50.447Z,997.5
2018-06-03T05:33:11.550Z,997.4
2018-06-03T05:33:31.711Z,997.4
2018-06-03T05:33:51.872Z,997.4
2018-06-03T05:34:12.030Z,997.4
2018-06-03T05:34:32.195Z,997.4
2018-06-03T05:34:52.868Z,997.4
2018-06-03T05:35:13.081Z,997.4
2018-06-03T05:35:33.265Z,997.4
2018-06-03T05:35:53.451Z,997.5
2018-06-03T05:36:13.663Z,997.4
2018-06-03T05:36:34.524Z,997.4
2018-06-03T05:36:54.697Z,997.4
2018-06-03T05:37:14.878Z,997.4
2018-06-03T05:37:35.041Z,997.4
2018-06-03T05:37:55.156Z,997.4
2018-06-03T05:38:15.973Z,997.4
2018-06-03T05:38:37.416Z,997.4
2018-06-03T05:38:58.472Z,997.5
2018-06-03T05:39:18.639Z,997.5
2018-06-03T05:39:38.785Z,997.5
2018-06-03T05:40:00.370Z,997.4
2018-06-03T05:40:20.543Z,997.4
2018-06-03T05:40:40.682Z,997.4
2018-06-03T05:41:01.741Z,997.4
2018-06-03T05:41:21.930Z,997.4
2018-06-03T05:41:42.134Z,997.4
2018-06-03T05:42:02.281Z,997.4
2018-06-03T05:42:22.440Z,997.4
2018-06-03T05:42:42.606Z,997.5
2018-06-03T05:43:02.850Z,997.5
2018-06-03T05:43:23.028Z,997.5
2018-06-03T05:43:43.183Z,997.5
2018-06-03T05:44:03.353Z,997.5
2018-06-03T05:44:24.020Z,997.5
2018-06-03T05:44:44.174Z,997.5
2018-06-03T05:45:04.331Z,997.5
2018-06-03T05:45:25.353Z,997.5
2018-06-03T05:45:45.543Z,997.5
2018-06-03T05:46:05.727Z,997.5
2018-06-03T05:46:27.029Z,997.5
2018-06-03T05:46:47.209Z,997.5
2018-06-03T05:47:07.393Z,997.4
2018-06-03T05:47:29.048Z,997.5
2018-06-03T05:47:49.192Z,997.5
2018-06-03T05:48:09.363Z,997.5
2018-06-03T05:48:30.391Z,997.5
2018-06-03T05:48:50.499Z,997.5
2018-06-03T05:49:11.344Z,997.5
2018-06-03T05:49:31.525Z,997.5
2018-06-03T05:49:52.268Z,997.5
2018-06-03T05:50:12.458Z,997.5
2018-06-03T05:50:32.592Z,997.5
2018-06-03T05:50:52.753Z,997.6
2018-06-03T05:51:14.480Z,997.6
2018-06-03T05:51:35.475Z,997.6
2018-06-03T05:51:56.567Z,997.6
2018-06-03T05:52:16.728Z,997.5
2018-06-03T05:52:36.925Z,997.6
2018-06-03T05:52:57.095Z,997.6
2018-06-03T05:53:18.519Z,997.5
2018-06-03T05:53:39.402Z,997.5
2018-06-03T05:53:59.665Z,997.5
2018-06-03T05:54:19.815Z,997.5
2018-06-03T05:54:40.008Z,997.5
2018-06-03T05:55:00.259Z,997.5
2018-06-03T05:55:21.241Z,997.5
2018-06-03T05:55:42.231Z,997.5
2018-06-03T05:56:02.534Z,997.5
2018-06-03T05:56:22.776Z,997.5
2018-06-03T05:56:43.026Z,997.5
2018-06-03T05:57:03.232Z,997.5
2018-06-03T05:57:24.063Z,997.5
2018-06-03T05:57:44.347Z,997.5
2018-06-03T05:58:04.572Z,997.4
2018-06-03T05:58:24.748Z,997.5
2018-06-03T05:58:45.614Z,997.5
2018-06-03T05:59:05.808Z,997.5
2018-06-03T05:59:25.959Z,997.5
2018-06-03T05:59:46.125Z,997.5
2018-06-03T06:00:06.298Z,997.5
2018-06-03T06:00:28.350Z,997.5
2018-06-03T06:00:48.528Z,997.5
2018-06-03T06:01:08.742Z,997.5
2018-06-03T06:01:28.938Z,997.5
2018-06-03T06:01:49.084Z,997.5
2018-06-03T06:02:09.316Z,997.5
2018-06-03T06:02:29.519Z,997.5
2018-06-03T06:02:49.685Z,997.5
2018-06-03T06:03:09.834Z,997.5
2018-06-03T06:03:30.019Z,997.5
2018-06-03T06:03:50.227Z,997.5
2018-06-03T06:04:10.431Z,997.5
2018-06-03T06:04:31.342Z,997.5
2018-06-03T06:04:51.619Z,997.5
2018-06-03T06:05:12.433Z,997.5
2018-06-03T06:05:32.604Z,997.5
2018-06-03T06:05:52.797Z,997.5
2018-06-03T06:06:13.942Z,997.5
2018-06-03T06:06:35.050Z,997.5
2018-06-03T06:06:55.239Z,997.5
2018-06-03T06:07:15.415Z,997.4
2018-06-03T06:07:35.623Z,997.5
2018-06-03T06:07:55.793Z,997.5
2018-06-03T06:08:16.054Z,997.5
2018-06-03T06:08:36.218Z,997.5
2018-06-03T06:08:56.404Z,997.5
2018-06-03T06:09:17.382Z,997.5
2018-06-03T06:09:37.641Z,997.5
2018-06-03T06:09:57.797Z,997.5
2018-06-03T06:10:17.977Z,997.5
2018-06-03T06:10:38.742Z,997.5
2018-06-03T06:10:59.793Z,997.6
2018-06-03T06:11:19.958Z,997.6
2018-06-03T06:11:40.160Z,997.5
2018-06-03T06:12:01.115Z,997.6
2018-06-03T06:12:21.275Z,997.5
2018-06-03T06:12:42.263Z,997.5
2018-06-03T06:13:02.436Z,997.5
2018-06-03T06:13:22.612Z,997.5
2018-06-03T06:13:42.832Z,997.5
2018-06-03T06:14:03.019Z,997.5
2018-06-03T06:14:23.205Z,997.5
2018-06-03T06:14:43.438Z,997.5
2018-06-03T06:15:03.624Z,997.5
2018-06-03T06:15:23.786Z,997.5
2018-06-03T06:15:45.377Z,997.6
2018-06-03T06:16:05.584Z,997.5
2018-06-03T06:16:25.836Z,997.5
2018-06-03T06:16:46.032Z,997.5
2018-06-03T06:17:06.273Z,997.5
2018-06-03T06:17:26.525Z,997.6
2018-06-03T06:17:46.702Z,997.6
2018-06-03T06:18:06.869Z,997.6
2018-06-03T06:18:27.936Z,997.6
2018-06-03T06:18:48.141Z,997.6
2018-06-03T06:19:08.805Z,997.5
2018-06-03T06:19:30.542Z,997.5
2018-06-03T06:19:50.730Z,997.5
2018-06-03T06:20:10.922Z,997.5
2018-06-03T06:20:31.126Z,997.5
2018-06-03T06:20:51.294Z,997.5
2018-06-03T06:21:11.468Z,997.6
2018-06-03T06:21:32.942Z,997.6
2018-06-03T06:21:53.998Z,997.6
2018-06-03T06:22:14.164Z,997.6
2018-06-03T06:22:34.373Z,997.6
2018-06-03T06:22:54.636Z,997.6
2018-06-03T06:23:14.859Z,997.6
2018-06-03T06:23:36.001Z,997.6
2018-06-03T06:23:56.123Z,997.6
2018-06-03T06:24:17.388Z,997.6
2018-06-03T06:24:38.092Z,997.6
2018-06-03T06:24:58.356Z,997.6
2018-06-03T06:25:18.525Z,997.6
2018-06-03T06:25:40.972Z,997.5
2018-06-03T06:26:01.157Z,997.6
2018-06-03T06:26:21.291Z,997.5
2018-06-03T06:26:41.463Z,997.6
2018-06-03T06:27:02.557Z,997.6
2018-06-03T06:27:22.752Z,997.6
2018-06-03T06:27:43.789Z,997.6
2018-06-03T06:28:03.992Z,997.6
2018-06-03T06:28:24.210Z,997.6
2018-06-03T06:28:44.379Z,997.6
2018-06-03T06:29:04.561Z,997.6
2018-06-03T06:29:25.572Z,997.6
2018-06-03T06:29:45.769Z,997.6
2018-06-03T06:30:05.948Z,997.6
2018-06-03T06:30:27.074Z,997.6
2018-06-03T06:30:47.244Z,997.6
2018-06-03T06:31:07.447Z,997.6
2018-06-03T06:31:27.644Z,997.6
2018-06-03T06:31:47.817Z,997.6
2018-06-03T06:32:08.037Z,997.6
2018-06-03T06:32:28.816Z,997.6
2018-06-03T06:32:49.109Z,997.7
2018-06-03T06:33:09.257Z,997.6
2018-06-03T06:33:30.065Z,997.6
2018-06-03T06:33:51.314Z,997.6
2018-06-03T06:34:12.426Z,997.6
2018-06-03T06:34:32.601Z,997.6
2018-06-03T06:34:52.924Z,997.6
2018-06-03T06:35:13.092Z,997.6
2018-06-03T06:35:33.360Z,997.7
2018-06-03T06:35:53.543Z,997.7
2018-06-03T06:36:13.680Z,997.7
2018-06-03T06:36:33.906Z,997.7
2018-06-03T06:36:54.112Z,997.7
2018-06-03T06:37:14.273Z,997.7
2018-06-03T06:37:36.324Z,997.7
2018-06-03T06:37:56.497Z,997.7
2018-06-03T06:38:16.698Z,997.7
2018-06-03T06:38:36.891Z,997.7
2018-06-03T06:38:57.045Z,997.7
2018-06-03T06:39:17.963Z,997.7
2018-06-03T06:39:38.141Z,997.7
2018-06-03T06:39:58.345Z,997.7
2018-06-03T06:40:19.105Z,997.7
2018-06-03T06:40:40.030Z,997.7
2018-06-03T06:41:00.185Z,997.7
2018-06-03T06:41:20.350Z,997.8
2018-06-03T06:41:40.628Z,997.7
2018-06-03T06:42:01.353Z,997.7
2018-06-03T06:42:22.105Z,997.7
2018-06-03T06:42:42.281Z,997.7
2018-06-03T06:43:03.022Z,997.6
2018-06-03T06:43:23.863Z,997.6
2018-06-03T06:43:44.038Z,997.6
2018-06-03T06:44:04.851Z,997.7
2018-06-03T06:44:25.027Z,997.7
2018-06-03T06:44:45.170Z,997.7
2018-06-03T06:45:05.337Z,997.7
2018-06-03T06:45:25.484Z,997.7
2018-06-03T06:45:45.648Z,997.6
2018-06-03T06:46:05.818Z,997.7
2018-06-03T06:46:25.997Z,997.7
2018-06-03T06:46:46.157Z,997.7
2018-06-03T06:47:06.305Z,997.7
2018-06-03T06:47:28.382Z,997.7
2018-06-03T06:47:49.452Z,997.7
2018-06-03T06:48:10.397Z,997.7
2018-06-03T06:48:30.564Z,997.7
2018-06-03T06:48:50.782Z,997.7
2018-06-03T06:49:12.789Z,997.7
2018-06-03T06:49:35.119Z,997.7
2018-06-03T06:49:55.265Z,997.7
2018-06-03T06:50:16.088Z,997.7
2018-06-03T06:50:36.277Z,997.7
2018-06-03T06:50:56.436Z,997.7
2018-06-03T06:51:16.590Z,997.7
2018-06-03T06:51:36.752Z,997.7
2018-06-03T06:51:56.920Z,997.7
2018-06-03T06:52:17.077Z,997.7
2018-06-03T06:52:37.305Z,997.7
2018-06-03T06:52:57.495Z,997.7
2018-06-03T06:53:17.632Z,997.7
2018-06-03T06:53:38.394Z,997.7
2018-06-03T06:53:58.556Z,997.7
2018-06-03T06:54:18.756Z,997.7
2018-06-03T06:54:40.124Z,997.7
2018-06-03T06:55:00.293Z,997.7
2018-06-03T06:55:20.446Z,997.7
2018-06-03T06:55:40.613Z,997.8
2018-06-03T06:56:00.799Z,997.8
2018-06-03T06:56:20.963Z,997.7
2018-06-03T06:56:41.169Z,997.8
2018-06-03T06:57:01.339Z,997.8
2018-06-03T06:57:21.590Z,997.8
2018-06-03T06:57:41.742Z,997.7
2018-06-03T06:58:01.912Z,997.8
2018-06-03T06:58:22.625Z,997.8
2018-06-03T06:58:43.324Z,997.8
2018-06-03T06:59:03.504Z,997.8
2018-06-03T06:59:23.683Z,997.8
2018-06-03T06:59:44.433Z,997.8
2018-06-03T07:00:04.655Z,997.8
2018-06-03T07:00:25.615Z,997.8
2018-06-03T07:00:46.265Z,997.8
2018-06-03T07:01:06.431Z,997.8
2018-06-03T07:01:26.630Z,997.9
2018-06-03T07:01:47.442Z,997.8
2018-06-03T07:02:07.615Z,997.9
2018-06-03T07:02:28.418Z,997.8
2018-06-03T07:02:49.534Z,997.8
2018-06-03T07:03:09.748Z,997.8
2018-06-03T07:03:30.451Z,997.8
2018-06-03T07:03:51.531Z,997.8
2018-06-03T07:04:11.744Z,997.8
2018-06-03T07:04:31.978Z,997.9
2018-06-03T07:04:53.104Z,997.8
2018-06-03T07:05:13.948Z,997.8
2018-06-03T07:05:34.112Z,997.9
2018-06-03T07:05:54.454Z,997.9
2018-06-03T07:06:15.495Z,997.9
2018-06-03T07:06:36.705Z,997.9
2018-06-03T07:06:56.952Z,997.8
2018-06-03T07:07:17.158Z,997.8
2018-06-03T07:07:38.020Z,997.9
2018-06-03T07:07:58.201Z,997.8
2018-06-03T07:08:18.371Z,997.9
2018-06-03T07:08:38.573Z,997.8
2018-06-03T07:08:58.770Z,997.8
2018-06-03T07:09:18.969Z,997.8
2018-06-03T07:09:39.160Z,997.8
2018-06-03T07:09:59.818Z,997.9
2018-06-03T07:10:20.905Z,997.9
2018-06-03T07:10:42.536Z,997.9
2018-06-03T07:11:03.342Z,997.9
2018-06-03T07:11:23.531Z,997.9
2018-06-03T07:11:43.676Z,997.9
2018-06-03T07:12:03.851Z,998
2018-06-03T07:12:23.994Z,998
2018-06-03T07:12:44.173Z,998
2018-06-03T07:13:05.471Z,998
2018-06-03T07:13:27.614Z,998
2018-06-03T07:13:47.772Z,998
2018-06-03T07:14:07.931Z,998
2018-06-03T07:14:28.125Z,998
2018-06-03T07:14:49.141Z,997.9
2018-06-03T07:15:09.958Z,998
2018-06-03T07:15:30.151Z,998
2018-06-03T07:15:51.269Z,997.9
2018-06-03T07:16:11.435Z,998
2018-06-03T07:16:31.639Z,998
2018-06-03T07:16:51.790Z,997.9
2018-06-03T07:17:12.511Z,998
2018-06-03T07:17:32.686Z,997.9
2018-06-03T07:17:54.131Z,998
2018-06-03T07:18:14.289Z,998
2018-06-03T07:18:34.452Z,998
2018-06-03T07:18:54.694Z,998
2018-06-03T07:19:14.843Z,997.9
2018-06-03T07:19:35.039Z,998
2018-06-03T07:19:55.889Z,997.9
2018-06-03T07:20:16.067Z,997.9
2018-06-03T07:20:36.787Z,997.9
2018-06-03T07:20:56.960Z,997.9
2018-06-03T07:21:17.133Z,997.9
2018-06-03T07:21:38.147Z,998
2018-06-03T07:21:58.364Z,997.9
2018-06-03T07:22:18.533Z,997.9
2018-06-03T07:22:38.808Z,997.9
2018-06-03T07:22:58.968Z,997.9
2018-06-03T07:23:20.479Z,998
2018-06-03T07:23:40.613Z,998
2018-06-03T07:24:00.771Z,998
2018-06-03T07:24:20.921Z,998
2018-06-03T07:24:41.120Z,998
2018-06-03T07:25:01.276Z,998
2018-06-03T07:25:21.459Z,998
2018-06-03T07:25:42.323Z,998
2018-06-03T07:26:03.342Z,998
2018-06-03T07:26:24.156Z,998
2018-06-03T07:26:44.291Z,998
2018-06-03T07:27:04.478Z,998.1
2018-06-03T07:27:25.466Z,998
2018-06-03T07:27:45.605Z,998
2018-06-03T07:28:05.812Z,998
2018-06-03T07:28:25.957Z,998
2018-06-03T07:28:46.121Z,997.9
2018-06-03T07:29:07.155Z,998
2018-06-03T07:29:27.306Z,997.9
2018-06-03T07:29:47.499Z,998
2018-06-03T07:30:07.666Z,998
2018-06-03T07:30:27.878Z,998
2018-06-03T07:30:48.027Z,998
2018-06-03T07:31:08.977Z,998
2018-06-03T07:31:29.140Z,998
2018-06-03T07:31:51.076Z,998
2018-06-03T07:32:11.393Z,998
2018-06-03T07:32:31.571Z,998
2018-06-03T07:32:51.838Z,998
2018-06-03T07:33:12.101Z,998
2018-06-03T07:33:32.889Z,998
2018-06-03T07:33:53.148Z,998
2018-06-03T07:34:13.953Z,998
2018-06-03T07:34:34.133Z,998
2018-06-03T07:34:54.303Z,998
2018-06-03T07:35:14.460Z,998
2018-06-03T07:35:34.626Z,998
2018-06-03T07:35:56.129Z,998
2018-06-03T07:36:18.572Z,998
2018-06-03T07:36:38.718Z,998
2018-06-03T07:36:58.905Z,998
2018-06-03T07:37:19.082Z,998
2018-06-03T07:37:40.086Z,998
2018-06-03T07:38:00.231Z,998
2018-06-03T07:38:20.473Z,998.1
2018-06-03T07:38:42.125Z,998
2018-06-03T07:39:02.345Z,998
2018-06-03T07:39:23.022Z,998
2018-06-03T07:39:44.165Z,998
2018-06-03T07:40:04.302Z,998.1
2018-06-03T07:40:24.488Z,998
2018-06-03T07:40:44.676Z,998.1
2018-06-03T07:41:04.858Z,998.1
2018-06-03T07:41:25.052Z,998
2018-06-03T07:41:45.233Z,998.1
2018-06-03T07:42:06.424Z,998
2018-06-03T07:42:26.701Z,998.1
2018-06-03T07:42:46.931Z,998.1
2018-06-03T07:43:07.124Z,998.1
2018-06-03T07:43:27.383Z,998
2018-06-03T07:43:47.684Z,998.1
2018-06-03T07:44:07.886Z,998.1
2018-06-03T07:44:28.855Z,998.1
2018-06-03T07:44:49.671Z,998.1
2018-06-03T07:45:09.881Z,998.1
2018-06-03T07:45:31.026Z,998.1
2018-06-03T07:45:51.193Z,998.1
2018-06-03T07:46:11.885Z,998.1
2018-06-03T07:46:32.120Z,998.1
2018-06-03T07:46:53.063Z,998.1
2018-06-03T07:47:13.269Z,998.1
2018-06-03T07:47:33.559Z,998.1
2018-06-03T07:47:53.743Z,998.1
2018-06-03T07:48:15.044Z,998.1
2018-06-03T07:48:35.912Z,998.1
2018-06-03T07:48:56.079Z,998.1
2018-06-03T07:49:16.264Z,998.1
2018-06-03T07:49:36.537Z,998.1
2018-06-03T07:49:57.640Z,998.1
2018-06-03T07:50:17.865Z,998.1
2018-06-03T07:50:38.061Z,998.1
2018-06-03T07:50:58.287Z,998.1
2018-06-03T07:51:18.479Z,998.1
2018-06-03T07:51:38.640Z,998.1
2018-06-03T07:51:58.910Z,998.1
2018-06-03T07:52:19.847Z,998.1
2018-06-03T07:52:40.063Z,998.1
2018-06-03T07:53:01.074Z,998.1
2018-06-03T07:53:21.248Z,998.1
2018-06-03T07:53:41.424Z,998.1
2018-06-03T07:54:01.612Z,998.1
2018-06-03T07:54:22.543Z,998.1
2018-06-03T07:54:42.698Z,998.1
2018-06-03T07:55:02.868Z,998.1
2018-06-03T07:55:24.596Z,998.1
2018-06-03T07:55:44.809Z,998.1
2018-06-03T07:56:04.996Z,998.1
2018-06-03T07:56:25.363Z,998.1
2018-06-03T07:56:45.494Z,998.1
2018-06-03T07:57:06.612Z,998
2018-06-03T07:57:26.888Z,998
2018-06-03T07:57:47.096Z,998
2018-06-03T07:58:07.264Z,998
2018-06-03T07:58:27.465Z,998
2018-06-03T07:58:47.626Z,998
2018-06-03T07:59:07.811Z,998
2018-06-03T07:59:28.037Z,998
2018-06-03T07:59:48.276Z,998.1
2018-06-03T08:00:09.104Z,998
2018-06-03T08:00:30.379Z,998.1
2018-06-03T08:00:50.549Z,998
2018-06-03T08:01:12.171Z,998
2018-06-03T08:01:33.180Z,998
2018-06-03T08:01:54.044Z,998
2018-06-03T08:02:14.228Z,998
2018-06-03T08:02:35.027Z,998
2018-06-03T08:02:55.223Z,998
2018-06-03T08:03:15.457Z,998
2018-06-03T08:03:35.716Z,998
2018-06-03T08:03:56.549Z,998
2018-06-03T08:04:16.727Z,998
2018-06-03T08:04:37.925Z,998
2018-06-03T08:04:58.133Z,998
2018-06-03T08:05:19.061Z,998
2018-06-03T08:05:40.688Z,998
2018-06-03T08:06:00.882Z,998
2018-06-03T08:06:21.047Z,998
2018-06-03T08:06:41.955Z,998.1
2018-06-03T08:07:02.151Z,998
2018-06-03T08:07:23.040Z,998
2018-06-03T08:07:43.908Z,998
2018-06-03T08:08:04.229Z,998
2018-06-03T08:08:24.474Z,998
2018-06-03T08:08:45.921Z,998
2018-06-03T08:09:06.182Z,998.1
2018-06-03T08:09:26.405Z,998
2018-06-03T08:09:46.704Z,998
2018-06-03T08:10:07.735Z,998
2018-06-03T08:10:28.006Z,998.1
2018-06-03T08:10:48.170Z,998.1
2018-06-03T08:11:08.446Z,998.1
2018-06-03T08:11:29.980Z,998.1
2018-06-03T08:11:50.152Z,998
2018-06-03T08:12:10.386Z,998.1
2018-06-03T08:12:30.655Z,998.1
2018-06-03T08:12:51.488Z,998.1
2018-06-03T08:13:13.045Z,998.1
2018-06-03T08:13:33.269Z,998.1
2018-06-03T08:13:53.459Z,998.1
2018-06-03T08:14:13.688Z,998.1
2018-06-03T08:14:33.998Z,998.1
2018-06-03T08:14:55.695Z,998.1
2018-06-03T08:15:16.470Z,998.1
2018-06-03T08:15:36.755Z,998
2018-06-03T08:15:56.992Z,998.1
2018-06-03T08:16:17.187Z,998
2018-06-03T08:16:37.987Z,998.1
2018-06-03T08:16:59.002Z,998
2018-06-03T08:17:19.198Z,998.1
2018-06-03T08:17:39.450Z,998
2018-06-03T08:18:00.651Z,998
2018-06-03T08:18:20.869Z,998.1
2018-06-03T08:18:41.037Z,998
2018-06-03T08:19:01.326Z,998
2018-06-03T08:19:22.054Z,998
2018-06-03T08:19:42.213Z,998
2018-06-03T08:20:02.504Z,998.1
2018-06-03T08:20:24.197Z,998.1
2018-06-03T08:20:45.199Z,998
2018-06-03T08:21:05.424Z,998.1
2018-06-03T08:21:25.620Z,998
2018-06-03T08:21:45.831Z,998
2018-06-03T08:22:06.002Z,998
2018-06-03T08:22:26.296Z,998
2018-06-03T08:23:43.181Z,998
2018-06-03T08:24:03.372Z,998
2018-06-03T08:24:23.670Z,998
2018-06-03T08:24:43.857Z,998
2018-06-03T08:25:04.043Z,998
2018-06-03T08:25:24.255Z,998.1
2018-06-03T08:30:39.419Z,998.1
2018-06-03T08:30:59.605Z,998.1
2018-06-03T08:31:19.820Z,998.1
2018-06-03T08:31:40.033Z,998.1
2018-06-03T08:32:15.989Z,998.1
2018-06-03T08:32:36.762Z,998.1
2018-06-03T08:32:56.956Z,998.2
2018-06-03T08:33:17.843Z,998.2
2018-06-03T08:33:37.984Z,998.2
2018-06-03T08:33:58.171Z,998.2
2018-06-03T08:34:18.413Z,998.1
2018-06-03T08:34:38.650Z,998.1
2018-06-03T08:34:58.833Z,998.2
2018-06-03T08:35:19.005Z,998.2
2018-06-03T08:35:39.238Z,998.2
2018-06-03T08:35:59.407Z,998.2
2018-06-03T08:36:21.902Z,998.2
2018-06-03T08:36:42.108Z,998.2
2018-06-03T08:37:02.271Z,998.2
2018-06-03T08:37:22.442Z,998.2
2018-06-03T08:37:42.663Z,998.1
2018-06-03T08:38:02.809Z,998.2
2018-06-03T08:38:22.982Z,998.1
2018-06-03T08:38:43.140Z,998.1
2018-06-03T08:39:03.354Z,998.1
2018-06-03T08:39:24.235Z,998.1
2018-06-03T08:39:44.435Z,998.1
2018-06-03T08:40:05.686Z,998.1
2018-06-03T08:40:26.792Z,998.1
2018-06-03T08:40:46.963Z,998.1
2018-06-03T08:41:07.142Z,998.1
2018-06-03T08:41:27.868Z,998.1
2018-06-03T08:41:48.068Z,998.1
2018-06-03T08:42:09.060Z,998.1
2018-06-03T08:42:29.214Z,998.1
2018-06-03T08:42:49.482Z,998.1
2018-06-03T08:43:11.159Z,998.1
2018-06-03T08:43:31.859Z,998.1
2018-06-03T08:43:52.070Z,998.1
2018-06-03T08:44:12.860Z,998.1
2018-06-03T08:44:33.022Z,998.1
2018-06-03T08:44:53.182Z,998.1
2018-06-03T08:45:13.345Z,998.1
2018-06-03T08:45:34.222Z,998.1
2018-06-03T08:45:55.213Z,998.1
2018-06-03T08:46:16.860Z,998.1
2018-06-03T08:46:37.163Z,998.1
2018-06-03T08:46:57.348Z,998
2018-06-03T08:47:17.550Z,998.1
2018-06-03T08:47:37.724Z,998
2018-06-03T08:47:58.724Z,998
2018-06-03T08:48:18.952Z,998.1
2018-06-03T08:48:39.701Z,998
2018-06-03T08:48:59.900Z,998.1
2018-06-03T08:49:20.110Z,998.1
2018-06-03T08:49:40.513Z,998.1
2018-06-03T08:50:00.752Z,998.1
2018-06-03T08:50:20.920Z,998.1
2018-06-03T08:50:41.119Z,998.1
2018-06-03T08:51:02.119Z,998.1
2018-06-03T08:51:26.058Z,998.1
2018-06-03T08:51:46.294Z,998.1
2018-06-03T08:52:06.493Z,998.1
2018-06-03T08:52:26.655Z,998.1
2018-06-03T08:52:46.940Z,998.1
2018-06-03T08:53:07.147Z,998.1
2018-06-03T08:53:27.341Z,998.1
2018-06-03T08:53:47.557Z,998.1
2018-06-03T08:54:07.804Z,998.1
2018-06-03T08:54:28.732Z,998.1
2018-06-03T08:54:49.852Z,998.1
2018-06-03T08:55:10.584Z,998.2
2018-06-03T08:55:30.785Z,998.2
2018-06-03T08:55:50.949Z,998.2
2018-06-03T08:56:11.095Z,998.2
2018-06-03T08:56:31.852Z,998.2
2018-06-03T08:56:53.366Z,998.2
2018-06-03T08:57:13.591Z,998.2
2018-06-03T08:57:34.369Z,998.2
2018-06-03T08:57:54.527Z,998.2
2018-06-03T08:58:15.305Z,998.2
2018-06-03T08:58:35.524Z,998.3
2018-06-03T08:58:55.686Z,998.2
2018-06-03T08:59:16.458Z,998.2
2018-06-03T08:59:36.627Z,998.3
2018-06-03T08:59:56.830Z,998.3
2018-06-03T09:00:17.734Z,998.3
2018-06-03T09:00:38.871Z,998.3
2018-06-03T09:00:59.750Z,998.2
2018-06-03T09:01:19.924Z,998.2
2018-06-03T09:01:41.375Z,998.3
2018-06-03T09:02:03.295Z,998.3
2018-06-03T09:02:23.467Z,998.3
2018-06-03T09:02:43.675Z,998.3
2018-06-03T09:03:04.623Z,998.3
2018-06-03T09:03:24.787Z,998.2
2018-06-03T09:03:45.082Z,998.3
2018-06-03T09:04:05.247Z,998.2
2018-06-03T09:04:25.433Z,998.2
2018-06-03T09:04:45.667Z,998.2
2018-06-03T09:05:07.723Z,998.2
2018-06-03T09:05:27.888Z,998.2
2018-06-03T09:05:48.074Z,998.2
2018-06-03T09:06:09.141Z,998.2
2018-06-03T09:06:29.875Z,998.2
2018-06-03T09:06:50.045Z,998.2
2018-06-03T09:07:11.157Z,998.2
2018-06-03T09:07:31.277Z,998.2
2018-06-03T09:07:51.455Z,998.2
2018-06-03T09:08:12.565Z,998.2
2018-06-03T09:08:32.730Z,998.2
2018-06-03T09:08:52.940Z,998.2
2018-06-03T09:09:13.101Z,998.2
2018-06-03T09:09:34.193Z,998.2
2018-06-03T09:09:54.438Z,998.2
2018-06-03T09:10:15.303Z,998.1
2018-06-03T09:10:35.501Z,998.2