createdAt,value
2022-12-28T00:01:01.406Z,99.993896
2022-12-28T00:02:10.099Z,99.993896
2022-12-28T00:03:18.730Z,99.993896
2022-12-28T00:04:27.368Z,99.993896
2022-12-28T00:05:37.033Z,99.993896
2022-12-28T00:06:44.699Z,99.993896
2022-12-28T00:07:53.323Z,99.993896
2022-12-28T00:09:02.979Z,99.993896
2022-12-28T00:10:11.672Z,99.993896
2022-12-28T00:11:26.369Z,99.993896
2022-12-28T00:12:31.970Z,99.993896
2022-12-28T00:13:40.614Z,99.993896
2022-12-28T00:14:50.291Z,99.993896
2022-12-28T00:15:59.009Z,99.993896
2022-12-28T00:17:07.638Z,99.993896
2022-12-28T00:18:17.288Z,99.993896
2022-12-28T00:19:27.947Z,99.993896
2022-12-28T00:20:36.593Z,99.993896
2022-12-28T00:21:45.264Z,99.993896
2022-12-28T00:22:53.922Z,99.993896
2022-12-28T00:24:03.636Z,99.993896
2022-12-28T00:25:12.311Z,99.993896
2022-12-28T00:26:20.966Z,99.993896
2022-12-28T00:27:30.644Z,99.993896
2022-12-28T00:28:39.311Z,99.993896
2022-12-28T00:29:47.971Z,99.993896
2022-12-28T00:30:57.615Z,99.993896
2022-12-28T00:32:06.385Z,99.993896
2022-12-28T00:33:15.977Z,99.993896
2022-12-28T00:34:23.619Z,99.993896
2022-12-28T00:35:31.281Z,99.993896
2022-12-28T00:37:07.713Z,99.993896
2022-12-28T00:37:51.546Z,99.993896
2022-12-28T00:39:00.224Z,99.993896
2022-12-28T00:40:08.880Z,99.993896
2022-12-28T00:41:18.513Z,99.993896
2022-12-28T00:42:28.162Z,99.993896
2022-12-28T00:43:36.830Z,99.993896
2022-12-28T00:44:44.519Z,99.993896
2022-12-28T00:45:54.282Z,99.993896
2022-12-28T00:47:02.849Z,99.993896
2022-12-28T00:48:12.541Z,99.993896
2022-12-28T00:49:22.172Z,99.993896
2022-12-28T00:50:31.886Z,99.993896
2022-12-28T00:51:41.541Z,99.993896
2022-12-28T00:52:49.210Z,99.993896
2022-12-28T00:53:58.942Z,99.993896
2022-12-28T00:55:08.698Z,99.993896
2022-12-28T00:56:17.380Z,99.993896
2022-12-28T00:57:26.037Z,99.993896
2022-12-28T00:58:34.689Z,99.993896
2022-12-28T00:59:44.347Z,99.993896
2022-12-28T01:00:54.054Z,99.993896
2022-12-28T01:02:01.834Z,99.993896
2022-12-28T01:03:10.403Z,99.993896
2022-12-28T01:04:20.047Z,99.993896
2022-12-28T01:05:28.669Z,99.993896
2022-12-28T01:06:38.337Z,99.993896
2022-12-28T01:07:47.013Z,99.993896
2022-12-28T01:08:56.672Z,99.993896
2022-12-28T01:10:06.363Z,99.993896
2022-12-28T01:11:15.017Z,99.993896
2022-12-28T01:12:23.668Z,99.993896
2022-12-28T01:13:34.369Z,99.993896
2022-12-28T01:14:43.036Z,99.993896
2022-12-28T01:15:52.700Z,99.993896
2022-12-28T01:17:01.344Z,99.993896
2022-12-28T01:18:09.993Z,99.993896
2022-12-28T01:19:19.697Z,99.993896
2022-12-28T01:20:29.359Z,99.993896
2022-12-28T01:21:36.982Z,99.993896
2022-12-28T01:22:46.643Z,99.993896
2022-12-28T01:23:55.299Z,99.993896
2022-12-28T01:25:03.963Z,99.993896
2022-12-28T01:26:12.614Z,99.993896
2022-12-28T01:27:22.275Z,99.993896
2022-12-28T01:28:31.951Z,99.993896
2022-12-28T01:29:40.611Z,99.993896
2022-12-28T01:30:49.284Z,99.993896
2022-12-28T01:31:58.996Z,99.993896
2022-12-28T01:33:07.593Z,99.993896
2022-12-28T01:34:16.240Z,99.993896
2022-12-28T01:35:24.887Z,99.993896
2022-12-28T01:36:34.591Z,99.993896
2022-12-28T01:37:44.252Z,99.993896
2022-12-28T01:38:53.909Z,99.993896
2022-12-28T01:40:01.561Z,99.993896
2022-12-28T01:41:11.229Z,99.993896
2022-12-28T01:42:20.938Z,99.993896
2022-12-28T01:43:30.579Z,99.993896
2022-12-28T01:44:39.231Z,99.993896
2022-12-28T01:45:47.890Z,99.993896
2022-12-28T01:46:57.530Z,99.993896
2022-12-28T01:48:06.212Z,99.993896
2022-12-28T01:49:13.861Z,99.993896
2022-12-28T01:50:23.526Z,99.993896
2022-12-28T01:51:33.204Z,99.993896
2022-12-28T01:52:42.896Z,99.993896
2022-12-28T01:53:52.577Z,99.993896
2022-12-28T01:55:01.230Z,99.993896
2022-12-28T01:56:10.881Z,99.993896
2022-12-28T01:57:19.528Z,99.993896
2022-12-28T01:58:29.183Z,99.993896
2022-12-28T01:59:36.848Z,99.993896
2022-12-28T02:00:45.492Z,99.993896
2022-12-28T02:01:55.332Z,99.993896
2022-12-28T02:03:03.804Z,99.993896
2022-12-28T02:04:13.460Z,99.993896
2022-12-28T02:05:23.132Z,99.993896
2022-12-28T02:06:31.770Z,99.993896
2022-12-28T02:07:41.455Z,99.993896
2022-12-28T02:08:51.161Z,99.993896
2022-12-28T02:10:40.284Z,99.993896
2022-12-28T02:11:11.412Z,99.993896
2022-12-28T02:12:20.053Z,99.993896
2022-12-28T02:13:28.721Z,99.993896
2022-12-28T02:14:38.357Z,99.993896
2022-12-28T02:15:48.027Z,99.993896
2022-12-28T02:16:57.757Z,99.993896
2022-12-28T02:18:07.388Z,99.993896
2022-12-28T02:19:15.088Z,99.993896
2022-12-28T02:20:24.744Z,99.993896
2022-12-28T02:21:34.393Z,99.993896
2022-12-28T02:22:43.082Z,99.993896
2022-12-28T02:23:52.740Z,99.993896
2022-12-28T02:25:11.898Z,99.993896
2022-12-28T02:26:13.011Z,99.993896
2022-12-28T02:27:22.666Z,99.993896
2022-12-28T02:28:30.352Z,99.993896
2022-12-28T02:29:40.005Z,99.993896
2022-12-28T02:30:48.675Z,99.993896
2022-12-28T02:31:58.349Z,99.993896
2022-12-28T02:33:07.011Z,99.993896
2022-12-28T02:34:16.676Z,99.993896
2022-12-28T02:35:26.349Z,99.993896
2022-12-28T02:36:35.007Z,99.993896
2022-12-28T02:37:42.675Z,99.993896
2022-12-28T02:38:52.321Z,99.993896
2022-12-28T02:40:00.987Z,99.993896
2022-12-28T02:41:09.675Z,99.993896
2022-12-28T02:42:19.304Z,99.993896
2022-12-28T02:43:28.949Z,99.993896
2022-12-28T02:44:38.610Z,99.993896
2022-12-28T02:45:47.295Z,99.993896
2022-12-28T02:46:54.924Z,99.993896
2022-12-28T02:48:04.587Z,99.993896
2022-12-28T02:49:13.229Z,99.993896
2022-12-28T02:50:20.886Z,99.993896
2022-12-28T02:51:29.591Z,99.993896
2022-12-28T02:52:38.243Z,99.993896
2022-12-28T02:53:47.895Z,99.993896
2022-12-28T02:54:56.547Z,99.993896
2022-12-28T02:56:05.210Z,99.993896
2022-12-28T02:57:14.956Z,99.993896
2022-12-28T02:58:23.582Z,99.993896
2022-12-28T02:59:33.238Z,99.993896
2022-12-28T03:00:42.894Z,99.993896
2022-12-28T03:01:52.755Z,99.993896
2022-12-28T03:03:02.307Z,99.993896
2022-12-28T03:04:11.893Z,99.993896
2022-12-28T03:05:19.546Z,99.993896
2022-12-28T03:06:30.491Z,99.993896
2022-12-28T03:07:38.840Z,99.993896
2022-12-28T03:08:47.514Z,99.993896
2022-12-28T03:09:57.162Z,99.993896
2022-12-28T03:11:05.832Z,99.993896
2022-12-28T03:12:15.671Z,99.993896
2022-12-28T03:13:24.171Z,99.993896
2022-12-28T03:14:32.814Z,99.993896
2022-12-28T03:15:42.506Z,99.993896
2022-12-28T03:16:51.136Z,99.993896
2022-12-28T03:18:00.783Z,99.993896
2022-12-28T03:19:09.432Z,99.993896
2022-12-28T03:20:19.120Z,99.993896
2022-12-28T03:21:28.781Z,99.993896
2022-12-28T03:22:36.434Z,99.993896
2022-12-28T03:23:45.088Z,99.993896
2022-12-28T03:24:54.746Z,99.993896
2022-12-28T03:26:03.488Z,99.993896
2022-12-28T03:27:13.098Z,99.993896
2022-12-28T03:28:22.740Z,99.993896
2022-12-28T03:29:31.429Z,99.993896
2022-12-28T03:30:41.128Z,99.993896
2022-12-28T03:31:49.738Z,99.993896
2022-12-28T03:32:59.402Z,99.993896
2022-12-28T03:34:09.082Z,99.993896
2022-12-28T03:35:18.739Z,99.993896
2022-12-28T03:36:28.392Z,99.993896
2022-12-28T03:37:38.084Z,99.993896
2022-12-28T03:38:47.709Z,99.993896
2022-12-28T03:39:57.373Z,99.993896
2022-12-28T03:41:05.019Z,99.993896
2022-12-28T03:42:12.660Z,99.993896
2022-12-28T03:43:22.345Z,99.993896
2022-12-28T03:44:31.004Z,99.993896
2022-12-28T03:45:44.591Z,99.993896
2022-12-28T03:46:51.322Z,99.993896
2022-12-28T03:47:59.981Z,99.993896
2022-12-28T03:49:09.716Z,99.993896
2022-12-28T03:50:17.349Z,99.993896
2022-12-28T03:51:27.029Z,99.993896
2022-12-28T03:52:36.670Z,99.993896
2022-12-28T03:53:46.338Z,99.993896
2022-12-28T03:54:56.007Z,99.993896
2022-12-28T03:56:04.650Z,99.993896
2022-12-28T03:57:14.341Z,99.993896
2022-12-28T03:58:24.010Z,99.993896
2022-12-28T03:59:33.669Z,99.993896
2022-12-28T04:00:43.400Z,99.993896
2022-12-28T04:01:52.148Z,99.993896
2022-12-28T04:03:01.760Z,99.993896
2022-12-28T04:04:11.355Z,99.993896
2022-12-28T04:05:20.006Z,99.993896
2022-12-28T04:06:29.698Z,99.993896
2022-12-28T04:07:39.360Z,99.993896
2022-12-28T04:08:48.024Z,99.993896
2022-12-28T04:09:57.670Z,99.993896
2022-12-28T04:11:07.317Z,99.993896
2022-12-28T04:12:14.986Z,99.993896
2022-12-28T04:13:24.639Z,99.993896
2022-12-28T04:14:34.283Z,99.993896
2022-12-28T04:15:43.992Z,99.993896
2022-12-28T04:16:52.630Z,99.993896
2022-12-28T04:18:01.269Z,99.993896
2022-12-28T04:19:10.943Z,99.993896
2022-12-28T04:20:17.576Z,99.993896
2022-12-28T04:21:26.220Z,99.993896
2022-12-28T04:22:35.881Z,99.993896
2022-12-28T04:23:45.585Z,99.993896
2022-12-28T04:24:54.261Z,99.993896
2022-12-28T04:26:03.938Z,99.993896
2022-12-28T04:27:12.611Z,99.993896
2022-12-28T04:28:22.305Z,99.993896
2022-12-28T04:29:30.012Z,99.993896
2022-12-28T04:30:39.666Z,99.993896
2022-12-28T04:31:49.325Z,99.993896
2022-12-28T04:32:59.003Z,99.993896
2022-12-28T04:34:08.646Z,99.993896
2022-12-28T04:35:17.324Z,99.993896
2022-12-28T04:36:26.981Z,99.993896
2022-12-28T04:37:36.657Z,99.993896
2022-12-28T04:38:44.298Z,99.993896
2022-12-28T04:39:54.367Z,99.993896
2022-12-28T04:41:03.623Z,99.993896
2022-12-28T04:42:12.302Z,99.993896
2022-12-28T04:43:20.950Z,99.993896
2022-12-28T04:44:29.612Z,99.993896
2022-12-28T04:45:38.285Z,99.993896
2022-12-28T04:46:47.982Z,99.993896
2022-12-28T04:47:57.626Z,99.993896
2022-12-28T04:49:05.361Z,99.993896
2022-12-28T04:50:15.008Z,99.993896
2022-12-28T04:51:23.699Z,99.993896
2022-12-28T04:52:32.348Z,99.993896
2022-12-28T04:53:40.006Z,99.993896
2022-12-28T04:54:48.639Z,99.993896
2022-12-28T04:55:58.298Z,99.993896
2022-12-28T04:57:07.003Z,99.993896
2022-12-28T04:58:15.745Z,99.993896
2022-12-28T04:59:25.418Z,99.993896
2022-12-28T05:00:35.104Z,99.993896
2022-12-28T05:01:43.832Z,99.993896
2022-12-28T05:02:52.458Z,99.993896
2022-12-28T05:04:02.055Z,99.993896
2022-12-28T05:05:11.767Z,99.993896
2022-12-28T05:06:20.391Z,99.993896
2022-12-28T05:07:29.042Z,99.993896
2022-12-28T05:08:38.723Z,99.993896
2022-12-28T05:09:48.363Z,99.993896
2022-12-28T05:10:57.011Z,99.993896
2022-12-28T05:12:05.661Z,99.993896
2022-12-28T05:13:15.368Z,99.993896
2022-12-28T05:14:25.148Z,99.993896
2022-12-28T05:15:35.825Z,99.993896
2022-12-28T05:16:44.484Z,99.993896
2022-12-28T05:17:54.145Z,99.993896
2022-12-28T05:19:03.810Z,99.993896
2022-12-28T05:20:13.488Z,99.993896
2022-12-28T05:21:22.211Z,99.993896
2022-12-28T05:22:30.842Z,99.993896
2022-12-28T05:23:41.490Z,99.993896
2022-12-28T05:24:49.147Z,99.993896
2022-12-28T05:25:57.819Z,99.993896
2022-12-28T05:27:07.505Z,99.993896
2022-12-28T05:28:16.146Z,99.993896
2022-12-28T05:29:25.831Z,99.993896
2022-12-28T05:30:34.517Z,99.993896
2022-12-28T05:31:43.177Z,99.993896
2022-12-28T05:32:52.882Z,99.993896
2022-12-28T05:34:02.539Z,99.993896
2022-12-28T05:35:11.194Z,99.993896
2022-12-28T05:36:20.873Z,99.993896
2022-12-28T05:37:30.561Z,99.993896
2022-12-28T05:38:40.279Z,99.993896
2022-12-28T05:39:49.982Z,99.993896
2022-12-28T05:40:58.634Z,99.993896
2022-12-28T05:42:08.343Z,99.993896
2022-12-28T05:43:15.998Z,99.993896
2022-12-28T05:44:24.685Z,99.993896
2022-12-28T05:45:34.341Z,99.993896
2022-12-28T05:46:43.072Z,99.993896
2022-12-28T05:47:52.698Z,99.993896
2022-12-28T05:49:02.371Z,99.993896
2022-12-28T05:50:11.123Z,99.993896
2022-12-28T05:51:20.783Z,99.993896
2022-12-28T05:52:30.452Z,99.993896
2022-12-28T05:53:39.131Z,99.993896
2022-12-28T05:54:48.786Z,99.993896
2022-12-28T05:55:58.457Z,99.993896
2022-12-28T05:57:08.155Z,99.993896
2022-12-28T05:58:17.861Z,99.993896
2022-12-28T05:59:26.492Z,99.993896
2022-12-28T06:00:36.158Z,99.993896
2022-12-28T06:01:45.937Z,99.993896
2022-12-28T06:02:55.587Z,99.993896
2022-12-28T06:04:03.172Z,99.993896
2022-12-28T06:05:12.807Z,99.993896
2022-12-28T06:06:22.472Z,99.993896
2022-12-28T06:07:31.138Z,99.993896
2022-12-28T06:08:40.802Z,99.993896
2022-12-28T06:09:50.512Z,99.993896
2022-12-28T06:10:59.131Z,99.993896
2022-12-28T06:12:08.813Z,99.993896
2022-12-28T06:13:17.489Z,99.993896
2022-12-28T06:14:27.148Z,99.993896
2022-12-28T06:15:36.817Z,99.993896
2022-12-28T06:16:45.493Z,99.993896
2022-12-28T06:17:53.122Z,99.993896
2022-12-28T06:19:02.883Z,99.993896
2022-12-28T06:20:12.491Z,99.993896
2022-12-28T06:21:22.145Z,99.993896
2022-12-28T06:22:29.801Z,99.993896
2022-12-28T06:23:37.484Z,99.993896
2022-12-28T06:24:47.200Z,99.993896
2022-12-28T06:25:56.897Z,99.993896
2022-12-28T06:27:05.535Z,99.993896
2022-12-28T06:28:15.190Z,99.993896
2022-12-28T06:29:23.851Z,99.993896
2022-12-28T06:30:33.559Z,99.993896
2022-12-28T06:31:40.237Z,99.993896
2022-12-28T06:32:48.878Z,99.993896
2022-12-28T06:33:58.551Z,99.993896
2022-12-28T06:35:08.210Z,99.993896
2022-12-28T06:36:20.410Z,99.993896
2022-12-28T06:37:27.541Z,99.993896
2022-12-28T06:38:36.188Z,99.993896
2022-12-28T06:39:45.846Z,99.993896
2022-12-28T06:41:12.600Z,99.993896
2022-12-28T06:42:04.159Z,99.993896
2022-12-28T06:43:13.810Z,99.993896
2022-12-28T06:44:22.475Z,99.993896
2022-12-28T06:45:31.308Z,99.993896
2022-12-28T06:46:40.973Z,99.993896
2022-12-28T06:47:49.624Z,99.993896
2022-12-28T06:48:59.304Z,99.993896
2022-12-28T06:50:06.988Z,99.993896
2022-12-28T06:51:16.699Z,99.993896
2022-12-28T06:52:26.302Z,99.993896
2022-12-28T06:53:34.977Z,99.938965
2022-12-28T06:54:44.645Z,99.835205
2022-12-28T06:55:54.311Z,99.731445
2022-12-28T06:57:02.963Z,99.627686
2022-12-28T06:58:12.662Z,99.523926
2022-12-28T06:59:21.341Z,99.371338
2022-12-28T07:00:30.053Z,99.267578
2022-12-28T07:01:39.838Z,99.163818
2022-12-28T07:02:49.393Z,99.060059
2022-12-28T07:03:58.011Z,99.060059
2022-12-28T07:05:06.735Z,98.956299
2022-12-28T07:06:16.379Z,98.852539
2022-12-28T07:07:26.060Z,98.64502
2022-12-28T07:08:34.715Z,98.33374
2022-12-28T07:09:44.373Z,98.4375
2022-12-28T07:10:54.051Z,98.33374
2022-12-28T07:12:03.702Z,98.33374
2022-12-28T07:13:13.362Z,98.33374
2022-12-28T07:14:22.073Z,98.33374
2022-12-28T07:15:30.691Z,98.33374
2022-12-28T07:17:40.772Z,98.187256
2022-12-28T07:18:48.426Z,98.126221
2022-12-28T07:19:58.094Z,98.083496
2022-12-28T07:21:06.749Z,97.979736
2022-12-28T07:22:15.409Z,97.979736
2022-12-28T07:23:24.067Z,97.875977
2022-12-28T07:24:32.727Z,97.875977
2022-12-28T07:25:42.393Z,97.979736
2022-12-28T07:26:51.066Z,97.875977
2022-12-28T07:27:59.777Z,97.875977
2022-12-28T07:29:09.469Z,97.772217
2022-12-28T07:30:19.165Z,97.668457
2022-12-28T07:31:27.817Z,97.564697
2022-12-28T07:32:36.505Z,97.564697
2022-12-28T07:33:46.241Z,97.564697
2022-12-28T07:34:55.887Z,97.454834
2022-12-28T07:36:04.676Z,97.351074
2022-12-28T07:37:12.331Z,97.351074
2022-12-28T07:38:22.004Z,97.351074
2022-12-28T07:39:31.828Z,97.20459
2022-12-28T07:40:40.489Z,97.10083
2022-12-28T07:41:49.197Z,96.99707
2022-12-28T07:42:57.872Z,96.893311
2022-12-28T07:44:07.547Z,96.685791
2022-12-28T07:45:15.228Z,96.685791
2022-12-28T07:46:22.957Z,96.685791
2022-12-28T07:47:32.607Z,96.893311
2022-12-28T07:48:41.259Z,96.789551
2022-12-28T07:49:50.957Z,96.478271
2022-12-28T07:50:59.653Z,96.582031
2022-12-28T07:52:07.302Z,96.374512
2022-12-28T07:53:21.883Z,96.374512
2022-12-28T07:54:26.616Z,96.478271
2022-12-28T07:55:36.329Z,96.539307
2022-12-28T07:57:44.417Z,96.331787
2022-12-28T07:59:54.497Z,96.228027
2022-12-28T08:01:04.256Z,95.916748
2022-12-28T08:02:14.020Z,96.020508
2022-12-28T08:03:22.621Z,95.709229
2022-12-28T08:04:32.234Z,95.605469
2022-12-28T08:05:39.918Z,95.709229
2022-12-28T08:06:47.580Z,95.501709
2022-12-28T08:08:03.301Z,95.397949
2022-12-28T08:09:06.994Z,95.397949
2022-12-28T08:10:15.684Z,95.19043
2022-12-28T08:11:25.346Z,95.147705
2022-12-28T08:12:34.006Z,95.043945
2022-12-28T08:13:43.730Z,95.043945
2022-12-28T08:14:52.397Z,95.043945
2022-12-28T08:16:01.117Z,95.043945
2022-12-28T08:17:12.810Z,94.940186
2022-12-28T08:18:20.429Z,94.732666
2022-12-28T08:19:29.074Z,94.787598
2022-12-28T08:20:38.746Z,94.787598
2022-12-28T08:21:47.470Z,94.580078
2022-12-28T08:22:58.131Z,94.165039
2022-12-28T08:24:07.813Z,94.061279
2022-12-28T08:25:15.515Z,94.165039
2022-12-28T08:26:25.211Z,93.95752
2022-12-28T08:27:38.387Z,93.95752
2022-12-28T08:28:43.572Z,93.811035
2022-12-28T08:29:52.206Z,93.707275
2022-12-28T08:31:00.902Z,93.499756
2022-12-28T08:32:10.585Z,93.603516
2022-12-28T08:33:20.275Z,93.292236
2022-12-28T08:34:28.968Z,93.145752
2022-12-28T08:35:38.623Z,93.145752
2022-12-28T08:36:48.380Z,93.145752
2022-12-28T08:37:58.069Z,92.840576
2022-12-28T08:39:06.773Z,92.938232
2022-12-28T08:40:15.447Z,92.529297
2022-12-28T08:41:25.105Z,92.279053
2022-12-28T08:42:33.796Z,92.590332
2022-12-28T08:43:43.455Z,92.590332
2022-12-28T08:44:53.119Z,92.486572
2022-12-28T08:46:02.918Z,92.279053
2022-12-28T08:47:11.457Z,91.967773
2022-12-28T08:48:20.135Z,92.175293
2022-12-28T08:49:28.822Z,92.071533
2022-12-28T08:50:38.504Z,91.717529
2022-12-28T08:51:47.134Z,91.61377
2022-12-28T08:52:54.865Z,91.19873
2022-12-28T08:54:04.587Z,91.19873
2022-12-28T08:55:13.285Z,90.576172
2022-12-28T08:56:21.988Z,90.679932
2022-12-28T08:57:31.649Z,90.472412
2022-12-28T08:58:41.331Z,90.435791
2022-12-28T08:59:51.028Z,90.332031
2022-12-28T09:00:59.719Z,90.228271
2022-12-28T09:02:07.522Z,90.332031
2022-12-28T09:03:17.225Z,90.020752
2022-12-28T09:04:25.705Z,89.813232
2022-12-28T09:05:39.435Z,89.709473
2022-12-28T09:06:45.064Z,89.459229
2022-12-28T09:07:59.354Z,88.842773
2022-12-28T09:09:06.444Z,88.94043
2022-12-28T09:10:14.009Z,89.251709
2022-12-28T09:11:22.744Z,88.94043
2022-12-28T09:12:32.429Z,88.94043
2022-12-28T09:13:41.126Z,88.635254
2022-12-28T09:14:49.824Z,88.323975
2022-12-28T09:16:00.572Z,88.592529
2022-12-28T09:17:09.219Z,88.592529
2022-12-28T09:18:18.889Z,88.592529
2022-12-28T09:19:27.551Z,88.17749
2022-12-28T09:20:36.250Z,88.17749
2022-12-28T09:21:46.895Z,87.762451
2022-12-28T09:22:56.620Z,88.037109
2022-12-28T09:24:06.258Z,87.207031
2022-12-28T09:25:15.948Z,87.310791
2022-12-28T09:26:25.610Z,87.62207
2022-12-28T09:27:35.343Z,87.475586
2022-12-28T09:28:43.023Z,86.755371
2022-12-28T09:29:50.699Z,86.755371
2022-12-28T09:31:00.373Z,86.547852
2022-12-28T09:32:10.004Z,85.681152
2022-12-28T09:33:18.680Z,85.473633
2022-12-28T09:34:36.540Z,85.473633
2022-12-28T09:35:37.022Z,85.577393
2022-12-28T09:36:46.712Z,85.272217
2022-12-28T09:37:56.408Z,85.577393
2022-12-28T09:39:04.189Z,85.333252
2022-12-28T09:40:13.827Z,85.333252
2022-12-28T09:41:23.511Z,84.881592
2022-12-28T09:42:33.213Z,83.331299
2022-12-28T09:43:42.890Z,83.233643
2022-12-28T09:44:52.563Z,83.435059
2022-12-28T09:46:02.397Z,83.331299
2022-12-28T09:47:10.939Z,83.538818
2022-12-28T09:48:19.627Z,82.922363
2022-12-28T09:49:29.305Z,82.922363
2022-12-28T09:50:37.104Z,83.435059
2022-12-28T09:51:46.776Z,83.026123
2022-12-28T09:52:55.458Z,83.398438
2022-12-28T09:54:05.156Z,83.050537
2022-12-28T09:55:13.871Z,82.537842
2022-12-28T09:56:23.498Z,81.915283
2022-12-28T09:57:33.226Z,81.774902
2022-12-28T09:58:45.122Z,81.262207
2022-12-28T09:59:51.565Z,81.298828
2022-12-28T10:01:01.307Z,81.469727
2022-12-28T10:02:10.030Z,81.262207
2022-12-28T10:03:18.709Z,81.158447
2022-12-28T10:04:27.314Z,81.671143
2022-12-28T10:05:37.975Z,80.914307
2022-12-28T10:06:46.641Z,81.121826
2022-12-28T10:07:56.334Z,80.053711
2022-12-28T10:09:05.003Z,79.949951
2022-12-28T10:10:14.672Z,80.01709
2022-12-28T10:11:24.358Z,79.772949
2022-12-28T10:12:34.045Z,78.399658
2022-12-28T10:13:54.413Z,77.679443
2022-12-28T10:14:53.562Z,77.270508
2022-12-28T10:16:03.250Z,77.679443
2022-12-28T10:17:10.885Z,77.166748
2022-12-28T10:18:20.562Z,77.374268
2022-12-28T10:19:30.222Z,77.478027
2022-12-28T10:20:38.915Z,77.270508
2022-12-28T10:21:47.572Z,77.990723
2022-12-28T10:22:56.216Z,76.245117
2022-12-28T10:24:30.690Z,76.654053
2022-12-28T10:25:16.500Z,77.203369
2022-12-28T10:26:26.215Z,77.514648
2022-12-28T10:27:33.896Z,77.819824
2022-12-28T10:28:48.652Z,77.960205
2022-12-28T10:29:54.151Z,77.752686
2022-12-28T10:31:02.836Z,78.167725
2022-12-28T10:32:11.479Z,78.271484
2022-12-28T10:33:21.170Z,78.78418
2022-12-28T10:34:34.277Z,77.960205
2022-12-28T10:35:39.467Z,78.167725
2022-12-28T10:36:48.112Z,79.089355
2022-12-28T10:37:57.787Z,78.4729
2022-12-28T10:39:06.472Z,77.960205
2022-12-28T10:40:15.177Z,78.405762
2022-12-28T10:41:23.801Z,78.613281
2022-12-28T10:42:32.460Z,79.333496
2022-12-28T10:43:42.187Z,79.504395
2022-12-28T10:44:50.817Z,79.296875
2022-12-28T10:45:59.466Z,79.400635
2022-12-28T10:47:09.133Z,78.887939
2022-12-28T10:48:18.773Z,79.296875
2022-12-28T10:49:28.530Z,79.089355
2022-12-28T10:50:37.983Z,79.400635
2022-12-28T10:51:45.856Z,79.400635
2022-12-28T10:52:55.520Z,78.57666
2022-12-28T10:54:03.235Z,79.089355
2022-12-28T10:55:11.941Z,79.608154
2022-12-28T10:56:22.570Z,79.296875
2022-12-28T10:57:32.223Z,79.504395
2022-12-28T10:58:42.876Z,79.400635
2022-12-28T10:59:52.564Z,79.089355
2022-12-28T11:01:01.320Z,78.955078
2022-12-28T11:02:12.122Z,79.052734
2022-12-28T11:03:20.736Z,78.955078
2022-12-28T11:04:29.267Z,78.131104
2022-12-28T11:05:38.938Z,77.099609
2022-12-28T11:06:47.612Z,76.861572
2022-12-28T11:07:56.263Z,76.965332
2022-12-28T11:09:04.956Z,77.478027
2022-12-28T11:10:13.590Z,76.721191
2022-12-28T11:11:23.241Z,76.928711
2022-12-28T11:12:31.905Z,75.45166
2022-12-28T11:13:39.557Z,75.146484
2022-12-28T11:14:49.228Z,74.908447
2022-12-28T11:15:58.949Z,73.883057
2022-12-28T11:17:08.543Z,72.137451
2022-12-28T11:18:17.253Z,71.691895
2022-12-28T11:19:25.917Z,70.123291
2022-12-28T11:20:35.564Z,68.682861
2022-12-28T11:21:45.239Z,67.425537
2022-12-28T11:22:54.887Z,68.035889
2022-12-28T11:24:04.567Z,67.29126
2022-12-28T11:25:14.229Z,67.492676
2022-12-28T11:26:22.890Z,67.08374
2022-12-28T11:27:31.561Z,65.960693
2022-12-28T11:28:40.200Z,66.369629
2022-12-28T11:29:49.925Z,66.369629
2022-12-28T11:30:59.597Z,67.08374
2022-12-28T11:32:09.275Z,66.265869
2022-12-28T11:33:18.962Z,66.97998
2022-12-28T11:34:28.666Z,66.162109
2022-12-28T11:35:37.333Z,66.473389
2022-12-28T11:36:47.003Z,66.540527
2022-12-28T11:37:56.667Z,65.447998
2022-12-28T11:39:06.339Z,66.131592
2022-12-28T11:40:14.999Z,64.935303
2022-12-28T11:41:22.671Z,66.05835
2022-12-28T11:42:40.601Z,66.400146
2022-12-28T11:43:42.943Z,66.912842
2022-12-28T11:44:51.594Z,67.114258
2022-12-28T11:46:00.303Z,67.218018
2022-12-28T11:47:09.969Z,67.218018
2022-12-28T11:48:19.651Z,66.97998
2022-12-28T11:49:28.309Z,66.778564
2022-12-28T11:50:37.992Z,66.162109
2022-12-28T11:51:45.660Z,65.679932
2022-12-28T11:52:54.363Z,66.088867
2022-12-28T11:54:04.044Z,66.912842
2022-12-28T11:55:12.720Z,67.901611
2022-12-28T11:56:21.387Z,65.344238
2022-12-28T11:57:31.047Z,66.296387
2022-12-28T11:58:39.748Z,66.192627
2022-12-28T11:59:49.429Z,66.705322
2022-12-28T12:00:58.178Z,66.601562
2022-12-28T12:02:07.815Z,66.088867
2022-12-28T12:03:17.500Z,66.8396
2022-12-28T12:04:26.216Z,66.503906
2022-12-28T12:05:34.870Z,66.601562
2022-12-28T12:06:43.534Z,67.016602
2022-12-28T12:07:52.188Z,66.912842
2022-12-28T12:09:01.843Z,67.321777
2022-12-28T12:10:10.538Z,66.705322
2022-12-28T12:11:18.202Z,66.912842
2022-12-28T12:12:26.868Z,66.088867
2022-12-28T12:13:35.560Z,66.296387
2022-12-28T12:14:45.293Z,67.218018
2022-12-28T12:15:54.969Z,66.571045
2022-12-28T12:17:04.727Z,66.162109
2022-12-28T12:18:14.337Z,65.344238
2022-12-28T12:19:24.050Z,65.722656
2022-12-28T12:20:31.731Z,65.313721
2022-12-28T12:21:41.440Z,65.52124
2022-12-28T12:22:51.076Z,65.008545
2022-12-28T12:23:59.745Z,65.447998
2022-12-28T12:25:08.412Z,65.41748
2022-12-28T12:26:18.080Z,66.235352
2022-12-28T12:27:27.779Z,65.283203
2022-12-28T12:28:36.452Z,65.899658
2022-12-28T12:29:44.153Z,65.490723
2022-12-28T12:30:53.872Z,65.869141
2022-12-28T12:32:03.514Z,65.118408
2022-12-28T12:33:12.235Z,64.538574
2022-12-28T12:34:21.895Z,64.709473
2022-12-28T12:35:30.564Z,64.300537
2022-12-28T12:36:40.265Z,63.964844
2022-12-28T12:37:48.952Z,64.099121
2022-12-28T12:38:56.666Z,63.995361
2022-12-28T12:40:06.332Z,64.63623
2022-12-28T12:41:16.029Z,64.434814
2022-12-28T12:42:24.698Z,64.434814
2022-12-28T12:43:33.395Z,64.025879
2022-12-28T12:44:42.043Z,64.611816
2022-12-28T12:45:51.875Z,63.720703
2022-12-28T12:47:05.365Z,64.331055
2022-12-28T12:48:10.045Z,64.099121
2022-12-28T12:49:19.759Z,64.202881
2022-12-28T12:50:28.467Z,63.586426
2022-12-28T12:51:37.143Z,63.452148
2022-12-28T12:52:45.839Z,63.659668
2022-12-28T12:53:55.457Z,62.768555
2022-12-28T12:55:05.157Z,63.586426
2022-12-28T12:56:12.819Z,63.354492
2022-12-28T12:57:21.508Z,62.634277
2022-12-28T12:58:31.187Z,62.738037
2022-12-28T12:59:39.863Z,63.452148
2022-12-28T13:00:49.527Z,62.976074
2022-12-28T13:01:59.388Z,63.659668
2022-12-28T13:03:07.904Z,63.043213
2022-12-28T13:04:17.535Z,63.452148
2022-12-28T13:05:27.207Z,63.659668
2022-12-28T13:06:35.867Z,64.27002
2022-12-28T13:07:45.546Z,63.043213
2022-12-28T13:08:57.087Z,62.536621
2022-12-28T13:10:05.842Z,64.27002
2022-12-28T13:11:14.738Z,63.323975
2022-12-28T13:12:24.398Z,62.683105
2022-12-28T13:13:34.091Z,62.445068