createdAt,value
2023-03-10T00:01:28.409Z,4.85
2023-03-10T00:03:57.069Z,4.97
2023-03-10T00:08:51.740Z,3.73
2023-03-10T00:11:19.161Z,4.28
2023-03-10T00:13:46.040Z,4.28
2023-03-10T00:16:25.387Z,4.22
2023-03-10T00:18:52.616Z,3.28
2023-03-10T00:21:22.464Z,4.20
2023-03-10T00:23:49.294Z,4.57
2023-03-10T00:26:17.304Z,4.30
2023-03-10T00:28:44.482Z,4.32
2023-03-10T00:31:15.278Z,4.30
2023-03-10T00:33:42.431Z,4.18
2023-03-10T00:36:11.237Z,3.88
2023-03-10T00:38:38.775Z,3.90
2023-03-10T00:41:08.186Z,3.92
2023-03-10T00:43:36.520Z,4.13
2023-03-10T00:46:03.904Z,3.65
2023-03-10T00:48:30.769Z,3.38
2023-03-10T00:50:57.891Z,3.72
2023-03-10T00:53:25.325Z,3.83
2023-03-10T00:56:05.243Z,3.42
2023-03-10T00:58:33.114Z,3.20
2023-03-10T01:01:00.793Z,3.50
2023-03-10T01:03:28.868Z,3.50
2023-03-10T01:05:57.007Z,3.45
2023-03-10T01:08:24.374Z,3.72
2023-03-10T01:10:51.056Z,3.45
2023-03-10T01:13:18.780Z,2.97
2023-03-10T01:15:47.840Z,3.83
2023-03-10T01:18:16.017Z,3.10
2023-03-10T01:20:42.856Z,3.50
2023-03-10T01:23:18.822Z,3.45
2023-03-10T01:25:45.618Z,3.15
2023-03-10T01:28:12.512Z,4.60
2023-03-10T01:30:40.064Z,3.20
2023-03-10T01:33:07.698Z,4.00
2023-03-10T01:35:35.053Z,4.20
2023-03-10T01:38:01.910Z,3.70
2023-03-10T01:40:28.959Z,4.10
2023-03-10T01:43:20.287Z,4.28
2023-03-10T01:45:46.887Z,3.78
2023-03-10T01:48:16.305Z,4.00
2023-03-10T01:50:45.792Z,3.90
2023-03-10T01:53:16.154Z,4.18
2023-03-10T01:55:59.361Z,4.38
2023-03-10T01:58:32.642Z,4.18
2023-03-10T02:00:59.407Z,3.60
2023-03-10T02:03:41.691Z,3.65
2023-03-10T02:06:14.257Z,3.88
2023-03-10T02:08:51.449Z,3.50
2023-03-10T02:11:19.796Z,3.83
2023-03-10T02:13:47.585Z,4.18
2023-03-10T02:16:15.970Z,4.10
2023-03-10T02:18:44.860Z,3.72
2023-03-10T02:21:33.520Z,3.83
2023-03-10T02:24:05.356Z,3.67
2023-03-10T02:27:01.298Z,3.30
2023-03-10T02:29:38.424Z,3.10
2023-03-10T02:32:10.997Z,3.58
2023-03-10T02:34:37.953Z,3.20
2023-03-10T02:37:04.784Z,3.50
2023-03-10T02:39:31.516Z,3.50
2023-03-10T02:41:58.328Z,3.60
2023-03-10T02:44:25.673Z,3.53
2023-03-10T02:46:52.736Z,3.95
2023-03-10T02:49:23.136Z,3.80
2023-03-10T02:51:49.907Z,3.25
2023-03-10T02:54:16.666Z,3.83
2023-03-10T02:56:43.739Z,4.10
2023-03-10T02:59:10.806Z,4.75
2023-03-10T03:01:37.851Z,3.90
2023-03-10T03:04:05.100Z,3.92
2023-03-10T03:06:32.048Z,3.90
2023-03-10T03:08:58.871Z,3.88
2023-03-10T03:11:25.917Z,3.80
2023-03-10T03:13:52.638Z,3.97
2023-03-10T03:16:19.471Z,4.30
2023-03-10T03:18:46.184Z,3.75
2023-03-10T03:21:16.244Z,3.72
2023-03-10T03:23:44.790Z,3.45
2023-03-10T03:26:17.262Z,3.15
2023-03-10T03:28:45.297Z,3.50
2023-03-10T03:31:20.079Z,3.53
2023-03-10T03:33:47.356Z,3.58
2023-03-10T03:36:14.713Z,3.72
2023-03-10T03:38:43.454Z,3.40
2023-03-10T03:43:36.950Z,2.58
2023-03-10T03:46:04.522Z,2.95
2023-03-10T03:48:31.588Z,2.63
2023-03-10T03:50:58.337Z,5.32
2023-03-10T03:53:25.146Z,3.58
2023-03-10T03:55:51.899Z,2.83
2023-03-10T03:58:18.862Z,2.80
2023-03-10T04:00:45.563Z,3.88
2023-03-10T04:03:12.403Z,3.38
2023-03-10T04:05:39.573Z,3.08
2023-03-10T04:08:06.565Z,2.83
2023-03-10T04:10:33.356Z,3.22
2023-03-10T04:13:00.050Z,3.35
2023-03-10T04:15:26.910Z,2.70
2023-03-10T04:17:53.565Z,2.92
2023-03-10T04:20:20.413Z,3.03
2023-03-10T04:22:47.082Z,2.95
2023-03-10T04:25:13.737Z,3.15
2023-03-10T04:27:40.429Z,3.20
2023-03-10T04:30:08.208Z,3.33
2023-03-10T04:32:35.074Z,3.63
2023-03-10T04:35:01.867Z,3.88
2023-03-10T04:37:28.576Z,4.07
2023-03-10T04:39:55.245Z,4.57
2023-03-10T04:42:21.991Z,4.53
2023-03-10T04:44:50.696Z,4.90
2023-03-10T04:49:44.071Z,4.32
2023-03-10T04:52:10.704Z,4.32
2023-03-10T04:54:37.370Z,4.90
2023-03-10T04:57:04.034Z,4.72
2023-03-10T04:59:30.776Z,4.95
2023-03-10T05:01:57.577Z,4.53
2023-03-10T05:04:24.390Z,5.35
2023-03-10T05:06:52.233Z,5.05
2023-03-10T05:09:19.051Z,5.10
2023-03-10T05:11:45.876Z,4.57
2023-03-10T05:14:13.537Z,4.47
2023-03-10T05:16:40.325Z,4.80
2023-03-10T05:19:07.005Z,4.40
2023-03-10T05:21:33.747Z,4.38
2023-03-10T05:24:01.080Z,4.38
2023-03-10T05:26:28.013Z,4.50
2023-03-10T05:28:54.818Z,4.55
2023-03-10T05:31:26.016Z,4.60
2023-03-10T05:33:53.875Z,4.78
2023-03-10T05:36:21.017Z,4.95
2023-03-10T05:38:47.964Z,4.70
2023-03-10T05:41:15.002Z,5.15
2023-03-10T05:43:41.761Z,5.00
2023-03-10T05:46:09.008Z,5.15
2023-03-10T05:48:35.947Z,5.57
2023-03-10T05:51:04.390Z,5.15
2023-03-10T05:53:32.670Z,5.32
2023-03-10T05:55:59.756Z,5.35
2023-03-10T05:58:27.048Z,5.07
2023-03-10T06:00:54.802Z,5.00
2023-03-10T06:03:23.719Z,4.95
2023-03-10T06:05:50.846Z,5.00
2023-03-10T06:08:17.564Z,4.97
2023-03-10T06:10:44.319Z,5.45
2023-03-10T06:13:11.306Z,5.35
2023-03-10T06:15:38.048Z,4.25
2023-03-10T06:18:04.787Z,4.80
2023-03-10T06:20:31.857Z,5.10
2023-03-10T06:22:58.681Z,4.70
2023-03-10T06:25:25.439Z,4.70
2023-03-10T06:27:52.178Z,5.13
2023-03-10T06:30:19.350Z,4.43
2023-03-10T06:32:46.569Z,4.82
2023-03-10T06:35:15.029Z,4.65
2023-03-10T06:37:42.645Z,5.13
2023-03-10T06:40:12.759Z,4.85
2023-03-10T06:42:43.983Z,4.82
2023-03-10T06:45:15.184Z,4.35
2023-03-10T06:47:41.995Z,4.90
2023-03-10T06:50:09.386Z,3.47
2023-03-10T06:52:36.029Z,3.58
2023-03-10T06:55:03.164Z,3.53
2023-03-10T06:57:29.951Z,3.75
2023-03-10T06:59:57.082Z,3.55
2023-03-10T07:02:23.928Z,3.75
2023-03-10T07:04:50.738Z,4.07
2023-03-10T07:07:17.513Z,2.97
2023-03-10T07:09:46.280Z,4.47
2023-03-10T07:14:39.835Z,3.40
2023-03-10T07:17:06.809Z,3.67
2023-03-10T07:19:33.624Z,5.32
2023-03-10T07:22:00.320Z,3.90
2023-03-10T07:24:27.038Z,3.40
2023-03-10T07:26:53.823Z,3.78
2023-03-10T07:29:20.604Z,4.43
2023-03-10T07:31:47.315Z,4.20
2023-03-10T07:34:14.350Z,5.15
2023-03-10T07:36:41.130Z,3.97
2023-03-10T07:39:07.874Z,4.32
2023-03-10T07:41:34.587Z,3.92
2023-03-10T07:44:01.310Z,4.28
2023-03-10T07:46:28.379Z,4.35
2023-03-10T07:48:56.477Z,4.80
2023-03-10T07:51:23.225Z,4.25
2023-03-10T07:53:49.990Z,4.63
2023-03-10T07:56:17.600Z,4.75
2023-03-10T07:58:44.681Z,4.75
2023-03-10T08:01:17.059Z,4.65
2023-03-10T08:03:44.117Z,4.70
2023-03-10T08:06:20.139Z,4.90
2023-03-10T08:08:46.983Z,4.65
2023-03-10T08:11:14.255Z,4.50
2023-03-10T08:13:41.802Z,4.47
2023-03-10T08:16:08.827Z,4.47
2023-03-10T08:18:36.667Z,4.63
2023-03-10T08:21:05.090Z,4.20
2023-03-10T08:23:32.313Z,3.95
2023-03-10T08:26:06.987Z,4.03
2023-03-10T08:28:35.260Z,3.80
2023-03-10T08:31:08.507Z,3.88
2023-03-10T08:33:36.251Z,3.38
2023-03-10T08:36:11.880Z,3.05
2023-03-10T08:38:39.638Z,3.47
2023-03-10T08:41:12.925Z,3.25
2023-03-10T08:43:40.049Z,3.40
2023-03-10T08:46:08.853Z,3.35
2023-03-10T08:48:36.599Z,3.33
2023-03-10T08:51:04.377Z,4.88
2023-03-10T08:53:32.304Z,4.18
2023-03-10T08:55:59.332Z,4.30
2023-03-10T08:58:26.286Z,4.40
2023-03-10T09:00:54.258Z,3.78
2023-03-10T09:03:21.091Z,4.03
2023-03-10T09:05:48.333Z,3.25
2023-03-10T09:08:16.724Z,3.00
2023-03-10T09:10:45.055Z,3.35
2023-03-10T09:13:14.335Z,2.58
2023-03-10T09:15:41.553Z,2.88
2023-03-10T09:18:09.632Z,3.35
2023-03-10T09:20:37.404Z,3.92
2023-03-10T09:23:04.959Z,3.20
2023-03-10T09:25:31.765Z,3.53
2023-03-10T09:27:58.449Z,3.35
2023-03-10T09:30:27.040Z,3.40
2023-03-10T09:32:55.685Z,3.53
2023-03-10T09:35:22.824Z,3.15
2023-03-10T09:37:49.563Z,3.65
2023-03-10T09:40:20.158Z,3.85
2023-03-10T09:43:00.106Z,3.25
2023-03-10T09:46:00.682Z,2.97
2023-03-10T09:49:06.746Z,3.13
2023-03-10T09:51:33.426Z,3.08
2023-03-10T09:54:29.129Z,2.75
2023-03-10T09:56:57.718Z,3.45
2023-03-10T09:59:43.100Z,2.55
2023-03-10T10:02:17.224Z,2.80
2023-03-10T10:04:44.601Z,2.38
2023-03-10T10:07:22.287Z,2.60
2023-03-10T10:09:54.316Z,2.40
2023-03-10T10:12:25.263Z,2.28
2023-03-10T10:15:16.950Z,2.85
2023-03-10T10:18:16.183Z,2.38
2023-03-10T10:20:59.022Z,1.90
2023-03-10T10:23:38.475Z,2.15
2023-03-10T10:26:14.423Z,1.83
2023-03-10T10:28:50.921Z,1.75
2023-03-10T10:31:20.529Z,1.73
2023-03-10T10:33:58.635Z,1.60
2023-03-10T10:36:31.124Z,1.48
2023-03-10T10:38:59.017Z,1.60
2023-03-10T10:41:28.209Z,1.50
2023-03-10T10:44:00.172Z,1.13
2023-03-10T10:46:29.159Z,1.30
2023-03-10T10:49:07.555Z,1.38
2023-03-10T10:51:37.590Z,1.42
2023-03-10T10:54:23.998Z,1.42
2023-03-10T10:56:55.721Z,1.25
2023-03-10T10:59:24.314Z,1.40
2023-03-10T11:02:03.354Z,1.80
2023-03-10T11:04:42.977Z,1.83
2023-03-10T11:07:11.749Z,1.20
2023-03-10T11:12:08.293Z,2.47
2023-03-10T11:14:57.830Z,1.50
2023-03-10T11:17:27.396Z,1.75
2023-03-10T11:20:20.322Z,1.50
2023-03-10T11:22:50.264Z,2.00
2023-03-10T11:25:36.793Z,3.03
2023-03-10T11:28:31.880Z,9.45
2023-03-10T11:31:24.152Z,2.72
2023-03-10T11:33:56.876Z,2.75
2023-03-10T11:36:55.082Z,2.47
2023-03-10T11:39:29.338Z,3.00
2023-03-10T11:42:01.581Z,2.65
2023-03-10T11:44:37.653Z,2.72
2023-03-10T11:47:21.523Z,2.60
2023-03-10T11:49:59.124Z,2.38
2023-03-10T11:52:27.789Z,2.47
2023-03-10T11:55:05.708Z,2.17
2023-03-10T11:57:43.673Z,2.15
2023-03-10T12:00:36.156Z,2.20
2023-03-10T12:03:34.697Z,2.95
2023-03-10T12:06:02.957Z,3.00
2023-03-10T12:08:35.054Z,2.72
2023-03-10T12:11:04.482Z,3.05
2023-03-10T12:13:43.320Z,3.20
2023-03-10T12:16:20.789Z,3.20
2023-03-10T12:18:47.749Z,3.20
2023-03-10T12:21:29.779Z,3.55
2023-03-10T12:24:02.051Z,3.90
2023-03-10T12:26:37.974Z,3.83
2023-03-10T12:29:22.972Z,3.25
2023-03-10T12:31:51.759Z,3.65
2023-03-10T12:34:23.510Z,4.10
2023-03-10T12:36:55.006Z,4.63
2023-03-10T12:39:24.833Z,4.20
2023-03-10T12:41:58.622Z,4.20
2023-03-10T12:44:58.421Z,4.15
2023-03-10T12:47:30.194Z,3.75
2023-03-10T12:50:16.652Z,3.75
2023-03-10T12:52:45.032Z,3.97
2023-03-10T12:55:15.152Z,4.60
2023-03-10T12:57:55.191Z,4.78
2023-03-10T13:00:26.114Z,4.57
2023-03-10T13:02:55.999Z,4.10
2023-03-10T13:05:27.693Z,4.40
2023-03-10T13:07:55.552Z,4.32
2023-03-10T13:10:24.140Z,3.77
2023-03-10T13:12:54.032Z,3.80
2023-03-10T13:15:24.860Z,3.60
2023-03-10T13:17:52.304Z,3.75
2023-03-10T13:20:19.453Z,3.83
2023-03-10T13:23:21.440Z,3.53
2023-03-10T13:25:54.848Z,4.05
2023-03-10T13:28:22.522Z,4.10
2023-03-10T13:30:49.425Z,3.72
2023-03-10T13:33:27.325Z,4.28
2023-03-10T13:35:54.093Z,4.30
2023-03-10T13:38:24.380Z,4.50
2023-03-10T13:40:56.912Z,5.10
2023-03-10T13:43:31.646Z,5.03
2023-03-10T13:45:59.948Z,4.50
2023-03-10T13:48:28.848Z,4.75
2023-03-10T13:51:17.685Z,5.15
2023-03-10T13:53:48.116Z,5.82
2023-03-10T13:56:25.473Z,5.97
2023-03-10T13:58:54.975Z,5.68
2023-03-10T14:01:28.753Z,5.40
2023-03-10T14:03:58.855Z,6.03
2023-03-10T14:06:27.211Z,5.78
2023-03-10T14:08:54.845Z,5.53
2023-03-10T14:11:24.327Z,6.78
2023-03-10T14:13:51.735Z,6.50
2023-03-10T14:16:18.535Z,7.13
2023-03-10T14:18:45.596Z,6.80
2023-03-10T14:21:31.150Z,6.78
2023-03-10T14:24:12.099Z,7.45
2023-03-10T14:26:39.570Z,7.57
2023-03-10T14:29:14.082Z,8.38
2023-03-10T14:31:41.374Z,9.73
2023-03-10T14:34:12.968Z,9.18
2023-03-10T14:36:39.981Z,7.43
2023-03-10T14:39:09.391Z,8.43
2023-03-10T14:41:36.490Z,6.72
2023-03-10T14:44:03.504Z,4.90
2023-03-10T14:46:32.823Z,4.07
2023-03-10T14:49:00.637Z,3.67
2023-03-10T14:51:35.584Z,3.05
2023-03-10T14:54:03.537Z,3.70
2023-03-10T14:56:31.268Z,4.55
2023-03-10T14:59:02.023Z,3.20
2023-03-10T15:01:29.400Z,3.05
2023-03-10T15:03:56.334Z,3.13
2023-03-10T15:06:23.042Z,4.00
2023-03-10T15:08:49.756Z,3.45
2023-03-10T15:11:24.055Z,2.92
2023-03-10T15:13:57.922Z,3.40
2023-03-10T15:16:25.054Z,3.22
2023-03-10T15:18:53.241Z,2.90
2023-03-10T15:21:20.146Z,3.25
2023-03-10T15:23:47.882Z,3.15
2023-03-10T15:26:15.719Z,2.92
2023-03-10T15:28:42.453Z,3.03
2023-03-10T15:31:09.226Z,3.30
2023-03-10T15:33:36.118Z,4.20
2023-03-10T15:36:03.338Z,3.60
2023-03-10T15:38:30.080Z,4.05
2023-03-10T15:40:57.268Z,3.63
2023-03-10T15:43:24.070Z,3.33
2023-03-10T15:45:51.213Z,3.40
2023-03-10T15:48:18.813Z,3.60
2023-03-10T15:50:49.367Z,2.85
2023-03-10T15:53:16.164Z,3.03
2023-03-10T15:55:43.132Z,3.20
2023-03-10T15:58:11.151Z,2.80
2023-03-10T16:00:42.330Z,3.53
2023-03-10T16:03:09.342Z,2.60
2023-03-10T16:05:37.616Z,2.47
2023-03-10T16:08:08.731Z,2.92
2023-03-10T16:10:35.680Z,2.88
2023-03-10T16:13:02.486Z,4.10
2023-03-10T16:15:29.158Z,2.60
2023-03-10T16:17:56.231Z,2.15
2023-03-10T16:20:22.951Z,2.10
2023-03-10T16:22:49.684Z,2.20
2023-03-10T16:25:18.994Z,2.05
2023-03-10T16:27:47.754Z,1.45
2023-03-10T16:32:46.480Z,1.50
2023-03-10T16:35:13.267Z,0.50
2023-03-10T16:37:39.987Z,0.70
2023-03-10T16:40:07.794Z,1.15
2023-03-10T16:42:36.351Z,0.67
2023-03-10T16:45:05.359Z,0.68
2023-03-10T16:47:33.154Z,0.85
2023-03-10T16:49:59.819Z,1.60
2023-03-10T16:52:26.570Z,0.70
2023-03-10T16:54:58.136Z,1.20
2023-03-10T16:57:24.869Z,1.08
2023-03-10T16:59:51.633Z,1.10
2023-03-10T17:02:18.427Z,0.93
2023-03-10T17:04:45.892Z,1.25
2023-03-10T17:07:12.769Z,1.20
2023-03-10T17:09:39.490Z,0.85
2023-03-10T17:12:06.985Z,1.40
2023-03-10T17:14:34.789Z,0.85
2023-03-10T17:17:01.505Z,1.80
2023-03-10T17:19:30.155Z,1.42
2023-03-10T17:24:24.782Z,1.08
2023-03-10T17:26:52.346Z,0.85
2023-03-10T17:29:19.104Z,0.88
2023-03-10T17:31:50.364Z,1.02
2023-03-10T17:34:18.369Z,1.00
2023-03-10T17:36:45.195Z,0.70
2023-03-10T17:39:18.959Z,0.50
2023-03-10T17:41:46.896Z,1.67
2023-03-10T17:44:14.241Z,0.80
2023-03-10T17:46:41.300Z,0.80
2023-03-10T17:49:11.352Z,0.60
2023-03-10T17:51:39.635Z,1.48
2023-03-10T17:54:07.420Z,0.82
2023-03-10T17:56:34.405Z,0.80
2023-03-10T17:59:01.310Z,0.77
2023-03-10T18:01:30.439Z,1.27
2023-03-10T18:03:59.770Z,1.10
2023-03-10T18:06:29.303Z,1.45
2023-03-10T18:08:57.038Z,1.42
2023-03-10T18:11:26.519Z,1.48
2023-03-10T18:13:53.750Z,1.77
2023-03-10T18:16:32.592Z,1.60
2023-03-10T18:19:00.282Z,1.48
2023-03-10T18:21:27.559Z,0.98
2023-03-10T18:23:54.694Z,2.08
2023-03-10T18:26:24.366Z,2.17
2023-03-10T18:28:51.595Z,2.60
2023-03-10T18:31:21.907Z,2.58
2023-03-10T18:33:49.233Z,1.77
2023-03-10T18:36:18.358Z,3.30
2023-03-10T18:38:46.388Z,4.05
2023-03-10T18:41:13.116Z,1.40
2023-03-10T18:43:39.989Z,2.22
2023-03-10T18:46:08.191Z,2.53
2023-03-10T18:48:35.019Z,3.25
2023-03-10T18:51:02.003Z,2.95
2023-03-10T18:53:29.581Z,4.30
2023-03-10T18:55:59.008Z,5.90
2023-03-10T18:58:26.056Z,3.28
2023-03-10T19:00:52.926Z,3.65
2023-03-10T19:03:19.650Z,5.47
2023-03-10T19:05:46.520Z,4.28
2023-03-10T19:08:14.245Z,5.95
2023-03-10T19:10:41.075Z,6.70
2023-03-10T19:13:08.034Z,5.97
2023-03-10T19:15:36.809Z,8.00
2023-03-10T19:18:04.298Z,5.22
2023-03-10T19:20:31.012Z,9.98
2023-03-10T19:22:57.733Z,6.93
2023-03-10T19:25:24.450Z,6.65
2023-03-10T19:27:51.173Z,4.93
2023-03-10T19:30:22.602Z,4.75
2023-03-10T19:32:51.288Z,5.00
2023-03-10T19:35:19.105Z,7.15
2023-03-10T19:37:47.150Z,4.22
2023-03-10T19:40:18.267Z,4.93
2023-03-10T19:42:45.838Z,4.53
2023-03-10T19:45:14.853Z,8.00
2023-03-10T19:47:43.676Z,4.18
2023-03-10T19:50:15.578Z,4.75
2023-03-10T19:52:50.660Z,6.28
2023-03-10T19:55:29.552Z,5.72
2023-03-10T19:58:02.341Z,5.40
2023-03-10T20:00:35.594Z,5.88
2023-03-10T20:03:05.490Z,6.80
2023-03-10T20:05:37.820Z,5.43
2023-03-10T20:08:08.975Z,6.40
2023-03-10T20:10:38.088Z,12.48
2023-03-10T20:13:05.018Z,6.82
2023-03-10T20:15:32.365Z,8.63
2023-03-10T20:18:00.942Z,5.32
2023-03-10T20:20:29.171Z,10.35
2023-03-10T20:22:58.262Z,11.75
2023-03-10T20:25:26.069Z,12.50
2023-03-10T20:28:02.164Z,8.23
2023-03-10T20:30:30.851Z,9.57
2023-03-10T20:33:03.650Z,10.20
2023-03-10T20:35:32.233Z,7.50
2023-03-10T20:37:59.576Z,8.60
2023-03-10T20:40:26.796Z,6.25
2023-03-10T20:42:56.314Z,8.15
2023-03-10T20:45:24.092Z,9.80
2023-03-10T20:47:53.122Z,9.32
2023-03-10T20:50:20.663Z,7.68
2023-03-10T20:52:47.643Z,9.02
2023-03-10T20:55:22.999Z,10.23
2023-03-10T20:57:51.440Z,9.82
2023-03-10T21:00:21.654Z,10.35
2023-03-10T21:02:51.191Z,6.13
2023-03-10T21:05:18.370Z,7.95
2023-03-10T21:07:45.795Z,8.88
2023-03-10T21:10:14.727Z,6.43
2023-03-10T21:12:43.160Z,4.55
2023-03-10T21:15:12.102Z,16.33
2023-03-10T21:17:40.227Z,10.35
2023-03-10T21:20:08.203Z,8.98
2023-03-10T21:22:42.461Z,7.97
2023-03-10T21:25:13.835Z,10.45
2023-03-10T21:27:59.714Z,6.00
2023-03-10T21:30:28.937Z,6.10
2023-03-10T21:32:56.966Z,5.82
2023-03-10T21:35:25.990Z,7.10
2023-03-10T21:37:53.918Z,7.25
2023-03-10T21:40:21.461Z,3.63
2023-03-10T21:42:48.960Z,5.00
2023-03-10T21:45:19.633Z,5.28
2023-03-10T21:47:46.884Z,6.55
2023-03-10T21:50:15.532Z,5.05
2023-03-10T21:52:42.385Z,6.28
2023-03-10T21:55:18.534Z,6.50
2023-03-10T21:57:45.416Z,6.22
2023-03-10T22:00:13.423Z,6.35
2023-03-10T22:02:40.396Z,7.03
2023-03-10T22:05:07.659Z,4.00
2023-03-10T22:07:37.576Z,7.97
2023-03-10T22:10:05.203Z,5.65
2023-03-10T22:12:32.031Z,8.18
2023-03-10T22:14:59.616Z,10.25
2023-03-10T22:17:29.950Z,11.48
2023-03-10T22:19:56.682Z,6.20
2023-03-10T22:22:23.440Z,10.65
2023-03-10T22:24:50.470Z,10.02
2023-03-10T22:27:17.336Z,9.15
2023-03-10T22:29:44.065Z,10.20
2023-03-10T22:32:11.996Z,6.55
2023-03-10T22:34:38.948Z,7.47
2023-03-10T22:37:05.809Z,4.63
2023-03-10T22:39:32.427Z,6.30
2023-03-10T22:41:59.169Z,6.07
2023-03-10T22:44:26.088Z,4.63
2023-03-10T22:46:52.798Z,3.67
2023-03-10T22:49:19.614Z,6.75
2023-03-10T22:51:46.853Z,6.85
2023-03-10T22:54:13.600Z,6.95
2023-03-10T22:56:40.669Z,8.27
2023-03-10T22:59:08.178Z,5.50
2023-03-10T23:01:34.877Z,12.40
2023-03-10T23:04:02.002Z,6.70
2023-03-10T23:06:29.162Z,7.60
2023-03-10T23:08:56.666Z,7.13
2023-03-10T23:11:24.052Z,7.20
2023-03-10T23:13:50.873Z,4.97
2023-03-10T23:16:19.619Z,4.90
2023-03-10T23:21:13.720Z,5.28
2023-03-10T23:23:43.632Z,7.20
2023-03-10T23:26:11.578Z,7.20
2023-03-10T23:28:38.244Z,4.10
2023-03-10T23:31:05.303Z,5.28
2023-03-10T23:33:32.053Z,5.22
2023-03-10T23:35:58.950Z,5.80
2023-03-10T23:38:26.876Z,6.65
2023-03-10T23:40:55.487Z,7.93
2023-03-10T23:45:49.453Z,9.80
2023-03-10T23:48:17.830Z,6.10
2023-03-10T23:50:46.214Z,4.47
2023-03-10T23:53:15.012Z,8.80
2023-03-10T23:58:10.871Z,5.40
