createdAt,value
2018-08-24T00:01:27.148Z,49.64
2018-08-24T00:03:57.673Z,50.02
2018-08-24T00:06:28.724Z,50.57
2018-08-24T00:08:59.453Z,49.57
2018-08-24T00:11:30.752Z,49.92
2018-08-24T00:14:01.498Z,49.86
2018-08-24T00:16:39.054Z,49.98
2018-08-24T00:19:13.741Z,49.17
2018-08-24T00:21:44.233Z,49.24
2018-08-24T00:24:14.726Z,49.62
2018-08-24T00:26:44.695Z,49.90
2018-08-24T00:29:14.459Z,49.74
2018-08-24T00:31:44.247Z,50.21
2018-08-24T00:34:14.289Z,50.26
2018-08-24T00:36:44.065Z,49.96
2018-08-24T00:39:13.785Z,50.01
2018-08-24T00:41:43.569Z,49.96
2018-08-24T00:44:13.298Z,50.54
2018-08-24T00:46:43.132Z,50.68
2018-08-24T00:49:13.800Z,50.54
2018-08-24T00:51:44.605Z,50.66
2018-08-24T00:54:15.436Z,51.10
2018-08-24T00:56:47.063Z,52.04
2018-08-24T00:59:17.611Z,52.29
2018-08-24T01:01:48.525Z,52.98
2018-08-24T01:04:23.270Z,52.44
2018-08-24T01:06:53.879Z,53.16
2018-08-24T01:09:23.822Z,52.34
2018-08-24T01:11:58.654Z,52.19
2018-08-24T01:14:28.413Z,52.62
2018-08-24T01:17:03.521Z,52.48
2018-08-24T01:19:33.244Z,52.69
2018-08-24T01:22:03.210Z,53.10
2018-08-24T01:24:33.098Z,53.47
2018-08-24T01:27:02.841Z,52.77
2018-08-24T01:29:33.968Z,53.25
2018-08-24T01:32:04.035Z,52.66
2018-08-24T01:34:35.467Z,52.80
2018-08-24T01:37:05.420Z,53.28
2018-08-24T01:39:35.295Z,53.23
2018-08-24T01:42:05.518Z,53.79
2018-08-24T01:44:35.291Z,54.72
2018-08-24T01:47:05.921Z,55.63
2018-08-24T01:49:36.627Z,55.19
2018-08-24T01:52:07.600Z,54.98
2018-08-24T01:54:38.482Z,54.89
2018-08-24T01:57:09.797Z,56.02
2018-08-24T01:59:40.560Z,55.86
2018-08-24T02:02:11.534Z,58.75
2018-08-24T02:04:42.849Z,57.10
2018-08-24T02:07:13.705Z,57.74
2018-08-24T02:09:44.388Z,57.25
2018-08-24T02:12:20.647Z,57.20
2018-08-24T02:14:50.369Z,56.47
2018-08-24T02:17:25.085Z,56.23
2018-08-24T02:19:59.899Z,56.38
2018-08-24T02:22:29.965Z,55.58
2018-08-24T02:24:59.870Z,56.17
2018-08-24T02:27:29.643Z,56.10
2018-08-24T02:29:59.438Z,56.11
2018-08-24T02:32:29.135Z,55.99
2018-08-24T02:35:00.331Z,56.30
2018-08-24T02:37:31.288Z,56.24
2018-08-24T02:40:01.458Z,56.41
2018-08-24T02:42:31.349Z,56.40
2018-08-24T02:45:01.285Z,56.54
2018-08-24T02:47:31.256Z,56.64
2018-08-24T02:50:00.965Z,56.64
2018-08-24T02:52:31.953Z,56.80
2018-08-24T02:55:02.756Z,56.55
2018-08-24T02:57:33.865Z,56.84
2018-08-24T03:00:04.736Z,56.56
2018-08-24T03:02:35.621Z,56.61
2018-08-24T03:05:06.808Z,57.02
2018-08-24T03:07:38.079Z,56.79
2018-08-24T03:10:08.709Z,56.48
2018-08-24T03:12:40.000Z,57.17
2018-08-24T03:15:10.628Z,57.14
2018-08-24T03:18:00.762Z,56.95
2018-08-24T03:20:30.631Z,57.53
2018-08-24T03:23:00.715Z,57.67
2018-08-24T03:25:31.033Z,57.81
2018-08-24T03:28:01.058Z,57.54
2018-08-24T03:30:31.024Z,57.71
2018-08-24T03:33:01.036Z,57.95
2018-08-24T03:35:31.280Z,58.02
2018-08-24T03:38:01.099Z,58.53
2018-08-24T03:40:31.443Z,58.44
2018-08-24T03:43:01.497Z,58.36
2018-08-24T03:45:31.254Z,57.92
2018-08-24T03:48:02.134Z,58.39
2018-08-24T03:50:32.068Z,58.21
2018-08-24T03:53:01.877Z,58.00
2018-08-24T03:55:36.095Z,57.98
2018-08-24T03:58:08.085Z,58.24
2018-08-24T04:00:38.711Z,58.55
2018-08-24T04:03:09.022Z,58.38
2018-08-24T04:05:38.820Z,58.74
2018-08-24T04:08:08.796Z,58.61
2018-08-24T04:10:38.530Z,58.91
2018-08-24T04:13:08.296Z,58.96
2018-08-24T04:15:38.097Z,58.84
2018-08-24T04:18:07.929Z,58.58
2018-08-24T04:20:37.913Z,59.08
2018-08-24T04:23:07.661Z,61.44
2018-08-24T04:25:38.711Z,61.70
2018-08-24T04:28:09.784Z,62.44
2018-08-24T04:30:40.710Z,62.54
2018-08-24T04:33:11.424Z,63.10
2018-08-24T04:35:42.820Z,62.62
2018-08-24T04:38:13.545Z,62.55
2018-08-24T04:40:44.598Z,62.12
2018-08-24T04:43:15.335Z,62.53
2018-08-24T04:45:46.821Z,63.34
2018-08-24T04:48:18.268Z,63.23
2018-08-24T04:50:51.165Z,62.45
2018-08-24T04:53:21.401Z,62.23
2018-08-24T04:55:51.484Z,62.03
2018-08-24T04:58:21.351Z,61.58
2018-08-24T05:00:52.961Z,61.59
2018-08-24T05:03:23.773Z,62.72
2018-08-24T05:05:54.740Z,63.15
2018-08-24T05:08:25.493Z,63.25
2018-08-24T05:10:56.969Z,63.46
2018-08-24T05:13:27.668Z,63.50
2018-08-24T05:15:58.987Z,63.80
2018-08-24T05:18:29.684Z,65.02
2018-08-24T05:21:00.623Z,64.05
2018-08-24T05:23:31.397Z,64.26
2018-08-24T05:26:02.993Z,63.35
2018-08-24T05:28:33.612Z,62.81
2018-08-24T05:31:05.045Z,63.93
2018-08-24T05:33:35.577Z,63.07
2018-08-24T05:36:06.757Z,63.18
2018-08-24T05:38:37.519Z,62.97
2018-08-24T05:41:09.077Z,62.42
2018-08-24T05:43:39.544Z,61.86
2018-08-24T05:46:10.732Z,62.05
2018-08-24T05:48:41.479Z,61.98
2018-08-24T05:51:12.926Z,61.46
2018-08-24T05:53:43.745Z,61.42
2018-08-24T05:56:14.841Z,60.39
2018-08-24T05:58:45.586Z,60.77
2018-08-24T06:01:16.642Z,59.59
2018-08-24T06:03:47.385Z,59.27
2018-08-24T06:06:18.925Z,58.52
2018-08-24T06:09:21.051Z,58.70
2018-08-24T06:11:50.888Z,58.04
2018-08-24T06:14:20.685Z,58.57
2018-08-24T06:16:55.912Z,57.79
2018-08-24T06:19:25.660Z,56.97
2018-08-24T06:21:55.720Z,57.00
2018-08-24T06:24:25.875Z,55.59
2018-08-24T06:26:55.936Z,55.58
2018-08-24T06:29:26.076Z,55.26
2018-08-24T06:31:55.833Z,54.20
2018-08-24T06:34:25.793Z,53.25
2018-08-24T06:36:55.943Z,52.15
2018-08-24T06:39:25.715Z,52.41
2018-08-24T06:41:55.926Z,51.69
2018-08-24T06:44:25.843Z,50.88
2018-08-24T06:46:56.249Z,49.78
2018-08-24T06:49:26.098Z,49.11
2018-08-24T06:51:55.844Z,49.33
2018-08-24T06:54:25.727Z,48.48
2018-08-24T06:56:55.847Z,47.48
2018-08-24T06:59:25.902Z,47.22
2018-08-24T07:01:56.377Z,47.22
2018-08-24T07:04:26.531Z,46.36
2018-08-24T07:06:56.754Z,47.40
2018-08-24T07:09:26.813Z,47.06
2018-08-24T07:11:56.683Z,47.30
2018-08-24T07:14:26.501Z,47.25
2018-08-24T07:16:59.412Z,47.00
2018-08-24T07:19:30.070Z,46.69
2018-08-24T07:22:00.805Z,46.73
2018-08-24T07:24:30.577Z,46.79
2018-08-24T07:27:00.381Z,44.87
2018-08-24T07:29:30.370Z,44.87
2018-08-24T07:32:00.827Z,44.16
2018-08-24T07:34:31.078Z,44.04
2018-08-24T07:37:00.985Z,43.92
2018-08-24T07:39:30.870Z,44.45
2018-08-24T07:42:00.954Z,44.14
2018-08-24T07:44:34.617Z,43.99
2018-08-24T07:47:14.865Z,43.55
2018-08-24T07:49:44.774Z,43.82
2018-08-24T07:52:15.526Z,44.37
2018-08-24T07:54:45.922Z,44.95
2018-08-24T07:57:16.240Z,44.76
2018-08-24T07:59:46.599Z,46.31
2018-08-24T08:02:16.760Z,46.73
2018-08-24T08:04:47.321Z,47.52
2018-08-24T08:07:17.145Z,48.06
2018-08-24T08:09:46.914Z,48.52
2018-08-24T08:12:16.841Z,50.82
2018-08-24T08:15:18.298Z,51.42
2018-08-24T08:17:48.655Z,52.97
2018-08-24T08:20:18.462Z,53.72
2018-08-24T08:22:48.470Z,54.90
2018-08-24T08:25:18.456Z,55.80
2018-08-24T08:27:55.545Z,56.06
2018-08-24T08:30:25.669Z,57.49
2018-08-24T08:32:55.480Z,58.41
2018-08-24T08:35:25.404Z,59.61
2018-08-24T08:37:55.408Z,60.00
2018-08-24T08:40:25.426Z,60.42
2018-08-24T08:42:55.906Z,60.39
2018-08-24T08:45:25.725Z,61.43
2018-08-24T08:47:55.729Z,61.42
2018-08-24T08:50:25.709Z,62.87
2018-08-24T08:52:55.471Z,64.03
2018-08-24T08:55:25.709Z,64.51
2018-08-24T08:57:55.650Z,64.00
2018-08-24T09:00:25.524Z,64.68
2018-08-24T09:02:55.462Z,64.50
2018-08-24T09:05:25.323Z,63.84
2018-08-24T09:07:55.428Z,64.37
2018-08-24T09:10:25.433Z,64.69
2018-08-24T09:12:55.467Z,63.66
2018-08-24T09:15:25.480Z,61.88
2018-08-24T09:18:00.271Z,61.08
2018-08-24T09:20:35.301Z,59.04
2018-08-24T09:23:10.733Z,60.04
2018-08-24T09:25:45.566Z,58.01
2018-08-24T09:28:23.394Z,57.66
2018-08-24T09:30:58.704Z,56.33
2018-08-24T09:33:28.501Z,55.33
2018-08-24T09:35:59.943Z,54.62
2018-08-24T09:38:29.720Z,52.61
2018-08-24T09:40:59.760Z,52.96
2018-08-24T09:43:34.761Z,51.75
2018-08-24T09:46:04.562Z,51.49
2018-08-24T09:48:39.403Z,48.59
2018-08-24T09:51:14.345Z,47.90
2018-08-24T09:53:49.449Z,48.44
2018-08-24T09:56:19.583Z,48.30
2018-08-24T09:58:49.512Z,47.19
2018-08-24T10:01:24.285Z,48.78
2018-08-24T10:03:59.655Z,47.43
2018-08-24T10:06:34.439Z,47.44
2018-08-24T10:09:06.209Z,47.29
2018-08-24T10:11:36.253Z,47.08
2018-08-24T10:14:06.647Z,46.21
2018-08-24T10:16:36.491Z,47.15
2018-08-24T10:19:07.073Z,46.49
2018-08-24T10:21:36.901Z,45.37
2018-08-24T10:24:07.230Z,45.00
2018-08-24T10:26:37.695Z,46.85
2018-08-24T10:29:08.096Z,45.63
2018-08-24T10:31:41.348Z,45.90
2018-08-24T10:34:11.229Z,44.32
2018-08-24T10:36:41.378Z,44.72
2018-08-24T10:39:12.420Z,44.79
2018-08-24T10:41:42.845Z,45.37
2018-08-24T10:44:12.689Z,45.54
2018-08-24T10:46:42.632Z,45.27
2018-08-24T10:49:12.546Z,46.18
2018-08-24T10:51:42.313Z,47.02
2018-08-24T10:54:12.434Z,45.66
2018-08-24T10:56:42.346Z,45.53
2018-08-24T10:59:12.437Z,46.03
2018-08-24T11:01:42.544Z,45.05
2018-08-24T11:04:12.308Z,45.44
2018-08-24T11:06:42.426Z,44.67
2018-08-24T11:09:12.685Z,44.55
2018-08-24T11:11:42.434Z,44.50
2018-08-24T11:14:12.583Z,43.69
2018-08-24T11:16:42.362Z,44.07
2018-08-24T11:19:12.380Z,44.53
2018-08-24T11:21:42.528Z,44.53
2018-08-24T11:24:12.310Z,44.76
2018-08-24T11:26:42.430Z,44.83
2018-08-24T11:29:12.452Z,45.46
2018-08-24T11:31:42.474Z,45.90
2018-08-24T11:34:12.789Z,45.22
2018-08-24T11:36:42.542Z,45.49
2018-08-24T11:39:12.431Z,45.79
2018-08-24T11:41:42.389Z,45.63
2018-08-24T11:44:12.392Z,45.71
2018-08-24T11:46:42.472Z,46.31
2018-08-24T11:49:12.342Z,46.26
2018-08-24T11:51:42.845Z,46.66
2018-08-24T11:54:12.811Z,47.74
2018-08-24T11:56:42.802Z,48.30
2018-08-24T11:59:12.758Z,51.40
2018-08-24T12:01:42.737Z,53.37
2018-08-24T12:04:12.647Z,54.38
2018-08-24T12:06:42.517Z,55.01
2018-08-24T12:09:12.540Z,56.07
2018-08-24T12:11:42.415Z,56.20
2018-08-24T12:14:13.594Z,56.17
2018-08-24T12:16:44.053Z,57.32
2018-08-24T12:19:13.815Z,58.43
2018-08-24T12:21:43.691Z,60.39
2018-08-24T12:24:13.700Z,59.93
2018-08-24T12:26:43.905Z,60.24
2018-08-24T12:29:13.812Z,61.07
2018-08-24T12:31:44.964Z,62.33
2018-08-24T12:34:14.971Z,62.67
2018-08-24T12:36:44.756Z,62.18
2018-08-24T12:39:14.617Z,60.77
2018-08-24T12:41:44.550Z,60.42
2018-08-24T12:44:16.282Z,60.24
2018-08-24T12:46:46.425Z,60.46
2018-08-24T12:49:16.466Z,60.17
2018-08-24T12:52:00.791Z,59.43
2018-08-24T12:54:31.656Z,58.50
2018-08-24T12:57:02.245Z,58.10
2018-08-24T12:59:32.511Z,56.62
2018-08-24T13:02:02.775Z,56.39
2018-08-24T13:04:32.538Z,56.42
2018-08-24T13:07:02.424Z,56.86
2018-08-24T13:09:32.547Z,56.56
2018-08-24T13:12:02.353Z,56.89
2018-08-24T13:14:32.971Z,56.75
2018-08-24T13:17:02.939Z,57.20
2018-08-24T13:19:32.937Z,56.54
2018-08-24T13:22:02.886Z,55.51
2018-08-24T13:24:32.786Z,54.96
2018-08-24T13:27:03.354Z,53.13
2018-08-24T13:29:33.460Z,53.48
2018-08-24T13:32:03.483Z,52.67
2018-08-24T13:34:33.474Z,50.83
2018-08-24T13:37:03.509Z,51.04
2018-08-24T13:39:33.998Z,49.87
2018-08-24T13:42:04.466Z,49.68
2018-08-24T13:44:34.893Z,48.84
2018-08-24T13:47:04.942Z,48.04
2018-08-24T13:49:35.496Z,47.91
2018-08-24T13:52:05.815Z,47.44
2018-08-24T13:54:36.645Z,46.78
2018-08-24T13:57:06.889Z,46.96
2018-08-24T13:59:37.618Z,47.42
2018-08-24T14:02:07.955Z,46.47
2018-08-24T14:04:38.697Z,47.73
2018-08-24T14:07:08.793Z,46.72
2018-08-24T14:09:39.094Z,47.12
2018-08-24T14:12:10.058Z,46.10
2018-08-24T14:14:40.412Z,44.37
2018-08-24T14:17:17.230Z,45.50
2018-08-24T14:19:47.797Z,45.53
2018-08-24T14:22:18.119Z,45.63
2018-08-24T14:24:47.930Z,45.37
2018-08-24T14:27:17.931Z,45.20
2018-08-24T14:29:48.313Z,45.58
2018-08-24T14:32:18.459Z,45.70
2018-08-24T14:34:48.612Z,45.73
2018-08-24T14:37:18.685Z,45.26
2018-08-24T14:39:48.887Z,45.37
2018-08-24T14:42:18.991Z,45.26
2018-08-24T14:44:48.917Z,46.00
2018-08-24T14:47:19.009Z,46.14
2018-08-24T14:49:48.890Z,46.02
2018-08-24T14:52:19.456Z,46.74
2018-08-24T14:54:50.347Z,46.74
2018-08-24T14:57:20.330Z,46.82
2018-08-24T14:59:50.322Z,46.69
2018-08-24T15:02:20.234Z,46.88
2018-08-24T15:04:50.118Z,46.29
2018-08-24T15:07:19.999Z,46.37
2018-08-24T15:09:50.254Z,46.28
2018-08-24T15:12:20.297Z,46.25
2018-08-24T15:14:50.175Z,46.24
2018-08-24T15:17:21.133Z,46.71
2018-08-24T15:19:52.028Z,46.70
2018-08-24T15:22:23.605Z,48.33
2018-08-24T15:24:54.377Z,49.05
2018-08-24T15:27:25.732Z,49.05
2018-08-24T15:29:56.560Z,48.85
2018-08-24T15:32:27.751Z,49.44
2018-08-24T15:34:58.415Z,50.01
2018-08-24T15:37:29.658Z,49.61
2018-08-24T15:40:00.340Z,50.55
2018-08-24T15:42:31.414Z,50.78
2018-08-24T15:45:02.533Z,50.86
2018-08-24T15:47:33.966Z,52.02
2018-08-24T15:50:04.502Z,52.06
2018-08-24T15:52:35.621Z,50.96
2018-08-24T15:55:06.261Z,51.90
2018-08-24T15:57:37.185Z,53.12
2018-08-24T16:00:08.598Z,54.77
2018-08-24T16:02:39.400Z,58.38
2018-08-24T16:05:11.067Z,59.40
2018-08-24T16:21:54.430Z,66.26
2018-08-24T16:24:24.454Z,66.02
2018-08-24T16:26:54.314Z,66.40
2018-08-24T16:29:24.401Z,66.19
2018-08-24T16:31:54.460Z,66.61
2018-08-24T16:34:24.306Z,66.73
2018-08-24T16:36:54.427Z,66.65
2018-08-24T16:39:24.692Z,67.08
2018-08-24T16:41:54.953Z,67.59
2018-08-24T16:44:24.815Z,68.13
2018-08-24T16:46:54.701Z,68.49
2018-08-24T16:49:25.120Z,68.77
2018-08-24T16:51:55.151Z,68.95
2018-08-24T16:54:24.920Z,68.68
2018-08-24T16:56:54.939Z,69.21
2018-08-24T16:59:25.054Z,68.79
2018-08-24T17:01:55.057Z,69.64
2018-08-24T17:04:24.913Z,69.72
2018-08-24T17:06:54.889Z,69.61
2018-08-24T17:09:24.804Z,69.85
2018-08-24T17:11:54.775Z,71.69
2018-08-24T17:14:24.920Z,70.37
2018-08-24T17:16:54.685Z,72.13
2018-08-24T17:19:24.831Z,72.86
2018-08-24T17:21:54.758Z,73.33
2018-08-24T17:24:24.765Z,74.71
2018-08-24T17:26:55.149Z,73.11
2018-08-24T17:29:25.010Z,74.53
2018-08-24T17:31:54.919Z,73.75
2018-08-24T17:34:24.793Z,73.58
2018-08-24T17:48:06.011Z,73.19
2018-08-24T17:50:39.365Z,73.54
2018-08-24T17:53:12.855Z,73.44
2018-08-24T17:55:46.620Z,73.38
2018-08-24T17:58:16.716Z,73.39
2018-08-24T18:00:46.801Z,73.27
2018-08-24T18:03:16.749Z,73.30
2018-08-24T18:05:46.764Z,73.45
2018-08-24T18:08:16.641Z,73.57
2018-08-24T18:10:49.057Z,73.54
2018-08-24T18:13:19.184Z,73.38
2018-08-24T18:15:49.303Z,73.52
2018-08-24T18:18:19.281Z,73.95
2018-08-24T18:20:49.308Z,74.17
2018-08-24T18:23:19.713Z,74.44
2018-08-24T18:25:49.659Z,74.17
2018-08-24T18:28:19.624Z,74.80
2018-08-24T18:30:49.509Z,74.38
2018-08-24T18:33:19.764Z,74.54
2018-08-24T18:35:49.769Z,74.42
2018-08-24T18:38:19.692Z,74.71
2018-08-24T18:40:49.659Z,75.29
2018-08-24T18:43:19.540Z,75.98
2018-08-24T18:45:49.477Z,75.49
2018-08-24T18:48:19.399Z,74.91
2018-08-24T18:50:49.490Z,75.12
2018-08-24T18:53:19.857Z,76.00
2018-08-24T18:55:49.925Z,75.24
2018-08-24T18:58:19.889Z,75.59
2018-08-24T19:00:49.941Z,75.40
2018-08-24T19:03:20.086Z,75.84
2018-08-24T19:05:50.278Z,75.97
2018-08-24T19:08:20.263Z,75.39
2018-08-24T19:10:55.194Z,75.56
2018-08-24T19:13:25.195Z,75.47
2018-08-24T19:15:56.100Z,75.79
2018-08-24T19:18:31.051Z,75.97
2018-08-24T19:21:07.091Z,76.13
2018-08-24T19:23:37.251Z,76.49
2018-08-24T19:26:07.269Z,75.88
2018-08-24T19:28:42.264Z,77.07
2018-08-24T19:31:12.204Z,76.53
2018-08-24T19:33:42.468Z,76.97
2018-08-24T19:36:12.414Z,77.54
2018-08-24T19:38:42.272Z,77.31
2018-08-24T19:54:11.980Z,77.05
2018-08-24T19:56:42.623Z,78.10
2018-08-24T19:59:13.922Z,78.31
2018-08-24T20:01:43.943Z,77.87
2018-08-24T20:04:14.134Z,79.13
2018-08-24T20:06:49.223Z,78.54
2018-08-24T20:09:24.067Z,78.68
2018-08-24T20:11:54.491Z,78.59
2018-08-24T20:14:29.238Z,78.06
2018-08-24T20:17:04.346Z,78.87
2018-08-24T20:19:34.520Z,79.03
2018-08-24T20:22:04.550Z,78.97
2018-08-24T20:24:34.574Z,79.11
2018-08-24T20:27:04.444Z,79.82
2018-08-24T20:29:35.030Z,79.60
2018-08-24T20:32:05.712Z,79.49
2018-08-24T20:34:35.736Z,79.77
2018-08-24T20:37:05.682Z,79.80
2018-08-24T20:39:35.570Z,79.31
2018-08-24T20:42:05.625Z,79.70
2018-08-24T20:44:35.498Z,79.51
2018-08-24T20:47:05.542Z,79.77
2018-08-24T20:49:35.364Z,80.14
2018-08-24T20:52:05.714Z,80.69
2018-08-24T20:54:36.004Z,80.28
2018-08-24T20:57:06.676Z,79.76
2018-08-24T20:59:36.609Z,80.13
2018-08-24T21:02:06.864Z,80.05
2018-08-24T21:04:37.161Z,80.56
2018-08-24T21:07:07.798Z,80.39
2018-08-24T21:09:37.601Z,80.80
2018-08-24T21:12:08.037Z,80.62
2018-08-24T21:14:38.248Z,80.45
2018-08-24T21:17:08.314Z,80.94
2018-08-24T21:19:38.303Z,80.65
2018-08-24T21:22:08.241Z,80.72
2018-08-24T21:24:38.705Z,80.50
2018-08-24T21:27:08.778Z,80.60
2018-08-24T21:29:39.224Z,80.47
2018-08-24T21:32:09.864Z,80.79
2018-08-24T21:34:40.218Z,80.32
2018-08-24T21:37:10.678Z,80.95
2018-08-24T21:39:40.812Z,80.75
2018-08-24T21:42:10.659Z,80.79
2018-08-24T21:44:41.241Z,80.87
2018-08-24T21:47:15.004Z,80.87
2018-08-24T21:49:45.240Z,80.58
2018-08-24T21:52:15.371Z,81.83
2018-08-24T21:54:45.623Z,80.88
2018-08-24T21:57:15.770Z,81.41
2018-08-24T21:59:46.425Z,82.01
2018-08-24T22:02:16.643Z,82.34
2018-08-24T22:04:47.006Z,81.95
2018-08-24T22:07:17.341Z,81.42
2018-08-24T22:09:47.414Z,83.46
2018-08-24T22:12:17.466Z,82.67
2018-08-24T22:14:47.737Z,83.13
2018-08-24T22:17:17.586Z,82.98
2018-08-24T22:19:47.525Z,82.55
2018-08-24T22:22:17.781Z,81.85
2018-08-24T22:24:47.828Z,82.33
2018-08-24T22:27:18.834Z,82.11
2018-08-24T22:29:49.537Z,81.17
2018-08-24T22:32:19.948Z,81.41
2018-08-24T22:34:50.359Z,81.23
2018-08-24T22:37:20.314Z,81.41
2018-08-24T22:39:50.152Z,81.57
2018-08-24T22:42:20.398Z,81.00
2018-08-24T22:44:50.216Z,80.87
2018-08-24T22:47:20.350Z,80.65
2018-08-24T22:49:59.154Z,80.86
2018-08-24T22:52:29.749Z,80.62
2018-08-24T22:54:59.777Z,80.95
2018-08-24T22:57:30.343Z,81.49
2018-08-24T23:00:00.668Z,81.31
2018-08-24T23:02:30.882Z,80.90
2018-08-24T23:05:00.733Z,81.04
2018-08-24T23:07:30.703Z,80.71
2018-08-24T23:10:01.186Z,80.77
2018-08-24T23:12:31.605Z,81.01
2018-08-24T23:15:01.594Z,82.43
2018-08-24T23:17:31.451Z,82.39
2018-08-24T23:20:01.355Z,82.25
2018-08-24T23:22:31.165Z,82.54
2018-08-24T23:25:01.200Z,82.85
2018-08-24T23:27:31.340Z,82.15
2018-08-24T23:30:01.251Z,81.75
2018-08-24T23:32:31.406Z,81.31
2018-08-24T23:35:01.196Z,81.24
2018-08-24T23:37:31.431Z,81.58
2018-08-24T23:40:01.421Z,80.97
2018-08-24T23:42:31.213Z,81.21
2018-08-24T23:45:01.240Z,81.17
2018-08-24T23:47:31.809Z,80.55
2018-08-24T23:50:01.678Z,81.42
2018-08-24T23:52:31.524Z,81.64
2018-08-24T23:55:01.741Z,81.85
2018-08-24T23:57:31.977Z,83.79
