createdAt,value
2023-01-06T00:01:15.195Z,86.51
2023-01-06T00:03:46.039Z,86.32
2023-01-06T00:06:16.572Z,86.53
2023-01-06T00:08:47.429Z,86.34
2023-01-06T00:11:20.460Z,86.75
2023-01-06T00:13:51.440Z,86.72
2023-01-06T00:16:23.504Z,86.98
2023-01-06T00:18:57.922Z,87.09
2023-01-06T00:21:29.279Z,86.96
2023-01-06T00:23:59.785Z,86.74
2023-01-06T00:26:32.783Z,87.06
2023-01-06T00:29:03.376Z,87.11
2023-01-06T00:31:33.935Z,87.02
2023-01-06T00:34:05.297Z,87.12
2023-01-06T00:36:35.682Z,87.36
2023-01-06T00:39:06.156Z,87.26
2023-01-06T00:41:51.530Z,87.41
2023-01-06T00:44:21.992Z,87.45
2023-01-06T00:46:52.549Z,87.36
2023-01-06T00:49:24.200Z,87.52
2023-01-06T00:51:55.375Z,87.31
2023-01-06T00:54:26.196Z,87.46
2023-01-06T00:57:00.712Z,87.30
2023-01-06T00:59:31.199Z,87.25
2023-01-06T01:02:01.960Z,87.27
2023-01-06T01:04:32.644Z,87.28
2023-01-06T01:07:03.434Z,87.33
2023-01-06T01:09:34.854Z,87.05
2023-01-06T01:12:14.681Z,87.19
2023-01-06T01:14:47.703Z,87.29
2023-01-06T01:17:20.392Z,87.22
2023-01-06T01:19:54.445Z,87.01
2023-01-06T01:22:26.005Z,87.22
2023-01-06T01:24:56.425Z,87.13
2023-01-06T01:27:29.414Z,87.20
2023-01-06T01:29:59.961Z,87.11
2023-01-06T01:32:30.883Z,87.31
2023-01-06T01:35:01.374Z,87.19
2023-01-06T01:37:31.823Z,87.46
2023-01-06T01:40:03.105Z,87.30
2023-01-06T01:42:36.151Z,87.45
2023-01-06T01:45:08.603Z,87.33
2023-01-06T01:47:45.224Z,87.47
2023-01-06T01:50:30.564Z,87.42
2023-01-06T01:53:06.783Z,87.24
2023-01-06T01:55:39.532Z,87.02
2023-01-06T01:58:16.360Z,86.92
2023-01-06T02:00:47.302Z,87.11
2023-01-06T02:03:18.651Z,86.99
2023-01-06T02:05:53.321Z,87.10
2023-01-06T02:08:32.890Z,87.43
2023-01-06T02:11:03.760Z,87.44
2023-01-06T02:13:40.042Z,87.53
2023-01-06T02:16:21.488Z,87.38
2023-01-06T02:18:59.609Z,87.39
2023-01-06T02:21:41.165Z,87.14
2023-01-06T02:24:53.764Z,87.23
2023-01-06T02:27:52.452Z,87.21
2023-01-06T02:30:47.703Z,87.37
2023-01-06T02:33:30.529Z,87.11
2023-01-06T02:36:16.839Z,87.16
2023-01-06T02:39:03.108Z,87.24
2023-01-06T02:41:41.747Z,87.22
2023-01-06T02:44:20.008Z,87.22
2023-01-06T02:47:15.892Z,87.15
2023-01-06T02:50:00.189Z,86.93
2023-01-06T02:52:39.525Z,86.95
2023-01-06T02:55:16.173Z,87.03
2023-01-06T02:57:52.048Z,86.86
2023-01-06T03:00:27.449Z,87.08
2023-01-06T03:03:01.768Z,87.04
2023-01-06T03:05:37.697Z,86.99
2023-01-06T03:08:15.042Z,87.01
2023-01-06T03:10:49.453Z,86.79
2023-01-06T03:13:28.221Z,87.01
2023-01-06T03:16:01.675Z,86.77
2023-01-06T03:18:32.902Z,86.59
2023-01-06T03:21:11.050Z,86.44
2023-01-06T03:23:43.150Z,86.48
2023-01-06T03:26:13.728Z,86.38
2023-01-06T03:28:45.738Z,86.29
2023-01-06T03:31:33.550Z,86.18
2023-01-06T03:34:08.506Z,86.50
2023-01-06T03:36:50.469Z,86.73
2023-01-06T03:39:25.136Z,86.47
2023-01-06T03:42:28.082Z,85.97
2023-01-06T03:45:17.972Z,86.08
2023-01-06T03:47:56.559Z,85.91
2023-01-06T03:50:32.825Z,85.79
2023-01-06T03:53:22.027Z,85.87
2023-01-06T03:56:00.915Z,85.78
2023-01-06T03:58:32.572Z,85.85
2023-01-06T04:01:03.989Z,85.77
2023-01-06T04:03:34.764Z,85.84
2023-01-06T04:06:05.364Z,85.86
2023-01-06T04:08:39.105Z,85.80
2023-01-06T04:11:29.740Z,85.83
2023-01-06T04:13:57.739Z,85.92
2023-01-06T04:16:28.345Z,85.79
2023-01-06T04:18:59.300Z,85.65
2023-01-06T04:21:30.151Z,85.90
2023-01-06T04:24:03.980Z,85.79
2023-01-06T04:26:34.534Z,85.92
2023-01-06T04:29:05.909Z,85.90
2023-01-06T04:31:37.370Z,85.43
2023-01-06T04:34:07.914Z,85.55
2023-01-06T04:36:38.428Z,85.48
2023-01-06T04:39:12.506Z,85.54
2023-01-06T04:41:42.925Z,85.51
2023-01-06T04:44:13.392Z,85.69
2023-01-06T04:46:44.213Z,85.45
2023-01-06T04:49:14.687Z,85.49
2023-01-06T04:51:45.245Z,85.53
2023-01-06T04:54:18.383Z,85.25
2023-01-06T04:56:48.856Z,85.45
2023-01-06T04:59:19.976Z,85.25
2023-01-06T05:01:50.542Z,85.22
2023-01-06T05:04:21.106Z,85.26
2023-01-06T05:06:51.636Z,85.15
2023-01-06T05:09:24.722Z,84.91
2023-01-06T05:11:55.244Z,84.91
2023-01-06T05:14:25.758Z,85.07
2023-01-06T05:16:56.332Z,84.82
2023-01-06T05:19:26.883Z,84.99
2023-01-06T05:21:57.274Z,84.62
2023-01-06T05:24:30.538Z,84.61
2023-01-06T05:27:00.988Z,84.66
2023-01-06T05:29:31.517Z,84.40
2023-01-06T05:32:02.055Z,84.20
2023-01-06T05:34:32.531Z,84.09
2023-01-06T05:37:03.008Z,84.35
2023-01-06T05:39:36.085Z,84.29
2023-01-06T05:42:06.671Z,84.03
2023-01-06T05:44:37.165Z,84.14
2023-01-06T05:47:07.804Z,84.19
2023-01-06T05:49:38.589Z,84.06
2023-01-06T05:52:08.961Z,83.83
2023-01-06T05:54:42.022Z,83.82
2023-01-06T05:57:12.779Z,83.48
2023-01-06T05:59:43.188Z,83.45
2023-01-06T06:02:13.801Z,83.54
2023-01-06T06:04:46.430Z,83.62
2023-01-06T06:07:17.166Z,83.46
2023-01-06T06:09:50.160Z,83.31
2023-01-06T06:12:20.629Z,83.54
2023-01-06T06:14:51.083Z,83.28
2023-01-06T06:17:21.618Z,83.19
2023-01-06T06:19:52.160Z,83.19
2023-01-06T06:22:22.768Z,83.44
2023-01-06T06:24:55.948Z,83.20
2023-01-06T06:27:26.441Z,83.31
2023-01-06T06:29:56.961Z,83.12
2023-01-06T06:32:27.323Z,83.02
2023-01-06T06:34:57.713Z,83.14
2023-01-06T06:37:28.105Z,83.07
2023-01-06T06:40:01.150Z,82.94
2023-01-06T06:42:31.736Z,82.85
2023-01-06T06:45:02.227Z,82.69
2023-01-06T06:47:33.036Z,82.75
2023-01-06T06:50:03.669Z,82.77
2023-01-06T06:52:34.150Z,82.73
2023-01-06T06:55:08.150Z,82.79
2023-01-06T06:57:38.655Z,82.74
2023-01-06T07:00:10.822Z,82.72
2023-01-06T07:02:41.507Z,82.46
2023-01-06T07:05:12.231Z,82.42
2023-01-06T07:07:42.674Z,82.49
2023-01-06T07:10:19.083Z,82.58
2023-01-06T07:12:49.565Z,82.19
2023-01-06T07:15:20.193Z,82.39
2023-01-06T07:17:50.715Z,82.43
2023-01-06T07:20:21.315Z,82.35
2023-01-06T07:22:51.702Z,81.95
2023-01-06T07:25:24.913Z,81.93
2023-01-06T07:27:58.788Z,81.70
2023-01-06T07:30:30.720Z,81.77
2023-01-06T07:33:01.203Z,81.76
2023-01-06T07:35:31.822Z,81.54
2023-01-06T07:38:06.390Z,81.65
2023-01-06T07:40:40.201Z,81.72
2023-01-06T07:43:12.712Z,81.76
2023-01-06T07:45:43.278Z,81.79
2023-01-06T07:48:13.839Z,81.59
2023-01-06T07:50:44.305Z,81.57
2023-01-06T07:53:14.792Z,81.19
2023-01-06T07:55:53.576Z,81.04
2023-01-06T07:58:24.669Z,81.12
2023-01-06T08:00:55.323Z,81.19
2023-01-06T08:03:25.844Z,81.02
2023-01-06T08:05:56.256Z,81.32
2023-01-06T08:08:26.936Z,80.95
2023-01-06T08:11:01.599Z,81.12
2023-01-06T08:13:32.358Z,80.95
2023-01-06T08:16:03.018Z,80.53
2023-01-06T08:18:33.765Z,80.64
2023-01-06T08:21:04.740Z,80.44
2023-01-06T08:23:35.795Z,80.17
2023-01-06T08:26:13.663Z,80.27
2023-01-06T08:28:45.203Z,79.95
2023-01-06T08:31:17.499Z,80.16
2023-01-06T08:33:48.284Z,79.86
2023-01-06T08:36:21.538Z,79.67
2023-01-06T08:38:52.117Z,79.63
2023-01-06T08:41:25.305Z,79.83
2023-01-06T08:43:57.871Z,79.82
2023-01-06T08:46:29.300Z,79.44
2023-01-06T08:49:00.293Z,79.65
2023-01-06T08:51:31.285Z,79.66
2023-01-06T08:54:01.711Z,79.54
2023-01-06T08:56:35.053Z,79.58
2023-01-06T08:59:06.927Z,79.55
2023-01-06T09:01:39.226Z,79.52
2023-01-06T09:04:12.002Z,79.68
2023-01-06T09:06:47.386Z,79.39
2023-01-06T09:09:18.101Z,79.45
2023-01-06T09:11:51.268Z,79.40
2023-01-06T09:14:22.024Z,79.34
2023-01-06T09:16:52.407Z,79.52
2023-01-06T09:19:23.263Z,79.53
2023-01-06T09:21:53.730Z,79.64
2023-01-06T09:24:24.173Z,80.04
2023-01-06T09:26:57.261Z,79.92
2023-01-06T09:29:27.892Z,79.69
2023-01-06T09:31:58.356Z,79.64
2023-01-06T09:34:29.154Z,79.83
2023-01-06T09:36:59.783Z,79.64
2023-01-06T09:39:30.346Z,79.79
2023-01-06T09:42:24.232Z,80.10
2023-01-06T09:44:58.387Z,80.17
2023-01-06T09:47:33.802Z,80.02
2023-01-06T09:50:08.251Z,80.01
2023-01-06T09:52:43.414Z,80.25
2023-01-06T09:55:19.882Z,80.30
2023-01-06T09:57:59.081Z,80.16
2023-01-06T10:00:38.375Z,80.46
2023-01-06T10:03:11.297Z,80.70
2023-01-06T10:05:51.334Z,80.76
2023-01-06T10:08:31.651Z,80.76
2023-01-06T10:11:14.978Z,80.76
2023-01-06T10:14:05.850Z,81.00
2023-01-06T10:16:47.183Z,81.21
2023-01-06T10:19:25.106Z,81.30
2023-01-06T10:22:07.656Z,81.07
2023-01-06T10:24:52.077Z,81.26
2023-01-06T10:27:30.108Z,81.32
2023-01-06T10:30:05.384Z,81.13
2023-01-06T10:32:41.526Z,81.15
2023-01-06T10:35:17.641Z,81.18
2023-01-06T10:37:52.419Z,81.55
2023-01-06T10:40:25.983Z,81.42
2023-01-06T10:43:02.616Z,81.67
2023-01-06T10:45:40.997Z,81.92
2023-01-06T10:48:15.475Z,81.95
2023-01-06T10:50:46.498Z,81.88
2023-01-06T10:53:18.227Z,81.84
2023-01-06T10:55:52.374Z,81.87
2023-01-06T10:58:27.183Z,82.24
2023-01-06T11:01:02.893Z,81.96
2023-01-06T11:03:34.690Z,82.16
2023-01-06T11:06:10.329Z,82.41
2023-01-06T11:08:42.589Z,82.46
2023-01-06T11:11:27.767Z,82.58
2023-01-06T11:14:02.322Z,82.99
2023-01-06T11:16:37.327Z,82.70
2023-01-06T11:19:10.997Z,82.98
2023-01-06T11:21:44.438Z,83.21
2023-01-06T11:24:21.593Z,82.99
2023-01-06T11:26:57.138Z,83.03
2023-01-06T11:29:30.219Z,83.06
2023-01-06T11:32:07.279Z,82.66
2023-01-06T11:34:37.861Z,82.18
2023-01-06T11:37:08.709Z,81.83
2023-01-06T11:39:41.440Z,81.79
2023-01-06T11:42:16.319Z,81.58
2023-01-06T11:44:46.943Z,81.36
2023-01-06T11:47:23.892Z,81.45
2023-01-06T11:49:57.117Z,81.21
2023-01-06T11:52:31.851Z,81.24
2023-01-06T11:55:05.094Z,81.50
2023-01-06T11:57:45.048Z,81.45
2023-01-06T12:00:33.847Z,81.01
2023-01-06T12:03:15.856Z,80.88
2023-01-06T12:05:50.605Z,80.96
2023-01-06T12:08:24.091Z,81.24
2023-01-06T12:10:57.973Z,81.13
2023-01-06T12:13:29.586Z,81.02
2023-01-06T12:16:05.610Z,81.35
2023-01-06T12:18:43.049Z,81.56
2023-01-06T12:21:22.494Z,81.56
2023-01-06T12:23:53.591Z,81.55
2023-01-06T12:26:26.730Z,81.39
2023-01-06T12:28:59.574Z,81.32
2023-01-06T12:31:38.132Z,81.57
2023-01-06T12:34:18.603Z,81.47
2023-01-06T12:36:53.152Z,81.53
2023-01-06T12:39:30.743Z,81.53
2023-01-06T12:42:07.502Z,81.75
2023-01-06T12:44:46.967Z,81.45
2023-01-06T12:47:24.048Z,81.53
2023-01-06T12:50:02.202Z,81.68
2023-01-06T12:52:35.786Z,81.91
2023-01-06T12:55:07.705Z,82.02
2023-01-06T12:57:51.923Z,81.99
2023-01-06T13:00:39.021Z,82.09
2023-01-06T13:03:35.283Z,82.12
2023-01-06T13:06:41.248Z,82.24
2023-01-06T13:09:28.464Z,82.09
2023-01-06T13:12:12.870Z,82.14
2023-01-06T13:14:51.078Z,82.28
2023-01-06T13:17:28.975Z,82.10
2023-01-06T13:20:02.774Z,81.84
2023-01-06T13:22:46.243Z,81.58
2023-01-06T13:25:41.448Z,81.40
2023-01-06T13:28:24.359Z,81.31
2023-01-06T13:31:23.498Z,81.17
2023-01-06T13:34:10.940Z,81.49
2023-01-06T13:37:17.144Z,81.29
2023-01-06T13:39:56.708Z,81.28
2023-01-06T13:42:37.409Z,80.69
2023-01-06T13:45:11.820Z,80.46
2023-01-06T13:47:44.140Z,80.71
2023-01-06T13:50:17.707Z,80.36
2023-01-06T13:52:49.430Z,80.79
2023-01-06T13:55:32.036Z,80.80
2023-01-06T13:58:40.415Z,81.13
2023-01-06T14:01:12.960Z,81.02
2023-01-06T14:03:44.689Z,80.95
2023-01-06T14:06:36.583Z,80.92
2023-01-06T14:09:07.545Z,80.67
2023-01-06T14:11:42.183Z,80.69
2023-01-06T14:14:28.481Z,80.58
2023-01-06T14:17:00.401Z,80.62
2023-01-06T14:19:34.490Z,80.41
2023-01-06T14:22:17.721Z,80.36
2023-01-06T14:24:53.894Z,80.49
2023-01-06T14:27:54.062Z,80.49
2023-01-06T14:30:34.800Z,80.50
2023-01-06T14:33:28.535Z,80.61
2023-01-06T14:36:06.451Z,80.69
2023-01-06T14:38:45.243Z,80.76
2023-01-06T14:41:25.868Z,80.88
2023-01-06T14:44:01.373Z,80.92
2023-01-06T14:46:41.288Z,80.94
2023-01-06T14:49:19.786Z,80.93
2023-01-06T14:51:53.024Z,81.10
2023-01-06T14:54:28.891Z,81.09
2023-01-06T14:57:01.162Z,81.24
2023-01-06T14:59:32.692Z,81.27
2023-01-06T15:02:17.971Z,81.22
2023-01-06T15:04:48.940Z,81.56
2023-01-06T15:07:21.376Z,81.43
2023-01-06T15:09:53.734Z,81.39
2023-01-06T15:12:29.665Z,81.07
2023-01-06T15:15:00.595Z,80.63
2023-01-06T15:17:33.745Z,80.51
2023-01-06T15:20:04.791Z,80.25
2023-01-06T15:22:35.439Z,80.46
2023-01-06T15:25:06.367Z,80.79
2023-01-06T15:27:37.115Z,80.35
2023-01-06T15:30:19.342Z,80.54
2023-01-06T15:32:54.253Z,80.45
2023-01-06T15:35:28.309Z,80.35
2023-01-06T15:38:03.709Z,80.50
2023-01-06T15:40:34.865Z,80.19
2023-01-06T15:43:05.538Z,80.04
2023-01-06T15:45:36.507Z,80.30
2023-01-06T15:48:13.416Z,80.15
2023-01-06T15:50:43.990Z,80.11
2023-01-06T15:53:24.744Z,80.36
2023-01-06T15:55:57.516Z,80.59
2023-01-06T15:58:32.582Z,80.50
2023-01-06T16:01:05.910Z,80.61
2023-01-06T16:03:41.683Z,80.65
2023-01-06T16:06:13.437Z,80.92
2023-01-06T16:08:47.247Z,80.67
2023-01-06T16:11:44.979Z,80.74
2023-01-06T16:14:30.686Z,80.76
2023-01-06T16:17:08.646Z,81.08
2023-01-06T16:19:49.211Z,80.99
2023-01-06T16:22:38.484Z,81.12
2023-01-06T16:25:24.531Z,81.01
2023-01-06T16:27:57.635Z,81.25
2023-01-06T16:30:29.454Z,81.37
2023-01-06T16:33:00.830Z,81.55
2023-01-06T16:35:35.450Z,81.66
2023-01-06T16:38:06.765Z,81.69
2023-01-06T16:40:37.450Z,81.84
2023-01-06T16:43:07.834Z,82.29
2023-01-06T16:45:43.111Z,82.50
2023-01-06T16:48:17.309Z,82.50
2023-01-06T16:50:54.911Z,82.59
2023-01-06T16:53:27.805Z,82.93
2023-01-06T16:56:00.047Z,83.09
2023-01-06T16:58:33.816Z,82.93
2023-01-06T17:01:12.065Z,83.28
2023-01-06T17:03:43.014Z,83.43
2023-01-06T17:06:21.991Z,83.38
2023-01-06T17:08:54.446Z,83.26
2023-01-06T17:11:26.975Z,83.20
2023-01-06T17:14:00.613Z,83.41
2023-01-06T17:16:35.364Z,83.66
2023-01-06T17:19:17.337Z,83.28
2023-01-06T17:21:52.812Z,83.14
2023-01-06T17:24:25.891Z,83.13
2023-01-06T17:27:02.589Z,83.27
2023-01-06T17:29:36.306Z,83.36
2023-01-06T17:32:17.228Z,83.31
2023-01-06T17:34:47.825Z,83.26
2023-01-06T17:37:26.338Z,83.11
2023-01-06T17:39:57.139Z,83.39
2023-01-06T17:42:32.522Z,83.33
2023-01-06T17:45:03.791Z,83.12
2023-01-06T17:47:47.328Z,83.32
2023-01-06T17:50:29.489Z,83.22
2023-01-06T17:53:29.318Z,83.12
2023-01-06T17:56:04.417Z,83.23
2023-01-06T17:58:37.603Z,83.75
2023-01-06T18:01:11.161Z,83.83
2023-01-06T18:03:45.055Z,83.63
2023-01-06T18:06:26.241Z,83.74
2023-01-06T18:09:04.792Z,83.91
2023-01-06T18:11:38.987Z,83.63
2023-01-06T18:14:25.788Z,83.67
2023-01-06T18:16:59.065Z,83.81
2023-01-06T18:19:33.023Z,83.82
2023-01-06T18:22:06.508Z,83.87
2023-01-06T18:24:41.732Z,83.64
2023-01-06T18:27:19.506Z,83.75
2023-01-06T18:29:50.129Z,83.78
2023-01-06T18:32:29.999Z,83.59
2023-01-06T18:35:01.912Z,83.73
2023-01-06T18:37:34.413Z,83.84
2023-01-06T18:40:10.364Z,83.65
2023-01-06T18:42:44.782Z,83.69
2023-01-06T18:45:26.028Z,83.52
2023-01-06T18:47:58.591Z,83.44
2023-01-06T18:50:37.036Z,83.51
2023-01-06T18:53:19.665Z,83.47
2023-01-06T18:55:55.303Z,83.59
2023-01-06T18:58:46.448Z,83.43
2023-01-06T19:01:22.359Z,83.51
2023-01-06T19:04:02.711Z,83.48
2023-01-06T19:06:43.675Z,83.53
2023-01-06T19:09:20.632Z,83.52
2023-01-06T19:12:00.513Z,83.39
2023-01-06T19:14:35.331Z,83.31
2023-01-06T19:17:06.941Z,83.43
2023-01-06T19:19:41.006Z,83.44
2023-01-06T19:22:22.537Z,83.37
2023-01-06T19:24:58.408Z,83.55
2023-01-06T19:27:48.081Z,83.31
2023-01-06T19:30:42.624Z,83.48
2023-01-06T19:33:36.414Z,83.81
2023-01-06T19:36:36.246Z,83.55
2023-01-06T19:39:20.130Z,83.69
2023-01-06T19:41:51.578Z,83.68
2023-01-06T19:44:33.904Z,83.67
2023-01-06T19:47:15.830Z,83.46
2023-01-06T19:49:52.838Z,83.66
2023-01-06T19:52:33.975Z,83.69
2023-01-06T19:55:19.640Z,83.60
2023-01-06T19:57:54.234Z,83.48
2023-01-06T20:00:33.200Z,83.33
2023-01-06T20:03:05.932Z,83.35
2023-01-06T20:05:36.593Z,83.34
2023-01-06T20:08:07.266Z,82.93
2023-01-06T20:10:37.787Z,82.87
2023-01-06T20:13:08.223Z,82.94
2023-01-06T20:15:41.422Z,83.00
2023-01-06T20:18:11.902Z,82.80
2023-01-06T20:20:42.571Z,83.08
2023-01-06T20:23:14.427Z,83.14
2023-01-06T20:25:44.843Z,83.36
2023-01-06T20:28:16.750Z,83.28
2023-01-06T20:30:50.091Z,83.32
2023-01-06T20:33:20.633Z,83.56
2023-01-06T20:35:51.109Z,83.51
2023-01-06T20:38:21.649Z,83.45
2023-01-06T20:40:52.145Z,83.59
2023-01-06T20:43:22.530Z,83.59
2023-01-06T20:45:55.602Z,83.67
2023-01-06T20:48:26.145Z,83.66
2023-01-06T20:50:56.646Z,83.98
2023-01-06T20:53:27.259Z,84.10
2023-01-06T20:55:57.762Z,84.14
2023-01-06T20:58:28.441Z,84.11
2023-01-06T21:01:01.609Z,84.28
2023-01-06T21:03:32.071Z,84.34
2023-01-06T21:06:02.524Z,84.40
2023-01-06T21:08:33.327Z,84.42
2023-01-06T21:11:03.811Z,84.30
2023-01-06T21:13:34.310Z,84.40
2023-01-06T21:16:07.843Z,84.60
2023-01-06T21:18:38.228Z,84.47
2023-01-06T21:21:09.249Z,84.40
2023-01-06T21:23:39.629Z,84.33
2023-01-06T21:26:10.143Z,84.41
2023-01-06T21:28:40.581Z,84.69
2023-01-06T21:31:13.666Z,84.49
2023-01-06T21:33:44.087Z,84.23
2023-01-06T21:36:14.742Z,84.06
2023-01-06T21:38:45.187Z,84.03
2023-01-06T21:41:28.181Z,83.96
2023-01-06T21:43:58.559Z,83.60
2023-01-06T21:46:32.321Z,83.77
2023-01-06T21:49:02.827Z,84.03
2023-01-06T21:51:33.620Z,84.32
2023-01-06T21:54:05.136Z,84.71
2023-01-06T21:56:36.921Z,84.75
2023-01-06T21:59:07.822Z,84.91
2023-01-06T22:01:41.673Z,85.05
2023-01-06T22:04:12.453Z,85.34
2023-01-06T22:06:47.006Z,85.12
2023-01-06T22:09:19.673Z,85.38
2023-01-06T22:11:51.145Z,85.38
2023-01-06T22:14:22.150Z,85.50
2023-01-06T22:17:00.346Z,85.37
2023-01-06T22:19:32.402Z,85.55
2023-01-06T22:22:04.093Z,85.52
2023-01-06T22:24:36.468Z,85.57
2023-01-06T22:27:07.149Z,85.70
2023-01-06T22:29:37.528Z,85.49
2023-01-06T22:32:10.837Z,85.34
2023-01-06T22:34:41.377Z,85.45
2023-01-06T22:37:11.831Z,85.16
2023-01-06T22:39:44.049Z,85.40
2023-01-06T22:42:14.866Z,85.45
2023-01-06T22:44:45.301Z,85.07
2023-01-06T22:47:18.581Z,85.02
2023-01-06T22:49:48.980Z,85.22
2023-01-06T22:52:19.828Z,85.21
2023-01-06T22:54:50.426Z,85.10
2023-01-06T22:57:20.944Z,85.48
2023-01-06T22:59:51.268Z,85.22
2023-01-06T23:02:24.460Z,85.17
2023-01-06T23:04:55.148Z,85.10
2023-01-06T23:07:25.582Z,84.72
2023-01-06T23:09:55.974Z,84.55
2023-01-06T23:12:26.423Z,84.24
2023-01-06T23:14:57.013Z,84.17
2023-01-06T23:17:29.985Z,84.51
2023-01-06T23:20:00.375Z,84.50
2023-01-06T23:22:30.764Z,84.31
2023-01-06T23:25:01.221Z,84.50
2023-01-06T23:27:31.769Z,84.33
2023-01-06T23:30:02.219Z,84.49
2023-01-06T23:32:35.173Z,84.08
2023-01-06T23:35:05.702Z,83.99
2023-01-06T23:37:36.911Z,83.97
2023-01-06T23:40:08.298Z,83.67
2023-01-06T23:42:47.975Z,83.63
2023-01-06T23:45:19.287Z,83.80
2023-01-06T23:47:52.578Z,83.76
2023-01-06T23:50:23.066Z,83.70
2023-01-06T23:52:54.777Z,83.69
2023-01-06T23:55:25.799Z,83.67
2023-01-06T23:57:56.267Z,84.04
