createdAt,value
2023-07-25T00:03:51.256Z,21.77
2023-07-25T00:08:59.388Z,23.95
2023-07-25T00:14:07.351Z,23.87
2023-07-25T00:19:15.121Z,21.95
2023-07-25T00:24:22.926Z,22.44
2023-07-25T00:29:30.911Z,24.25
2023-07-25T00:34:38.558Z,24.07
2023-07-25T00:39:46.638Z,22.06
2023-07-25T00:44:54.612Z,22.13
2023-07-25T00:50:02.634Z,24.12
2023-07-25T00:55:12.143Z,24.16
2023-07-25T01:00:19.960Z,22.22
2023-07-25T01:05:31.015Z,22.29
2023-07-25T01:10:39.760Z,24.22
2023-07-25T01:15:47.944Z,24.04
2023-07-25T01:20:55.961Z,21.95
2023-07-25T01:26:03.995Z,21.96
2023-07-25T01:31:11.697Z,23.91
2023-07-25T01:36:19.393Z,23.48
2023-07-25T01:41:27.351Z,21.51
2023-07-25T01:46:35.470Z,21.68
2023-07-25T01:51:43.517Z,23.67
2023-07-25T01:56:51.441Z,23.21
2023-07-25T02:01:59.461Z,21.29
2023-07-25T02:07:08.369Z,21.39
2023-07-25T02:12:16.051Z,23.29
2023-07-25T02:17:23.741Z,23.12
2023-07-25T02:22:31.687Z,21.13
2023-07-25T02:27:39.355Z,22.25
2023-07-25T02:32:47.107Z,22.80
2023-07-25T02:37:55.127Z,20.93
2023-07-25T02:43:04.108Z,21.27
2023-07-25T02:48:11.889Z,23.12
2023-07-25T02:53:19.681Z,23.01
2023-07-25T02:58:27.432Z,20.97
2023-07-25T03:03:35.132Z,21.08
2023-07-25T03:08:42.813Z,23.18
2023-07-25T03:13:50.523Z,23.07
2023-07-25T03:18:58.194Z,20.99
2023-07-25T03:24:06.928Z,21.30
2023-07-25T03:29:14.648Z,23.15
2023-07-25T03:34:22.357Z,21.86
2023-07-25T03:39:30.036Z,21.51
2023-07-25T03:44:37.746Z,23.46
2023-07-25T03:49:47.118Z,23.21
2023-07-25T03:54:54.812Z,21.08
2023-07-25T04:00:02.941Z,21.25
2023-07-25T04:05:11.571Z,23.34
2023-07-25T04:10:19.397Z,23.19
2023-07-25T04:15:27.224Z,21.24
2023-07-25T04:20:34.927Z,21.60
2023-07-25T04:25:42.702Z,23.67
2023-07-25T04:30:50.502Z,23.42
2023-07-25T04:35:58.291Z,21.39
2023-07-25T04:41:06.117Z,21.69
2023-07-25T04:46:13.800Z,23.91
2023-07-25T04:51:21.473Z,23.56
2023-07-25T04:56:29.177Z,21.75
2023-07-25T05:01:37.034Z,22.09
2023-07-25T05:06:44.767Z,23.95
2023-07-25T05:11:53.130Z,22.72
2023-07-25T05:17:00.791Z,21.53
2023-07-25T05:22:08.818Z,23.34
2023-07-25T05:27:16.504Z,22.61
2023-07-25T05:32:25.505Z,21.26
2023-07-25T05:37:39.163Z,22.86
2023-07-25T05:42:46.926Z,22.49
2023-07-25T05:47:54.706Z,21.37
2023-07-25T05:53:02.387Z,23.45
2023-07-25T05:58:10.099Z,23.08
2023-07-25T06:03:18.620Z,21.55
2023-07-25T06:08:26.427Z,20.71
2023-07-25T06:13:35.045Z,21.79
2023-07-25T06:18:42.835Z,23.38
2023-07-25T06:23:50.657Z,22.04
2023-07-25T06:28:58.302Z,21.33
2023-07-25T06:34:06.066Z,23.43
2023-07-25T06:39:13.816Z,23.81
2023-07-25T06:44:21.533Z,22.43
2023-07-25T06:49:29.256Z,21.78
2023-07-25T06:54:36.982Z,21.49
2023-07-25T06:59:44.655Z,22.68
2023-07-25T07:04:52.974Z,24.32
2023-07-25T07:10:00.678Z,23.13
2023-07-25T07:15:10.202Z,22.36
2023-07-25T07:20:18.261Z,21.79
2023-07-25T07:25:26.924Z,21.30
2023-07-25T07:30:34.670Z,22.87
2023-07-25T07:35:42.404Z,23.95
2023-07-25T07:40:50.575Z,22.86
2023-07-25T07:51:27.012Z,21.40
2023-07-25T07:56:35.315Z,21.08
2023-07-25T08:01:51.858Z,21.09
2023-07-25T08:06:59.692Z,21.25
2023-07-25T08:12:09.125Z,21.40
2023-07-25T08:17:17.751Z,21.53
2023-07-25T08:22:25.471Z,21.48
2023-07-25T08:27:33.183Z,21.45
2023-07-25T08:32:40.881Z,21.40
2023-07-25T08:37:48.616Z,21.46
2023-07-25T08:43:04.168Z,21.49
2023-07-25T08:48:15.655Z,21.60
2023-07-25T08:53:25.453Z,21.89
2023-07-25T08:58:33.930Z,22.24
2023-07-25T09:03:43.865Z,22.62
2023-07-25T09:08:51.688Z,23.04
2023-07-25T09:13:59.395Z,23.12
2023-07-25T09:19:07.553Z,23.07
2023-07-25T09:24:15.345Z,22.99
2023-07-25T09:29:28.961Z,22.95
2023-07-25T09:34:38.643Z,23.02
2023-07-25T09:39:47.644Z,22.95
2023-07-25T09:44:58.828Z,23.09
2023-07-25T09:50:08.549Z,23.26
2023-07-25T09:55:16.232Z,23.30
2023-07-25T10:00:24.624Z,23.30
2023-07-25T10:05:32.418Z,23.32
2023-07-25T10:10:41.757Z,23.22
2023-07-25T10:15:50.492Z,23.23
2023-07-25T10:20:58.628Z,23.38
2023-07-25T10:26:18.434Z,23.36
2023-07-25T10:31:35.068Z,23.27
2023-07-25T10:36:43.936Z,23.09
2023-07-25T10:41:57.062Z,22.85
2023-07-25T10:47:24.929Z,22.62
2023-07-25T10:52:46.361Z,22.59
2023-07-25T10:58:10.912Z,22.72
2023-07-25T11:03:38.558Z,22.72
2023-07-25T11:08:46.260Z,22.57
2023-07-25T11:13:55.203Z,22.50
2023-07-25T11:19:03.859Z,22.46
2023-07-25T11:24:13.594Z,22.42
2023-07-25T11:29:21.425Z,22.44
2023-07-25T11:34:29.254Z,22.47
2023-07-25T11:39:37.117Z,22.46
2023-07-25T11:44:46.879Z,22.42
2023-07-25T11:50:10.151Z,22.37
2023-07-25T11:56:01.729Z,22.42
2023-07-25T12:01:13.976Z,22.53
2023-07-25T12:06:32.649Z,22.56
2023-07-25T12:11:48.313Z,22.74
2023-07-25T12:16:57.097Z,22.87
2023-07-25T12:22:10.167Z,22.94
2023-07-25T12:27:22.411Z,22.93
2023-07-25T12:32:31.189Z,22.79
2023-07-25T12:37:40.070Z,22.76
2023-07-25T12:42:48.613Z,22.72
2023-07-25T12:47:57.066Z,22.70
2023-07-25T12:53:05.745Z,22.63
2023-07-25T12:58:14.444Z,22.57
2023-07-25T13:03:27.376Z,22.52
2023-07-25T13:08:36.237Z,22.49
2023-07-25T13:13:45.206Z,22.47
2023-07-25T13:18:53.941Z,22.49
2023-07-25T13:24:02.419Z,22.57
2023-07-25T13:29:10.877Z,22.69
2023-07-25T13:34:19.643Z,22.84
2023-07-25T13:39:28.727Z,23.16
2023-07-25T13:44:37.232Z,23.54
2023-07-25T13:49:46.226Z,23.79
2023-07-25T13:54:55.068Z,23.87
2023-07-25T14:00:05.008Z,23.87
2023-07-25T14:05:14.608Z,23.84
2023-07-25T14:10:23.293Z,23.82
2023-07-25T14:15:32.829Z,23.74
2023-07-25T14:20:41.716Z,23.67
2023-07-25T14:25:50.423Z,23.59
2023-07-25T14:30:59.234Z,23.51
2023-07-25T14:36:08.373Z,23.44
2023-07-25T14:41:17.832Z,23.36
2023-07-25T14:46:26.325Z,23.33
2023-07-25T14:51:36.423Z,23.35
2023-07-25T14:56:45.459Z,23.39
2023-07-25T15:01:54.278Z,23.39
2023-07-25T15:07:02.754Z,23.52
2023-07-25T15:12:11.681Z,23.78
2023-07-25T15:17:23.779Z,24.11
2023-07-25T15:22:33.012Z,24.41
2023-07-25T15:27:41.747Z,24.51
2023-07-25T15:32:51.414Z,24.35
2023-07-25T15:37:59.960Z,24.16
2023-07-25T15:43:10.932Z,24.18
2023-07-25T15:48:20.095Z,24.10
2023-07-25T15:53:28.863Z,23.76
2023-07-25T15:58:37.384Z,23.35
2023-07-25T16:03:48.397Z,22.97
2023-07-25T16:08:58.068Z,22.70
2023-07-25T16:14:07.238Z,22.54
2023-07-25T16:19:17.222Z,22.45
2023-07-25T16:24:26.825Z,22.40
2023-07-25T16:29:35.372Z,22.33
2023-07-25T16:34:44.259Z,22.34
2023-07-25T16:39:53.189Z,22.40
2023-07-25T16:45:02.897Z,22.48
2023-07-25T16:50:13.074Z,22.52
2023-07-25T16:55:22.029Z,22.49
2023-07-25T17:00:31.143Z,22.51
2023-07-25T17:05:39.633Z,22.49
2023-07-25T17:10:49.446Z,22.46
2023-07-25T17:15:58.459Z,22.43
2023-07-25T17:21:07.507Z,22.39
2023-07-25T17:26:15.983Z,22.36
2023-07-25T17:31:24.515Z,22.35
2023-07-25T17:36:33.136Z,22.31
2023-07-25T17:41:42.184Z,22.24
2023-07-25T17:46:51.413Z,22.17
2023-07-25T17:52:00.337Z,22.04
2023-07-25T17:57:09.171Z,21.87
2023-07-25T18:02:17.650Z,21.72
2023-07-25T18:07:27.126Z,21.56
2023-07-25T18:12:35.636Z,21.39
2023-07-25T18:17:44.168Z,21.20
2023-07-25T18:22:52.729Z,21.03
2023-07-25T18:28:02.079Z,20.85
2023-07-25T18:33:14.202Z,20.67
2023-07-25T18:38:24.728Z,20.48
2023-07-25T18:43:33.899Z,20.30
2023-07-25T18:48:42.737Z,20.13
2023-07-25T18:53:51.688Z,19.96
2023-07-25T18:59:00.592Z,19.79
2023-07-25T19:04:11.282Z,19.60
2023-07-25T19:09:21.654Z,19.45
2023-07-25T19:14:31.079Z,19.32
2023-07-25T19:19:41.465Z,19.21
2023-07-25T19:24:50.228Z,19.11
2023-07-25T19:29:59.153Z,19.02
2023-07-25T19:35:10.470Z,18.93
2023-07-25T19:40:20.072Z,18.83
2023-07-25T19:45:28.475Z,18.75
2023-07-25T19:50:36.553Z,18.68
2023-07-25T19:55:45.952Z,18.61
2023-07-25T20:00:54.499Z,18.56
2023-07-25T20:06:03.362Z,18.53
2023-07-25T20:11:11.775Z,18.48
2023-07-25T20:16:20.236Z,18.44
2023-07-25T20:21:29.090Z,18.40
2023-07-25T20:26:39.147Z,18.34
2023-07-25T20:31:49.903Z,18.30
2023-07-25T20:36:58.325Z,18.27
2023-07-25T20:42:07.283Z,18.26
2023-07-25T20:47:15.767Z,18.24
2023-07-25T20:52:24.284Z,18.22
2023-07-25T20:57:33.122Z,18.20
2023-07-25T21:02:42.093Z,18.17
2023-07-25T21:07:50.878Z,18.14
2023-07-25T21:12:59.635Z,18.10
2023-07-25T21:18:13.753Z,18.08
2023-07-25T21:23:25.612Z,18.04
2023-07-25T21:28:34.520Z,18.42
2023-07-25T21:33:43.021Z,21.64
2023-07-25T21:38:52.614Z,22.50
2023-07-25T21:44:02.380Z,20.92
2023-07-25T21:49:10.874Z,19.95
2023-07-25T21:54:19.982Z,21.87
2023-07-25T21:59:28.556Z,22.84
2023-07-25T22:04:37.095Z,21.09
2023-07-25T22:09:45.969Z,20.27
2023-07-25T22:14:54.509Z,22.60
2023-07-25T22:20:03.229Z,22.91
2023-07-25T22:25:12.070Z,20.96
2023-07-25T22:30:20.891Z,19.75
2023-07-25T22:35:29.444Z,21.63
2023-07-25T22:40:37.916Z,22.43
2023-07-25T22:45:46.574Z,20.56
2023-07-25T22:50:55.937Z,20.51
2023-07-25T22:56:05.825Z,22.89
2023-07-25T23:01:15.231Z,22.68
2023-07-25T23:06:23.718Z,20.64
2023-07-25T23:11:33.005Z,20.66
2023-07-25T23:16:41.496Z,22.83
2023-07-25T23:21:50.308Z,22.49
2023-07-25T23:26:58.989Z,20.47
2023-07-25T23:32:09.223Z,20.58
2023-07-25T23:37:17.869Z,22.82
2023-07-25T23:42:26.360Z,22.74
2023-07-25T23:47:34.853Z,20.74
2023-07-25T23:52:43.565Z,20.73
2023-07-25T23:57:52.041Z,22.89
