createdAt,value
2018-08-13T00:00:22.397Z,56.29
2018-08-13T00:02:34.634Z,57.09
2018-08-13T00:04:46.914Z,56.42
2018-08-13T00:06:59.093Z,57.77
2018-08-13T00:09:11.370Z,57.48
2018-08-13T00:11:23.594Z,57.90
2018-08-13T00:13:35.812Z,58.16
2018-08-13T00:15:48.034Z,58.28
2018-08-13T00:18:00.291Z,57.81
2018-08-13T00:20:12.535Z,57.49
2018-08-13T00:22:24.770Z,56.96
2018-08-13T00:24:37.002Z,57.42
2018-08-13T00:26:49.250Z,58.02
2018-08-13T00:29:01.498Z,57.76
2018-08-13T00:31:13.698Z,57.00
2018-08-13T00:33:25.993Z,57.77
2018-08-13T00:35:38.386Z,57.06
2018-08-13T00:37:50.936Z,58.21
2018-08-13T00:40:04.127Z,57.86
2018-08-13T00:42:16.379Z,58.37
2018-08-13T00:44:28.671Z,58.01
2018-08-13T00:46:40.897Z,59.34
2018-08-13T00:48:53.138Z,58.94
2018-08-13T00:51:05.491Z,58.69
2018-08-13T00:53:17.745Z,59.45
2018-08-13T00:55:30.273Z,58.84
2018-08-13T00:57:42.514Z,58.38
2018-08-13T00:59:54.736Z,58.36
2018-08-13T01:02:07.016Z,58.93
2018-08-13T01:04:19.251Z,59.23
2018-08-13T01:06:31.482Z,58.60
2018-08-13T01:08:43.755Z,58.71
2018-08-13T01:10:55.998Z,59.13
2018-08-13T01:13:08.229Z,59.68
2018-08-13T01:15:20.712Z,59.04
2018-08-13T01:17:32.994Z,59.36
2018-08-13T01:19:45.199Z,59.63
2018-08-13T01:21:57.449Z,60.27
2018-08-13T01:24:09.674Z,60.45
2018-08-13T01:26:21.919Z,59.60
2018-08-13T01:28:34.144Z,59.73
2018-08-13T01:30:46.437Z,60.06
2018-08-13T01:32:58.678Z,59.94
2018-08-13T01:35:10.936Z,59.75
2018-08-13T01:37:23.326Z,59.47
2018-08-13T01:39:35.575Z,58.94
2018-08-13T01:41:47.813Z,60.02
2018-08-13T01:44:00.065Z,60.61
2018-08-13T01:46:12.282Z,60.82
2018-08-13T01:48:24.529Z,60.49
2018-08-13T01:50:36.769Z,61.31
2018-08-13T01:52:48.981Z,61.88
2018-08-13T01:55:01.242Z,61.24
2018-08-13T01:57:13.644Z,62.48
2018-08-13T01:59:25.850Z,61.63
2018-08-13T02:01:38.133Z,61.81
2018-08-13T02:03:50.591Z,61.16
2018-08-13T02:06:02.878Z,61.78
2018-08-13T02:08:15.101Z,62.58
2018-08-13T02:10:27.332Z,61.68
2018-08-13T02:12:39.806Z,62.36
2018-08-13T02:14:51.971Z,61.90
2018-08-13T02:17:04.840Z,62.08
2018-08-13T02:19:17.119Z,61.61
2018-08-13T02:21:29.343Z,61.59
2018-08-13T02:23:41.594Z,61.82
2018-08-13T02:25:53.882Z,61.85
2018-08-13T02:28:06.137Z,62.36
2018-08-13T02:30:18.359Z,62.24
2018-08-13T02:32:30.567Z,62.10
2018-08-13T02:34:42.783Z,61.74
2018-08-13T02:36:55.017Z,61.54
2018-08-13T02:39:09.196Z,62.32
2018-08-13T02:41:21.331Z,61.26
2018-08-13T02:43:33.574Z,61.11
2018-08-13T02:45:45.772Z,61.06
2018-08-13T02:47:57.998Z,60.99
2018-08-13T02:50:11.929Z,60.45
2018-08-13T02:52:24.203Z,60.26
2018-08-13T02:54:36.445Z,61.02
2018-08-13T02:56:48.667Z,60.08
2018-08-13T02:59:00.989Z,59.60
2018-08-13T03:01:13.211Z,59.93
2018-08-13T03:03:25.478Z,60.10
2018-08-13T03:05:37.770Z,59.88
2018-08-13T03:07:50.024Z,60.06
2018-08-13T03:10:02.308Z,60.22
2018-08-13T03:12:14.516Z,61.11
2018-08-13T03:14:26.827Z,60.97
2018-08-13T03:16:39.107Z,60.79
2018-08-13T03:18:51.370Z,60.70
2018-08-13T03:21:03.662Z,61.84
2018-08-13T03:23:15.923Z,62.09
2018-08-13T03:25:28.192Z,62.07
2018-08-13T03:27:40.420Z,61.96
2018-08-13T03:29:52.676Z,62.27
2018-08-13T03:32:04.948Z,62.92
2018-08-13T03:34:17.183Z,62.97
2018-08-13T03:36:29.402Z,63.53
2018-08-13T03:38:41.690Z,62.56
2018-08-13T03:40:54.044Z,63.15
2018-08-13T03:43:06.306Z,61.78
2018-08-13T03:45:18.557Z,63.34
2018-08-13T03:47:30.796Z,62.45
2018-08-13T03:49:43.007Z,61.12
2018-08-13T03:51:55.249Z,62.33
2018-08-13T03:54:07.457Z,61.75
2018-08-13T03:56:19.714Z,60.61
2018-08-13T03:58:32.006Z,60.77
2018-08-13T04:00:44.262Z,61.63
2018-08-13T04:02:56.579Z,61.45
2018-08-13T04:05:09.508Z,61.29
2018-08-13T04:07:21.772Z,59.28
2018-08-13T04:09:33.987Z,58.31
2018-08-13T04:11:46.227Z,57.83
2018-08-13T04:13:58.426Z,57.89
2018-08-13T04:16:10.614Z,57.16
2018-08-13T04:18:22.927Z,56.22
2018-08-13T04:20:35.298Z,56.73
2018-08-13T04:22:47.566Z,55.64
2018-08-13T04:24:59.838Z,55.72
2018-08-13T04:27:12.016Z,55.51
2018-08-13T04:29:24.384Z,55.58
2018-08-13T04:31:36.569Z,54.42
2018-08-13T04:33:48.854Z,54.29
2018-08-13T04:36:01.114Z,54.92
2018-08-13T04:38:13.397Z,54.55
2018-08-13T04:40:25.607Z,52.97
2018-08-13T04:42:37.822Z,53.08
2018-08-13T04:44:50.079Z,52.85
2018-08-13T04:47:02.351Z,52.11
2018-08-13T04:49:14.586Z,51.93
2018-08-13T04:51:26.751Z,51.69
2018-08-13T04:53:38.962Z,52.36
2018-08-13T04:55:51.206Z,51.99
2018-08-13T04:58:03.421Z,51.95
2018-08-13T05:00:15.646Z,51.35
2018-08-13T05:02:27.874Z,52.37
2018-08-13T05:04:40.103Z,52.16
2018-08-13T05:06:52.295Z,53.86
2018-08-13T05:09:06.795Z,53.08
2018-08-13T05:11:18.993Z,53.79
2018-08-13T05:13:31.205Z,54.53
2018-08-13T05:15:43.427Z,54.03
2018-08-13T05:17:55.637Z,53.60
2018-08-13T05:20:08.554Z,53.03
2018-08-13T05:22:20.763Z,53.78
2018-08-13T05:24:33.053Z,54.34
2018-08-13T05:26:45.288Z,53.73
2018-08-13T05:28:57.507Z,53.10
2018-08-13T05:31:09.720Z,53.18
2018-08-13T05:33:21.970Z,53.83
2018-08-13T05:35:34.287Z,54.38
2018-08-13T05:37:46.462Z,52.38
2018-08-13T05:39:58.798Z,51.47
2018-08-13T05:42:11.194Z,51.31
2018-08-13T05:44:23.439Z,52.02
2018-08-13T05:46:35.864Z,50.44
2018-08-13T05:48:48.191Z,49.47
2018-08-13T05:51:00.439Z,49.74
2018-08-13T05:53:12.599Z,49.75
2018-08-13T05:55:24.816Z,49.27
2018-08-13T05:57:37.039Z,47.94
2018-08-13T05:59:49.291Z,45.48
2018-08-13T06:02:01.511Z,45.95
2018-08-13T06:04:13.754Z,47.23
2018-08-13T06:06:25.974Z,47.65
2018-08-13T06:08:38.255Z,47.61
2018-08-13T06:10:50.472Z,46.88
2018-08-13T06:13:02.758Z,47.96
2018-08-13T06:15:15.014Z,47.42
2018-08-13T06:17:27.237Z,47.27
2018-08-13T06:19:39.411Z,46.30
2018-08-13T06:21:51.638Z,46.54
2018-08-13T06:24:03.941Z,47.36
2018-08-13T06:26:16.201Z,47.20
2018-08-13T06:28:28.470Z,46.83
2018-08-13T06:30:40.743Z,47.99
2018-08-13T06:32:52.959Z,47.11
2018-08-13T06:35:05.207Z,46.23
2018-08-13T06:37:17.622Z,46.78
2018-08-13T06:39:29.870Z,48.32
2018-08-13T06:41:42.086Z,46.16
2018-08-13T06:43:54.300Z,46.56
2018-08-13T06:46:06.539Z,47.18
2018-08-13T06:48:18.759Z,45.38
2018-08-13T06:50:30.986Z,44.65
2018-08-13T06:52:43.330Z,43.99
2018-08-13T06:54:55.539Z,43.99
2018-08-13T06:57:07.796Z,44.24
2018-08-13T06:59:19.987Z,42.84
2018-08-13T07:01:32.222Z,42.00
2018-08-13T07:03:44.432Z,43.49
2018-08-13T07:05:56.710Z,42.96
2018-08-13T07:08:08.889Z,44.08
2018-08-13T07:10:21.149Z,43.61
2018-08-13T07:12:33.351Z,43.65
2018-08-13T07:14:45.578Z,44.18
2018-08-13T07:16:57.850Z,44.13
2018-08-13T07:19:10.047Z,43.19
2018-08-13T07:21:22.358Z,43.46
2018-08-13T07:23:34.603Z,44.12
2018-08-13T07:25:46.859Z,44.84
2018-08-13T07:27:59.149Z,44.93
2018-08-13T07:30:12.599Z,44.42
2018-08-13T07:32:24.782Z,44.95
2018-08-13T07:34:37.003Z,45.80
2018-08-13T07:36:49.194Z,45.51
2018-08-13T07:39:01.427Z,45.42
2018-08-13T07:41:13.607Z,44.75
2018-08-13T07:43:25.954Z,45.81
2018-08-13T07:45:38.314Z,44.67
2018-08-13T07:47:50.457Z,45.22
2018-08-13T07:50:02.858Z,45.21
2018-08-13T07:52:15.101Z,44.37
2018-08-13T07:54:27.343Z,44.61
2018-08-13T07:56:39.583Z,45.25
2018-08-13T07:58:52.107Z,45.81
2018-08-13T08:01:04.343Z,45.75
2018-08-13T08:03:16.627Z,46.13
2018-08-13T08:05:28.894Z,45.61
2018-08-13T08:07:41.210Z,45.84
2018-08-13T08:09:53.382Z,45.88
2018-08-13T08:12:05.705Z,45.88
2018-08-13T08:14:18.163Z,46.27
2018-08-13T08:16:30.335Z,47.05
2018-08-13T08:18:42.566Z,45.78
2018-08-13T08:20:54.880Z,46.32
2018-08-13T08:23:07.207Z,45.84
2018-08-13T08:25:20.766Z,46.40
2018-08-13T08:27:32.993Z,45.84
2018-08-13T08:29:45.287Z,47.61
2018-08-13T08:31:57.463Z,47.05
2018-08-13T08:34:10.161Z,47.71
2018-08-13T08:36:22.351Z,47.93
2018-08-13T08:38:34.731Z,48.14
2018-08-13T08:40:46.977Z,48.13
2018-08-13T08:42:59.230Z,48.58
2018-08-13T08:45:18.259Z,49.40
2018-08-13T08:47:30.503Z,50.69
2018-08-13T08:49:42.772Z,51.43
2018-08-13T08:51:55.015Z,52.84
2018-08-13T08:54:08.054Z,54.99
2018-08-13T08:56:20.259Z,57.53
2018-08-13T08:58:32.445Z,58.42
2018-08-13T09:00:44.718Z,57.37
2018-08-13T09:02:56.953Z,58.69
2018-08-13T09:05:09.286Z,59.19
2018-08-13T09:07:21.542Z,59.16
2018-08-13T09:09:33.813Z,59.44
2018-08-13T09:11:46.062Z,59.52
2018-08-13T09:13:58.290Z,59.77
2018-08-13T09:16:10.562Z,59.98
2018-08-13T09:18:34.130Z,61.29
2018-08-13T09:20:57.730Z,60.08
2018-08-13T09:23:21.337Z,59.65
2018-08-13T09:25:45.133Z,60.89
2018-08-13T09:28:08.772Z,58.63
2018-08-13T09:30:32.434Z,60.20
2018-08-13T09:32:56.112Z,59.62
2018-08-13T09:35:16.162Z,60.97
2018-08-13T09:37:28.366Z,59.86
2018-08-13T09:39:40.587Z,60.99
2018-08-13T09:41:52.830Z,60.52
2018-08-13T09:44:05.055Z,60.84
2018-08-13T09:46:17.331Z,59.40
2018-08-13T09:48:29.781Z,58.79
2018-08-13T09:50:42.055Z,58.69
2018-08-13T09:52:54.343Z,57.85
2018-08-13T09:55:06.745Z,59.42
2018-08-13T09:57:19.028Z,58.27
2018-08-13T09:59:31.270Z,59.55
2018-08-13T10:01:43.514Z,57.75
2018-08-13T10:03:55.762Z,58.43
2018-08-13T10:06:08.060Z,58.24
2018-08-13T10:08:20.554Z,59.17
2018-08-13T10:10:32.824Z,58.94
2018-08-13T10:12:45.547Z,58.99
2018-08-13T10:14:57.838Z,58.38
2018-08-13T10:17:10.107Z,59.16
2018-08-13T10:19:22.328Z,60.41
2018-08-13T10:21:34.589Z,58.71
2018-08-13T10:23:46.823Z,59.06
2018-08-13T10:25:59.042Z,59.13
2018-08-13T10:28:11.273Z,58.74
2018-08-13T10:30:23.568Z,59.72
2018-08-13T10:32:35.975Z,59.39
2018-08-13T10:34:48.268Z,59.55
2018-08-13T10:37:00.506Z,59.87
2018-08-13T10:39:13.754Z,61.09
2018-08-13T10:41:26.058Z,59.63
2018-08-13T10:43:38.290Z,59.33
2018-08-13T10:45:50.495Z,59.83
2018-08-13T10:48:02.770Z,59.86
2018-08-13T10:50:15.023Z,59.47
2018-08-13T10:52:27.266Z,59.23
2018-08-13T10:54:39.499Z,59.96
2018-08-13T10:56:51.740Z,61.36
2018-08-13T10:59:04.457Z,61.87
2018-08-13T11:01:16.844Z,61.09
2018-08-13T11:03:29.115Z,62.06
2018-08-13T11:05:41.355Z,61.68
2018-08-13T11:07:53.618Z,60.55
2018-08-13T11:10:07.743Z,60.80
2018-08-13T11:12:20.011Z,62.61
2018-08-13T11:14:32.242Z,62.60
2018-08-13T11:16:44.502Z,62.58
2018-08-13T11:18:56.783Z,61.79
2018-08-13T11:21:09.079Z,62.50
2018-08-13T11:23:21.317Z,64.70
2018-08-13T11:25:33.551Z,64.48
2018-08-13T11:27:45.769Z,63.70
2018-08-13T11:29:58.071Z,63.10
2018-08-13T11:32:10.427Z,63.24
2018-08-13T11:34:22.646Z,63.62
2018-08-13T11:36:34.890Z,63.75
2018-08-13T11:38:47.087Z,64.18
2018-08-13T11:40:59.329Z,64.10
2018-08-13T11:43:11.691Z,66.25
2018-08-13T11:45:23.906Z,65.27
2018-08-13T11:47:36.699Z,65.66
2018-08-13T11:49:48.895Z,65.72
2018-08-13T11:52:01.454Z,64.72
2018-08-13T11:54:13.683Z,64.73
2018-08-13T11:56:26.325Z,65.08
2018-08-13T11:58:38.676Z,64.37
2018-08-13T12:00:51.087Z,64.54
2018-08-13T12:03:03.452Z,65.16
2018-08-13T12:05:16.128Z,64.05
2018-08-13T12:07:28.342Z,65.51
2018-08-13T12:09:40.627Z,66.14
2018-08-13T12:11:52.891Z,64.52
2018-08-13T12:14:05.204Z,63.67
2018-08-13T12:16:17.384Z,63.96
2018-08-13T12:18:29.674Z,65.39
2018-08-13T12:20:41.943Z,65.96
2018-08-13T12:22:54.194Z,65.57
2018-08-13T12:25:06.839Z,65.05
2018-08-13T12:27:19.082Z,63.90
2018-08-13T12:29:31.658Z,66.22
2018-08-13T12:31:43.854Z,65.55
2018-08-13T12:33:56.083Z,65.16
2018-08-13T12:36:08.312Z,65.50
2018-08-13T12:38:20.542Z,65.52
2018-08-13T12:40:32.862Z,65.53
2018-08-13T12:42:45.252Z,65.48
2018-08-13T12:44:57.500Z,65.81
2018-08-13T12:47:10.571Z,65.78
2018-08-13T12:49:22.843Z,64.67
2018-08-13T12:51:35.221Z,65.77
2018-08-13T12:53:47.412Z,66.98
2018-08-13T12:55:59.679Z,68.36
2018-08-13T12:58:11.899Z,68.48
2018-08-13T13:00:24.192Z,68.50
2018-08-13T13:02:36.732Z,67.91
2018-08-13T13:04:49.184Z,67.83
2018-08-13T13:07:01.766Z,68.05
2018-08-13T13:09:14.243Z,68.45
2018-08-13T13:11:26.488Z,67.87
2018-08-13T13:13:38.755Z,68.79
2018-08-13T13:15:51.006Z,67.75
2018-08-13T13:18:03.285Z,67.39
2018-08-13T13:20:17.671Z,66.97
2018-08-13T13:22:29.927Z,67.58
2018-08-13T13:24:42.167Z,67.42
2018-08-13T13:26:54.372Z,68.44
2018-08-13T13:29:06.666Z,67.61
2018-08-13T13:31:18.871Z,66.69
2018-08-13T13:33:31.459Z,66.80
2018-08-13T13:35:43.689Z,66.29
2018-08-13T13:37:55.940Z,66.04
2018-08-13T13:40:09.996Z,66.02
2018-08-13T13:42:22.270Z,64.96
2018-08-13T13:44:34.540Z,64.07
2018-08-13T13:46:46.776Z,61.30
2018-08-13T13:48:59.015Z,62.34
2018-08-13T13:51:11.328Z,58.94
2018-08-13T13:53:23.552Z,59.31
2018-08-13T13:55:35.867Z,57.86
2018-08-13T13:57:48.104Z,58.41
2018-08-13T14:00:00.383Z,58.83
2018-08-13T14:02:12.674Z,57.08
2018-08-13T14:04:24.948Z,57.62
2018-08-13T14:06:37.217Z,55.72
2018-08-13T14:08:49.516Z,57.12
2018-08-13T14:11:01.786Z,57.84
2018-08-13T14:13:14.109Z,56.75
2018-08-13T14:15:26.474Z,56.56
2018-08-13T14:17:38.876Z,55.40
2018-08-13T14:19:51.014Z,56.42
2018-08-13T14:22:03.523Z,54.61
2018-08-13T14:24:15.706Z,56.63
2018-08-13T14:26:27.950Z,55.61
2018-08-13T14:28:41.267Z,57.62
2018-08-13T14:30:53.569Z,55.00
2018-08-13T14:33:06.371Z,55.14
2018-08-13T14:35:19.548Z,54.97
2018-08-13T14:37:31.798Z,55.13
2018-08-13T14:39:44.145Z,55.46
2018-08-13T14:41:56.383Z,55.17
2018-08-13T14:44:08.743Z,55.94
2018-08-13T14:46:20.979Z,55.54
2018-08-13T14:48:33.211Z,56.10
2018-08-13T14:50:45.444Z,56.13
2018-08-13T14:52:57.707Z,56.95
2018-08-13T14:55:10.336Z,56.22
2018-08-13T14:57:22.583Z,56.05
2018-08-13T14:59:34.899Z,56.74
2018-08-13T15:01:47.124Z,56.84
2018-08-13T15:03:59.403Z,57.06
2018-08-13T15:06:11.633Z,58.89
2018-08-13T15:08:23.831Z,60.76
2018-08-13T15:10:36.118Z,62.08
2018-08-13T15:12:48.424Z,65.25
2018-08-13T15:15:00.582Z,64.86
2018-08-13T15:17:12.940Z,66.33
2018-08-13T15:19:25.162Z,66.72
2018-08-13T15:21:37.547Z,66.91
2018-08-13T15:23:49.736Z,68.88
2018-08-13T15:26:01.992Z,68.28
2018-08-13T15:28:14.345Z,68.02
2018-08-13T15:30:26.826Z,69.68
2018-08-13T15:32:39.234Z,69.81
2018-08-13T15:34:51.523Z,69.94
2018-08-13T15:37:03.851Z,69.36
2018-08-13T15:39:16.052Z,69.11
2018-08-13T15:41:28.322Z,69.42
2018-08-13T15:43:40.615Z,67.34
2018-08-13T15:45:52.858Z,67.03
2018-08-13T15:48:05.279Z,66.37
2018-08-13T15:50:18.647Z,66.12
2018-08-13T15:52:30.913Z,66.18
2018-08-13T15:54:43.226Z,65.91
2018-08-13T15:56:55.422Z,64.76
2018-08-13T15:59:07.646Z,65.42
2018-08-13T16:01:19.857Z,66.04
2018-08-13T16:03:33.286Z,66.22
2018-08-13T16:05:45.661Z,65.89
2018-08-13T16:07:58.108Z,66.94
2018-08-13T16:10:11.929Z,67.43
2018-08-13T16:12:24.171Z,66.65
2018-08-13T16:14:36.722Z,65.26
2018-08-13T16:16:48.951Z,65.23
2018-08-13T16:19:01.256Z,64.67
2018-08-13T16:21:13.511Z,64.98
2018-08-13T16:23:25.788Z,64.11
2018-08-13T16:25:38.208Z,65.78
2018-08-13T16:27:50.522Z,66.20
2018-08-13T16:30:05.371Z,67.40
2018-08-13T16:32:17.656Z,66.86
2018-08-13T16:34:29.924Z,66.67
2018-08-13T16:36:42.314Z,66.96
2018-08-13T16:38:54.574Z,66.34
2018-08-13T16:41:07.123Z,66.46
2018-08-13T16:43:19.368Z,67.10
2018-08-13T16:45:31.696Z,68.28
2018-08-13T16:47:44.018Z,69.03
2018-08-13T16:49:56.241Z,68.55
2018-08-13T16:52:08.463Z,70.97
2018-08-13T16:54:21.124Z,71.80
2018-08-13T16:56:38.161Z,71.95
2018-08-13T16:58:50.487Z,71.93
2018-08-13T17:01:02.910Z,71.72
2018-08-13T17:03:15.150Z,71.22
2018-08-13T17:05:28.374Z,70.79
2018-08-13T17:07:41.619Z,71.38
2018-08-13T17:09:53.858Z,70.22
2018-08-13T17:12:06.109Z,70.04
2018-08-13T17:14:18.578Z,69.57
2018-08-13T17:16:30.813Z,69.30
2018-08-13T17:18:43.088Z,67.51
2018-08-13T17:20:55.331Z,67.91
2018-08-13T17:23:07.670Z,69.45
2018-08-13T17:25:19.990Z,71.05
2018-08-13T17:27:32.235Z,70.80
2018-08-13T17:29:44.460Z,71.14
2018-08-13T17:31:56.778Z,71.65
2018-08-13T17:34:09.913Z,71.56
2018-08-13T17:36:22.191Z,71.12
2018-08-13T17:41:14.642Z,72.21
2018-08-13T17:43:26.888Z,73.18
2018-08-13T17:45:39.166Z,72.78
2018-08-13T17:47:51.412Z,73.33
2018-08-13T17:50:04.848Z,73.17
2018-08-13T17:52:17.123Z,72.15
2018-08-13T17:54:29.347Z,72.51
2018-08-13T17:56:41.663Z,72.93
2018-08-13T17:58:53.951Z,73.21
2018-08-13T18:01:06.681Z,72.74
2018-08-13T18:03:19.030Z,72.62
2018-08-13T18:05:31.228Z,73.16
2018-08-13T18:07:43.727Z,72.04
2018-08-13T18:09:55.950Z,71.95
2018-08-13T18:12:08.202Z,72.03
2018-08-13T18:14:20.512Z,71.81
2018-08-13T18:16:32.751Z,73.25
2018-08-13T18:18:45.060Z,72.70
2018-08-13T18:20:57.343Z,72.76
2018-08-13T18:23:09.703Z,72.98
2018-08-13T18:25:22.031Z,72.18
2018-08-13T18:27:34.311Z,72.08
2018-08-13T18:29:46.559Z,70.67
2018-08-13T18:31:58.906Z,70.47
2018-08-13T18:34:11.123Z,69.89
2018-08-13T18:36:23.424Z,70.79
2018-08-13T18:38:35.761Z,71.66
2018-08-13T18:40:48.019Z,71.93
2018-08-13T18:43:00.363Z,72.57
2018-08-13T18:45:12.666Z,71.99
2018-08-13T18:47:24.991Z,73.22
2018-08-13T18:49:37.323Z,73.41
2018-08-13T18:51:49.695Z,74.02
2018-08-13T18:54:02.058Z,74.12
2018-08-13T18:56:14.383Z,73.90
2018-08-13T18:58:26.674Z,73.19
2018-08-13T19:00:38.977Z,74.00
2018-08-13T19:02:51.287Z,73.80
2018-08-13T19:05:03.897Z,74.35
2018-08-13T19:07:16.222Z,74.79
2018-08-13T19:09:28.459Z,74.23
2018-08-13T19:11:40.797Z,74.10
2018-08-13T19:13:53.186Z,74.94
2018-08-13T19:16:05.524Z,75.28
2018-08-13T19:18:17.923Z,75.35
2018-08-13T19:20:30.151Z,74.81
2018-08-13T19:22:43.034Z,75.15
2018-08-13T19:24:55.632Z,75.77
2018-08-13T19:27:08.022Z,75.49
2018-08-13T19:29:20.307Z,75.31
2018-08-13T19:31:32.648Z,74.20
2018-08-13T19:33:44.904Z,74.36
2018-08-13T19:35:57.308Z,74.45
2018-08-13T19:38:09.623Z,74.72
2018-08-13T19:40:23.396Z,74.96
2018-08-13T19:42:35.762Z,74.76
2018-08-13T19:44:48.085Z,75.93
2018-08-13T19:47:00.490Z,75.07
2018-08-13T19:49:12.750Z,75.86
2018-08-13T19:51:25.024Z,76.38
2018-08-13T19:53:37.341Z,76.48
2018-08-13T19:55:49.621Z,76.65
2018-08-13T19:58:01.941Z,75.80
2018-08-13T20:00:18.733Z,76.55
2018-08-13T20:02:31.305Z,76.45
2018-08-13T20:04:43.650Z,75.77
2018-08-13T20:06:55.957Z,75.47
2018-08-13T20:09:09.507Z,76.58
2018-08-13T20:11:21.822Z,76.54
2018-08-13T20:13:34.120Z,75.93
2018-08-13T20:15:46.359Z,75.85
2018-08-13T20:17:58.679Z,76.07
2018-08-13T20:20:15.146Z,76.97
2018-08-13T20:22:27.408Z,76.64
2018-08-13T20:24:39.807Z,75.83
2018-08-13T20:26:52.048Z,75.53
2018-08-13T20:29:04.325Z,76.31
2018-08-13T20:31:16.608Z,76.11
2018-08-13T20:33:28.891Z,76.10
2018-08-13T20:35:41.181Z,75.11
2018-08-13T20:37:53.466Z,75.19
2018-08-13T20:40:07.944Z,75.18
2018-08-13T20:42:20.216Z,75.54
2018-08-13T20:44:32.551Z,75.66
2018-08-13T20:46:45.213Z,75.53
2018-08-13T20:48:57.470Z,76.65
2018-08-13T20:51:09.775Z,76.80
2018-08-13T20:53:21.972Z,76.77
2018-08-13T20:55:34.245Z,76.57
2018-08-13T20:57:47.581Z,75.63
2018-08-13T20:59:59.884Z,76.29
2018-08-13T21:02:12.134Z,76.36
2018-08-13T21:04:24.446Z,76.42
2018-08-13T21:06:36.760Z,75.96
2018-08-13T21:08:49.122Z,76.00
2018-08-13T21:11:01.374Z,75.70
2018-08-13T21:13:13.635Z,75.71
2018-08-13T21:15:25.982Z,75.06
2018-08-13T21:17:38.359Z,75.81
2018-08-13T21:19:50.542Z,75.42
2018-08-13T21:22:02.815Z,74.84
2018-08-13T21:24:15.040Z,75.48
2018-08-13T21:26:27.363Z,75.34
2018-08-13T21:28:39.567Z,75.13
2018-08-13T21:30:51.846Z,75.52
2018-08-13T21:33:04.119Z,75.00
2018-08-13T21:35:20.683Z,75.75
2018-08-13T21:37:33.271Z,75.89
2018-08-13T21:39:45.587Z,75.11
2018-08-13T21:41:57.856Z,75.90
2018-08-13T21:44:10.134Z,75.24
2018-08-13T21:46:22.368Z,75.93
2018-08-13T21:48:34.647Z,75.65
2018-08-13T21:50:46.886Z,74.82
2018-08-13T21:52:59.106Z,75.46
2018-08-13T21:55:11.401Z,74.67
2018-08-13T21:57:24.514Z,75.50
2018-08-13T21:59:37.545Z,74.69
2018-08-13T22:01:49.929Z,74.25
2018-08-13T22:04:02.188Z,73.56
2018-08-13T22:06:14.407Z,73.30
2018-08-13T22:08:26.702Z,73.17
2018-08-13T22:10:38.995Z,72.89
2018-08-13T22:12:51.251Z,73.62
2018-08-13T22:15:14.230Z,72.93
2018-08-13T22:17:26.490Z,73.39
2018-08-13T22:19:38.823Z,72.75
2018-08-13T22:21:51.052Z,73.39
2018-08-13T22:24:14.542Z,72.44
2018-08-13T22:26:26.862Z,72.85
2018-08-13T22:28:39.184Z,71.94
2018-08-13T22:30:51.389Z,72.59
2018-08-13T22:33:03.855Z,71.43
2018-08-13T22:35:16.166Z,71.46
2018-08-13T22:37:28.405Z,71.25
2018-08-13T22:39:40.750Z,72.27
2018-08-13T22:41:53.031Z,72.04
2018-08-13T22:44:05.283Z,71.59
2018-08-13T22:46:17.591Z,72.40
2018-08-13T22:48:29.878Z,71.90
2018-08-13T22:50:42.107Z,71.90
2018-08-13T22:52:54.352Z,72.32
2018-08-13T22:55:08.654Z,72.14
2018-08-13T22:57:20.894Z,71.67
2018-08-13T22:59:33.088Z,71.18
2018-08-13T23:01:46.686Z,71.31
2018-08-13T23:03:58.949Z,71.79
2018-08-13T23:06:11.241Z,71.04
2018-08-13T23:08:23.464Z,71.89
2018-08-13T23:10:35.667Z,71.79
2018-08-13T23:12:49.199Z,71.54
2018-08-13T23:15:01.419Z,71.61
2018-08-13T23:17:13.706Z,71.09
2018-08-13T23:19:25.926Z,70.79
2018-08-13T23:21:38.209Z,71.10
2018-08-13T23:23:50.426Z,71.63
2018-08-13T23:26:02.670Z,71.51
2018-08-13T23:28:14.920Z,71.59
2018-08-13T23:30:27.515Z,71.47
2018-08-13T23:32:39.721Z,71.30
2018-08-13T23:34:51.931Z,71.33
2018-08-13T23:37:04.163Z,71.65
2018-08-13T23:39:16.411Z,73.39
2018-08-13T23:41:29.103Z,73.66
2018-08-13T23:43:41.347Z,74.95
2018-08-13T23:45:53.598Z,76.05
2018-08-13T23:48:05.813Z,75.23
2018-08-13T23:50:19.810Z,75.95
2018-08-13T23:52:32.069Z,75.86
2018-08-13T23:54:44.302Z,76.37
2018-08-13T23:56:56.561Z,76.35
2018-08-13T23:59:08.839Z,76.66
