createdAt,value
2023-03-23T15:59:01.317Z,41.60
2023-03-23T16:01:48.401Z,41.64
2023-03-23T16:04:34.040Z,41.36
2023-03-23T16:07:23.367Z,41.69
2023-03-23T16:10:17.139Z,41.64
2023-03-23T16:13:05.123Z,41.11
2023-03-23T16:15:51.704Z,41.36
2023-03-23T16:18:37.296Z,41.46
2023-03-23T16:21:23.467Z,41.28
2023-03-23T16:24:10.383Z,41.38
2023-03-23T16:26:56.231Z,41.85
2023-03-23T16:35:17.853Z,42.38
2023-03-23T16:38:06.963Z,42.79
2023-03-23T16:40:54.899Z,43.29
2023-03-23T16:43:40.176Z,43.38
2023-03-23T16:46:25.688Z,43.60
2023-03-23T16:49:12.365Z,44.10
2023-03-23T16:51:58.517Z,44.42
2023-03-23T16:54:44.529Z,44.57
2023-03-23T16:57:32.158Z,44.58
2023-03-23T17:00:20.340Z,44.84
2023-03-23T17:03:06.029Z,45.14
2023-03-23T17:05:52.352Z,45.43
2023-03-23T17:08:38.026Z,45.43
2023-03-23T17:11:23.326Z,45.80
2023-03-23T17:14:08.770Z,46.00
2023-03-23T17:16:54.148Z,46.58
2023-03-23T17:19:39.712Z,46.51
2023-03-23T17:22:25.780Z,46.61
2023-03-23T17:25:11.461Z,47.02
2023-03-23T17:27:57.664Z,47.29
2023-03-23T17:30:53.324Z,47.42
2023-03-23T17:33:38.962Z,47.77
2023-03-23T17:36:24.983Z,47.57
2023-03-23T17:39:10.556Z,47.53
2023-03-23T17:41:56.281Z,47.12
2023-03-23T17:44:42.138Z,47.09
2023-03-23T17:47:27.710Z,46.93
2023-03-23T17:50:14.034Z,46.96
2023-03-23T17:53:01.513Z,47.00
2023-03-23T17:55:47.171Z,47.45
2023-03-23T17:58:33.175Z,47.45
2023-03-23T18:01:18.525Z,47.79
2023-03-23T18:04:04.863Z,47.41
2023-03-23T18:06:50.298Z,47.43
2023-03-23T18:09:35.994Z,47.57
2023-03-23T18:12:21.669Z,47.72
2023-03-23T18:15:07.883Z,47.68
2023-03-23T18:17:53.456Z,47.62
2023-03-23T18:20:38.901Z,47.74
2023-03-23T18:23:24.549Z,48.19
2023-03-23T18:26:13.655Z,47.67
2023-03-23T18:28:59.185Z,47.71
2023-03-23T18:31:44.681Z,47.65
2023-03-23T18:34:32.030Z,47.50
2023-03-23T18:37:17.672Z,47.92
2023-03-23T18:40:05.470Z,47.58
2023-03-23T18:42:51.294Z,47.88
2023-03-23T18:45:37.830Z,48.05
2023-03-23T18:48:24.285Z,48.08
2023-03-23T18:51:11.333Z,48.20
2023-03-23T18:53:57.787Z,48.08
2023-03-23T18:56:43.610Z,48.10
2023-03-23T18:59:30.758Z,48.15
2023-03-23T19:02:18.941Z,48.61
2023-03-23T19:05:04.518Z,48.74
2023-03-23T19:07:53.648Z,48.73
2023-03-23T19:10:41.792Z,48.61
2023-03-23T19:13:30.153Z,48.57
2023-03-23T19:16:15.616Z,48.55
2023-03-23T19:19:03.315Z,48.61
2023-03-23T19:21:48.994Z,48.62
2023-03-23T19:24:38.864Z,48.77
2023-03-23T19:27:24.479Z,48.49
2023-03-23T19:30:10.620Z,48.84
2023-03-23T19:32:56.070Z,48.62
2023-03-23T19:35:42.259Z,48.85
2023-03-23T19:38:27.835Z,48.79
2023-03-23T19:41:14.093Z,49.01
2023-03-23T19:44:01.487Z,49.32
2023-03-23T19:46:48.241Z,49.34
2023-03-23T19:49:35.173Z,49.06
2023-03-23T19:52:21.388Z,49.28
2023-03-23T19:55:07.189Z,49.60
2023-03-23T19:57:53.016Z,49.82
2023-03-23T20:00:39.154Z,49.86
2023-03-23T20:03:26.021Z,50.47
2023-03-23T20:06:14.942Z,50.45
2023-03-23T20:09:01.419Z,50.57
2023-03-23T20:11:46.894Z,50.64
2023-03-23T20:14:33.108Z,50.61
2023-03-23T20:17:18.601Z,50.71
2023-03-23T20:20:10.146Z,51.16
2023-03-23T20:22:58.086Z,51.21
2023-03-23T20:25:44.219Z,50.79
2023-03-23T20:28:29.436Z,51.19
2023-03-23T20:31:27.287Z,51.10
2023-03-23T20:34:28.699Z,51.00
2023-03-23T20:37:16.392Z,51.52
2023-03-23T20:40:02.667Z,51.63
2023-03-23T20:42:49.203Z,51.69
2023-03-23T20:45:34.965Z,51.54
2023-03-23T20:48:20.621Z,51.61
2023-03-23T20:51:08.671Z,51.70
2023-03-23T20:53:54.829Z,51.66
2023-03-23T20:56:42.326Z,51.79
2023-03-23T20:59:28.546Z,51.85
2023-03-23T21:02:18.187Z,51.90
2023-03-23T21:05:04.489Z,51.82
2023-03-23T21:07:51.112Z,52.07
2023-03-23T21:10:36.546Z,51.82
2023-03-23T21:13:24.207Z,51.64
2023-03-23T21:16:11.243Z,51.59
2023-03-23T21:18:57.571Z,52.08
2023-03-23T21:21:55.568Z,51.77
2023-03-23T21:24:43.209Z,51.82
2023-03-23T21:27:28.873Z,52.13
2023-03-23T21:30:14.579Z,51.98
2023-03-23T21:33:00.888Z,52.09
2023-03-23T21:35:47.156Z,51.93
2023-03-23T21:38:33.960Z,51.97
2023-03-23T21:41:19.978Z,51.86
2023-03-23T21:44:10.530Z,51.73
2023-03-23T21:46:55.940Z,51.66
2023-03-23T21:49:41.999Z,51.83
2023-03-23T21:52:27.925Z,51.82
2023-03-23T21:55:14.158Z,51.82
2023-03-23T21:58:01.409Z,52.09
2023-03-23T22:00:49.972Z,52.28
2023-03-23T22:03:36.192Z,52.48
2023-03-23T22:06:26.229Z,52.59
2023-03-23T22:09:11.820Z,52.48
2023-03-23T22:11:57.771Z,52.59
2023-03-23T22:14:43.281Z,52.32
2023-03-23T22:17:28.948Z,52.50
2023-03-23T22:20:14.611Z,52.65
2023-03-23T22:22:59.995Z,52.57
2023-03-23T22:25:45.662Z,52.96
2023-03-23T22:28:31.661Z,53.19
2023-03-23T22:31:20.862Z,53.12
2023-03-23T22:34:07.104Z,53.45
2023-03-23T22:36:52.482Z,54.01
2023-03-23T22:39:38.118Z,53.88
2023-03-23T22:42:23.848Z,54.19
2023-03-23T22:45:09.711Z,54.32
2023-03-23T22:47:56.309Z,54.91
2023-03-23T22:50:41.810Z,55.74
2023-03-23T22:53:27.255Z,55.77
2023-03-23T22:56:13.490Z,56.35
2023-03-23T22:59:00.135Z,57.56
2023-03-23T23:01:45.344Z,57.74
2023-03-23T23:04:31.180Z,58.30
2023-03-23T23:07:17.679Z,59.04
2023-03-23T23:10:03.952Z,59.59
2023-03-23T23:12:49.616Z,58.97
2023-03-23T23:15:36.808Z,59.68
2023-03-23T23:18:23.245Z,60.35
2023-03-23T23:21:15.408Z,60.41
2023-03-23T23:24:01.093Z,61.03
2023-03-23T23:26:46.852Z,60.53
2023-03-23T23:29:32.860Z,59.62
2023-03-23T23:32:18.217Z,59.42
2023-03-23T23:35:05.223Z,59.21
2023-03-23T23:37:51.083Z,59.12
2023-03-23T23:40:36.739Z,59.10
2023-03-23T23:43:22.311Z,58.98
2023-03-23T23:46:08.008Z,59.08
2023-03-23T23:48:53.441Z,58.86
2023-03-23T23:51:38.896Z,58.94
2023-03-23T23:54:30.246Z,58.75
2023-03-23T23:57:16.679Z,58.69
