createdAt,value
2018-09-13T00:00:43.834Z,99.90
2018-09-13T00:03:12.159Z,99.90
2018-09-13T00:05:40.391Z,99.90
2018-09-13T00:08:08.614Z,99.90
2018-09-13T00:10:36.865Z,99.90
2018-09-13T00:13:05.091Z,99.90
2018-09-13T00:15:33.319Z,99.90
2018-09-13T00:18:01.556Z,99.90
2018-09-13T00:20:29.778Z,99.90
2018-09-13T00:22:58.083Z,99.90
2018-09-13T00:25:26.314Z,99.90
2018-09-13T00:27:54.571Z,99.90
2018-09-13T00:30:22.819Z,99.90
2018-09-13T00:32:51.086Z,99.90
2018-09-13T00:35:19.394Z,99.90
2018-09-13T00:37:47.633Z,99.90
2018-09-13T00:40:16.526Z,99.90
2018-09-13T00:42:44.782Z,99.90
2018-09-13T00:45:13.006Z,99.90
2018-09-13T00:47:43.287Z,99.90
2018-09-13T00:50:12.094Z,99.90
2018-09-13T00:52:40.380Z,99.90
2018-09-13T00:55:08.686Z,99.90
2018-09-13T00:57:37.462Z,99.90
2018-09-13T01:00:05.947Z,99.90
2018-09-13T01:02:34.183Z,99.90
2018-09-13T01:05:02.434Z,99.90
2018-09-13T01:07:30.683Z,99.90
2018-09-13T01:09:58.920Z,99.90
2018-09-13T01:12:27.158Z,99.90
2018-09-13T01:14:55.451Z,99.90
2018-09-13T01:17:23.703Z,99.90
2018-09-13T01:19:51.927Z,99.90
2018-09-13T01:22:20.131Z,99.90
2018-09-13T01:24:52.207Z,99.90
2018-09-13T01:27:20.442Z,99.90
2018-09-13T01:29:48.690Z,99.90
2018-09-13T01:32:16.898Z,99.90
2018-09-13T01:34:45.116Z,99.90
2018-09-13T01:37:13.367Z,99.90
2018-09-13T01:39:41.620Z,99.90
2018-09-13T01:42:09.844Z,99.90
2018-09-13T01:44:38.067Z,99.90
2018-09-13T01:47:06.348Z,99.90
2018-09-13T01:49:34.607Z,99.90
2018-09-13T01:52:02.823Z,99.90
2018-09-13T01:54:31.129Z,99.90
2018-09-13T01:56:59.364Z,99.90
2018-09-13T01:59:27.587Z,99.90
2018-09-13T02:01:55.859Z,99.90
2018-09-13T02:04:24.144Z,99.90
2018-09-13T02:06:52.417Z,99.90
2018-09-13T02:09:20.636Z,99.90
2018-09-13T02:11:48.865Z,99.90
2018-09-13T02:14:17.156Z,99.90
2018-09-13T02:16:45.471Z,99.90
2018-09-13T02:19:13.855Z,99.90
2018-09-13T02:21:42.096Z,99.90
2018-09-13T02:24:10.401Z,99.90
2018-09-13T02:26:38.647Z,99.90
2018-09-13T02:29:06.882Z,99.90
2018-09-13T02:31:35.108Z,99.90
2018-09-13T02:34:03.350Z,99.90
2018-09-13T02:36:31.571Z,99.90
2018-09-13T02:38:59.780Z,99.90
2018-09-13T02:41:28.057Z,99.90
2018-09-13T02:43:56.316Z,99.90
2018-09-13T02:46:24.540Z,99.90
2018-09-13T02:48:52.832Z,99.90
2018-09-13T02:51:21.004Z,99.90
2018-09-13T02:53:49.212Z,99.90
2018-09-13T02:56:17.464Z,99.90
2018-09-13T02:58:45.711Z,99.90
2018-09-13T03:01:13.961Z,99.90
2018-09-13T03:03:42.184Z,99.90
2018-09-13T03:06:10.469Z,99.90
2018-09-13T03:08:38.716Z,99.90
2018-09-13T03:23:26.912Z,99.90
2018-09-13T06:43:21.395Z,99.90
2018-09-13T06:45:49.670Z,99.90
2018-09-13T06:48:17.982Z,99.90
2018-09-13T06:50:46.285Z,99.90
2018-09-13T06:53:14.581Z,99.90
2018-09-13T06:55:43.037Z,99.90
2018-09-13T06:58:11.318Z,99.90
2018-09-13T07:00:39.585Z,99.90
2018-09-13T07:03:08.797Z,99.90
2018-09-13T07:05:37.061Z,99.90
2018-09-13T07:08:05.325Z,99.90
2018-09-13T07:10:33.736Z,99.90
2018-09-13T07:13:01.977Z,99.90
2018-09-13T07:15:30.210Z,99.90
2018-09-13T07:17:58.445Z,99.90
2018-09-13T07:20:26.694Z,99.90
2018-09-13T07:22:55.001Z,99.90
2018-09-13T07:32:47.310Z,99.90
2018-09-13T07:35:15.532Z,99.90
2018-09-13T07:37:43.795Z,99.90
2018-09-13T07:40:12.053Z,99.90
2018-09-13T07:42:40.488Z,99.90
2018-09-13T07:45:08.678Z,99.90
2018-09-13T07:47:36.946Z,99.90
2018-09-13T07:50:05.218Z,99.90
2018-09-13T07:52:33.453Z,99.90
2018-09-13T07:55:01.692Z,99.90
2018-09-13T07:57:29.937Z,99.90
2018-09-13T07:59:58.258Z,99.90
2018-09-13T08:02:26.514Z,99.90
2018-09-13T08:04:54.774Z,99.90
2018-09-13T08:07:23.102Z,99.90
2018-09-13T08:09:51.346Z,99.90
2018-09-13T08:12:19.594Z,99.90
2018-09-13T08:14:47.802Z,99.90
2018-09-13T08:17:16.046Z,99.90
2018-09-13T08:19:44.310Z,99.90
2018-09-13T08:22:12.602Z,99.90
2018-09-13T08:24:40.953Z,99.90
2018-09-13T08:27:09.279Z,99.90
2018-09-13T08:29:37.462Z,99.90
2018-09-13T08:32:05.703Z,99.90
2018-09-13T08:34:34.003Z,99.90
2018-09-13T08:41:58.226Z,99.90
2018-09-13T10:54:15.565Z,99.90
2018-09-13T12:33:38.190Z,99.30
2018-09-13T12:36:06.690Z,89.10
2018-09-13T12:38:34.979Z,90.50
2018-09-13T12:41:03.238Z,90.60
2018-09-13T12:45:59.755Z,90.80
2018-09-13T12:48:27.993Z,91.00
2018-09-13T12:50:56.334Z,91.10
2018-09-13T12:53:24.570Z,91.40
2018-09-13T13:03:18.580Z,91.00
2018-09-13T13:15:39.346Z,83.80
2018-09-13T13:18:07.621Z,86.90
2018-09-13T13:20:35.926Z,88.60
2018-09-13T13:30:28.482Z,89.10
2018-09-13T13:32:56.742Z,91.00
2018-09-13T13:35:24.979Z,90.60
2018-09-13T13:37:53.210Z,90.40
2018-09-13T13:40:21.474Z,90.00
2018-09-13T13:42:49.735Z,90.20
2018-09-13T13:45:17.978Z,90.20
2018-09-13T13:47:46.254Z,89.80
2018-09-13T13:50:14.491Z,90.00
2018-09-13T13:52:42.833Z,89.80
2018-09-13T13:55:11.105Z,89.30
2018-09-13T13:57:39.354Z,88.10
2018-09-13T14:00:07.811Z,87.60
2018-09-13T14:02:36.075Z,87.50
2018-09-13T14:05:04.452Z,87.40
2018-09-13T14:07:32.715Z,88.30
2018-09-13T14:10:01.014Z,88.60
2018-09-13T14:12:29.419Z,89.10
2018-09-13T14:14:57.759Z,87.80
2018-09-13T14:17:26.007Z,87.30
2018-09-13T14:19:54.359Z,88.30
2018-09-13T14:22:22.640Z,88.20
2018-09-13T14:24:51.011Z,88.00
2018-09-13T14:27:19.399Z,88.00
2018-09-13T14:29:47.727Z,87.00
2018-09-13T14:32:16.044Z,86.70
2018-09-13T14:34:45.252Z,87.00
2018-09-13T14:37:13.549Z,86.90
2018-09-13T14:39:41.928Z,86.70
2018-09-13T14:42:10.189Z,86.80
2018-09-13T14:44:38.420Z,87.00
2018-09-13T14:47:06.692Z,87.90
2018-09-13T14:49:34.937Z,88.10
2018-09-13T14:52:03.212Z,87.70
2018-09-13T14:54:38.033Z,86.90
2018-09-13T14:57:06.320Z,86.50
2018-09-13T14:59:34.573Z,87.70
2018-09-13T15:02:02.860Z,87.00
2018-09-13T15:04:31.601Z,86.40
2018-09-13T15:07:00.058Z,86.40
2018-09-13T15:09:28.216Z,86.50
2018-09-13T15:11:56.453Z,85.90
2018-09-13T15:14:24.693Z,85.40
2018-09-13T15:16:52.990Z,86.10
2018-09-13T15:19:21.271Z,87.30
2018-09-13T15:21:49.520Z,87.00
2018-09-13T15:24:17.878Z,84.10
2018-09-13T15:26:46.194Z,83.30
2018-09-13T15:29:14.728Z,83.10
2018-09-13T15:31:43.032Z,81.60
2018-09-13T15:34:11.344Z,83.30
2018-09-13T15:36:39.657Z,84.10
2018-09-13T15:39:09.777Z,86.20
2018-09-13T15:41:38.064Z,85.40
2018-09-13T15:44:06.325Z,83.60
2018-09-13T15:46:34.576Z,81.90
2018-09-13T15:49:02.940Z,81.20
2018-09-13T15:51:31.232Z,81.20
2018-09-13T15:53:59.514Z,81.70
2018-09-13T15:56:27.736Z,80.70
2018-09-13T15:58:56.031Z,80.90
2018-09-13T16:01:24.281Z,79.40
2018-09-13T16:03:52.728Z,80.50
2018-09-13T16:06:20.971Z,80.20
2018-09-13T16:08:49.233Z,83.30
2018-09-13T16:11:17.452Z,81.80
2018-09-13T16:13:46.801Z,81.20
2018-09-13T16:16:15.057Z,81.20
2018-09-13T16:18:43.365Z,81.00
2018-09-13T16:21:11.683Z,81.60
2018-09-13T16:23:39.901Z,82.30
2018-09-13T16:26:08.227Z,82.20
2018-09-13T16:28:36.489Z,82.90
2018-09-13T16:31:04.849Z,82.60
2018-09-13T16:33:33.145Z,82.60
2018-09-13T16:36:01.729Z,83.00
2018-09-13T16:38:35.666Z,83.10
2018-09-13T16:41:09.314Z,83.40
2018-09-13T16:43:42.995Z,83.00
2018-09-13T16:46:17.450Z,83.80
2018-09-13T16:48:46.280Z,83.10
2018-09-13T16:51:14.653Z,84.30
2018-09-13T16:53:43.341Z,84.40
2018-09-13T16:56:11.989Z,84.50
2018-09-13T16:58:40.233Z,83.40
2018-09-13T17:23:20.965Z,83.80
2018-09-13T17:25:49.525Z,85.10
2018-09-13T17:28:17.785Z,84.30
2018-09-13T17:30:46.693Z,84.00
2018-09-13T17:33:15.042Z,84.20
2018-09-13T17:35:43.405Z,84.10
2018-09-13T17:38:11.686Z,84.10
2018-09-13T17:40:39.923Z,84.20
2018-09-13T17:43:08.161Z,84.90
2018-09-13T17:45:36.434Z,84.90
2018-09-13T17:48:04.820Z,85.20
2018-09-13T17:53:01.646Z,85.60
2018-09-13T17:55:32.262Z,86.30
2018-09-13T17:58:01.569Z,86.70
2018-09-13T18:00:29.848Z,87.30
2018-09-13T18:02:58.214Z,87.20
2018-09-13T18:05:26.537Z,88.00
2018-09-13T18:07:54.766Z,88.10
2018-09-13T18:10:23.038Z,88.00
2018-09-13T18:12:51.315Z,88.90
2018-09-13T18:15:19.616Z,89.30
2018-09-13T18:17:47.826Z,89.60
2018-09-13T18:20:16.084Z,89.70
2018-09-13T18:22:44.445Z,89.50
2018-09-13T18:25:12.686Z,89.30
2018-09-13T18:27:40.958Z,89.70
2018-09-13T18:30:09.223Z,90.00
2018-09-13T18:32:37.471Z,90.00
2018-09-13T18:35:05.979Z,90.20
2018-09-13T18:37:34.460Z,90.50
2018-09-13T18:40:02.772Z,90.50
2018-09-13T18:42:31.196Z,90.70
2018-09-13T18:45:00.494Z,90.90
2018-09-13T18:47:28.812Z,91.10
2018-09-13T18:49:57.064Z,91.00
2018-09-13T18:52:25.789Z,91.10
2018-09-13T18:54:54.068Z,91.20
2018-09-13T18:57:22.428Z,91.20
2018-09-13T18:59:50.656Z,91.80
2018-09-13T19:02:19.635Z,92.20
2018-09-13T19:04:47.908Z,92.50
2018-09-13T19:07:16.132Z,93.00
2018-09-13T19:09:44.435Z,93.60
2018-09-13T19:12:12.720Z,93.50
2018-09-13T19:14:40.947Z,93.90
2018-09-13T19:17:09.427Z,93.90
2018-09-13T19:19:38.733Z,94.00
2018-09-13T19:22:06.993Z,94.10
2018-09-13T19:24:35.238Z,94.40
2018-09-13T19:27:03.565Z,94.50
2018-09-13T19:49:16.608Z,94.60
2018-09-13T19:51:44.861Z,96.30
2018-09-13T19:54:13.269Z,96.30
2018-09-13T19:56:41.546Z,96.40
2018-09-13T19:59:09.793Z,96.60
2018-09-13T20:04:12.976Z,96.90
2018-09-13T20:06:41.218Z,96.90
2018-09-13T20:09:10.897Z,97.00
2018-09-13T20:11:39.559Z,97.10
2018-09-13T20:14:07.891Z,97.10
2018-09-13T20:16:36.164Z,97.20
2018-09-13T20:19:04.474Z,97.00
2018-09-13T20:21:32.785Z,97.10
2018-09-13T20:24:01.253Z,97.20
2018-09-13T20:26:29.517Z,97.50
2018-09-13T20:28:57.925Z,97.80
2018-09-13T20:31:26.016Z,98.00
2018-09-13T20:33:54.261Z,97.80
2018-09-13T20:36:22.547Z,97.90
2018-09-13T20:38:50.979Z,97.70
2018-09-13T20:41:19.217Z,97.90
2018-09-13T20:43:47.472Z,98.00
2018-09-13T20:46:15.778Z,98.30
2018-09-13T20:48:44.185Z,98.40
2018-09-13T20:51:12.530Z,98.50
2018-09-13T20:53:40.724Z,98.30
2018-09-13T20:56:09.029Z,98.10
2018-09-13T20:58:37.317Z,98.20
2018-09-13T21:01:05.646Z,98.30
2018-09-13T21:03:33.890Z,98.50
2018-09-13T21:06:02.145Z,98.80
2018-09-13T21:08:30.422Z,99.20
2018-09-13T21:10:58.700Z,99.40
2018-09-13T21:13:26.981Z,99.60
2018-09-13T21:15:55.223Z,99.80
2018-09-13T21:18:23.497Z,99.90
2018-09-13T21:33:12.002Z,99.90
2018-09-13T21:35:40.265Z,99.90
2018-09-13T21:38:08.485Z,99.90
2018-09-13T21:40:36.753Z,99.90
2018-09-13T21:43:05.037Z,99.90
2018-09-13T21:45:33.397Z,99.90
2018-09-13T21:48:02.441Z,99.90
2018-09-13T21:50:30.709Z,99.90
2018-09-13T21:52:59.810Z,99.90
2018-09-13T21:55:28.086Z,99.90
2018-09-13T21:57:56.353Z,99.90
2018-09-13T22:00:24.611Z,99.90
2018-09-13T22:02:52.840Z,99.90
2018-09-13T22:05:21.059Z,99.90
2018-09-13T22:07:49.287Z,99.90
2018-09-13T22:10:17.575Z,99.90
2018-09-13T22:12:45.799Z,99.90
2018-09-13T22:15:14.083Z,99.90
2018-09-13T22:17:42.387Z,99.90
2018-09-13T22:20:10.622Z,99.90
2018-09-13T22:22:38.913Z,99.90
2018-09-13T22:25:07.353Z,99.90
2018-09-13T22:27:35.589Z,99.90
