createdAt,value
2022-10-05T00:00:17.529Z,15.70
2022-10-05T00:02:45.223Z,15.60
2022-10-05T00:05:33.723Z,15.60
2022-10-05T00:08:21.567Z,15.60
2022-10-05T00:10:49.078Z,15.60
2022-10-05T00:13:20.912Z,15.50
2022-10-05T00:15:48.732Z,15.50
2022-10-05T00:18:18.250Z,15.50
2022-10-05T00:20:46.557Z,15.50
2022-10-05T00:23:25.104Z,15.50
2022-10-05T00:25:52.308Z,15.50
2022-10-05T00:28:26.926Z,15.50
2022-10-05T00:30:58.982Z,15.50
2022-10-05T00:33:28.857Z,15.40
2022-10-05T00:35:56.110Z,15.40
2022-10-05T00:38:22.942Z,15.40
2022-10-05T00:40:55.239Z,15.40
2022-10-05T00:44:04.139Z,15.40
2022-10-05T00:46:46.033Z,15.40
2022-10-05T00:49:15.726Z,15.40
2022-10-05T00:51:51.959Z,15.40
2022-10-05T00:54:30.228Z,15.40
2022-10-05T00:57:06.216Z,15.30
2022-10-05T01:00:13.115Z,15.30
2022-10-05T01:02:58.534Z,15.30
2022-10-05T01:05:43.456Z,15.30
2022-10-05T01:08:28.407Z,15.30
2022-10-05T01:11:07.716Z,15.30
2022-10-05T01:13:56.178Z,15.30
2022-10-05T01:16:50.993Z,15.30
2022-10-05T01:19:42.647Z,15.30
2022-10-05T01:22:27.513Z,15.30
2022-10-05T01:25:12.469Z,15.30
2022-10-05T01:27:52.380Z,15.30
2022-10-05T01:30:20.903Z,15.30
2022-10-05T01:32:57.885Z,15.30
2022-10-05T01:35:50.517Z,15.30
2022-10-05T01:38:39.344Z,15.40
2022-10-05T01:41:19.586Z,15.40
2022-10-05T01:43:53.735Z,15.40
2022-10-05T01:46:38.495Z,15.40
2022-10-05T01:49:18.700Z,15.40
2022-10-05T01:52:04.965Z,15.40
2022-10-05T01:54:38.215Z,15.40
2022-10-05T01:57:11.099Z,15.40
2022-10-05T01:59:48.450Z,15.40
2022-10-05T02:02:19.135Z,15.40
2022-10-05T02:05:03.211Z,15.40
2022-10-05T02:07:34.196Z,15.40
2022-10-05T02:10:30.426Z,15.40
2022-10-05T02:13:06.336Z,15.50
2022-10-05T02:15:42.300Z,15.50
2022-10-05T02:18:16.179Z,15.50
2022-10-05T02:20:43.476Z,15.50
2022-10-05T02:23:25.429Z,15.50
2022-10-05T02:25:54.414Z,15.50
2022-10-05T02:28:34.342Z,15.50
2022-10-05T02:31:07.013Z,15.50
2022-10-05T02:33:34.870Z,15.50
2022-10-05T02:36:33.697Z,15.50
2022-10-05T02:39:13.881Z,15.50
2022-10-05T02:41:51.312Z,15.50
2022-10-05T02:45:02.567Z,15.50
2022-10-05T02:47:52.076Z,15.50
2022-10-05T02:50:39.828Z,15.60
2022-10-05T02:53:30.186Z,15.60
2022-10-05T02:56:14.756Z,15.60
2022-10-05T02:58:49.074Z,15.60
2022-10-05T03:01:25.578Z,15.60
2022-10-05T03:04:04.095Z,15.60
2022-10-05T03:06:36.893Z,15.60
2022-10-05T03:09:09.614Z,15.70
2022-10-05T03:12:04.000Z,15.70
2022-10-05T03:14:37.222Z,15.70
2022-10-05T03:17:13.601Z,15.70
2022-10-05T03:19:58.787Z,15.70
2022-10-05T03:22:37.533Z,15.70
2022-10-05T03:25:19.746Z,15.70
2022-10-05T03:28:05.278Z,15.70
2022-10-05T03:30:45.431Z,15.80
2022-10-05T03:33:15.259Z,15.80
2022-10-05T03:35:57.322Z,15.80
2022-10-05T03:38:35.335Z,15.80
2022-10-05T03:41:15.917Z,15.80
2022-10-05T03:44:03.665Z,15.80
2022-10-05T03:46:49.333Z,15.70
2022-10-05T03:49:34.153Z,15.70
2022-10-05T03:52:23.408Z,15.60
2022-10-05T03:55:00.184Z,15.60
2022-10-05T03:57:31.676Z,15.60
2022-10-05T04:00:05.987Z,15.60
2022-10-05T04:02:39.636Z,15.60
2022-10-05T04:05:17.483Z,15.60
2022-10-05T04:07:50.198Z,15.50
2022-10-05T04:10:23.634Z,15.50
2022-10-05T04:13:06.812Z,15.50
2022-10-05T04:15:40.590Z,15.50
2022-10-05T04:18:27.614Z,15.40
2022-10-05T04:21:00.309Z,15.40
2022-10-05T04:23:38.901Z,15.40
2022-10-05T04:26:38.013Z,15.30
2022-10-05T04:29:14.148Z,15.30
2022-10-05T04:32:13.299Z,15.30
2022-10-05T04:34:42.810Z,15.30
2022-10-05T04:37:19.342Z,15.20
2022-10-05T04:40:06.083Z,15.20
2022-10-05T04:42:59.255Z,15.10
2022-10-05T04:45:41.334Z,15.10
2022-10-05T04:48:32.712Z,15.10
2022-10-05T04:51:05.593Z,15.10
2022-10-05T04:53:45.642Z,15.10
2022-10-05T04:56:18.179Z,15.10
2022-10-05T04:59:03.663Z,15.10
2022-10-05T05:01:46.351Z,15.00
2022-10-05T05:04:39.472Z,15.00
2022-10-05T05:07:33.774Z,15.00
2022-10-05T05:10:28.330Z,15.00
2022-10-05T05:13:12.085Z,15.00
2022-10-05T05:15:51.004Z,15.00
2022-10-05T05:18:39.552Z,14.90
2022-10-05T05:21:12.546Z,14.90
2022-10-05T05:23:48.395Z,14.90
2022-10-05T05:26:21.748Z,14.90
2022-10-05T05:28:58.971Z,14.90
2022-10-05T05:31:40.797Z,14.80
2022-10-05T05:34:43.012Z,14.80
2022-10-05T05:37:34.946Z,14.80
2022-10-05T05:40:20.781Z,14.80
2022-10-05T05:42:57.836Z,14.80
2022-10-05T05:45:41.934Z,14.80
2022-10-05T05:48:31.820Z,14.70
2022-10-05T05:51:09.281Z,14.70
2022-10-05T05:53:39.469Z,14.80
2022-10-05T05:56:18.069Z,14.70
2022-10-05T05:58:54.741Z,14.80
2022-10-05T06:01:44.171Z,14.80
2022-10-05T06:04:36.381Z,14.70
2022-10-05T06:07:05.030Z,14.80
2022-10-05T06:09:39.972Z,14.80
2022-10-05T06:12:23.709Z,14.70
2022-10-05T06:15:03.939Z,14.70
2022-10-05T06:17:30.703Z,14.70
2022-10-05T06:20:03.952Z,14.70
2022-10-05T06:22:38.918Z,14.70
2022-10-05T06:25:15.140Z,14.70
2022-10-05T06:28:13.772Z,14.70
2022-10-05T06:31:18.301Z,14.70
2022-10-05T06:34:01.865Z,14.70
2022-10-05T06:36:48.726Z,14.80
2022-10-05T06:39:46.235Z,14.70
2022-10-05T06:42:53.390Z,14.80
2022-10-05T06:45:22.945Z,14.80
2022-10-05T06:48:05.377Z,14.80
2022-10-05T06:50:52.801Z,14.80
2022-10-05T06:53:40.697Z,14.80
2022-10-05T06:56:29.095Z,14.90
2022-10-05T06:59:19.686Z,14.90
2022-10-05T07:02:00.451Z,14.90
2022-10-05T07:04:54.699Z,14.90
2022-10-05T07:07:52.713Z,14.90
2022-10-05T07:10:43.875Z,15.00
2022-10-05T07:13:46.244Z,15.00
2022-10-05T07:16:30.007Z,15.10
2022-10-05T07:19:26.448Z,15.10
2022-10-05T07:22:12.634Z,15.20
2022-10-05T07:24:45.455Z,15.30
2022-10-05T07:27:19.880Z,15.30
2022-10-05T07:30:01.372Z,15.30
2022-10-05T07:32:36.911Z,15.40
2022-10-05T07:35:54.894Z,15.40
2022-10-05T07:38:35.768Z,15.40
2022-10-05T07:41:07.535Z,15.50
2022-10-05T07:44:01.075Z,15.50
2022-10-05T07:46:41.294Z,15.60
2022-10-05T07:49:36.451Z,15.70
2022-10-05T07:52:10.998Z,15.70
2022-10-05T07:55:22.906Z,15.80
2022-10-05T07:58:24.700Z,15.80
2022-10-05T08:01:19.722Z,15.90
2022-10-05T08:03:49.860Z,16.00
2022-10-05T08:06:44.000Z,16.00
2022-10-05T08:09:33.599Z,16.10
2022-10-05T08:12:32.316Z,16.20
2022-10-05T08:15:13.790Z,16.30
2022-10-05T08:17:53.333Z,16.30
2022-10-05T08:20:35.058Z,16.40
2022-10-05T08:23:29.557Z,16.40
2022-10-05T08:26:08.401Z,16.50
2022-10-05T08:28:41.067Z,16.50
2022-10-05T08:31:07.928Z,16.60
2022-10-05T08:33:51.787Z,16.60
2022-10-05T08:36:42.838Z,16.60
2022-10-05T08:39:19.691Z,16.70
2022-10-05T08:42:27.181Z,16.70
2022-10-05T08:45:05.873Z,16.60
2022-10-05T08:47:51.529Z,16.60
2022-10-05T08:50:27.188Z,16.60
2022-10-05T08:53:12.817Z,16.60
2022-10-05T08:56:03.180Z,16.70
2022-10-05T08:58:39.115Z,16.70
2022-10-05T09:01:47.556Z,16.70
2022-10-05T09:04:32.646Z,16.70
2022-10-05T09:07:19.194Z,16.70
2022-10-05T09:10:10.725Z,16.70
2022-10-05T09:13:03.340Z,16.70
2022-10-05T09:15:30.091Z,16.80
2022-10-05T09:18:27.742Z,16.80
2022-10-05T09:21:00.717Z,16.80
2022-10-05T09:23:44.499Z,16.80
2022-10-05T09:26:42.423Z,16.90
2022-10-05T09:29:47.811Z,16.90
2022-10-05T09:32:30.404Z,16.90
2022-10-05T09:35:15.980Z,17.00
2022-10-05T09:38:20.304Z,17.00
2022-10-05T09:41:04.961Z,17.00
2022-10-05T09:44:09.530Z,17.00
2022-10-05T09:46:57.700Z,17.00
2022-10-05T09:49:33.669Z,17.10
2022-10-05T09:52:34.283Z,17.10
2022-10-05T09:55:20.916Z,17.10
2022-10-05T09:58:12.570Z,17.10
2022-10-05T10:01:09.633Z,17.10
2022-10-05T10:04:07.128Z,17.10
2022-10-05T10:06:51.822Z,17.10
2022-10-05T10:09:54.749Z,17.10
2022-10-05T10:12:47.666Z,17.10
2022-10-05T10:15:35.917Z,17.20
2022-10-05T10:18:29.786Z,17.20
2022-10-05T10:21:08.393Z,17.20
2022-10-05T10:24:00.983Z,17.30
2022-10-05T10:26:46.347Z,17.30
2022-10-05T10:29:25.027Z,17.40
2022-10-05T10:32:23.685Z,17.50
2022-10-05T10:38:59.862Z,17.60
2022-10-05T10:41:54.028Z,17.60
2022-10-05T10:44:39.447Z,17.60
2022-10-05T10:47:30.527Z,17.70
2022-10-05T10:50:24.284Z,17.70
2022-10-05T10:53:23.354Z,17.80
2022-10-05T10:56:30.075Z,17.80
2022-10-05T10:59:17.329Z,17.70
2022-10-05T11:02:08.139Z,17.80
2022-10-05T11:04:57.196Z,17.80
2022-10-05T11:07:34.218Z,17.70
2022-10-05T11:10:20.976Z,17.70
2022-10-05T11:13:09.527Z,17.80
2022-10-05T11:15:52.192Z,17.80
2022-10-05T11:18:53.050Z,17.80
2022-10-05T11:21:47.338Z,17.80
2022-10-05T11:24:39.251Z,17.90
2022-10-05T11:27:41.037Z,18.00
2022-10-05T11:30:32.814Z,18.00
2022-10-05T11:33:36.161Z,18.00
2022-10-05T11:36:31.048Z,18.00
2022-10-05T11:39:43.247Z,18.10
2022-10-05T11:42:34.202Z,18.10
2022-10-05T11:45:21.874Z,18.20
2022-10-05T11:48:06.576Z,18.20
2022-10-05T11:51:12.164Z,18.30
2022-10-05T11:53:57.652Z,18.30
2022-10-05T11:59:23.314Z,18.50
2022-10-05T12:02:18.812Z,18.50
2022-10-05T12:05:07.029Z,18.50
2022-10-05T12:07:45.460Z,18.60
2022-10-05T12:10:21.303Z,18.70
2022-10-05T12:13:01.572Z,18.70
2022-10-05T12:15:32.017Z,18.70
2022-10-05T12:18:40.230Z,18.70
2022-10-05T12:21:11.131Z,18.70
2022-10-05T12:23:43.725Z,18.70
2022-10-05T12:26:20.581Z,18.70
2022-10-05T12:28:57.975Z,18.70
2022-10-05T12:31:58.233Z,18.70
2022-10-05T12:34:42.638Z,18.80
2022-10-05T12:37:46.778Z,18.80
2022-10-05T12:40:19.237Z,18.80
2022-10-05T12:42:51.480Z,18.80
2022-10-05T12:45:46.327Z,18.80
2022-10-05T12:48:29.706Z,18.80
2022-10-05T12:51:02.602Z,18.80
2022-10-05T12:53:48.554Z,18.80
2022-10-05T12:56:23.968Z,18.80
2022-10-05T12:59:33.595Z,18.80
2022-10-05T13:02:16.815Z,18.70
2022-10-05T13:05:09.706Z,18.70
2022-10-05T13:07:54.835Z,18.80
2022-10-05T13:10:39.971Z,18.80
2022-10-05T13:13:18.751Z,18.90
2022-10-05T13:15:58.269Z,18.90
2022-10-05T13:18:30.463Z,18.90
2022-10-05T13:21:09.476Z,19.00
2022-10-05T13:23:36.224Z,19.00
2022-10-05T13:26:09.049Z,19.00
2022-10-05T13:28:48.613Z,19.00
2022-10-05T13:31:23.140Z,19.00
2022-10-05T13:33:59.340Z,19.10
2022-10-05T13:36:41.673Z,19.10
2022-10-05T13:39:30.401Z,19.10
2022-10-05T13:42:15.460Z,19.10
2022-10-05T13:44:59.023Z,19.10
2022-10-05T13:47:38.920Z,19.10
2022-10-05T13:50:22.159Z,19.10
2022-10-05T13:53:23.899Z,19.00
2022-10-05T13:55:56.441Z,19.00
2022-10-05T13:58:45.644Z,19.00
2022-10-05T14:01:36.098Z,19.00
2022-10-05T14:04:24.783Z,19.00
2022-10-05T14:06:52.741Z,19.10
2022-10-05T14:09:22.420Z,19.10
2022-10-05T14:12:11.978Z,19.10
2022-10-05T14:14:53.459Z,19.00
2022-10-05T14:17:44.072Z,19.00
2022-10-05T14:20:24.111Z,19.00
2022-10-05T14:23:01.037Z,19.00
2022-10-05T14:25:29.913Z,19.00
2022-10-05T14:28:12.090Z,19.10
2022-10-05T14:30:39.940Z,19.00
2022-10-05T14:33:15.430Z,19.00
2022-10-05T14:35:56.480Z,18.90
2022-10-05T14:38:36.131Z,18.90
2022-10-05T14:41:27.751Z,18.90
2022-10-05T14:44:10.835Z,19.00
2022-10-05T14:46:39.545Z,19.00
2022-10-05T14:49:26.364Z,19.10
2022-10-05T14:51:55.215Z,19.10
2022-10-05T14:54:43.902Z,19.10
2022-10-05T14:57:34.231Z,19.20
2022-10-05T15:00:11.364Z,19.20
2022-10-05T15:02:49.265Z,19.20
2022-10-05T15:05:31.276Z,19.20
2022-10-05T15:08:24.203Z,19.20
2022-10-05T15:11:07.618Z,19.20
2022-10-05T15:13:43.559Z,19.20
2022-10-05T15:16:31.382Z,19.20
2022-10-05T15:19:04.472Z,19.10
2022-10-05T15:21:46.037Z,19.20
2022-10-05T15:24:20.257Z,19.20
2022-10-05T15:26:58.609Z,19.20
2022-10-05T15:29:38.142Z,19.10
2022-10-05T15:32:19.932Z,19.10
2022-10-05T15:35:05.046Z,19.10
2022-10-05T15:37:42.517Z,19.10
2022-10-05T15:40:28.239Z,19.20
2022-10-05T15:43:02.905Z,19.20
2022-10-05T15:45:33.974Z,19.30
2022-10-05T15:48:21.703Z,19.40
2022-10-05T15:51:22.496Z,19.40
2022-10-05T15:54:40.433Z,19.40
2022-10-05T15:57:25.187Z,19.40
2022-10-05T16:00:19.412Z,19.30
2022-10-05T16:03:18.376Z,19.30
2022-10-05T16:06:18.135Z,19.30
2022-10-05T16:09:03.872Z,19.30
2022-10-05T16:11:40.753Z,19.20
2022-10-05T16:14:28.085Z,19.20
2022-10-05T16:17:16.593Z,19.20
2022-10-05T16:19:49.521Z,19.20
2022-10-05T16:22:59.769Z,19.20
2022-10-05T16:25:44.166Z,19.20
2022-10-05T16:28:18.878Z,19.20
2022-10-05T16:31:06.841Z,19.30
2022-10-05T16:33:57.796Z,19.30
2022-10-05T16:36:40.173Z,19.40
2022-10-05T16:39:17.868Z,19.40
2022-10-05T16:42:00.043Z,19.40
2022-10-05T16:45:10.367Z,19.40
2022-10-05T16:47:51.665Z,19.40
2022-10-05T16:50:24.583Z,19.40
2022-10-05T16:53:02.884Z,19.40
2022-10-05T16:55:37.074Z,19.30
2022-10-05T16:58:14.817Z,19.30
2022-10-05T17:01:18.528Z,19.30
2022-10-05T17:04:12.225Z,19.20
2022-10-05T17:07:30.719Z,19.20
2022-10-05T17:10:12.598Z,19.20
2022-10-05T17:12:45.575Z,19.20
2022-10-05T17:15:31.635Z,19.20
2022-10-05T17:18:16.754Z,19.20
2022-10-05T17:20:46.091Z,19.20
2022-10-05T17:23:28.169Z,19.20
2022-10-05T17:25:56.740Z,19.10
2022-10-05T17:28:41.661Z,19.10
2022-10-05T17:31:23.835Z,19.00
2022-10-05T17:33:59.548Z,19.00
2022-10-05T17:36:44.045Z,19.00
2022-10-05T17:39:21.191Z,19.00
2022-10-05T17:41:48.464Z,19.00
2022-10-05T17:44:19.221Z,19.00
2022-10-05T17:46:57.352Z,19.00
2022-10-05T17:50:08.520Z,19.00
2022-10-05T17:52:55.298Z,19.00
2022-10-05T17:55:34.180Z,19.00
2022-10-05T17:58:23.965Z,19.00
2022-10-05T18:00:56.967Z,19.00
2022-10-05T18:03:43.488Z,19.00
2022-10-05T18:06:31.963Z,19.00
2022-10-05T18:09:20.778Z,19.00
2022-10-05T18:12:08.589Z,18.90
2022-10-05T18:15:02.215Z,18.90
2022-10-05T18:17:46.435Z,18.80
2022-10-05T18:20:31.760Z,18.80
2022-10-05T18:23:01.608Z,18.80
2022-10-05T18:25:49.748Z,18.70
2022-10-05T18:28:35.039Z,18.70
2022-10-05T18:31:21.149Z,18.70
2022-10-05T18:34:16.911Z,18.70
2022-10-05T18:37:07.263Z,18.70
2022-10-05T18:40:18.862Z,18.60
2022-10-05T18:42:55.483Z,18.70
2022-10-05T18:45:27.144Z,18.70
2022-10-05T18:48:15.069Z,18.70
2022-10-05T18:51:04.251Z,18.70
2022-10-05T18:53:53.721Z,18.70
2022-10-05T18:56:30.272Z,18.80
2022-10-05T18:59:09.013Z,18.60
2022-10-05T19:02:03.225Z,18.30
2022-10-05T19:04:51.439Z,18.20
2022-10-05T19:07:18.229Z,17.90
2022-10-05T19:09:51.241Z,17.80
2022-10-05T19:12:56.193Z,17.70
2022-10-05T19:15:27.623Z,17.50
2022-10-05T19:18:33.809Z,17.50
2022-10-05T19:21:12.485Z,17.40
2022-10-05T19:24:04.531Z,17.30
2022-10-05T19:26:46.903Z,17.30
2022-10-05T19:29:27.458Z,17.30
2022-10-05T19:32:02.211Z,17.20
2022-10-05T19:34:38.020Z,17.20
2022-10-05T19:37:14.700Z,17.10
2022-10-05T19:39:54.939Z,17.10
2022-10-05T19:42:59.272Z,17.10
2022-10-05T19:45:28.107Z,17.10
2022-10-05T19:48:30.566Z,17.10
2022-10-05T19:50:59.190Z,17.00
2022-10-05T19:53:45.826Z,17.10
2022-10-05T19:56:52.858Z,17.00
2022-10-05T19:59:26.913Z,17.00
2022-10-05T20:01:56.413Z,17.00
2022-10-05T20:04:37.187Z,17.00
2022-10-05T20:07:04.780Z,17.00
2022-10-05T20:09:58.171Z,17.00
2022-10-05T20:12:56.104Z,17.00
2022-10-05T20:15:47.299Z,17.00
2022-10-05T20:18:54.024Z,17.00
2022-10-05T20:21:40.070Z,17.00
2022-10-05T20:24:09.842Z,17.00
2022-10-05T20:26:59.072Z,17.00
2022-10-05T20:29:25.956Z,17.00
2022-10-05T20:31:52.830Z,17.00
2022-10-05T20:34:19.850Z,17.00
2022-10-05T20:36:47.407Z,17.00
2022-10-05T20:39:15.893Z,17.00
2022-10-05T20:41:43.603Z,17.00
2022-10-05T20:44:11.236Z,17.00
2022-10-05T20:46:38.290Z,17.00
2022-10-05T20:49:05.152Z,17.00
2022-10-05T20:51:32.274Z,17.00
2022-10-05T20:54:00.088Z,17.00
2022-10-05T20:56:27.062Z,17.00
2022-10-05T20:58:53.893Z,17.00
2022-10-05T21:01:23.289Z,17.00
2022-10-05T21:03:50.779Z,17.00
2022-10-05T21:06:31.042Z,17.00
2022-10-05T21:08:57.842Z,17.00
2022-10-05T21:11:24.781Z,17.00
2022-10-05T21:13:53.718Z,17.00
2022-10-05T21:16:24.927Z,17.00
2022-10-05T21:18:51.799Z,17.00
2022-10-05T21:21:19.114Z,17.00
2022-10-05T21:23:47.077Z,17.00
2022-10-05T21:26:15.103Z,16.90
2022-10-05T21:28:41.993Z,17.00
2022-10-05T21:31:09.371Z,16.90
2022-10-05T21:33:36.524Z,17.00
2022-10-05T21:36:03.989Z,16.90
2022-10-05T21:38:31.075Z,16.90
2022-10-05T21:40:58.074Z,16.90
2022-10-05T21:43:25.569Z,16.90
2022-10-05T21:45:54.558Z,16.90
2022-10-05T21:48:22.044Z,16.90
2022-10-05T21:50:48.867Z,16.90
2022-10-05T21:53:18.523Z,17.00
2022-10-05T21:55:47.873Z,16.90
2022-10-05T21:58:17.120Z,16.90
2022-10-05T22:00:43.945Z,17.00
2022-10-05T22:03:11.023Z,17.00
2022-10-05T22:05:38.062Z,17.00
2022-10-05T22:08:05.666Z,17.00
2022-10-05T22:10:33.545Z,17.00
2022-10-05T22:13:04.559Z,16.90
2022-10-05T22:15:31.778Z,17.00
2022-10-05T22:17:59.848Z,17.00
2022-10-05T22:20:27.366Z,16.90
2022-10-05T22:22:54.296Z,16.90
2022-10-05T22:25:22.320Z,16.90
2022-10-05T22:27:50.000Z,16.90
2022-10-05T22:30:17.330Z,17.00
2022-10-05T22:32:44.929Z,16.90
2022-10-05T22:35:12.064Z,16.90
2022-10-05T22:37:39.140Z,16.90
2022-10-05T22:40:07.968Z,16.90
2022-10-05T22:42:35.333Z,16.90
2022-10-05T22:45:02.272Z,16.90
2022-10-05T22:47:29.116Z,16.90
2022-10-05T22:49:55.975Z,16.80
2022-10-05T22:52:23.034Z,16.80
2022-10-05T22:54:49.963Z,16.80
2022-10-05T22:57:16.858Z,16.80
2022-10-05T22:59:43.740Z,16.70
2022-10-05T23:02:12.453Z,16.70
2022-10-05T23:04:39.784Z,16.70
2022-10-05T23:07:06.898Z,16.70
2022-10-05T23:09:33.711Z,16.70
2022-10-05T23:12:00.614Z,16.60
2022-10-05T23:14:29.364Z,16.60
2022-10-05T23:16:56.623Z,16.60
2022-10-05T23:19:23.957Z,16.60
2022-10-05T23:21:50.790Z,16.50
2022-10-05T23:24:17.600Z,16.50
2022-10-05T23:26:44.452Z,16.50
2022-10-05T23:29:11.674Z,16.50
2022-10-05T23:31:38.500Z,16.50
2022-10-05T23:34:05.321Z,16.50
2022-10-05T23:36:32.444Z,16.50
2022-10-05T23:39:00.160Z,16.40
2022-10-05T23:41:27.246Z,16.40
2022-10-05T23:43:57.169Z,16.30
2022-10-05T23:46:24.385Z,16.40
2022-10-05T23:48:51.489Z,16.30
2022-10-05T23:51:18.738Z,16.30
2022-10-05T23:53:45.679Z,16.30
2022-10-05T23:56:13.046Z,16.30
2022-10-05T23:58:40.973Z,16.30
