createdAt,value
2022-12-05T00:00:46.074Z,2.55
2022-12-05T00:01:46.115Z,2.55
2022-12-05T00:02:46.049Z,2.56
2022-12-05T00:03:46.111Z,2.61
2022-12-05T00:04:46.136Z,2.62
2022-12-05T00:05:46.011Z,2.63
2022-12-05T00:06:45.999Z,2.53
2022-12-05T00:07:46.015Z,2.63
2022-12-05T00:08:45.974Z,2.61
2022-12-05T00:09:45.955Z,2.63
2022-12-05T00:10:45.944Z,2.47
2022-12-05T00:11:45.924Z,2.58
2022-12-05T00:12:45.910Z,2.53
2022-12-05T00:13:45.898Z,2.56
2022-12-05T00:14:45.909Z,2.66
2022-12-05T00:15:45.870Z,2.56
2022-12-05T00:16:45.915Z,2.53
2022-12-05T00:17:45.848Z,2.53
2022-12-05T00:18:45.834Z,2.53
2022-12-05T00:19:45.824Z,2.62
2022-12-05T00:20:45.810Z,2.56
2022-12-05T00:21:45.797Z,2.56
2022-12-05T00:22:45.791Z,2.66
2022-12-05T00:23:45.768Z,2.76
2022-12-05T00:24:45.754Z,2.62
2022-12-05T00:25:45.741Z,2.59
2022-12-05T00:26:45.729Z,2.65
2022-12-05T00:27:45.710Z,2.56
2022-12-05T00:28:46.050Z,2.58
2022-12-05T00:29:45.684Z,2.65
2022-12-05T00:30:45.708Z,2.71
2022-12-05T00:31:45.766Z,2.59
2022-12-05T00:32:45.645Z,2.65
2022-12-05T00:33:45.629Z,2.63
2022-12-05T00:34:45.627Z,2.65
2022-12-05T00:35:45.606Z,2.61
2022-12-05T00:36:45.594Z,2.66
2022-12-05T00:37:45.579Z,2.63
2022-12-05T00:38:45.570Z,2.55
2022-12-05T00:39:45.552Z,2.65
2022-12-05T00:40:45.543Z,2.69
2022-12-05T00:41:45.524Z,2.62
2022-12-05T00:42:49.461Z,2.63
2022-12-05T00:43:46.529Z,2.59
2022-12-05T00:44:45.483Z,2.56
2022-12-05T00:45:45.555Z,2.58
2022-12-05T00:46:45.483Z,2.56
2022-12-05T00:47:45.450Z,2.69
2022-12-05T00:48:45.436Z,2.62
2022-12-05T00:49:45.416Z,2.59
2022-12-05T00:50:45.402Z,2.62
2022-12-05T00:51:45.385Z,2.58
2022-12-05T00:52:45.376Z,2.65
2022-12-05T00:53:45.361Z,2.65
2022-12-05T00:54:45.345Z,2.65
2022-12-05T00:55:45.333Z,2.68
2022-12-05T00:56:45.323Z,2.66
2022-12-05T00:57:45.314Z,2.61
2022-12-05T00:58:45.296Z,2.62
2022-12-05T00:59:45.281Z,2.59
2022-12-05T01:00:45.274Z,2.62
2022-12-05T01:01:45.353Z,2.65
2022-12-05T01:02:45.313Z,2.53
2022-12-05T01:03:45.227Z,2.66
2022-12-05T01:04:45.212Z,2.71
2022-12-05T01:05:45.194Z,2.59
2022-12-05T01:06:45.187Z,2.74
2022-12-05T01:07:45.221Z,2.53
2022-12-05T01:08:45.164Z,2.71
2022-12-05T01:09:45.146Z,2.73
2022-12-05T01:10:45.130Z,2.76
2022-12-05T01:11:45.114Z,2.74
2022-12-05T01:12:45.111Z,2.59
2022-12-05T01:13:45.088Z,2.73
2022-12-05T01:14:45.085Z,2.66
2022-12-05T01:15:45.067Z,2.62
2022-12-05T01:16:45.143Z,2.76
2022-12-05T01:17:45.043Z,2.66
2022-12-05T01:18:45.055Z,2.58
2022-12-05T01:19:45.021Z,2.63
2022-12-05T01:20:45.003Z,2.73
2022-12-05T01:21:44.996Z,2.62
2022-12-05T01:22:44.978Z,2.63
2022-12-05T01:23:44.958Z,2.65
2022-12-05T01:24:44.951Z,2.58
2022-12-05T01:25:44.931Z,2.56
2022-12-05T01:26:44.916Z,2.68
2022-12-05T01:27:44.904Z,2.65
2022-12-05T01:28:44.987Z,2.59
2022-12-05T01:29:44.876Z,2.58
2022-12-05T01:30:44.869Z,2.66
2022-12-05T01:31:44.919Z,2.65
2022-12-05T01:32:44.842Z,2.58
2022-12-05T01:33:44.829Z,2.66
2022-12-05T01:34:44.839Z,2.62
2022-12-05T01:35:44.800Z,2.63
2022-12-05T01:36:44.786Z,2.63
2022-12-05T01:37:44.775Z,2.59
2022-12-05T01:38:44.755Z,2.58
2022-12-05T01:39:44.740Z,2.55
2022-12-05T01:40:44.730Z,2.69
2022-12-05T01:41:44.714Z,2.53
2022-12-05T01:42:44.706Z,2.71
2022-12-05T01:43:44.695Z,2.63
2022-12-05T01:44:44.676Z,2.56
2022-12-05T01:45:44.762Z,2.56
2022-12-05T01:46:44.653Z,2.61
2022-12-05T01:47:44.635Z,2.66
2022-12-05T01:48:44.626Z,2.63
2022-12-05T01:49:44.606Z,2.65
2022-12-05T01:50:44.624Z,2.73
2022-12-05T01:51:44.581Z,2.56
2022-12-05T01:52:44.574Z,2.55
2022-12-05T01:53:44.556Z,2.55
2022-12-05T01:54:44.538Z,2.63
2022-12-05T01:55:44.523Z,2.58
2022-12-05T01:56:44.515Z,2.51
2022-12-05T01:57:44.499Z,2.68
2022-12-05T01:58:44.492Z,2.68
2022-12-05T01:59:44.472Z,2.63
2022-12-05T02:00:44.467Z,2.56
2022-12-05T02:01:44.573Z,2.65
2022-12-05T02:02:44.478Z,2.68
2022-12-05T02:03:44.420Z,2.56
2022-12-05T02:04:44.413Z,2.62
2022-12-05T02:05:44.392Z,2.63
2022-12-05T02:06:44.456Z,2.63
2022-12-05T02:07:44.429Z,2.59
2022-12-05T02:08:44.353Z,2.62
2022-12-05T02:09:44.336Z,2.65
2022-12-05T02:10:44.329Z,2.69
2022-12-05T02:11:44.316Z,2.66
2022-12-05T02:12:44.306Z,2.61
2022-12-05T02:13:44.290Z,2.77
2022-12-05T02:14:44.272Z,2.73
2022-12-05T02:15:44.259Z,2.77
2022-12-05T02:16:44.307Z,2.65
2022-12-05T02:17:44.233Z,2.74
2022-12-05T02:18:44.217Z,2.71
2022-12-05T02:19:44.201Z,2.80
2022-12-05T02:20:44.188Z,2.74
2022-12-05T02:21:44.174Z,2.73
2022-12-05T02:22:44.188Z,2.73
2022-12-05T02:23:44.152Z,2.76
2022-12-05T02:24:44.141Z,2.79
2022-12-05T02:25:44.121Z,2.81
2022-12-05T02:26:44.116Z,2.90
2022-12-05T02:27:44.100Z,2.80
2022-12-05T02:28:44.082Z,2.77
2022-12-05T02:29:44.069Z,2.87
2022-12-05T02:30:44.059Z,2.81
2022-12-05T02:31:44.068Z,2.80
2022-12-05T02:32:44.033Z,2.74
2022-12-05T02:33:44.020Z,2.80
2022-12-05T02:34:44.208Z,2.76
2022-12-05T02:35:43.986Z,2.83
2022-12-05T02:36:43.977Z,2.89
2022-12-05T02:37:43.956Z,2.94
2022-12-05T02:38:43.972Z,2.76
2022-12-05T02:39:43.932Z,2.83
2022-12-05T02:40:43.921Z,2.90
2022-12-05T02:41:43.905Z,2.83
2022-12-05T02:42:43.899Z,2.81
2022-12-05T02:43:43.885Z,2.84
2022-12-05T02:44:43.873Z,2.81
2022-12-05T02:45:43.915Z,2.83
2022-12-05T02:46:43.840Z,2.81
2022-12-05T02:47:43.824Z,2.79
2022-12-05T02:48:43.866Z,2.71
2022-12-05T02:49:43.799Z,2.81
2022-12-05T02:50:43.786Z,2.86
2022-12-05T02:51:43.785Z,2.69
2022-12-05T02:52:43.765Z,2.69
2022-12-05T02:53:43.746Z,2.69
2022-12-05T02:54:43.759Z,2.69
2022-12-05T02:55:43.725Z,2.71
2022-12-05T02:56:43.709Z,2.61
2022-12-05T02:57:43.691Z,2.53
2022-12-05T02:58:43.680Z,2.55
2022-12-05T02:59:43.666Z,2.76
2022-12-05T03:00:43.652Z,2.69
2022-12-05T03:01:43.700Z,2.73
2022-12-05T03:02:43.622Z,2.56
2022-12-05T03:03:43.609Z,2.62
2022-12-05T03:04:43.629Z,2.58
2022-12-05T03:05:43.584Z,2.56
2022-12-05T03:06:43.580Z,2.69
2022-12-05T03:07:43.631Z,2.71
2022-12-05T03:08:43.550Z,2.63
2022-12-05T03:09:43.538Z,2.59
2022-12-05T03:10:43.550Z,2.61
2022-12-05T03:11:43.503Z,2.58
2022-12-05T03:12:43.494Z,2.73
2022-12-05T03:13:43.479Z,2.65
2022-12-05T03:14:43.475Z,2.77
2022-12-05T03:15:43.444Z,2.66
2022-12-05T03:16:43.471Z,2.73
2022-12-05T03:17:43.416Z,2.66
2022-12-05T03:18:43.410Z,2.69
2022-12-05T03:19:43.400Z,2.80
2022-12-05T03:20:43.388Z,2.63
2022-12-05T03:21:43.369Z,2.71
2022-12-05T03:22:43.354Z,2.69
2022-12-05T03:23:43.339Z,2.66
2022-12-05T03:24:43.330Z,2.63
2022-12-05T03:25:43.318Z,2.71
2022-12-05T03:26:43.322Z,2.63
2022-12-05T03:27:43.285Z,2.73
2022-12-05T03:28:43.271Z,2.69
2022-12-05T03:29:43.253Z,2.66
2022-12-05T03:30:43.301Z,2.66
2022-12-05T03:31:43.234Z,2.71
2022-12-05T03:32:43.221Z,2.65
2022-12-05T03:33:43.212Z,2.74
2022-12-05T03:34:43.191Z,2.73
2022-12-05T03:35:43.186Z,2.68
2022-12-05T03:36:43.170Z,2.65
2022-12-05T03:37:43.153Z,2.69
2022-12-05T03:38:43.134Z,2.61
2022-12-05T03:39:43.223Z,2.71
2022-12-05T03:40:43.110Z,2.53
2022-12-05T03:41:43.114Z,2.63
2022-12-05T03:42:43.116Z,2.61
2022-12-05T03:43:43.071Z,2.65
2022-12-05T03:44:43.054Z,2.66
2022-12-05T03:45:43.119Z,2.59
2022-12-05T03:46:43.026Z,2.63
2022-12-05T03:47:43.012Z,2.62
2022-12-05T03:48:43.001Z,2.63
2022-12-05T03:49:42.987Z,2.59
2022-12-05T03:50:42.978Z,2.48
2022-12-05T03:51:42.963Z,2.56
2022-12-05T03:53:17.587Z,2.47
2022-12-05T03:53:43.969Z,2.48
2022-12-05T03:54:42.919Z,2.41
2022-12-05T03:55:42.909Z,2.41
2022-12-05T03:56:42.894Z,2.43
2022-12-05T03:57:42.884Z,2.53
2022-12-05T03:58:42.890Z,2.38
2022-12-05T03:59:42.853Z,2.44
2022-12-05T04:00:42.839Z,2.30
2022-12-05T04:01:42.892Z,2.37
2022-12-05T04:02:42.819Z,2.33
2022-12-05T04:03:42.955Z,2.26
2022-12-05T04:04:42.788Z,2.19
2022-12-05T04:05:42.775Z,2.22
2022-12-05T04:06:42.756Z,2.22
2022-12-05T04:07:42.778Z,2.14
2022-12-05T04:08:42.730Z,2.29
2022-12-05T04:09:42.714Z,2.29
2022-12-05T04:10:42.708Z,2.12
2022-12-05T04:11:42.691Z,2.22
2022-12-05T04:12:42.682Z,2.08
2022-12-05T04:13:42.665Z,2.11
2022-12-05T04:14:42.672Z,2.07
2022-12-05T04:15:42.710Z,2.14
2022-12-05T04:16:42.622Z,2.05
2022-12-05T04:17:42.617Z,2.07
2022-12-05T04:18:42.596Z,1.98
2022-12-05T04:19:42.587Z,2.05
2022-12-05T04:20:42.573Z,1.93
2022-12-05T04:21:42.556Z,2.04
2022-12-05T04:22:42.547Z,2.00
2022-12-05T04:23:47.681Z,1.95
2022-12-05T04:24:42.525Z,1.93
2022-12-05T04:25:42.501Z,1.89
2022-12-05T04:26:42.492Z,2.01
2022-12-05T04:27:42.484Z,1.93
2022-12-05T04:28:42.465Z,1.85
2022-12-05T04:29:42.451Z,1.95
2022-12-05T04:30:42.510Z,1.92
2022-12-05T04:31:42.535Z,1.92
2022-12-05T04:32:42.410Z,1.93
2022-12-05T04:33:42.400Z,1.82
2022-12-05T04:34:42.384Z,1.81
2022-12-05T04:35:42.364Z,1.79
2022-12-05T04:36:42.351Z,1.89
2022-12-05T04:37:42.341Z,1.88
2022-12-05T04:38:42.334Z,1.88
2022-12-05T04:39:42.326Z,1.83
2022-12-05T04:40:42.305Z,1.81
2022-12-05T04:41:42.288Z,1.89
2022-12-05T04:42:42.272Z,1.83
2022-12-05T04:43:42.258Z,1.98
2022-12-05T04:44:42.247Z,1.81
2022-12-05T04:45:42.230Z,1.86
2022-12-05T04:46:42.388Z,1.85
2022-12-05T04:47:42.209Z,1.85
2022-12-05T04:48:42.197Z,1.83
2022-12-05T04:49:42.183Z,1.92
2022-12-05T04:50:42.161Z,1.82
2022-12-05T04:51:42.154Z,1.83
2022-12-05T04:52:42.143Z,1.82
2022-12-05T04:53:42.123Z,1.86
2022-12-05T04:54:42.119Z,1.89
2022-12-05T04:55:42.103Z,1.82
2022-12-05T04:56:42.090Z,1.75
2022-12-05T04:57:42.075Z,1.85
2022-12-05T04:58:42.057Z,1.83
2022-12-05T04:59:42.046Z,1.82
2022-12-05T05:00:42.031Z,1.75
2022-12-05T05:01:42.079Z,1.83
2022-12-05T05:02:42.148Z,1.86
2022-12-05T05:03:41.997Z,1.85
2022-12-05T05:04:41.980Z,1.81
2022-12-05T05:05:41.966Z,1.81
2022-12-05T05:06:41.949Z,1.79
2022-12-05T05:07:41.999Z,1.85
2022-12-05T05:08:41.925Z,1.92
2022-12-05T05:09:41.904Z,1.90
2022-12-05T05:10:41.896Z,1.93
2022-12-05T05:11:41.889Z,2.04
2022-12-05T05:12:41.867Z,1.83
2022-12-05T05:13:41.860Z,1.92
2022-12-05T05:14:41.846Z,2.01
2022-12-05T05:15:41.847Z,1.98
2022-12-05T05:16:41.821Z,2.07
2022-12-05T05:17:41.799Z,1.95
2022-12-05T05:18:41.817Z,2.01
2022-12-05T05:19:41.772Z,2.08
2022-12-05T05:20:41.758Z,2.04
2022-12-05T05:21:41.742Z,2.08
2022-12-05T05:22:41.736Z,2.04
2022-12-05T05:23:41.728Z,2.18
2022-12-05T05:24:41.717Z,2.07
2022-12-05T05:25:41.693Z,2.12
2022-12-05T05:26:41.686Z,2.08
2022-12-05T05:27:41.664Z,1.90
2022-12-05T05:28:41.653Z,2.12
2022-12-05T05:29:41.652Z,2.11
2022-12-05T05:30:41.631Z,2.07
2022-12-05T05:31:41.710Z,2.19
2022-12-05T05:32:41.602Z,2.04
2022-12-05T05:33:41.584Z,2.15
2022-12-05T05:34:41.597Z,2.14
2022-12-05T05:35:41.559Z,2.14
2022-12-05T05:36:41.544Z,2.22
2022-12-05T05:37:41.528Z,2.19
2022-12-05T05:38:41.523Z,2.19
2022-12-05T05:39:41.510Z,2.18
2022-12-05T05:40:41.500Z,2.11
2022-12-05T05:41:41.474Z,2.09
2022-12-05T05:42:41.464Z,2.19
2022-12-05T05:43:41.446Z,2.19
2022-12-05T05:44:41.640Z,2.19
2022-12-05T05:45:41.433Z,2.20
2022-12-05T05:46:41.521Z,2.22
2022-12-05T05:47:41.404Z,2.18
2022-12-05T05:48:41.390Z,2.08
2022-12-05T05:49:41.373Z,2.19
2022-12-05T05:50:41.385Z,2.19
2022-12-05T05:51:41.342Z,2.19
2022-12-05T05:52:41.334Z,2.07
2022-12-05T05:53:41.315Z,2.15
2022-12-05T05:54:41.308Z,2.12
2022-12-05T05:55:41.298Z,2.11
2022-12-05T05:56:41.287Z,2.14
2022-12-05T05:57:41.272Z,2.12
2022-12-05T05:58:41.248Z,2.08
2022-12-05T05:59:41.236Z,2.18
2022-12-05T06:00:41.220Z,2.11
2022-12-05T06:01:41.214Z,2.22
2022-12-05T06:02:41.375Z,2.22
2022-12-05T06:03:41.311Z,2.26
2022-12-05T06:04:41.174Z,2.14
2022-12-05T06:05:41.156Z,2.27
2022-12-05T06:06:41.169Z,2.29
2022-12-05T06:07:41.260Z,2.20
2022-12-05T06:08:41.112Z,2.12
2022-12-05T06:09:41.100Z,2.25
2022-12-05T06:10:41.100Z,2.26
2022-12-05T06:11:41.087Z,2.19
2022-12-05T06:12:41.062Z,2.27
2022-12-05T06:13:41.048Z,2.25
2022-12-05T06:14:41.042Z,2.27
2022-12-05T06:15:41.027Z,2.20
2022-12-05T06:16:41.050Z,2.25
2022-12-05T06:17:41.002Z,2.18
2022-12-05T06:18:41.003Z,2.26
2022-12-05T06:19:40.967Z,2.26
2022-12-05T06:20:40.953Z,2.25
2022-12-05T06:21:40.950Z,2.27
2022-12-05T06:22:40.956Z,2.29
2022-12-05T06:23:40.923Z,2.30
2022-12-05T06:24:40.909Z,2.30
2022-12-05T06:25:40.887Z,2.22
2022-12-05T06:26:40.871Z,2.25
2022-12-05T06:27:40.859Z,2.30
2022-12-05T06:28:40.848Z,2.25
2022-12-05T06:29:40.832Z,2.32
2022-12-05T06:30:40.823Z,2.23
2022-12-05T06:31:40.883Z,2.27
2022-12-05T06:32:40.802Z,2.25
2022-12-05T06:33:40.783Z,2.20
2022-12-05T06:34:40.795Z,2.18
2022-12-05T06:35:40.751Z,2.33
2022-12-05T06:36:40.739Z,2.33
2022-12-05T06:37:40.944Z,2.25
2022-12-05T06:38:42.504Z,2.32
2022-12-05T06:39:40.703Z,2.37
2022-12-05T06:40:40.692Z,2.25
2022-12-05T06:41:40.676Z,2.20
2022-12-05T06:42:40.667Z,2.27
2022-12-05T06:43:40.655Z,2.26
2022-12-05T06:44:40.690Z,2.30
2022-12-05T06:45:40.675Z,2.33
2022-12-05T06:46:40.611Z,2.32
2022-12-05T06:47:40.595Z,2.33
2022-12-05T06:48:40.620Z,2.25
2022-12-05T06:49:40.804Z,2.23
2022-12-05T06:50:40.557Z,2.30
2022-12-05T06:51:40.765Z,2.27
2022-12-05T06:52:40.527Z,2.25
2022-12-05T06:53:40.513Z,2.26
2022-12-05T06:54:40.525Z,2.14
2022-12-05T06:55:40.509Z,2.15
2022-12-05T06:56:40.475Z,2.26
2022-12-05T06:57:40.459Z,2.19
2022-12-05T06:58:40.455Z,2.12
2022-12-05T06:59:40.432Z,2.09
2022-12-05T07:00:40.477Z,2.18
2022-12-05T07:01:40.652Z,2.22
2022-12-05T07:02:40.467Z,2.27
2022-12-05T07:03:40.380Z,2.29
2022-12-05T07:04:40.371Z,2.32
2022-12-05T07:05:40.349Z,2.44
2022-12-05T07:06:40.339Z,2.40
2022-12-05T07:07:40.419Z,2.41
2022-12-05T07:08:40.315Z,2.40
2022-12-05T07:09:40.331Z,2.29
2022-12-05T07:10:40.314Z,2.36
2022-12-05T07:11:40.277Z,2.41
2022-12-05T07:12:40.271Z,2.43
2022-12-05T07:13:40.244Z,2.47
2022-12-05T07:14:47.507Z,2.51
2022-12-05T07:15:41.237Z,2.47
2022-12-05T07:16:40.270Z,2.51
2022-12-05T07:17:40.196Z,2.44
2022-12-05T07:18:40.175Z,2.59
2022-12-05T07:19:40.194Z,2.59
2022-12-05T07:21:10.135Z,2.71
2022-12-05T07:21:41.161Z,2.59
2022-12-05T07:22:40.131Z,2.71
2022-12-05T07:23:40.111Z,2.80
2022-12-05T07:24:40.105Z,2.81
2022-12-05T07:25:40.085Z,2.90
2022-12-05T07:26:40.101Z,2.90
2022-12-05T07:27:40.054Z,2.90
2022-12-05T07:28:40.046Z,3.05
2022-12-05T07:29:40.032Z,3.13
2022-12-05T07:30:40.056Z,3.10
2022-12-05T07:31:40.329Z,3.17
2022-12-05T07:32:39.986Z,3.37
2022-12-05T07:33:39.972Z,3.28
2022-12-05T07:34:39.996Z,3.30
2022-12-05T07:35:39.951Z,3.13
2022-12-05T07:36:40.551Z,3.25
2022-12-05T07:37:39.928Z,3.20
2022-12-05T07:38:39.903Z,3.26
2022-12-05T07:39:39.893Z,3.30
2022-12-05T07:40:39.884Z,3.30
2022-12-05T07:41:39.895Z,3.26
2022-12-05T07:42:39.880Z,3.37
2022-12-05T07:43:39.840Z,3.33
2022-12-05T07:44:39.834Z,3.26
2022-12-05T07:45:39.879Z,3.42
2022-12-05T07:46:39.792Z,3.53
2022-12-05T07:47:39.818Z,3.41
2022-12-05T07:48:39.766Z,3.41
2022-12-05T07:49:39.763Z,3.44
2022-12-05T07:50:39.746Z,3.44
2022-12-05T07:51:39.728Z,3.42
2022-12-05T07:52:39.719Z,3.46
2022-12-05T07:53:39.702Z,3.49
2022-12-05T07:54:39.711Z,3.50
2022-12-05T07:55:39.676Z,3.50
2022-12-05T07:56:43.318Z,3.46
2022-12-05T07:57:40.678Z,3.49
2022-12-05T07:58:39.664Z,3.49
2022-12-05T07:59:39.625Z,3.46
2022-12-05T08:00:39.604Z,3.49
2022-12-05T08:01:39.846Z,3.46
2022-12-05T08:02:40.940Z,3.52
2022-12-05T08:03:39.589Z,3.53
2022-12-05T08:04:39.559Z,3.35
2022-12-05T08:05:39.542Z,3.45
2022-12-05T08:06:39.519Z,3.45
2022-12-05T08:07:39.607Z,3.60
2022-12-05T08:08:39.526Z,3.56
2022-12-05T08:09:39.488Z,3.49
2022-12-05T08:10:39.484Z,3.54
2022-12-05T08:11:39.468Z,3.52
2022-12-05T08:12:39.453Z,3.50
2022-12-05T08:13:39.656Z,3.44
2022-12-05T08:14:39.457Z,3.59
2022-12-05T08:15:39.405Z,3.49
2022-12-05T08:16:39.686Z,3.49
2022-12-05T08:17:39.618Z,3.45
2022-12-05T08:18:39.369Z,3.50
2022-12-05T08:19:39.347Z,3.52
2022-12-05T08:20:39.339Z,3.52
2022-12-05T08:21:39.319Z,3.52
2022-12-05T08:22:39.309Z,3.56
2022-12-05T08:23:39.298Z,3.56
2022-12-05T08:24:39.282Z,3.62
2022-12-05T08:25:39.268Z,3.56
2022-12-05T08:26:39.259Z,3.56
2022-12-05T08:27:39.252Z,3.64
2022-12-05T08:28:39.230Z,3.53
2022-12-05T08:29:39.446Z,3.75
2022-12-05T08:30:39.283Z,3.75
2022-12-05T08:31:39.193Z,3.71
2022-12-05T08:32:39.175Z,3.63
2022-12-05T08:33:39.168Z,3.81
2022-12-05T08:34:39.251Z,3.84
2022-12-05T08:35:39.129Z,3.84
2022-12-05T08:36:39.118Z,3.92
2022-12-05T08:37:39.105Z,3.88
2022-12-05T08:38:39.089Z,3.96
2022-12-05T08:39:39.134Z,4.11
2022-12-05T08:40:39.066Z,4.10
2022-12-05T08:41:39.055Z,4.17
2022-12-05T08:42:39.042Z,4.24
2022-12-05T08:43:39.035Z,4.26
2022-12-05T08:44:39.014Z,4.25
2022-12-05T08:45:39.003Z,4.28
2022-12-05T08:46:39.150Z,4.43
2022-12-05T08:47:38.980Z,4.39
2022-12-05T08:48:38.966Z,4.44
2022-12-05T08:49:38.957Z,4.51
2022-12-05T08:50:38.932Z,4.44
2022-12-05T08:51:38.918Z,4.49
2022-12-05T08:52:38.901Z,4.54
2022-12-05T08:53:44.085Z,4.50
2022-12-05T08:54:38.876Z,4.56
2022-12-05T08:55:38.863Z,4.49
2022-12-05T08:56:38.850Z,4.57
2022-12-05T08:57:38.841Z,4.61
2022-12-05T08:58:38.828Z,4.61
2022-12-05T08:59:38.813Z,4.62
2022-12-05T09:00:38.800Z,4.62
2022-12-05T09:01:39.601Z,4.51
2022-12-05T09:02:38.903Z,4.61
2022-12-05T09:03:42.032Z,4.71
2022-12-05T09:04:38.740Z,4.61
2022-12-05T09:05:38.745Z,4.56
2022-12-05T09:06:38.711Z,4.59
2022-12-05T09:07:38.764Z,4.53
2022-12-05T09:08:38.696Z,4.59
2022-12-05T09:09:38.675Z,4.49
2022-12-05T09:10:38.721Z,4.54
2022-12-05T09:11:38.739Z,4.50
2022-12-05T09:12:38.624Z,4.53
2022-12-05T09:13:38.613Z,4.47
2022-12-05T09:14:38.603Z,4.46
2022-12-05T09:15:38.637Z,4.53
2022-12-05T09:16:39.464Z,4.51
2022-12-05T09:17:38.555Z,4.51
2022-12-05T09:18:38.600Z,4.44
2022-12-05T09:19:38.534Z,4.50
2022-12-05T09:20:38.519Z,4.51
2022-12-05T09:21:38.501Z,4.43
2022-12-05T09:22:38.503Z,4.46
2022-12-05T09:23:38.481Z,4.42
2022-12-05T09:24:38.467Z,4.43
2022-12-05T09:25:38.456Z,4.49
2022-12-05T09:26:38.439Z,4.56
2022-12-05T09:27:38.433Z,4.67
2022-12-05T09:28:38.414Z,4.56
2022-12-05T09:29:38.398Z,4.56
2022-12-05T09:30:38.412Z,4.57
2022-12-05T09:31:38.555Z,4.75
2022-12-05T09:32:38.354Z,4.65
2022-12-05T09:33:38.353Z,4.61
2022-12-05T09:34:38.368Z,4.62
2022-12-05T09:35:38.319Z,4.80
2022-12-05T09:36:38.303Z,4.84
2022-12-05T09:37:39.853Z,4.74
2022-12-05T09:38:38.376Z,4.77
2022-12-05T09:39:38.260Z,4.80
2022-12-05T09:40:38.244Z,4.97
2022-12-05T09:41:38.232Z,4.93
2022-12-05T09:42:38.222Z,4.90
2022-12-05T09:43:38.213Z,5.04
2022-12-05T09:44:38.197Z,4.99
2022-12-05T09:45:38.184Z,5.02
2022-12-05T09:46:38.238Z,4.88
2022-12-05T09:47:38.184Z,5.08
2022-12-05T09:48:38.137Z,5.06
2022-12-05T09:49:38.124Z,5.09
2022-12-05T09:50:38.132Z,5.12
2022-12-05T09:51:38.098Z,5.08
2022-12-05T09:52:38.080Z,5.12
2022-12-05T09:53:38.104Z,5.04
2022-12-05T09:54:38.051Z,5.05
2022-12-05T09:55:38.035Z,4.97
2022-12-05T09:56:38.028Z,4.97
2022-12-05T09:57:38.021Z,5.11
2022-12-05T09:58:38.006Z,5.17
2022-12-05T09:59:37.985Z,5.01
2022-12-05T10:00:37.973Z,5.19
2022-12-05T10:01:38.031Z,5.22
2022-12-05T10:02:37.939Z,5.08
2022-12-05T10:03:37.956Z,5.06
2022-12-05T10:04:37.953Z,5.11
2022-12-05T10:05:37.904Z,5.20
2022-12-05T10:06:37.912Z,5.19
2022-12-05T10:07:37.955Z,5.09
2022-12-05T10:08:37.862Z,5.06
2022-12-05T10:09:37.846Z,5.12
2022-12-05T10:10:37.837Z,5.19
2022-12-05T10:11:37.822Z,5.15
2022-12-05T10:12:37.804Z,5.09
2022-12-05T10:13:37.793Z,5.20
2022-12-05T10:14:37.780Z,5.23
2022-12-05T10:15:37.796Z,5.12
2022-12-05T10:16:37.851Z,5.29
2022-12-05T10:17:37.738Z,5.33
2022-12-05T10:18:37.720Z,5.23
2022-12-05T10:19:37.705Z,5.35
2022-12-05T10:20:37.690Z,5.26
2022-12-05T10:21:37.681Z,5.27
2022-12-05T10:22:37.699Z,5.35
2022-12-05T10:24:37.642Z,5.15
2022-12-05T10:25:37.629Z,5.26
2022-12-05T10:26:37.614Z,5.23
2022-12-05T10:27:40.404Z,5.22
2022-12-05T10:28:37.593Z,5.20
2022-12-05T10:29:37.575Z,5.32
2022-12-05T10:30:37.561Z,5.29
2022-12-05T10:31:37.609Z,5.35
2022-12-05T10:32:37.530Z,5.19
2022-12-05T10:33:37.519Z,5.29
2022-12-05T10:34:37.500Z,5.30
2022-12-05T10:35:37.489Z,5.23
2022-12-05T10:36:37.474Z,5.35
2022-12-05T10:37:38.128Z,5.30
2022-12-05T10:38:37.469Z,5.30
2022-12-05T10:39:37.440Z,5.33
2022-12-05T10:40:37.422Z,5.40
2022-12-05T10:41:37.418Z,5.30
2022-12-05T10:42:37.389Z,5.38
2022-12-05T10:43:37.374Z,5.44
2022-12-05T10:44:37.366Z,5.38
2022-12-05T10:45:37.350Z,5.47
2022-12-05T10:46:37.470Z,5.51
2022-12-05T10:47:37.325Z,5.44
2022-12-05T10:48:37.309Z,5.47
2022-12-05T10:49:37.297Z,5.73
2022-12-05T10:50:37.286Z,5.65
2022-12-05T10:51:37.942Z,5.78
2022-12-05T10:52:37.260Z,5.77
2022-12-05T10:53:37.247Z,6.01
2022-12-05T10:54:37.250Z,6.11
2022-12-05T10:55:37.216Z,6.05
2022-12-05T10:56:37.203Z,6.16
2022-12-05T10:57:37.201Z,6.28
2022-12-05T10:58:37.174Z,6.39
2022-12-05T10:59:37.162Z,6.38
2022-12-05T11:00:37.164Z,6.53
2022-12-05T11:01:37.204Z,6.63
2022-12-05T11:02:37.118Z,6.63
2022-12-05T11:03:37.107Z,6.75
2022-12-05T11:04:37.143Z,6.78
2022-12-05T11:05:37.305Z,6.82
2022-12-05T11:06:37.107Z,6.76
2022-12-05T11:07:37.153Z,6.79
2022-12-05T11:09:02.996Z,6.90
2022-12-05T11:09:38.055Z,6.94
2022-12-05T11:10:37.035Z,6.81
2022-12-05T11:11:37.000Z,6.86
2022-12-05T11:12:36.999Z,6.96
2022-12-05T11:13:36.976Z,6.86
2022-12-05T11:14:36.954Z,6.86
2022-12-05T11:15:36.941Z,6.90
2022-12-05T11:16:36.979Z,6.93
2022-12-05T11:17:36.917Z,6.83
2022-12-05T11:18:36.940Z,6.78
2022-12-05T11:19:36.926Z,6.91
2022-12-05T11:20:36.880Z,6.71
2022-12-05T11:21:36.875Z,6.75
2022-12-05T11:22:36.848Z,6.69
2022-12-05T11:23:36.829Z,6.78
2022-12-05T11:24:36.828Z,6.89
2022-12-05T11:25:36.809Z,6.71
2022-12-05T11:26:36.871Z,6.87
2022-12-05T11:27:36.821Z,6.87
2022-12-05T11:28:36.765Z,6.89
2022-12-05T11:29:36.754Z,7.00
2022-12-05T11:30:36.748Z,7.04
2022-12-05T11:31:36.775Z,7.04
2022-12-05T11:32:36.717Z,7.14
2022-12-05T11:33:36.706Z,6.99
2022-12-05T11:34:36.702Z,7.07
2022-12-05T11:35:36.677Z,7.11
2022-12-05T11:36:36.660Z,7.05
2022-12-05T11:37:36.653Z,7.11
2022-12-05T11:38:36.632Z,7.08
2022-12-05T11:39:36.619Z,7.00
2022-12-05T11:40:38.344Z,7.14
2022-12-05T11:41:36.591Z,7.27
2022-12-05T11:42:36.757Z,7.33
2022-12-05T11:43:36.760Z,7.45
2022-12-05T11:44:36.544Z,7.77
2022-12-05T11:45:36.542Z,8.02
2022-12-05T11:46:36.583Z,8.29
2022-12-05T11:47:36.634Z,8.57
2022-12-05T11:48:36.497Z,8.60
2022-12-05T11:49:36.489Z,8.37
2022-12-05T11:50:36.468Z,8.45
2022-12-05T11:51:36.478Z,8.36
2022-12-05T11:52:40.647Z,8.27
2022-12-05T11:53:36.429Z,8.37
2022-12-05T11:55:03.823Z,8.34
2022-12-05T11:55:37.430Z,8.28
2022-12-05T11:56:36.397Z,8.29
2022-12-05T11:57:36.379Z,8.25
2022-12-05T11:58:36.385Z,8.14
2022-12-05T11:59:36.353Z,8.13
2022-12-05T12:00:36.338Z,8.29
2022-12-05T12:01:36.389Z,8.17
2022-12-05T12:02:36.459Z,8.22
2022-12-05T12:03:36.380Z,8.21
2022-12-05T12:04:36.279Z,7.96
2022-12-05T12:05:36.264Z,7.85
2022-12-05T12:06:36.255Z,7.92
2022-12-05T12:07:36.312Z,7.88
2022-12-05T12:08:36.233Z,8.03
2022-12-05T12:09:36.272Z,8.06
2022-12-05T12:10:36.193Z,8.04
2022-12-05T12:11:36.182Z,8.10
2022-12-05T12:12:36.170Z,8.06
2022-12-05T12:13:36.242Z,8.12
2022-12-05T12:14:36.176Z,7.85
2022-12-05T12:15:36.133Z,7.88
2022-12-05T12:16:36.237Z,7.89
2022-12-05T12:17:36.173Z,7.84
2022-12-05T12:18:36.082Z,7.81
2022-12-05T12:19:36.124Z,7.88
2022-12-05T12:20:36.057Z,7.89
2022-12-05T12:21:38.785Z,8.02
2022-12-05T12:22:36.038Z,7.79
2022-12-05T12:23:36.026Z,7.79
2022-12-05T12:24:36.004Z,7.76
2022-12-05T12:25:35.992Z,7.69
2022-12-05T12:26:35.984Z,7.81
2022-12-05T12:27:35.965Z,7.66
2022-12-05T12:28:35.945Z,7.63
2022-12-05T12:29:35.933Z,7.58
2022-12-05T12:30:35.944Z,7.52
2022-12-05T12:31:35.941Z,7.73
2022-12-05T12:32:36.033Z,7.66
2022-12-05T12:33:35.883Z,7.62
2022-12-05T12:34:35.870Z,7.52
2022-12-05T12:35:35.858Z,7.54
2022-12-05T12:36:35.843Z,7.55
2022-12-05T12:37:35.831Z,7.57
2022-12-05T12:38:35.819Z,7.51
2022-12-05T12:39:35.802Z,7.69
2022-12-05T12:40:35.788Z,7.58
2022-12-05T12:41:35.775Z,7.52
2022-12-05T12:42:35.754Z,7.45
2022-12-05T12:43:55.100Z,7.47
2022-12-05T12:44:36.751Z,7.58
2022-12-05T12:45:35.717Z,7.74
2022-12-05T12:46:35.819Z,7.70
2022-12-05T12:47:35.688Z,7.76
2022-12-05T12:48:35.688Z,7.71
2022-12-05T12:49:35.678Z,7.71
2022-12-05T12:50:41.867Z,7.82
2022-12-05T12:51:36.664Z,7.74
2022-12-05T12:52:35.622Z,7.73
2022-12-05T12:53:35.608Z,7.81
2022-12-05T12:55:02.263Z,7.82
2022-12-05T12:55:36.606Z,7.86
2022-12-05T12:56:35.568Z,7.69
2022-12-05T12:57:35.567Z,7.55
2022-12-05T12:58:35.536Z,7.81
2022-12-05T12:59:35.520Z,7.81
2022-12-05T13:00:35.517Z,7.85
2022-12-05T13:01:35.592Z,7.73
2022-12-05T13:02:35.556Z,7.73
2022-12-05T13:03:35.463Z,7.69
2022-12-05T13:04:35.453Z,7.77
2022-12-05T13:05:35.442Z,7.73
2022-12-05T13:06:35.434Z,7.70
2022-12-05T13:07:35.462Z,7.71
2022-12-05T13:08:35.405Z,7.62
2022-12-05T13:09:35.387Z,7.73
2022-12-05T13:10:35.378Z,7.73
2022-12-05T13:11:35.363Z,7.67
2022-12-05T13:12:35.347Z,7.51
2022-12-05T13:13:35.335Z,7.45
2022-12-05T13:14:35.318Z,7.58
2022-12-05T13:15:35.302Z,7.50
2022-12-05T13:16:35.356Z,7.41
2022-12-05T13:17:35.273Z,7.41
2022-12-05T13:18:35.286Z,7.44
2022-12-05T13:19:35.248Z,7.51