createdAt,value
2018-09-04T00:00:27.231Z,4.00
2018-09-04T00:01:27.249Z,4.00
2018-09-04T00:02:27.270Z,4.00
2018-09-04T00:03:27.294Z,4.00
2018-09-04T00:04:27.317Z,4.00
2018-09-04T00:05:27.341Z,4.00
2018-09-04T00:06:27.365Z,4.00
2018-09-04T00:07:27.391Z,4.00
2018-09-04T00:08:27.411Z,4.00
2018-09-04T00:09:27.440Z,4.00
2018-09-04T00:10:27.461Z,4.00
2018-09-04T00:11:27.482Z,4.00
2018-09-04T00:12:27.508Z,4.00
2018-09-04T00:13:27.532Z,4.00
2018-09-04T00:14:27.556Z,4.00
2018-09-04T00:15:27.579Z,4.00
2018-09-04T00:16:27.600Z,4.00
2018-09-04T00:17:27.625Z,4.00
2018-09-04T00:18:27.650Z,4.00
2018-09-04T00:19:27.674Z,4.00
2018-09-04T00:20:27.697Z,4.00
2018-09-04T00:21:27.720Z,4.00
2018-09-04T00:22:27.743Z,4.00
2018-09-04T00:23:27.769Z,4.00
2018-09-04T00:24:27.788Z,4.00
2018-09-04T00:25:27.821Z,4.00
2018-09-04T00:26:27.862Z,4.00
2018-09-04T00:27:27.859Z,4.00
2018-09-04T00:28:27.885Z,4.00
2018-09-04T00:29:27.909Z,4.00
2018-09-04T00:30:27.931Z,4.00
2018-09-04T00:31:27.953Z,4.00
2018-09-04T00:32:27.976Z,4.00
2018-09-04T00:33:28.001Z,4.00
2018-09-04T00:34:28.028Z,4.00
2018-09-04T00:35:28.047Z,4.00
2018-09-04T00:36:28.070Z,4.00
2018-09-04T00:37:28.096Z,4.00
2018-09-04T00:38:28.120Z,4.00
2018-09-04T00:39:28.143Z,4.00
2018-09-04T00:40:28.167Z,4.00
2018-09-04T00:41:28.186Z,4.00
2018-09-04T00:42:28.210Z,4.00
2018-09-04T00:43:28.235Z,4.00
2018-09-04T00:44:28.260Z,4.00
2018-09-04T00:45:28.282Z,4.00
2018-09-04T00:46:28.304Z,4.00
2018-09-04T00:47:28.328Z,4.00
2018-09-04T00:48:28.349Z,4.00
2018-09-04T00:49:28.377Z,4.00
2018-09-04T00:50:28.401Z,4.00
2018-09-04T00:51:28.421Z,4.00
2018-09-04T00:52:28.445Z,4.00
2018-09-04T00:53:28.467Z,4.00
2018-09-04T00:54:28.492Z,4.00
2018-09-04T00:55:28.516Z,4.00
2018-09-04T00:56:28.538Z,4.00
2018-09-04T00:57:28.561Z,4.00
2018-09-04T00:58:28.590Z,4.00
2018-09-04T00:59:28.613Z,4.00
2018-09-04T01:00:28.631Z,4.00
2018-09-04T01:01:28.703Z,4.00
2018-09-04T01:02:28.677Z,4.00
2018-09-04T01:03:28.701Z,4.00
2018-09-04T01:04:28.728Z,4.00
2018-09-04T01:05:28.749Z,4.00
2018-09-04T01:06:28.771Z,4.00
2018-09-04T01:07:28.794Z,4.00
2018-09-04T01:08:28.819Z,4.00
2018-09-04T01:09:28.844Z,4.00
2018-09-04T01:10:28.868Z,4.00
2018-09-04T01:11:28.888Z,4.00
2018-09-04T01:12:28.912Z,4.00
2018-09-04T01:13:28.937Z,4.00
2018-09-04T01:14:28.961Z,4.00
2018-09-04T01:15:28.985Z,4.00
2018-09-04T01:16:29.007Z,4.00
2018-09-04T01:17:29.027Z,4.00
2018-09-04T01:18:29.053Z,4.00
2018-09-04T01:19:29.075Z,4.00
2018-09-04T01:20:29.099Z,4.00
2018-09-04T01:21:29.120Z,4.00
2018-09-04T01:22:29.145Z,4.00
2018-09-04T01:23:29.171Z,4.00
2018-09-04T01:24:29.191Z,4.00
2018-09-04T01:25:29.215Z,4.00
2018-09-04T01:26:29.240Z,4.00
2018-09-04T01:27:29.261Z,4.00
2018-09-04T01:28:29.283Z,4.00
2018-09-04T01:29:29.310Z,4.00
2018-09-04T01:30:29.332Z,4.00
2018-09-04T01:31:29.353Z,4.00
2018-09-04T01:32:29.377Z,4.00
2018-09-04T01:33:29.403Z,4.00
2018-09-04T01:34:29.425Z,4.00
2018-09-04T01:35:29.450Z,4.00
2018-09-04T01:36:29.470Z,4.00
2018-09-04T01:37:29.495Z,4.00
2018-09-04T01:38:29.520Z,4.00
2018-09-04T01:39:29.544Z,4.00
2018-09-04T01:40:29.564Z,4.00
2018-09-04T01:41:29.586Z,4.00
2018-09-04T01:42:29.611Z,4.00
2018-09-04T01:43:29.636Z,4.00
2018-09-04T01:44:29.655Z,4.00
2018-09-04T01:45:29.681Z,4.00
2018-09-04T01:46:29.704Z,4.00
2018-09-04T01:47:29.729Z,4.00
2018-09-04T01:48:29.752Z,4.00
2018-09-04T01:49:29.774Z,4.00
2018-09-04T01:50:29.797Z,4.00
2018-09-04T01:51:29.823Z,4.00
2018-09-04T01:52:29.844Z,4.00
2018-09-04T01:53:29.864Z,4.00
2018-09-04T01:54:29.891Z,4.00
2018-09-04T01:55:29.914Z,4.00
2018-09-04T01:56:29.936Z,4.00
2018-09-04T01:57:29.960Z,4.00
2018-09-04T01:58:29.982Z,4.00
2018-09-04T01:59:30.008Z,4.00
2018-09-04T02:00:30.031Z,4.00
2018-09-04T02:01:30.054Z,4.00
2018-09-04T02:02:30.077Z,4.00
2018-09-04T02:03:30.099Z,4.00
2018-09-04T02:04:30.125Z,4.00
2018-09-04T02:05:30.144Z,4.00
2018-09-04T02:06:30.171Z,4.00
2018-09-04T02:07:30.194Z,4.00
2018-09-04T02:08:30.214Z,4.00
2018-09-04T02:09:30.239Z,4.00
2018-09-04T02:10:30.261Z,4.00
2018-09-04T02:11:30.287Z,4.00
2018-09-04T02:12:30.310Z,4.00
2018-09-04T02:13:30.334Z,4.00
2018-09-04T02:14:30.357Z,4.00
2018-09-04T02:15:30.378Z,4.00
2018-09-04T02:16:30.407Z,4.00
2018-09-04T02:17:30.429Z,4.00
2018-09-04T02:18:30.458Z,4.00
2018-09-04T02:19:30.476Z,4.00
2018-09-04T02:20:30.496Z,4.00
2018-09-04T02:21:30.518Z,4.00
2018-09-04T02:22:30.540Z,4.00
2018-09-04T02:23:30.565Z,4.00
2018-09-04T02:24:30.590Z,4.00
2018-09-04T02:25:30.610Z,4.00
2018-09-04T02:26:30.634Z,4.00
2018-09-04T02:27:30.658Z,4.00
2018-09-04T02:28:30.683Z,4.00
2018-09-04T02:29:30.707Z,4.00
2018-09-04T02:30:30.727Z,4.00
2018-09-04T02:31:30.755Z,4.00
2018-09-04T02:32:30.775Z,4.00
2018-09-04T02:33:30.799Z,4.00
2018-09-04T02:34:30.824Z,4.00
2018-09-04T02:35:30.848Z,4.00
2018-09-04T02:36:30.872Z,4.00
2018-09-04T02:37:30.891Z,4.00
2018-09-04T02:38:30.921Z,4.00
2018-09-04T02:39:30.940Z,4.00
2018-09-04T02:40:30.960Z,4.00
2018-09-04T02:41:30.992Z,4.00
2018-09-04T02:42:31.011Z,4.00
2018-09-04T02:43:31.035Z,4.00
2018-09-04T02:44:31.056Z,4.00
2018-09-04T02:45:31.078Z,4.00
2018-09-04T02:46:31.101Z,4.00
2018-09-04T02:47:31.126Z,4.00
2018-09-04T02:48:31.147Z,4.00
2018-09-04T02:49:31.173Z,4.00
2018-09-04T02:50:31.197Z,4.00
2018-09-04T02:51:31.218Z,4.00
2018-09-04T02:52:31.246Z,4.00
2018-09-04T02:53:31.267Z,4.00
2018-09-04T02:54:31.288Z,4.00
2018-09-04T02:55:31.314Z,4.00
2018-09-04T02:56:31.337Z,4.00
2018-09-04T02:57:31.361Z,4.00
2018-09-04T02:58:31.384Z,4.00
2018-09-04T02:59:31.404Z,4.00
2018-09-04T03:00:31.427Z,4.00
2018-09-04T03:01:31.450Z,4.00
2018-09-04T03:02:31.475Z,4.00
2018-09-04T03:03:31.503Z,4.00
2018-09-04T03:04:31.520Z,4.00
2018-09-04T03:05:31.547Z,4.00
2018-09-04T03:06:31.567Z,4.00
2018-09-04T03:07:31.593Z,4.00
2018-09-04T03:08:31.623Z,4.00
2018-09-04T03:09:31.638Z,4.00
2018-09-04T03:10:31.660Z,4.00
2018-09-04T03:11:31.686Z,4.00
2018-09-04T03:12:31.709Z,4.00
2018-09-04T03:13:31.804Z,4.00
2018-09-04T03:14:31.756Z,4.00
2018-09-04T03:15:31.776Z,4.00
2018-09-04T03:16:31.800Z,4.00
2018-09-04T03:17:31.825Z,4.00
2018-09-04T03:18:31.849Z,4.00
2018-09-04T03:19:31.870Z,4.00
2018-09-04T03:20:31.901Z,4.00
2018-09-04T03:21:31.917Z,4.00
2018-09-04T03:22:31.942Z,4.00
2018-09-04T03:23:31.962Z,4.00
2018-09-04T03:24:31.985Z,4.00
2018-09-04T03:25:32.011Z,4.00
2018-09-04T03:26:32.039Z,4.00
2018-09-04T03:27:32.055Z,4.00
2018-09-04T03:28:32.078Z,4.00
2018-09-04T03:29:32.103Z,4.00
2018-09-04T03:30:32.124Z,4.00
2018-09-04T03:31:32.150Z,4.00
2018-09-04T03:32:32.173Z,4.00
2018-09-04T03:33:32.193Z,4.00
2018-09-04T03:34:32.218Z,4.00
2018-09-04T03:35:32.242Z,4.00
2018-09-04T03:36:32.264Z,4.00
2018-09-04T03:37:32.287Z,4.00
2018-09-04T03:38:32.308Z,4.00
2018-09-04T03:39:32.333Z,4.00
2018-09-04T03:40:32.356Z,4.00
2018-09-04T03:41:32.378Z,4.00
2018-09-04T03:42:32.436Z,4.00
2018-09-04T03:43:32.427Z,4.00
2018-09-04T03:44:32.567Z,4.00
2018-09-04T03:45:32.472Z,4.00
2018-09-04T03:46:32.493Z,4.00
2018-09-04T03:47:32.515Z,4.00
2018-09-04T03:48:32.541Z,4.00
2018-09-04T03:49:32.563Z,4.00
2018-09-04T03:50:32.585Z,4.00
2018-09-04T03:51:32.607Z,4.00
2018-09-04T03:52:32.634Z,4.00
2018-09-04T03:53:32.655Z,4.00
2018-09-04T03:54:32.675Z,4.00
2018-09-04T03:55:32.698Z,4.00
2018-09-04T03:56:32.723Z,4.00
2018-09-04T03:57:32.747Z,4.00
2018-09-04T03:58:32.770Z,4.00
2018-09-04T03:59:32.791Z,4.00
2018-09-04T04:00:32.864Z,4.00
2018-09-04T04:01:32.920Z,4.00
2018-09-04T04:02:32.862Z,4.00
2018-09-04T04:03:32.882Z,4.00
2018-09-04T04:04:32.905Z,4.00
2018-09-04T04:05:32.930Z,4.00
2018-09-04T04:06:32.952Z,4.00
2018-09-04T04:07:32.978Z,4.00
2018-09-04T04:08:32.999Z,4.00
2018-09-04T04:09:33.023Z,4.00
2018-09-04T04:10:33.043Z,4.00
2018-09-04T04:11:33.067Z,4.00
2018-09-04T04:12:33.089Z,4.00
2018-09-04T04:13:33.112Z,4.00
2018-09-04T04:14:33.134Z,4.00
2018-09-04T04:15:33.160Z,8.00
2018-09-04T04:16:33.181Z,8.00
2018-09-04T04:17:33.206Z,8.00
2018-09-04T04:18:33.229Z,8.00
2018-09-04T04:19:33.252Z,4.00
2018-09-04T04:20:33.272Z,4.00
2018-09-04T04:21:33.295Z,8.00
2018-09-04T04:22:33.322Z,8.00
2018-09-04T04:23:33.344Z,8.00
2018-09-04T04:24:33.364Z,8.00
2018-09-04T04:25:33.387Z,8.00
2018-09-04T04:26:33.410Z,12.00
2018-09-04T04:27:33.437Z,12.00
2018-09-04T04:28:33.456Z,12.00
2018-09-04T04:29:33.478Z,16.00
2018-09-04T04:30:33.504Z,12.00
2018-09-04T04:31:33.555Z,16.00
2018-09-04T04:32:33.551Z,16.00
2018-09-04T04:33:33.571Z,20.00
2018-09-04T04:34:33.597Z,20.00
2018-09-04T04:35:33.619Z,24.00
2018-09-04T04:36:33.640Z,28.00
2018-09-04T04:37:33.662Z,32.00
2018-09-04T04:38:33.690Z,40.00
2018-09-04T04:39:33.709Z,40.00
2018-09-04T04:40:33.733Z,48.00
2018-09-04T04:41:33.755Z,56.00
2018-09-04T04:42:33.777Z,60.00
2018-09-04T04:43:33.800Z,68.00
2018-09-04T04:44:33.825Z,76.00
2018-09-04T04:45:33.848Z,80.00
2018-09-04T04:46:33.873Z,92.00
2018-09-04T04:47:33.892Z,100.00
2018-09-04T04:48:33.915Z,112.00
2018-09-04T04:49:33.943Z,124.00
2018-09-04T04:50:33.963Z,136.00
2018-09-04T04:51:33.988Z,148.00
2018-09-04T04:52:34.010Z,156.00
2018-09-04T04:53:34.031Z,172.00
2018-09-04T04:54:34.055Z,184.00
2018-09-04T04:55:34.080Z,200.00
2018-09-04T04:56:34.100Z,212.00
2018-09-04T04:57:34.129Z,228.00
2018-09-04T04:58:34.146Z,236.00
2018-09-04T04:59:34.170Z,252.00
2018-09-04T05:00:34.194Z,264.00
2018-09-04T05:01:34.215Z,284.00
2018-09-04T05:02:34.241Z,296.00
2018-09-04T05:03:34.263Z,316.00
2018-09-04T05:04:34.284Z,344.00
2018-09-04T05:05:34.306Z,372.00
2018-09-04T05:06:34.335Z,400.00
2018-09-04T05:07:34.353Z,428.00
2018-09-04T05:08:34.375Z,460.00
2018-09-04T05:09:34.399Z,480.00
2018-09-04T05:10:34.424Z,504.00
2018-09-04T05:11:34.588Z,524.00
2018-09-04T05:12:34.469Z,544.00
2018-09-04T05:13:34.494Z,572.00
2018-09-04T05:14:34.515Z,592.00
2018-09-04T05:15:34.539Z,620.00
2018-09-04T05:16:34.561Z,644.00
2018-09-04T05:17:34.583Z,668.00
2018-09-04T05:18:34.609Z,696.00
2018-09-04T05:19:34.632Z,724.00
2018-09-04T05:20:34.655Z,756.00
2018-09-04T05:21:34.676Z,784.00
2018-09-04T05:22:34.750Z,816.00
2018-09-04T05:23:34.725Z,836.00
2018-09-04T05:24:34.748Z,852.00
2018-09-04T05:25:34.769Z,860.00
2018-09-04T05:26:34.796Z,872.00
2018-09-04T05:27:34.816Z,884.00
2018-09-04T05:28:34.840Z,896.00
2018-09-04T05:29:34.863Z,900.00
2018-09-04T05:30:34.884Z,904.00
2018-09-04T05:31:34.908Z,908.00
2018-09-04T05:32:34.931Z,928.00
2018-09-04T05:33:34.955Z,944.00
2018-09-04T05:34:34.978Z,960.00
2018-09-04T05:35:35.004Z,992.00
2018-09-04T05:36:35.037Z,1024.00
2018-09-04T05:37:35.051Z,1064.00
2018-09-04T05:38:35.071Z,1108.00
2018-09-04T05:39:35.097Z,1152.00
2018-09-04T05:40:35.119Z,1192.00
2018-09-04T05:41:35.143Z,1228.00
2018-09-04T05:42:35.166Z,1260.00
2018-09-04T05:43:35.187Z,1292.00
2018-09-04T05:44:35.211Z,1316.00
2018-09-04T05:45:35.234Z,1340.00
2018-09-04T05:46:35.260Z,1348.00
2018-09-04T05:47:35.281Z,1344.00
2018-09-04T05:48:35.304Z,1344.00
2018-09-04T05:49:35.329Z,1344.00
2018-09-04T05:50:35.353Z,1352.00
2018-09-04T05:51:35.376Z,1344.00
2018-09-04T05:52:35.396Z,1348.00
2018-09-04T05:53:35.420Z,1344.00
2018-09-04T05:54:35.443Z,1348.00
2018-09-04T05:55:35.475Z,1352.00
2018-09-04T05:56:35.491Z,1360.00
2018-09-04T05:57:35.516Z,1352.00
2018-09-04T05:58:35.541Z,1368.00
2018-09-04T05:59:35.562Z,1376.00
2018-09-04T06:00:35.583Z,1388.00
2018-09-04T06:01:35.607Z,1396.00
2018-09-04T06:02:35.631Z,1404.00
2018-09-04T06:03:35.655Z,1432.00
2018-09-04T06:04:35.676Z,1472.00
2018-09-04T06:05:35.700Z,1516.00
2018-09-04T06:06:35.725Z,1572.00
2018-09-04T06:07:35.749Z,1636.00
2018-09-04T06:08:35.771Z,1688.00
2018-09-04T06:09:35.796Z,1748.00
2018-09-04T06:10:35.821Z,1796.00
2018-09-04T06:11:35.842Z,1828.00
2018-09-04T06:12:35.865Z,1860.00
2018-09-04T06:13:35.892Z,1892.00
2018-09-04T06:14:35.913Z,1932.00
2018-09-04T06:15:35.936Z,1952.00
2018-09-04T06:16:35.964Z,1976.00
2018-09-04T06:17:35.986Z,2016.00
2018-09-04T06:18:36.010Z,2044.00
2018-09-04T06:19:36.034Z,2072.00
2018-09-04T06:20:36.101Z,2088.00
2018-09-04T06:21:36.078Z,2124.00
2018-09-04T06:22:36.107Z,2132.00
2018-09-04T06:23:36.226Z,2148.00
2018-09-04T06:24:36.150Z,2156.00
2018-09-04T06:25:36.187Z,2180.00
2018-09-04T06:26:36.224Z,2204.00
2018-09-04T06:27:36.223Z,2228.00
2018-09-04T06:28:36.245Z,2236.00
2018-09-04T06:29:36.284Z,2256.00
2018-09-04T06:30:36.296Z,2288.00
2018-09-04T06:31:36.314Z,2324.00
2018-09-04T06:32:36.340Z,2356.00
2018-09-04T06:33:36.371Z,2376.00
2018-09-04T06:34:36.386Z,2396.00
2018-09-04T06:35:36.417Z,2424.00
2018-09-04T06:36:36.464Z,2452.00
2018-09-04T06:37:36.456Z,2472.00
2018-09-04T06:38:36.483Z,2500.00
2018-09-04T06:39:36.507Z,2516.00
2018-09-04T06:40:36.530Z,2548.00
2018-09-04T06:41:36.550Z,2588.00
2018-09-04T06:42:36.582Z,2608.00
2018-09-04T06:43:36.602Z,2648.00
2018-09-04T06:44:36.627Z,2700.00
2018-09-04T06:45:36.648Z,2732.00
2018-09-04T06:46:36.760Z,2764.00
2018-09-04T06:47:36.697Z,2800.00
2018-09-04T06:48:36.719Z,2828.00
2018-09-04T06:49:36.740Z,2848.00
2018-09-04T06:50:36.766Z,2856.00
2018-09-04T06:51:36.790Z,2856.00
2018-09-04T06:52:36.814Z,2848.00
2018-09-04T06:53:36.838Z,2876.00
2018-09-04T06:54:36.922Z,2824.00
2018-09-04T06:55:36.887Z,2816.00
2018-09-04T06:56:36.907Z,2804.00
2018-09-04T06:57:36.933Z,2804.00
2018-09-04T06:58:36.960Z,2804.00
2018-09-04T06:59:36.979Z,2816.00
2018-09-04T07:00:37.002Z,2820.00
2018-09-04T07:01:37.029Z,2824.00
2018-09-04T07:02:37.051Z,2832.00
2018-09-04T07:03:37.075Z,2848.00
2018-09-04T07:04:37.101Z,2860.00
2018-09-04T07:05:37.132Z,2876.00
2018-09-04T07:06:37.146Z,2876.00
2018-09-04T07:07:37.174Z,2892.00
2018-09-04T07:08:37.196Z,2892.00
2018-09-04T07:09:37.217Z,2888.00
2018-09-04T07:10:37.242Z,2888.00
2018-09-04T07:11:37.265Z,2904.00
2018-09-04T07:12:37.289Z,2900.00
2018-09-04T07:13:37.313Z,2940.00
2018-09-04T07:14:37.336Z,2980.00
2018-09-04T07:15:37.366Z,3016.00
2018-09-04T07:16:37.385Z,3060.00
2018-09-04T07:17:37.410Z,3108.00
2018-09-04T07:18:37.434Z,3124.00
2018-09-04T07:19:37.457Z,3144.00
2018-09-04T07:20:37.486Z,3160.00
2018-09-04T07:21:37.506Z,3176.00
2018-09-04T07:22:37.532Z,3204.00
2018-09-04T07:23:37.552Z,3244.00
2018-09-04T07:24:37.584Z,3288.00
2018-09-04T07:25:37.603Z,3324.00
2018-09-04T07:26:37.626Z,3348.00
2018-09-04T07:27:37.654Z,3356.00
2018-09-04T07:28:37.674Z,3360.00
2018-09-04T07:29:37.700Z,3348.00
2018-09-04T07:30:37.725Z,3352.00
2018-09-04T07:31:37.748Z,3316.00
2018-09-04T07:32:37.769Z,3288.00
2018-09-04T07:33:37.796Z,3260.00
2018-09-04T07:34:37.823Z,3232.00
2018-09-04T07:35:37.845Z,3232.00
2018-09-04T07:36:37.868Z,3244.00
2018-09-04T07:37:37.891Z,3260.00
2018-09-04T07:38:37.919Z,3292.00
2018-09-04T07:39:37.945Z,3336.00
2018-09-04T07:40:37.965Z,3384.00
2018-09-04T07:41:37.990Z,3432.00
2018-09-04T07:42:38.017Z,3496.00
2018-09-04T07:43:38.039Z,3572.00
2018-09-04T07:44:38.063Z,3632.00
2018-09-04T07:45:38.089Z,3680.00
2018-09-04T07:46:38.111Z,3716.00
2018-09-04T07:47:38.136Z,3748.00
2018-09-04T07:48:38.162Z,3752.00
2018-09-04T07:49:38.185Z,3776.00
2018-09-04T07:50:38.209Z,3792.00
2018-09-04T07:51:38.234Z,3820.00
2018-09-04T07:52:38.262Z,3840.00
2018-09-04T07:53:38.352Z,3868.00
2018-09-04T07:54:38.308Z,3908.00
2018-09-04T07:55:38.334Z,3964.00
2018-09-04T07:56:38.355Z,4036.00
2018-09-04T07:57:38.380Z,4064.00
2018-09-04T07:58:38.408Z,4116.00
2018-09-04T07:59:38.431Z,4152.00
2018-09-04T08:00:38.455Z,4184.00
2018-09-04T08:01:38.481Z,4212.00
2018-09-04T08:02:38.506Z,4236.00
2018-09-04T08:03:38.535Z,4228.00
2018-09-04T08:04:38.554Z,4236.00
2018-09-04T08:05:38.582Z,4264.00
2018-09-04T08:06:38.604Z,4276.00
2018-09-04T08:07:38.631Z,4284.00
2018-09-04T08:08:38.652Z,4324.00
2018-09-04T08:09:38.678Z,4392.00
2018-09-04T08:10:38.947Z,4472.00
2018-09-04T08:11:38.728Z,4544.00
2018-09-04T08:12:38.750Z,4588.00
2018-09-04T08:13:38.943Z,4588.00
2018-09-04T08:14:38.803Z,4572.00
2018-09-04T08:15:38.828Z,4548.00
2018-09-04T08:16:38.851Z,4516.00
2018-09-04T08:17:38.879Z,4512.00
2018-09-04T08:18:38.904Z,4484.00
2018-09-04T08:19:38.929Z,4432.00
2018-09-04T08:20:39.118Z,4368.00
2018-09-04T08:21:38.976Z,4312.00
2018-09-04T08:22:39.002Z,4272.00
2018-09-04T08:23:39.031Z,4224.00
2018-09-04T08:24:39.052Z,4220.00
2018-09-04T08:25:39.080Z,4248.00
2018-09-04T08:26:39.106Z,4316.00
2018-09-04T08:27:39.127Z,4380.00
2018-09-04T08:28:39.152Z,4456.00
2018-09-04T08:29:39.182Z,4524.00
2018-09-04T08:30:39.204Z,4588.00
2018-09-04T08:31:39.229Z,4640.00
2018-09-04T08:32:39.315Z,4720.00
2018-09-04T08:33:39.281Z,4772.00
2018-09-04T08:34:39.308Z,4828.00
2018-09-04T08:35:39.331Z,4916.00
2018-09-04T08:36:39.356Z,5008.00
2018-09-04T08:37:39.380Z,5096.00
2018-09-04T08:38:39.405Z,5200.00
2018-09-04T08:39:39.434Z,5296.00
2018-09-04T08:40:39.456Z,5384.00
2018-09-04T08:41:39.481Z,5568.00
2018-09-04T08:42:39.514Z,5620.00
2018-09-04T08:43:39.535Z,5976.00
2018-09-04T08:44:39.558Z,6104.00
2018-09-04T08:45:39.586Z,6532.00
2018-09-04T08:46:39.612Z,6404.00
2018-09-04T08:47:39.635Z,7640.00
2018-09-04T08:48:39.663Z,6496.00
2018-09-04T08:49:39.688Z,6252.00
2018-09-04T08:50:39.794Z,6252.00
2018-09-04T08:51:39.739Z,6416.00
2018-09-04T08:52:39.763Z,7016.00
2018-09-04T08:53:39.897Z,7480.00
2018-09-04T08:54:39.816Z,7292.00
2018-09-04T08:55:39.844Z,6452.00
2018-09-04T08:56:39.869Z,6184.00
2018-09-04T08:57:39.893Z,6840.00
2018-09-04T08:58:40.016Z,6836.00
2018-09-04T08:59:39.949Z,7096.00
2018-09-04T09:00:39.971Z,7308.00
2018-09-04T09:01:40.000Z,7420.00
2018-09-04T09:02:40.027Z,7488.00
2018-09-04T09:03:40.062Z,7696.00
2018-09-04T09:04:40.075Z,7780.00
2018-09-04T09:05:40.184Z,7748.00
2018-09-04T09:06:40.128Z,7804.00
2018-09-04T09:07:40.155Z,7848.00
2018-09-04T09:08:40.182Z,7940.00
2018-09-04T09:09:40.370Z,7044.00
2018-09-04T09:10:40.287Z,7984.00
2018-09-04T09:11:40.260Z,8196.00
2018-09-04T09:12:40.291Z,8476.00
2018-09-04T09:13:40.313Z,8456.00
2018-09-04T09:14:40.340Z,8596.00
2018-09-04T09:15:40.369Z,8640.00
2018-09-04T09:16:40.443Z,8500.00
2018-09-04T09:17:40.426Z,8276.00
2018-09-04T09:18:40.447Z,8764.00
2018-09-04T09:19:40.476Z,9156.00
2018-09-04T09:20:40.500Z,8492.00
2018-09-04T09:21:40.530Z,9108.00
2018-09-04T09:22:40.562Z,8144.00
2018-09-04T09:23:40.581Z,9264.00
2018-09-04T09:24:40.605Z,7688.00
2018-09-04T09:25:40.634Z,7688.00
2018-09-04T09:26:41.019Z,8084.00
2018-09-04T09:27:40.687Z,8016.00
2018-09-04T09:28:40.712Z,8008.00
2018-09-04T09:29:40.739Z,7476.00
2018-09-04T09:30:40.767Z,7024.00
2018-09-04T09:31:40.793Z,6872.00
2018-09-04T09:32:40.820Z,6796.00
2018-09-04T09:33:40.850Z,6776.00
2018-09-04T09:34:40.874Z,6684.00
2018-09-04T09:35:40.901Z,6680.00
2018-09-04T09:36:40.980Z,6804.00
2018-09-04T09:37:40.957Z,6848.00
2018-09-04T09:38:40.983Z,6776.00
2018-09-04T09:39:41.011Z,6744.00
2018-09-04T09:40:41.036Z,6712.00
2018-09-04T09:41:41.110Z,6660.00
2018-09-04T09:42:41.090Z,6632.00
2018-09-04T09:43:41.120Z,6588.00
2018-09-04T09:44:41.146Z,6568.00
2018-09-04T09:45:41.172Z,6548.00
2018-09-04T09:46:41.198Z,6496.00
2018-09-04T09:47:41.226Z,6480.00
2018-09-04T09:48:41.251Z,6492.00
2018-09-04T09:49:41.281Z,6408.00
2018-09-04T09:50:41.311Z,6344.00
2018-09-04T09:51:41.336Z,6288.00
2018-09-04T09:52:41.411Z,6244.00
2018-09-04T09:53:41.752Z,6196.00
2018-09-04T09:54:41.454Z,6148.00
2018-09-04T09:55:41.461Z,6072.00
2018-09-04T09:56:41.482Z,5964.00
2018-09-04T09:57:41.496Z,5836.00
2018-09-04T09:58:41.527Z,5720.00
2018-09-04T09:59:41.642Z,5664.00
2018-09-04T10:00:41.579Z,5536.00
2018-09-04T10:01:41.608Z,5416.00
2018-09-04T10:02:41.641Z,5340.00
2018-09-04T10:03:41.661Z,5256.00
2018-09-04T10:04:41.688Z,5160.00
2018-09-04T10:05:41.906Z,5132.00
2018-09-04T10:06:41.743Z,5024.00
2018-09-04T10:07:41.883Z,5020.00
2018-09-04T10:08:41.834Z,4956.00
2018-09-04T10:09:41.845Z,4884.00
2018-09-04T10:10:41.885Z,4832.00
2018-09-04T10:11:41.876Z,4812.00
2018-09-04T10:12:41.903Z,4820.00
2018-09-04T10:13:41.947Z,4912.00
2018-09-04T10:14:41.960Z,4928.00
2018-09-04T10:15:41.986Z,5304.00
2018-09-04T10:16:42.013Z,5284.00
2018-09-04T10:17:42.039Z,5204.00
2018-09-04T10:18:42.097Z,5112.00
2018-09-04T10:19:42.102Z,4680.00
2018-09-04T10:20:42.121Z,4804.00
2018-09-04T10:21:42.147Z,4916.00
2018-09-04T10:22:42.177Z,5192.00
2018-09-04T10:23:42.203Z,5456.00
2018-09-04T10:24:42.228Z,5380.00
2018-09-04T10:25:42.257Z,5608.00
2018-09-04T10:26:42.289Z,5604.00
2018-09-04T10:27:42.312Z,5472.00
2018-09-04T10:28:42.341Z,5460.00
2018-09-04T10:29:42.367Z,5424.00
2018-09-04T10:30:42.394Z,5336.00
2018-09-04T10:31:42.422Z,5304.00
2018-09-04T10:32:42.445Z,5124.00
2018-09-04T10:33:42.478Z,5224.00
2018-09-04T10:34:42.499Z,4912.00
2018-09-04T10:35:42.588Z,5048.00
2018-09-04T10:36:42.556Z,5020.00
2018-09-04T10:37:42.584Z,5072.00
2018-09-04T10:38:42.608Z,5100.00
2018-09-04T10:39:42.636Z,4956.00
2018-09-04T10:40:42.696Z,4472.00
2018-09-04T10:41:42.692Z,4204.00
2018-09-04T10:42:42.761Z,4452.00
2018-09-04T10:43:42.743Z,4236.00
2018-09-04T10:44:42.770Z,4344.00
2018-09-04T10:45:42.800Z,4864.00
2018-09-04T10:46:42.828Z,4904.00
2018-09-04T10:47:42.854Z,4956.00
2018-09-04T10:48:42.878Z,5004.00
2018-09-04T10:49:42.907Z,5056.00
2018-09-04T10:50:42.932Z,5048.00
2018-09-04T10:51:42.961Z,5040.00
2018-09-04T10:52:42.988Z,5028.00
2018-09-04T10:53:43.012Z,5008.00
2018-09-04T10:54:43.041Z,5044.00
2018-09-04T10:55:43.144Z,5028.00
2018-09-04T10:56:43.093Z,4976.00
2018-09-04T10:57:43.211Z,4952.00
2018-09-04T10:58:43.150Z,4932.00
2018-09-04T10:59:43.174Z,4844.00
2018-09-04T11:00:43.211Z,4832.00
2018-09-04T11:01:43.227Z,4764.00
2018-09-04T11:02:43.255Z,4956.00
2018-09-04T11:03:43.285Z,5152.00
2018-09-04T11:04:43.311Z,4768.00
2018-09-04T11:05:43.338Z,4796.00
2018-09-04T11:06:43.362Z,4712.00
2018-09-04T11:07:43.391Z,4708.00
2018-09-04T11:08:43.418Z,4716.00
2018-09-04T11:09:43.532Z,4776.00
2018-09-04T11:10:43.472Z,4780.00
2018-09-04T11:11:43.500Z,4748.00
2018-09-04T11:12:43.526Z,4780.00
2018-09-04T11:13:43.553Z,4732.00
2018-09-04T11:14:43.576Z,4740.00
2018-09-04T11:15:43.604Z,4760.00
2018-09-04T11:16:43.633Z,4732.00
2018-09-04T11:17:43.660Z,4664.00
2018-09-04T11:18:43.688Z,4772.00
2018-09-04T11:19:43.714Z,4700.00
2018-09-04T11:20:43.738Z,4644.00
2018-09-04T11:21:43.765Z,4680.00
2018-09-04T11:22:43.795Z,4600.00
2018-09-04T11:23:43.877Z,4532.00
2018-09-04T11:24:43.845Z,4568.00
2018-09-04T11:25:43.899Z,4620.00
2018-09-04T11:26:43.902Z,4664.00
2018-09-04T11:27:43.927Z,4744.00
2018-09-04T11:28:43.957Z,4720.00
2018-09-04T11:29:43.981Z,4692.00
2018-09-04T11:30:44.117Z,4664.00
2018-09-04T11:31:44.035Z,4644.00
2018-09-04T11:32:44.068Z,4620.00
2018-09-04T11:33:44.091Z,4620.00
2018-09-04T11:34:44.118Z,4644.00
2018-09-04T11:35:44.146Z,4656.00
2018-09-04T11:36:44.178Z,4680.00
2018-09-04T11:37:44.197Z,4656.00
2018-09-04T11:38:44.224Z,4664.00
2018-09-04T11:39:44.377Z,4668.00
2018-09-04T11:40:44.358Z,4668.00
2018-09-04T11:41:44.306Z,4656.00
2018-09-04T11:42:44.336Z,4684.00
2018-09-04T11:43:44.371Z,4716.00
2018-09-04T11:44:44.394Z,4688.00
2018-09-04T11:45:44.416Z,4684.00
2018-09-04T11:46:44.471Z,4664.00
2018-09-04T11:47:44.474Z,4668.00
2018-09-04T11:48:44.500Z,4664.00
2018-09-04T11:49:44.524Z,4672.00
2018-09-04T11:50:44.553Z,4860.00
2018-09-04T11:51:44.581Z,4704.00
2018-09-04T11:52:44.604Z,4832.00
2018-09-04T11:53:44.633Z,4948.00
2018-09-04T11:54:44.670Z,4856.00
2018-09-04T11:55:44.689Z,4836.00
2018-09-04T11:56:44.712Z,4856.00
2018-09-04T11:57:44.742Z,4852.00
2018-09-04T11:58:44.768Z,4892.00
2018-09-04T11:59:44.822Z,5032.00
2018-09-04T12:00:44.827Z,5132.00
2018-09-04T12:01:44.852Z,5304.00
2018-09-04T12:02:44.877Z,5544.00
2018-09-04T12:03:44.906Z,6012.00
2018-09-04T12:04:44.933Z,5912.00
2018-09-04T12:05:45.019Z,6204.00
2018-09-04T12:06:45.054Z,6316.00
2018-09-04T12:07:45.016Z,6464.00
2018-09-04T12:08:45.046Z,6848.00
2018-09-04T12:09:45.069Z,6512.00
2018-09-04T12:10:45.097Z,6416.00
2018-09-04T12:11:45.124Z,6340.00
2018-09-04T12:12:45.167Z,6176.00
2018-09-04T12:13:45.180Z,6072.00
2018-09-04T12:14:45.208Z,5904.00
2018-09-04T12:15:45.234Z,5676.00
2018-09-04T12:16:45.263Z,5356.00
2018-09-04T12:17:45.291Z,4464.00
2018-09-04T12:18:45.318Z,4168.00
2018-09-04T12:19:45.343Z,3928.00
2018-09-04T12:20:45.397Z,3928.00
2018-09-04T12:21:45.398Z,3516.00
2018-09-04T12:22:45.432Z,3384.00
2018-09-04T12:23:45.457Z,3276.00
2018-09-04T12:24:45.493Z,3208.00
2018-09-04T12:25:45.511Z,3192.00
2018-09-04T12:26:45.537Z,3188.00
2018-09-04T12:27:45.570Z,3132.00
2018-09-04T12:28:45.595Z,3124.00
2018-09-04T12:29:45.623Z,3088.00
2018-09-04T12:30:45.651Z,3108.00
2018-09-04T12:31:45.680Z,3136.00
2018-09-04T12:32:45.702Z,3108.00