createdAt,value
2018-03-20T00:00:52.812Z,24.63
2018-03-20T00:03:20.723Z,24.20
2018-03-20T00:05:49.459Z,24.25
2018-03-20T00:08:17.377Z,23.08
2018-03-20T00:10:46.210Z,25.27
2018-03-20T00:13:13.995Z,24.98
2018-03-20T00:15:42.727Z,21.92
2018-03-20T00:18:10.712Z,24.67
2018-03-20T00:20:38.800Z,23.52
2018-03-20T00:23:06.723Z,23.75
2018-03-20T00:25:34.728Z,22.62
2018-03-20T00:28:03.351Z,23.55
2018-03-20T00:30:31.035Z,22.30
2018-03-20T00:32:58.954Z,23.40
2018-03-20T00:35:27.454Z,22.50
2018-03-20T00:37:55.273Z,23.17
2018-03-20T00:40:23.142Z,21.55
2018-03-20T00:42:51.130Z,22.52
2018-03-20T00:45:19.715Z,22.77
2018-03-20T00:47:47.753Z,22.02
2018-03-20T00:50:15.619Z,22.25
2018-03-20T00:52:44.331Z,23.38
2018-03-20T00:55:13.174Z,23.35
2018-03-20T00:57:41.957Z,19.85
2018-03-20T01:00:12.241Z,22.17
2018-03-20T01:02:41.052Z,21.50
2018-03-20T01:05:08.907Z,21.17
2018-03-20T01:07:36.772Z,21.65
2018-03-20T01:10:04.901Z,21.83
2018-03-20T01:12:32.923Z,22.50
2018-03-20T01:15:00.930Z,22.05
2018-03-20T01:17:29.549Z,23.38
2018-03-20T01:19:57.669Z,22.67
2018-03-20T01:22:26.299Z,21.42
2018-03-20T01:24:54.165Z,21.12
2018-03-20T01:27:21.932Z,22.20
2018-03-20T01:29:49.878Z,21.90
2018-03-20T01:32:18.110Z,22.70
2018-03-20T01:34:45.997Z,21.40
2018-03-20T01:37:14.846Z,20.02
2018-03-20T01:39:43.401Z,22.85
2018-03-20T01:42:11.271Z,20.92
2018-03-20T01:44:39.166Z,21.20
2018-03-20T01:47:07.093Z,21.00
2018-03-20T01:49:35.209Z,22.20
2018-03-20T01:52:03.147Z,22.65
2018-03-20T01:54:31.213Z,23.15
2018-03-20T01:56:59.090Z,21.62
2018-03-20T01:59:27.017Z,21.98
2018-03-20T02:01:55.020Z,21.42
2018-03-20T02:04:22.825Z,22.08
2018-03-20T02:06:50.739Z,21.50
2018-03-20T02:09:18.821Z,22.75
2018-03-20T02:11:46.793Z,21.02
2018-03-20T02:14:14.828Z,20.45
2018-03-20T02:16:42.781Z,20.73
2018-03-20T02:19:11.240Z,21.62
2018-03-20T02:21:39.263Z,21.75
2018-03-20T02:24:08.321Z,22.08
2018-03-20T02:26:36.303Z,20.17
2018-03-20T02:29:04.276Z,19.52
2018-03-20T02:31:33.005Z,20.48
2018-03-20T02:34:01.259Z,21.83
2018-03-20T02:36:29.716Z,19.58
2018-03-20T02:38:58.440Z,19.90
2018-03-20T02:41:26.413Z,20.45
2018-03-20T02:43:54.288Z,21.35
2018-03-20T02:46:24.027Z,20.95
2018-03-20T02:48:51.997Z,20.80
2018-03-20T02:51:19.949Z,18.95
2018-03-20T02:53:47.833Z,19.17
2018-03-20T02:56:15.799Z,19.55
2018-03-20T02:58:44.031Z,21.10
2018-03-20T03:01:12.004Z,20.27
2018-03-20T03:03:39.961Z,19.67
2018-03-20T03:06:07.978Z,21.75
2018-03-20T03:08:35.891Z,20.40
2018-03-20T03:11:04.548Z,20.48
2018-03-20T03:13:32.516Z,21.27
2018-03-20T03:16:00.503Z,20.50
2018-03-20T03:18:29.081Z,20.27
2018-03-20T03:20:57.009Z,21.27
2018-03-20T03:23:24.958Z,21.83
2018-03-20T03:25:52.908Z,19.42
2018-03-20T03:28:21.542Z,20.55
2018-03-20T03:30:49.563Z,21.40
2018-03-20T03:33:17.513Z,21.05
2018-03-20T03:35:45.528Z,21.67
2018-03-20T03:38:13.557Z,20.92
2018-03-20T03:40:41.662Z,21.92
2018-03-20T03:43:09.604Z,23.52
2018-03-20T03:45:37.755Z,21.10
2018-03-20T03:48:05.973Z,21.98
2018-03-20T03:50:33.943Z,22.02
2018-03-20T03:53:01.983Z,21.48
2018-03-20T03:55:29.878Z,22.65
2018-03-20T03:57:57.741Z,23.00
2018-03-20T04:00:26.554Z,23.62
2018-03-20T04:02:54.422Z,23.90
2018-03-20T04:05:22.325Z,22.52
2018-03-20T04:07:50.303Z,25.23
2018-03-20T04:10:18.143Z,25.35
2018-03-20T04:12:46.017Z,23.95
2018-03-20T04:15:14.055Z,24.08
2018-03-20T04:17:42.035Z,24.75
2018-03-20T04:20:09.877Z,23.67
2018-03-20T04:22:37.940Z,26.30
2018-03-20T04:25:06.029Z,26.23
2018-03-20T04:27:34.042Z,25.15
2018-03-20T04:30:02.037Z,25.52
2018-03-20T04:32:30.041Z,25.23
2018-03-20T04:34:57.936Z,24.00
2018-03-20T04:37:25.961Z,24.08
2018-03-20T04:39:54.608Z,23.67
2018-03-20T04:42:22.663Z,24.33
2018-03-20T04:44:50.694Z,24.90
2018-03-20T04:47:18.588Z,24.17
2018-03-20T04:49:46.489Z,24.15
2018-03-20T04:52:14.409Z,23.27
2018-03-20T04:54:42.296Z,22.33
2018-03-20T04:57:10.972Z,24.63
2018-03-20T04:59:39.242Z,23.70
2018-03-20T05:02:07.192Z,26.40
2018-03-20T05:04:35.159Z,24.48
2018-03-20T05:07:02.964Z,25.25
2018-03-20T05:09:31.904Z,25.65
2018-03-20T05:11:59.711Z,25.50
2018-03-20T05:14:27.637Z,23.25
2018-03-20T05:16:56.514Z,25.48
2018-03-20T05:19:30.129Z,25.27
2018-03-20T05:22:04.025Z,24.87
2018-03-20T05:24:31.899Z,23.85
2018-03-20T05:27:00.691Z,24.02
2018-03-20T05:29:28.715Z,23.40
2018-03-20T05:31:56.646Z,24.45
2018-03-20T05:34:25.454Z,24.60
2018-03-20T05:36:53.902Z,25.98
2018-03-20T05:39:22.443Z,25.62
2018-03-20T05:41:50.493Z,24.37
2018-03-20T05:44:18.564Z,25.12
2018-03-20T05:46:51.988Z,23.35
2018-03-20T05:52:23.544Z,24.75
2018-03-20T05:54:51.378Z,23.45
2018-03-20T05:57:19.960Z,24.33
2018-03-20T05:59:47.944Z,24.83
2018-03-20T06:02:15.957Z,22.40
2018-03-20T06:04:43.930Z,23.10
2018-03-20T06:07:12.011Z,24.05
2018-03-20T06:09:40.897Z,23.42
2018-03-20T06:12:09.697Z,23.15
2018-03-20T06:14:37.716Z,24.48
2018-03-20T06:17:05.648Z,23.77
2018-03-20T06:19:33.646Z,24.67
2018-03-20T06:22:02.208Z,23.92
2018-03-20T06:24:30.154Z,23.17
2018-03-20T06:26:58.146Z,22.55
2018-03-20T06:29:26.080Z,22.55
2018-03-20T06:31:53.989Z,24.17
2018-03-20T06:34:24.503Z,22.77
2018-03-20T06:36:52.509Z,23.20
2018-03-20T06:39:20.467Z,22.85
2018-03-20T06:41:48.478Z,23.52
2018-03-20T06:44:17.610Z,23.05
2018-03-20T06:46:45.468Z,22.45
2018-03-20T06:49:13.471Z,25.95
2018-03-20T06:51:41.470Z,22.02
2018-03-20T06:54:09.377Z,22.00
2018-03-20T06:56:37.356Z,23.15
2018-03-20T06:59:05.178Z,24.70
2018-03-20T07:01:33.032Z,21.50
2018-03-20T07:04:00.898Z,22.08
2018-03-20T07:06:28.884Z,24.35
2018-03-20T07:08:56.928Z,22.95
2018-03-20T07:11:24.774Z,23.45
2018-03-20T07:13:52.923Z,22.52
2018-03-20T07:16:20.818Z,22.42
2018-03-20T07:18:48.708Z,23.35
2018-03-20T07:21:16.609Z,23.10
2018-03-20T07:23:44.618Z,24.45
2018-03-20T07:26:12.448Z,23.48
2018-03-20T07:28:40.244Z,22.70
2018-03-20T07:31:08.020Z,23.53
2018-03-20T07:33:36.156Z,23.05
2018-03-20T07:36:04.708Z,22.42
2018-03-20T07:38:32.750Z,23.40
2018-03-20T07:41:01.485Z,23.00
2018-03-20T07:43:29.320Z,23.40
2018-03-20T07:45:57.404Z,22.58
2018-03-20T07:48:25.496Z,20.98
2018-03-20T07:50:53.374Z,24.15
2018-03-20T07:53:26.654Z,22.45
2018-03-20T07:55:55.124Z,24.05
2018-03-20T07:58:23.179Z,21.55
2018-03-20T08:00:51.132Z,20.17
2018-03-20T08:03:19.848Z,20.98
2018-03-20T08:05:47.784Z,22.47
2018-03-20T08:08:15.873Z,21.50
2018-03-20T08:10:43.908Z,22.03
2018-03-20T08:13:11.882Z,21.80
2018-03-20T08:15:39.875Z,21.40
2018-03-20T08:18:07.828Z,22.83
2018-03-20T08:20:36.694Z,21.53
2018-03-20T08:23:04.742Z,21.43
2018-03-20T08:25:32.668Z,20.90
2018-03-20T08:28:00.648Z,20.70
2018-03-20T08:30:28.610Z,21.60
2018-03-20T08:32:56.629Z,21.97
2018-03-20T08:35:24.524Z,22.13
2018-03-20T08:37:52.531Z,22.00
2018-03-20T08:40:20.298Z,22.03
2018-03-20T08:42:48.148Z,21.73
2018-03-20T08:45:16.006Z,21.97
2018-03-20T08:47:44.684Z,20.73
2018-03-20T08:50:13.446Z,20.73
2018-03-20T08:52:41.298Z,21.57
2018-03-20T08:55:09.268Z,20.93
2018-03-20T08:57:37.158Z,21.00
2018-03-20T09:00:05.819Z,22.23
2018-03-20T09:02:33.744Z,18.70
2018-03-20T09:05:02.396Z,22.13
2018-03-20T09:07:31.456Z,19.97
2018-03-20T09:09:59.648Z,20.80
2018-03-20T09:12:27.511Z,20.63
2018-03-20T09:14:56.094Z,19.70
2018-03-20T09:17:24.038Z,19.97
2018-03-20T09:19:52.017Z,20.40
2018-03-20T09:22:19.862Z,20.40
2018-03-20T09:24:47.760Z,20.67
2018-03-20T09:27:15.780Z,20.20
2018-03-20T09:29:43.788Z,21.00
2018-03-20T09:32:11.724Z,21.07
2018-03-20T09:34:39.715Z,20.43
2018-03-20T09:37:08.137Z,21.93
2018-03-20T09:39:36.990Z,22.33
2018-03-20T09:42:05.031Z,21.17
2018-03-20T09:44:32.938Z,20.27
2018-03-20T09:47:01.058Z,21.17
2018-03-20T09:49:29.968Z,22.23
2018-03-20T09:51:58.599Z,21.97
2018-03-20T09:54:27.464Z,21.07
2018-03-20T09:56:55.387Z,22.17
2018-03-20T09:59:23.399Z,20.73
2018-03-20T10:01:51.446Z,21.67
2018-03-20T10:04:19.400Z,23.07
2018-03-20T10:06:48.127Z,19.87
2018-03-20T10:09:16.288Z,22.30
2018-03-20T10:11:44.172Z,21.43
2018-03-20T10:14:12.040Z,24.13
2018-03-20T10:16:40.024Z,22.57
2018-03-20T10:19:08.468Z,22.10
2018-03-20T10:21:36.356Z,23.40
2018-03-20T10:24:04.335Z,23.57
2018-03-20T10:26:32.368Z,22.40
2018-03-20T10:29:00.360Z,22.80
2018-03-20T10:31:28.434Z,23.57
2018-03-20T10:33:56.560Z,22.70
2018-03-20T10:36:24.374Z,23.43
2018-03-20T10:38:52.144Z,23.20
2018-03-20T10:41:20.073Z,22.37
2018-03-20T10:43:48.942Z,21.97
2018-03-20T10:46:16.912Z,20.23
2018-03-20T10:48:44.877Z,19.87
2018-03-20T10:51:12.911Z,20.07
2018-03-20T10:53:40.923Z,20.00
2018-03-20T10:56:09.313Z,19.73
2018-03-20T10:58:37.158Z,19.37
2018-03-20T11:01:06.610Z,19.10
2018-03-20T11:03:34.618Z,18.53
2018-03-20T11:06:02.419Z,18.53
2018-03-20T11:08:30.424Z,17.80
2018-03-20T11:10:58.370Z,17.73
2018-03-20T11:13:26.289Z,18.37
2018-03-20T11:15:54.301Z,19.63
2018-03-20T11:18:22.945Z,18.03
2018-03-20T11:20:50.969Z,19.27
2018-03-20T11:23:18.801Z,20.47
2018-03-20T11:25:46.697Z,19.63
2018-03-20T11:28:14.588Z,19.70
2018-03-20T11:30:42.510Z,18.27
2018-03-20T11:33:11.149Z,18.10
2018-03-20T11:35:39.126Z,17.50
2018-03-20T11:38:07.030Z,16.60
2018-03-20T11:40:35.078Z,18.07
2018-03-20T11:43:03.176Z,19.30
2018-03-20T11:45:30.984Z,17.20
2018-03-20T11:47:58.924Z,17.17
2018-03-20T11:50:26.744Z,17.67
2018-03-20T11:52:54.662Z,20.73
2018-03-20T11:55:22.514Z,20.00
2018-03-20T11:57:50.509Z,18.77
2018-03-20T12:00:19.241Z,18.70
2018-03-20T12:02:47.934Z,18.03
2018-03-20T12:05:15.853Z,18.40
2018-03-20T12:07:54.698Z,17.13
2018-03-20T12:10:22.617Z,18.67
2018-03-20T12:12:50.530Z,18.30
2018-03-20T12:15:18.445Z,17.50
2018-03-20T12:17:46.258Z,16.67
2018-03-20T12:20:14.030Z,17.83
2018-03-20T12:22:42.055Z,17.50
2018-03-20T12:25:09.846Z,19.17
2018-03-20T12:27:37.640Z,17.83
2018-03-20T12:30:05.476Z,17.73
2018-03-20T12:32:33.199Z,18.70
2018-03-20T12:35:00.846Z,17.53
2018-03-20T12:37:28.574Z,18.40
2018-03-20T12:39:56.352Z,22.98
2018-03-20T12:42:23.990Z,18.90
2018-03-20T12:44:51.752Z,18.80
2018-03-20T12:47:19.549Z,18.47
2018-03-20T12:49:48.038Z,18.20
2018-03-20T12:52:15.684Z,17.73
2018-03-20T12:54:44.008Z,16.93
2018-03-20T12:57:11.664Z,16.73
2018-03-20T12:59:40.074Z,17.43
2018-03-20T13:02:08.067Z,15.17
2018-03-20T13:04:36.738Z,16.57
2018-03-20T13:07:04.666Z,18.33
2018-03-20T13:09:33.248Z,17.87
2018-03-20T13:12:01.941Z,17.97
2018-03-20T13:14:29.781Z,17.23
2018-03-20T13:16:57.679Z,18.20
2018-03-20T13:19:25.336Z,17.00
2018-03-20T13:21:52.971Z,17.17
2018-03-20T13:24:20.608Z,16.73
2018-03-20T13:26:49.075Z,18.43
2018-03-20T13:29:16.689Z,17.47
2018-03-20T13:31:44.329Z,18.10
2018-03-20T13:34:11.920Z,17.13
2018-03-20T13:36:39.586Z,18.20
2018-03-20T13:39:07.253Z,19.43
2018-03-20T13:41:35.632Z,18.07
2018-03-20T13:44:03.286Z,17.37
2018-03-20T13:46:30.933Z,19.83
2018-03-20T13:48:58.525Z,19.63
2018-03-20T13:51:26.157Z,17.37
2018-03-20T13:53:53.766Z,17.63
2018-03-20T13:56:21.340Z,17.87
2018-03-20T13:58:49.701Z,18.87
2018-03-20T14:01:18.129Z,18.87
2018-03-20T14:03:45.786Z,19.33
2018-03-20T14:06:13.445Z,19.40
2018-03-20T14:08:40.958Z,17.83
2018-03-20T14:11:08.592Z,18.37
2018-03-20T14:13:36.192Z,18.10
2018-03-20T14:16:03.775Z,19.27
2018-03-20T14:18:32.112Z,18.87
2018-03-20T14:20:59.666Z,19.03
2018-03-20T14:23:27.252Z,18.83
2018-03-20T14:25:54.927Z,20.47
2018-03-20T14:28:22.571Z,19.70
2018-03-20T14:30:50.946Z,19.67
2018-03-20T14:33:18.674Z,19.10
2018-03-20T14:35:46.347Z,19.33
2018-03-20T14:38:13.949Z,20.63
2018-03-20T14:40:42.347Z,20.33
2018-03-20T14:43:09.978Z,20.20
2018-03-20T14:45:37.574Z,18.87
2018-03-20T14:48:05.114Z,21.27
2018-03-20T14:50:33.598Z,21.97
2018-03-20T14:53:01.363Z,19.53
2018-03-20T14:55:29.174Z,18.93
2018-03-20T14:57:56.978Z,16.77
2018-03-20T15:00:26.153Z,18.97
2018-03-20T15:02:53.984Z,21.30
2018-03-20T15:05:23.056Z,21.57
2018-03-20T15:07:51.012Z,21.30
2018-03-20T15:10:18.817Z,21.43
2018-03-20T15:12:46.391Z,21.13
2018-03-20T15:15:14.014Z,20.87
2018-03-20T15:17:41.809Z,20.13
2018-03-20T15:20:09.526Z,22.10
2018-03-20T15:22:38.084Z,16.77
2018-03-20T15:25:05.662Z,17.03
2018-03-20T15:27:33.422Z,17.70
2018-03-20T15:30:01.210Z,16.37
2018-03-20T15:32:29.040Z,18.50
2018-03-20T15:34:56.863Z,18.17
2018-03-20T15:37:24.675Z,18.50
2018-03-20T15:39:52.449Z,17.23
2018-03-20T15:42:20.949Z,18.43
2018-03-20T15:44:48.666Z,16.63
2018-03-20T15:47:16.375Z,17.50
2018-03-20T15:49:44.728Z,16.37
2018-03-20T15:52:12.413Z,16.73
2018-03-20T15:54:40.755Z,18.27
2018-03-20T15:57:08.391Z,17.43
2018-03-20T15:59:36.123Z,17.80
2018-03-20T16:02:03.793Z,18.33
2018-03-20T16:04:31.492Z,18.00
2018-03-20T16:06:59.096Z,16.90
2018-03-20T16:09:26.854Z,16.17
2018-03-20T16:11:55.508Z,16.40
2018-03-20T16:14:23.394Z,18.57
2018-03-20T16:16:52.213Z,19.67
2018-03-20T16:19:20.123Z,18.40
2018-03-20T16:21:47.930Z,18.77
2018-03-20T16:24:16.881Z,18.40
2018-03-20T16:26:45.736Z,19.27
2018-03-20T16:29:15.452Z,18.37
2018-03-20T16:31:43.659Z,21.77
2018-03-20T16:34:12.336Z,21.83
2018-03-20T16:36:40.268Z,19.97
2018-03-20T16:39:10.952Z,19.17
2018-03-20T16:41:40.503Z,22.93
2018-03-20T16:44:08.308Z,21.50
2018-03-20T16:46:37.085Z,18.80
2018-03-20T16:49:04.916Z,21.40
2018-03-20T16:51:32.873Z,18.50
2018-03-20T16:54:02.270Z,20.77
2018-03-20T16:56:30.192Z,20.67
2018-03-20T16:58:59.211Z,20.93
2018-03-20T17:01:27.169Z,21.80
2018-03-20T17:03:55.144Z,20.53
2018-03-20T17:06:22.986Z,20.90
2018-03-20T17:08:52.108Z,21.13
2018-03-20T17:11:19.848Z,20.87
2018-03-20T17:13:47.656Z,20.17
2018-03-20T17:16:15.464Z,21.10
2018-03-20T17:18:44.985Z,19.97
2018-03-20T17:21:13.122Z,21.67
2018-03-20T17:23:40.874Z,20.97
2018-03-20T17:26:08.629Z,20.80
2018-03-20T17:28:37.708Z,20.77
2018-03-20T17:31:06.125Z,21.03
2018-03-20T17:33:33.696Z,20.83
2018-03-20T17:36:01.486Z,20.90
2018-03-20T17:38:29.175Z,20.70
2018-03-20T17:40:56.835Z,21.53
2018-03-20T17:43:24.425Z,21.27
2018-03-20T17:45:52.632Z,21.03
2018-03-20T17:48:20.476Z,20.33
2018-03-20T17:50:48.206Z,19.73
2018-03-20T17:53:15.830Z,20.03
2018-03-20T17:55:43.451Z,20.50
2018-03-20T17:58:11.092Z,19.40
2018-03-20T18:00:38.727Z,21.70
2018-03-20T18:03:06.354Z,21.33
2018-03-20T18:05:35.924Z,21.33
2018-03-20T18:08:03.593Z,22.50
2018-03-20T18:10:31.273Z,21.47
2018-03-20T18:12:58.999Z,22.07
2018-03-20T18:15:26.759Z,21.93
2018-03-20T18:17:54.340Z,20.77
2018-03-20T18:20:22.156Z,22.17
2018-03-20T18:22:49.995Z,20.27
2018-03-20T18:25:17.914Z,22.50
2018-03-20T18:27:45.762Z,20.93
2018-03-20T18:30:13.644Z,19.83
2018-03-20T18:32:41.341Z,19.33
2018-03-20T18:35:09.151Z,20.67
2018-03-20T18:37:36.809Z,20.57
2018-03-20T18:40:04.480Z,20.30
2018-03-20T18:42:32.072Z,19.57
2018-03-20T18:44:59.750Z,21.27
2018-03-20T18:47:28.738Z,21.60
2018-03-20T18:49:57.596Z,24.27
2018-03-20T18:52:25.241Z,23.43
2018-03-20T18:54:52.919Z,24.30
2018-03-20T18:57:20.637Z,25.90
2018-03-20T18:59:48.310Z,25.13
2018-03-20T19:02:15.998Z,26.63
2018-03-20T19:04:43.622Z,26.93
2018-03-20T19:07:11.286Z,25.37
2018-03-20T19:09:39.794Z,27.20
2018-03-20T19:12:07.437Z,26.23
2018-03-20T19:14:35.056Z,28.23
2018-03-20T19:17:03.117Z,27.97
2018-03-20T19:19:30.991Z,26.57
2018-03-20T19:21:58.704Z,27.13
2018-03-20T19:24:26.492Z,26.93
2018-03-20T19:26:54.216Z,26.90
2018-03-20T19:29:21.972Z,27.63
2018-03-20T19:31:49.981Z,26.93
2018-03-20T19:34:17.950Z,26.87
2018-03-20T19:36:45.815Z,26.10
2018-03-20T19:39:13.670Z,27.50
2018-03-20T19:41:41.562Z,25.93
2018-03-20T19:44:10.378Z,25.33
2018-03-20T19:46:38.320Z,27.03
2018-03-20T19:49:06.203Z,26.10
2018-03-20T19:51:34.039Z,27.40
2018-03-20T19:54:02.056Z,24.60
2018-03-20T19:56:30.471Z,24.87
2018-03-20T19:58:58.294Z,25.57
2018-03-20T20:01:26.902Z,26.93
2018-03-20T20:03:54.829Z,23.43
2018-03-20T20:06:26.803Z,24.60
2018-03-20T20:08:58.232Z,24.33
2018-03-20T20:11:31.955Z,23.83
2018-03-20T20:13:59.882Z,23.80
2018-03-20T20:16:30.302Z,23.57
2018-03-20T20:18:59.914Z,23.27
2018-03-20T20:21:27.847Z,21.77
2018-03-20T20:23:56.090Z,21.73
2018-03-20T20:26:23.985Z,22.83
2018-03-20T20:28:51.895Z,22.97
2018-03-20T20:31:19.912Z,21.90
2018-03-20T20:33:47.758Z,22.67
2018-03-20T20:36:16.939Z,20.67
2018-03-20T20:38:44.935Z,22.40
2018-03-20T20:41:13.991Z,22.37
2018-03-20T20:43:41.923Z,21.97
2018-03-20T20:46:09.851Z,21.10
2018-03-20T20:48:37.788Z,19.87
2018-03-20T20:51:05.711Z,21.03
2018-03-20T20:53:35.689Z,20.67
2018-03-20T20:56:03.767Z,20.77
2018-03-20T20:58:31.598Z,19.90
2018-03-20T21:01:01.188Z,19.53
2018-03-20T21:03:29.246Z,19.73
2018-03-20T21:05:58.303Z,18.60
2018-03-20T21:08:26.268Z,19.40
2018-03-20T21:10:54.975Z,19.03
2018-03-20T21:13:22.678Z,18.90
2018-03-20T21:15:50.439Z,19.50
2018-03-20T21:18:18.272Z,17.90
2018-03-20T21:20:46.903Z,20.50
2018-03-20T21:23:15.238Z,18.67
2018-03-20T21:25:43.311Z,18.77
2018-03-20T21:28:11.403Z,18.50
2018-03-20T21:30:39.530Z,18.10
2018-03-20T21:33:07.513Z,18.27
2018-03-20T21:35:36.859Z,17.83
2018-03-20T21:38:04.787Z,18.03
2018-03-20T21:40:32.828Z,18.13
2018-03-20T21:43:00.807Z,18.67
2018-03-20T21:45:28.725Z,16.80
2018-03-20T21:47:56.648Z,18.50
2018-03-20T21:50:24.851Z,17.00
2018-03-20T21:52:52.739Z,17.27
2018-03-20T21:55:20.465Z,16.33
2018-03-20T21:57:48.193Z,16.63
2018-03-20T22:00:16.126Z,17.60
2018-03-20T22:02:44.056Z,18.07
2018-03-20T22:05:12.113Z,18.33
2018-03-20T22:07:40.905Z,16.87
2018-03-20T22:10:08.915Z,16.90
2018-03-20T22:12:36.948Z,16.83
2018-03-20T22:15:04.938Z,16.40
2018-03-20T22:17:32.905Z,15.93
2018-03-20T22:20:00.764Z,17.07
2018-03-20T22:22:28.817Z,17.77
2018-03-20T22:24:57.641Z,16.80
2018-03-20T22:27:25.439Z,17.10
2018-03-20T22:29:53.247Z,16.47
2018-03-20T22:32:21.066Z,17.03
2018-03-20T22:34:49.818Z,16.13
2018-03-20T22:37:18.494Z,16.53
2018-03-20T22:39:46.403Z,16.47
2018-03-20T22:42:14.504Z,17.33
2018-03-20T22:44:42.481Z,15.87
2018-03-20T22:47:10.467Z,16.37
2018-03-20T22:49:38.621Z,16.33
2018-03-20T22:52:06.679Z,16.43
2018-03-20T22:54:34.852Z,16.37
2018-03-20T22:57:02.902Z,16.07
2018-03-20T22:59:30.874Z,16.67
2018-03-20T23:01:58.815Z,16.83
2018-03-20T23:04:28.479Z,16.63
2018-03-20T23:06:57.263Z,15.43
2018-03-20T23:09:25.989Z,15.90
2018-03-20T23:11:54.035Z,16.53
2018-03-20T23:14:22.085Z,17.57
2018-03-20T23:16:49.767Z,17.00
2018-03-20T23:19:17.735Z,15.53
2018-03-20T23:21:46.463Z,16.57
2018-03-20T23:24:14.363Z,15.47
2018-03-20T23:26:42.345Z,15.47
2018-03-20T23:29:11.622Z,16.00
2018-03-20T23:31:39.571Z,17.00
2018-03-20T23:34:07.498Z,15.77
2018-03-20T23:36:36.411Z,15.57
2018-03-20T23:39:04.265Z,15.93
2018-03-20T23:41:32.139Z,15.60
2018-03-20T23:44:00.183Z,16.30
2018-03-20T23:46:27.875Z,16.43
2018-03-20T23:48:55.619Z,16.17
2018-03-20T23:51:24.132Z,16.40
2018-03-20T23:53:52.156Z,15.60
2018-03-20T23:56:20.817Z,15.50
2018-03-20T23:58:48.893Z,15.87
