createdAt,value
2018-04-11T00:00:12.248Z,13.41
2018-04-11T00:02:40.514Z,13.19
2018-04-11T00:05:08.799Z,13.27
2018-04-11T00:07:37.084Z,13.32
2018-04-11T00:10:05.656Z,13.38
2018-04-11T00:12:33.923Z,13.36
2018-04-11T00:15:02.214Z,13.33
2018-04-11T00:17:30.527Z,13.32
2018-04-11T00:19:58.839Z,13.32
2018-04-11T00:22:27.157Z,13.28
2018-04-11T00:24:55.439Z,13.29
2018-04-11T00:27:23.775Z,13.11
2018-04-11T00:29:52.838Z,13.16
2018-04-11T00:32:21.128Z,13.10
2018-04-11T00:34:50.187Z,13.07
2018-04-11T00:37:18.464Z,13.12
2018-04-11T00:39:46.767Z,13.21
2018-04-11T00:42:15.035Z,13.18
2018-04-11T00:44:43.306Z,13.07
2018-04-11T00:47:11.599Z,13.04
2018-04-11T00:49:39.884Z,13.13
2018-04-11T00:52:08.950Z,13.17
2018-04-11T00:54:37.212Z,13.22
2018-04-11T00:57:05.512Z,13.26
2018-04-11T00:59:33.780Z,13.18
2018-04-11T01:02:02.082Z,13.28
2018-04-11T01:04:31.129Z,13.31
2018-04-11T01:06:59.433Z,13.28
2018-04-11T01:09:27.697Z,13.18
2018-04-11T01:11:56.012Z,13.18
2018-04-11T01:14:25.054Z,13.27
2018-04-11T01:16:53.399Z,13.30
2018-04-11T01:19:21.679Z,13.20
2018-04-11T01:21:49.972Z,12.73
2018-04-11T01:24:18.242Z,12.83
2018-04-11T01:26:46.567Z,12.97
2018-04-11T01:29:14.807Z,12.98
2018-04-11T01:31:43.092Z,13.11
2018-04-11T01:34:11.447Z,13.13
2018-04-11T01:36:39.800Z,13.14
2018-04-11T01:39:09.022Z,13.19
2018-04-11T01:41:37.396Z,13.00
2018-04-11T01:44:05.734Z,13.07
2018-04-11T01:46:34.878Z,12.67
2018-04-11T01:49:03.222Z,12.64
2018-04-11T01:51:32.375Z,12.69
2018-04-11T01:54:00.671Z,12.80
2018-04-11T01:56:28.972Z,12.86
2018-04-11T01:58:57.323Z,12.87
2018-04-11T02:01:25.592Z,12.88
2018-04-11T02:03:53.879Z,12.80
2018-04-11T02:06:22.162Z,12.78
2018-04-11T02:08:50.447Z,12.81
2018-04-11T02:11:18.725Z,12.76
2018-04-11T02:13:47.021Z,12.20
2018-04-11T02:16:15.314Z,12.20
2018-04-11T02:18:43.615Z,12.29
2018-04-11T02:21:11.894Z,12.29
2018-04-11T02:23:40.182Z,12.32
2018-04-11T02:26:08.471Z,12.20
2018-04-11T02:28:36.762Z,12.13
2018-04-11T02:31:05.815Z,12.10
2018-04-11T02:33:34.098Z,12.02
2018-04-11T02:36:02.403Z,12.11
2018-04-11T02:38:30.694Z,11.96
2018-04-11T02:40:59.736Z,11.90
2018-04-11T02:43:28.021Z,12.16
2018-04-11T02:45:56.311Z,12.35
2018-04-11T02:48:24.603Z,12.39
2018-04-11T02:50:52.939Z,12.38
2018-04-11T02:53:22.321Z,12.33
2018-04-11T02:55:50.610Z,12.46
2018-04-11T02:58:18.888Z,12.56
2018-04-11T03:00:47.175Z,12.64
2018-04-11T03:03:15.451Z,12.82
2018-04-11T03:05:43.756Z,12.62
2018-04-11T03:08:12.030Z,12.61
2018-04-11T03:10:41.115Z,12.65
2018-04-11T03:13:10.147Z,12.82
2018-04-11T03:15:39.198Z,12.93
2018-04-11T03:18:07.468Z,12.71
2018-04-11T03:20:35.761Z,12.70
2018-04-11T03:23:04.024Z,12.70
2018-04-11T03:25:32.325Z,12.41
2018-04-11T03:28:00.607Z,12.03
2018-04-11T03:30:28.956Z,12.08
2018-04-11T03:32:57.223Z,12.45
2018-04-11T03:35:25.566Z,12.55
2018-04-11T03:37:53.871Z,12.55
2018-04-11T03:40:22.151Z,12.65
2018-04-11T03:42:50.432Z,12.85
2018-04-11T03:45:18.760Z,12.91
2018-04-11T03:47:47.806Z,13.02
2018-04-11T03:50:16.095Z,13.03
2018-04-11T03:52:44.376Z,13.10
2018-04-11T03:55:12.671Z,13.07
2018-04-11T03:57:40.968Z,13.09
2018-04-11T04:00:09.231Z,13.12
2018-04-11T04:02:38.298Z,13.14
2018-04-11T04:05:06.582Z,13.15
2018-04-11T04:07:34.945Z,13.21
2018-04-11T04:10:03.213Z,13.20
2018-04-11T04:12:32.270Z,13.13
2018-04-11T04:15:18.217Z,13.29
2018-04-11T04:18:04.479Z,13.38
2018-04-11T04:20:37.675Z,13.49
2018-04-11T04:23:05.975Z,13.51
2018-04-11T04:25:34.281Z,13.51
2018-04-11T04:28:03.475Z,13.56
2018-04-11T04:30:32.525Z,13.54
2018-04-11T04:33:00.861Z,13.56
2018-04-11T04:35:29.944Z,13.50
2018-04-11T04:37:59.085Z,13.45
2018-04-11T04:40:27.442Z,13.56
2018-04-11T04:42:55.831Z,13.60
2018-04-11T04:45:24.201Z,13.63
2018-04-11T04:47:52.626Z,13.64
2018-04-11T04:50:21.007Z,13.58
2018-04-11T04:52:49.361Z,13.55
2018-04-11T04:55:19.257Z,13.62
2018-04-11T04:57:47.625Z,13.68
2018-04-11T05:00:15.979Z,13.73
2018-04-11T05:02:45.137Z,13.73
2018-04-11T05:05:13.480Z,13.67
2018-04-11T05:07:41.867Z,13.60
2018-04-11T05:10:10.219Z,13.62
2018-04-11T05:12:38.590Z,13.55
2018-04-11T05:15:07.667Z,13.68
2018-04-11T05:17:35.949Z,13.58
2018-04-11T05:20:04.263Z,13.71
2018-04-11T05:22:32.540Z,13.76
2018-04-11T05:25:00.892Z,13.76
2018-04-11T05:27:29.162Z,13.58
2018-04-11T05:29:57.447Z,13.58
2018-04-11T05:32:26.483Z,13.69
2018-04-11T05:34:54.767Z,13.75
2018-04-11T05:37:23.041Z,13.81
2018-04-11T05:39:51.323Z,13.87
2018-04-11T05:42:19.595Z,13.74
2018-04-11T05:44:47.897Z,13.75
2018-04-11T05:47:16.164Z,13.78
2018-04-11T05:49:45.252Z,13.88
2018-04-11T05:52:13.572Z,13.89
2018-04-11T05:54:42.622Z,13.94
2018-04-11T05:57:10.903Z,13.98
2018-04-11T05:59:39.191Z,13.96
2018-04-11T06:02:07.462Z,13.90
2018-04-11T06:04:35.749Z,13.75
2018-04-11T06:07:04.039Z,13.83
2018-04-11T06:09:32.347Z,13.84
2018-04-11T06:12:00.689Z,13.60
2018-04-11T06:14:28.994Z,13.81
2018-04-11T06:16:57.310Z,13.84
2018-04-11T06:19:25.598Z,13.84
2018-04-11T06:21:53.887Z,13.82
2018-04-11T06:24:22.157Z,13.86
2018-04-11T06:26:50.493Z,13.86
2018-04-11T06:29:18.847Z,13.82
2018-04-11T06:31:47.919Z,13.63
2018-04-11T06:34:16.186Z,13.69
2018-04-11T06:36:44.499Z,13.61
2018-04-11T06:39:13.536Z,13.63
2018-04-11T06:41:41.823Z,13.65
2018-04-11T06:44:10.086Z,13.54
2018-04-11T06:46:38.378Z,12.98
2018-04-11T06:49:06.654Z,12.95
2018-04-11T06:51:34.967Z,13.02
2018-04-11T06:54:04.011Z,13.05
2018-04-11T06:56:32.315Z,12.96
2018-04-11T06:59:00.581Z,12.80
2018-04-11T07:01:28.925Z,12.53
2018-04-11T07:03:57.156Z,12.46
2018-04-11T07:06:25.456Z,12.70
2018-04-11T07:08:54.498Z,12.66
2018-04-11T07:11:22.782Z,12.96
2018-04-11T07:13:51.047Z,12.90
2018-04-11T07:16:19.336Z,13.11
2018-04-11T07:18:47.604Z,13.26
2018-04-11T07:21:15.903Z,13.15
2018-04-11T07:23:44.199Z,13.24
2018-04-11T07:26:13.241Z,13.18
2018-04-11T07:28:41.523Z,13.28
2018-04-11T07:31:09.799Z,13.17
2018-04-11T07:33:38.086Z,13.37
2018-04-11T07:36:07.187Z,13.49
2018-04-11T07:38:36.275Z,13.26
2018-04-11T07:41:04.573Z,13.12
2018-04-11T07:43:32.861Z,13.15
2018-04-11T07:46:01.974Z,13.26
2018-04-11T07:48:30.212Z,13.30
2018-04-11T07:50:58.510Z,13.28
2018-04-11T07:53:27.565Z,13.12
2018-04-11T07:55:55.852Z,13.08
2018-04-11T07:58:24.135Z,12.95
2018-04-11T08:00:52.413Z,13.02
2018-04-11T08:03:20.784Z,12.91
2018-04-11T08:05:49.012Z,12.67
2018-04-11T08:08:17.296Z,12.79
2018-04-11T08:10:45.560Z,12.81
2018-04-11T08:13:13.836Z,12.87
2018-04-11T08:15:42.114Z,12.97
2018-04-11T08:18:10.442Z,13.03
2018-04-11T08:20:38.663Z,13.13
2018-04-11T08:23:06.945Z,12.90
2018-04-11T08:25:35.299Z,12.84
2018-04-11T08:28:04.343Z,13.06
2018-04-11T08:30:33.955Z,13.08
2018-04-11T08:33:02.227Z,13.00
2018-04-11T08:35:30.520Z,12.96
2018-04-11T08:37:58.802Z,12.93
2018-04-11T08:40:27.084Z,13.04
2018-04-11T08:42:55.343Z,12.94
2018-04-11T08:45:23.648Z,12.96
2018-04-11T08:47:51.917Z,13.15
2018-04-11T08:50:20.270Z,13.11
2018-04-11T08:52:48.565Z,13.25
2018-04-11T08:55:16.839Z,13.10
2018-04-11T08:57:45.116Z,13.31
2018-04-11T09:00:13.412Z,13.33
2018-04-11T09:02:42.474Z,13.21
2018-04-11T09:05:10.755Z,13.18
2018-04-11T09:07:39.039Z,13.26
2018-04-11T09:10:07.353Z,13.23
2018-04-11T09:12:36.406Z,13.19
2018-04-11T09:15:04.695Z,13.18
2018-04-11T09:17:32.972Z,13.17
2018-04-11T09:20:01.256Z,13.32
2018-04-11T09:22:29.570Z,13.40
2018-04-11T09:24:57.876Z,13.53
2018-04-11T09:27:26.144Z,13.32
2018-04-11T09:29:54.437Z,13.20
2018-04-11T09:32:22.711Z,13.44
2018-04-11T09:34:51.045Z,13.40
2018-04-11T09:37:19.365Z,13.45
2018-04-11T09:39:47.648Z,13.63
2018-04-11T09:42:15.944Z,13.45
2018-04-11T09:44:44.215Z,13.49
2018-04-11T09:47:12.507Z,13.62
2018-04-11T09:49:41.538Z,13.97
2018-04-11T09:52:09.822Z,14.16
2018-04-11T09:54:38.079Z,14.25
2018-04-11T09:57:06.366Z,14.30
2018-04-11T09:59:34.649Z,14.23
2018-04-11T10:02:06.770Z,14.25
2018-04-11T10:04:35.805Z,14.35
2018-04-11T10:07:04.091Z,14.38
2018-04-11T10:09:32.374Z,14.63
2018-04-11T10:12:00.695Z,14.87
2018-04-11T10:14:29.736Z,14.90
2018-04-11T10:16:58.030Z,14.94
2018-04-11T10:19:26.301Z,15.07
2018-04-11T10:21:54.579Z,15.08
2018-04-11T10:24:22.835Z,14.96
2018-04-11T10:26:51.120Z,15.00
2018-04-11T10:29:19.388Z,15.02
2018-04-11T10:31:47.746Z,15.12
2018-04-11T10:34:16.016Z,15.01
2018-04-11T10:36:45.066Z,15.23
2018-04-11T10:39:13.345Z,15.19
2018-04-11T10:41:41.623Z,15.08
2018-04-11T10:44:09.939Z,15.10
2018-04-11T10:46:38.217Z,15.15
2018-04-11T10:49:07.261Z,14.88
2018-04-11T10:51:35.524Z,15.05
2018-04-11T10:54:03.856Z,14.91
2018-04-11T10:56:32.258Z,14.85
2018-04-11T10:59:00.610Z,14.53
2018-04-11T11:01:28.930Z,14.70
2018-04-11T11:03:57.275Z,14.59
2018-04-11T11:06:25.607Z,14.77
2018-04-11T11:08:53.986Z,14.69
2018-04-11T11:11:22.366Z,14.55
2018-04-11T11:13:51.447Z,14.77
2018-04-11T11:16:19.764Z,14.76
2018-04-11T11:18:48.078Z,14.99
2018-04-11T11:21:16.339Z,14.90
2018-04-11T11:23:44.655Z,14.87
2018-04-11T11:26:12.930Z,15.12
2018-04-11T11:28:41.223Z,15.00
2018-04-11T11:31:09.492Z,15.10
2018-04-11T11:33:37.799Z,15.07
2018-04-11T11:36:06.067Z,15.18
2018-04-11T11:38:34.347Z,15.03
2018-04-11T11:41:02.632Z,15.43
2018-04-11T11:43:31.670Z,15.65
2018-04-11T11:46:00.019Z,15.77
2018-04-11T11:48:28.282Z,15.72
2018-04-11T11:50:57.335Z,15.85
2018-04-11T11:53:25.654Z,15.77
2018-04-11T11:55:54.704Z,15.91
2018-04-11T11:58:22.967Z,16.04
2018-04-11T12:00:51.260Z,16.16
2018-04-11T12:03:19.523Z,16.29
2018-04-11T12:05:47.803Z,16.37
2018-04-11T12:08:16.091Z,16.73
2018-04-11T12:10:44.374Z,16.91
2018-04-11T12:13:12.631Z,16.90
2018-04-11T12:15:40.915Z,16.88
2018-04-11T12:18:09.187Z,16.57
2018-04-11T12:20:37.493Z,16.71
2018-04-11T12:23:05.786Z,16.68
2018-04-11T12:25:34.836Z,16.65
2018-04-11T12:28:03.093Z,16.22
2018-04-11T12:30:31.399Z,16.39
2018-04-11T12:32:59.671Z,16.23
2018-04-11T12:35:27.948Z,16.03
2018-04-11T12:37:56.235Z,16.46
2018-04-11T12:40:24.491Z,16.36
2018-04-11T12:42:52.805Z,16.60
2018-04-11T12:45:21.063Z,16.50
2018-04-11T12:47:49.390Z,16.92
2018-04-11T12:50:17.662Z,17.18
2018-04-11T12:52:45.953Z,17.17
2018-04-11T12:55:14.206Z,17.65
2018-04-11T12:57:43.266Z,18.13
2018-04-11T13:00:11.532Z,18.69
2018-04-11T13:02:39.816Z,19.29
2018-04-11T13:05:08.138Z,19.75
2018-04-11T13:07:37.186Z,20.44
2018-04-11T13:10:05.472Z,21.25
2018-04-11T13:12:33.761Z,21.42
2018-04-11T13:15:02.046Z,21.80
2018-04-11T13:17:30.323Z,21.77
2018-04-11T13:19:59.355Z,21.52
2018-04-11T13:22:27.638Z,21.26
2018-04-11T13:24:55.900Z,21.11
2018-04-11T13:27:24.184Z,20.01
2018-04-11T13:29:52.453Z,19.66
2018-04-11T13:32:20.737Z,19.85
2018-04-11T13:34:48.995Z,19.90
2018-04-11T13:37:17.281Z,20.03
2018-04-11T13:39:45.620Z,19.91
2018-04-11T13:42:14.664Z,20.00
2018-04-11T13:44:42.938Z,19.85
2018-04-11T13:47:12.023Z,20.33
2018-04-11T13:49:40.337Z,20.46
2018-04-11T13:52:08.583Z,20.50
2018-04-11T13:54:36.901Z,21.81
2018-04-11T13:57:05.167Z,22.43
2018-04-11T13:59:33.464Z,22.63
2018-04-11T14:02:01.741Z,24.61
2018-04-11T14:04:30.030Z,26.39
2018-04-11T14:06:59.059Z,27.16
2018-04-11T14:09:27.354Z,28.12
2018-04-11T14:11:55.618Z,28.74
2018-04-11T14:14:23.926Z,28.77
2018-04-11T14:16:52.166Z,27.62
2018-04-11T14:19:20.459Z,28.33
2018-04-11T14:21:48.743Z,28.62
2018-04-11T14:24:17.023Z,29.80
2018-04-11T14:26:45.293Z,30.32
2018-04-11T14:29:13.571Z,30.76
2018-04-11T14:31:41.848Z,30.39
2018-04-11T14:34:10.128Z,29.80
2018-04-11T14:36:38.395Z,29.71
2018-04-11T14:39:06.679Z,30.50
2018-04-11T14:41:34.943Z,30.77
2018-04-11T14:44:03.230Z,30.71
2018-04-11T14:46:31.503Z,30.28
2018-04-11T14:48:59.766Z,29.54
2018-04-11T14:51:28.051Z,29.18
2018-04-11T14:53:56.316Z,29.81
2018-04-11T14:56:24.595Z,29.98
2018-04-11T14:58:52.901Z,29.83
2018-04-11T15:01:21.180Z,29.79
2018-04-11T15:03:49.447Z,28.93
2018-04-11T15:06:17.728Z,28.15
2018-04-11T15:08:45.994Z,28.51
2018-04-11T15:11:14.275Z,27.58
2018-04-11T15:13:42.552Z,27.53
2018-04-11T15:16:10.831Z,27.43
2018-04-11T15:18:39.102Z,26.83
2018-04-11T15:21:07.476Z,26.55
2018-04-11T15:23:35.735Z,26.22
2018-04-11T15:26:04.026Z,27.45
2018-04-11T15:28:32.291Z,27.16
2018-04-11T15:31:00.608Z,27.98
2018-04-11T15:33:28.876Z,28.63
2018-04-11T15:35:57.182Z,28.65
2018-04-11T15:38:25.460Z,29.12
2018-04-11T15:40:53.747Z,28.54
2018-04-11T15:43:22.008Z,28.78
2018-04-11T15:45:51.075Z,29.12
2018-04-11T15:48:19.344Z,29.81
2018-04-11T15:50:47.639Z,29.07
2018-04-11T15:53:15.916Z,29.52
2018-04-11T15:55:44.959Z,30.02
2018-04-11T15:58:13.235Z,30.38
2018-04-11T16:00:41.490Z,30.63
2018-04-11T16:03:09.783Z,30.97
2018-04-11T16:05:38.047Z,30.69
2018-04-11T16:08:06.338Z,30.91
2018-04-11T16:10:34.606Z,31.08
2018-04-11T16:15:37.406Z,30.40
2018-04-11T16:18:05.699Z,29.58
2018-04-11T16:20:33.976Z,29.12
2018-04-11T16:23:02.292Z,29.45
2018-04-11T16:25:30.591Z,29.36
2018-04-11T16:27:59.750Z,29.45
2018-04-11T16:30:28.021Z,28.69
2018-04-11T16:32:56.323Z,28.02
2018-04-11T16:35:25.353Z,28.56
2018-04-11T16:37:53.639Z,27.92
2018-04-11T16:40:21.927Z,27.67
2018-04-11T16:42:50.206Z,28.16
2018-04-11T16:45:18.472Z,28.02
2018-04-11T16:47:46.756Z,27.63
2018-04-11T16:50:15.016Z,27.42
2018-04-11T16:52:43.296Z,27.31
2018-04-11T16:55:11.557Z,25.50
2018-04-11T16:57:39.849Z,25.70
2018-04-11T17:00:08.104Z,25.46
2018-04-11T17:02:36.383Z,26.62
2018-04-11T17:05:04.671Z,27.05
2018-04-11T17:07:32.931Z,27.28
2018-04-11T17:10:01.231Z,27.59
2018-04-11T17:12:29.505Z,27.74
2018-04-11T17:14:57.799Z,27.26
2018-04-11T17:17:26.824Z,27.25
2018-04-11T17:19:55.171Z,27.45
2018-04-11T17:22:41.401Z,27.12
2018-04-11T17:25:27.591Z,26.16
2018-04-11T17:28:14.522Z,25.10
2018-04-11T17:30:57.773Z,24.86
2018-04-11T17:33:26.083Z,24.28
2018-04-11T17:35:54.453Z,24.07
2018-04-11T17:38:23.060Z,23.71
2018-04-11T17:40:52.623Z,22.99
2018-04-11T17:43:22.251Z,22.25
2018-04-11T17:45:52.103Z,21.84
2018-04-11T17:48:21.964Z,21.26
2018-04-11T17:50:51.948Z,20.59
2018-04-11T17:53:21.195Z,20.17
2018-04-11T17:55:50.414Z,19.44
2018-04-11T17:58:19.696Z,19.00
2018-04-11T18:00:49.109Z,18.43
2018-04-11T18:03:18.396Z,17.94
2018-04-11T18:05:48.510Z,17.64
2018-04-11T18:08:18.329Z,17.42
2018-04-11T18:10:48.186Z,17.21
2018-04-11T18:13:18.044Z,16.94
2018-04-11T18:15:47.466Z,16.74
2018-04-11T18:18:16.809Z,16.31
2018-04-11T18:20:46.386Z,16.10
2018-04-11T18:23:16.224Z,15.94
2018-04-11T18:25:46.811Z,15.71
2018-04-11T18:28:16.961Z,15.49
2018-04-11T18:30:47.109Z,15.36
2018-04-11T18:33:17.922Z,15.28
2018-04-11T18:35:49.573Z,15.19
2018-04-11T18:38:19.427Z,15.17
2018-04-11T18:40:50.018Z,14.95
2018-04-11T18:43:19.905Z,14.73
2018-04-11T18:45:50.112Z,14.38
2018-04-11T18:48:19.387Z,14.32
2018-04-11T18:50:49.639Z,14.19
2018-04-11T18:53:18.996Z,14.17
2018-04-11T18:55:48.834Z,14.04
2018-04-11T18:58:18.576Z,14.11
2018-04-11T19:00:49.055Z,14.16
2018-04-11T19:03:18.573Z,14.29
2018-04-11T19:05:48.987Z,14.19
2018-04-11T19:08:19.163Z,14.16
2018-04-11T19:10:48.634Z,14.13
2018-04-11T19:13:18.344Z,14.26
2018-04-11T19:15:48.134Z,13.96
2018-04-11T19:18:17.731Z,14.06
2018-04-11T19:20:48.553Z,14.13
2018-04-11T19:23:18.035Z,14.07
2018-04-11T19:25:49.259Z,14.02
2018-04-11T19:28:19.476Z,13.73
2018-04-11T19:30:49.714Z,13.75
2018-04-11T19:33:19.371Z,13.77
2018-04-11T19:35:48.777Z,13.80
2018-04-11T19:38:18.982Z,13.76
2018-04-11T19:40:49.088Z,13.56
2018-04-11T19:43:18.636Z,13.64
2018-04-11T19:45:49.308Z,13.64
2018-04-11T19:48:18.854Z,13.59
2018-04-11T19:50:49.344Z,13.51
2018-04-11T19:53:18.800Z,12.63
2018-04-11T19:55:49.386Z,12.93
2018-04-11T19:58:18.885Z,13.05
2018-04-11T20:00:49.146Z,12.71
2018-04-11T20:03:18.695Z,12.54
2018-04-11T20:05:49.964Z,12.67
2018-04-11T20:08:19.411Z,12.63
2018-04-11T20:10:49.674Z,12.73
2018-04-11T20:13:19.285Z,12.80
2018-04-11T20:15:49.583Z,12.83
2018-04-11T20:18:19.115Z,12.85
2018-04-11T20:20:48.947Z,12.84
2018-04-11T20:23:18.483Z,12.87
2018-04-11T20:25:49.749Z,12.87
2018-04-11T20:28:19.478Z,12.76
2018-04-11T20:30:49.749Z,12.60
2018-04-11T20:33:19.178Z,12.51
2018-04-11T20:35:50.654Z,12.31
2018-04-11T20:38:20.204Z,12.35
2018-04-11T20:40:49.495Z,12.33
2018-04-11T20:43:18.861Z,12.39
2018-04-11T20:45:49.276Z,12.39
2018-04-11T20:48:18.617Z,12.46
2018-04-11T20:50:49.971Z,12.42
2018-04-11T20:53:19.376Z,12.31
2018-04-11T20:55:49.286Z,12.37
2018-04-11T20:58:18.551Z,12.26
2018-04-11T21:00:47.919Z,11.85
2018-04-11T21:03:17.181Z,11.79
2018-04-11T21:05:46.501Z,11.89
2018-04-11T21:08:15.843Z,11.71
2018-04-11T21:10:45.959Z,11.68
2018-04-11T21:13:15.941Z,11.69
2018-04-11T21:15:45.161Z,11.80
2018-04-11T21:18:13.948Z,11.70
2018-04-11T21:20:42.584Z,11.42
2018-04-11T21:23:11.697Z,11.46
2018-04-11T21:25:40.105Z,11.50
2018-04-11T21:28:08.474Z,11.40
2018-04-11T21:30:36.833Z,11.25
2018-04-11T21:33:05.895Z,11.45
2018-04-11T21:35:34.157Z,11.35
2018-04-11T21:38:02.470Z,11.28
2018-04-11T21:40:30.743Z,11.27
2018-04-11T21:42:59.028Z,11.16
2018-04-11T21:45:27.292Z,11.34
2018-04-11T21:47:55.567Z,11.33
2018-04-11T21:50:23.836Z,11.35
2018-04-11T21:52:52.112Z,11.43
2018-04-11T21:55:20.383Z,11.33
2018-04-11T21:57:48.664Z,11.30
2018-04-11T22:00:16.946Z,11.20
2018-04-11T22:02:45.259Z,11.31
2018-04-11T22:05:14.287Z,11.32
2018-04-11T22:07:42.621Z,11.26
2018-04-11T22:10:10.988Z,11.47
2018-04-11T22:12:39.286Z,11.42
2018-04-11T22:15:08.385Z,11.27
2018-04-11T22:17:36.646Z,11.21
2018-04-11T22:20:04.920Z,11.22
2018-04-11T22:22:33.277Z,11.20
2018-04-11T22:25:01.544Z,11.20
2018-04-11T22:27:29.817Z,11.22
2018-04-11T22:29:58.088Z,11.29
2018-04-11T22:32:26.358Z,11.32
2018-04-11T22:34:54.731Z,11.35
2018-04-11T22:37:23.089Z,11.40
2018-04-11T22:39:51.471Z,11.19
2018-04-11T22:42:19.879Z,11.04
2018-04-11T22:44:48.210Z,10.93
2018-04-11T22:47:16.576Z,10.87
2018-04-11T22:49:45.698Z,10.83
2018-04-11T22:52:14.053Z,10.87
2018-04-11T22:54:43.162Z,10.89
2018-04-11T22:57:11.508Z,11.00
2018-04-11T22:59:39.869Z,11.09
2018-04-11T23:02:08.222Z,11.12
2018-04-11T23:04:36.584Z,11.15
2018-04-11T23:07:04.906Z,11.19
2018-04-11T23:09:33.271Z,11.30
2018-04-11T23:12:01.672Z,11.31
2018-04-11T23:14:30.047Z,11.32
2018-04-11T23:16:58.392Z,11.43
2018-04-11T23:19:26.761Z,11.37
2018-04-11T23:21:55.095Z,11.44
2018-04-11T23:24:24.229Z,11.47
2018-04-11T23:26:52.579Z,11.52
2018-04-11T23:29:21.727Z,11.40
2018-04-11T23:31:50.088Z,11.47
2018-04-11T23:34:18.396Z,11.57
2018-04-11T23:36:46.687Z,11.52
2018-04-11T23:39:14.982Z,11.47
2018-04-11T23:41:43.258Z,11.54
2018-04-11T23:44:11.540Z,11.54
2018-04-11T23:46:39.841Z,11.59
2018-04-11T23:49:08.134Z,11.56
2018-04-11T23:51:36.410Z,11.56
2018-04-11T23:54:04.675Z,11.54
2018-04-11T23:56:32.976Z,11.60
2018-04-11T23:59:01.271Z,11.56
