createdAt,value
2022-10-19T00:00:33.231Z,1007.20
2022-10-19T00:01:33.165Z,1007.16
2022-10-19T00:02:33.135Z,1007.16
2022-10-19T00:03:33.046Z,1007.18
2022-10-19T00:04:32.964Z,1007.17
2022-10-19T00:05:32.897Z,1007.21
2022-10-19T00:06:32.829Z,1007.18
2022-10-19T00:07:33.096Z,1007.16
2022-10-19T00:08:32.704Z,1007.17
2022-10-19T00:09:32.636Z,1007.13
2022-10-19T00:10:32.589Z,1007.15
2022-10-19T00:11:32.528Z,1007.18
2022-10-19T00:12:32.456Z,1007.16
2022-10-19T00:13:32.392Z,1007.22
2022-10-19T00:14:32.331Z,1007.25
2022-10-19T00:15:32.250Z,1007.25
2022-10-19T00:16:32.471Z,1007.26
2022-10-19T00:17:32.526Z,1007.30
2022-10-19T00:18:32.064Z,1007.29
2022-10-19T00:19:32.010Z,1007.33
2022-10-19T00:20:31.947Z,1007.35
2022-10-19T00:21:31.862Z,1007.35
2022-10-19T00:22:32.184Z,1007.38
2022-10-19T00:23:31.747Z,1007.41
2022-10-19T00:24:31.685Z,1007.40
2022-10-19T00:25:31.605Z,1007.39
2022-10-19T00:26:31.557Z,1007.39
2022-10-19T00:27:31.492Z,1007.39
2022-10-19T00:28:31.464Z,1007.40
2022-10-19T00:29:31.361Z,1007.42
2022-10-19T00:30:31.302Z,1007.41
2022-10-19T00:31:31.228Z,1007.43
2022-10-19T00:32:31.305Z,1007.46
2022-10-19T00:33:31.095Z,1007.43
2022-10-19T00:34:31.043Z,1007.42
2022-10-19T00:35:30.969Z,1007.44
2022-10-19T00:36:30.907Z,1007.46
2022-10-19T00:37:30.840Z,1007.46
2022-10-19T00:38:30.789Z,1007.49
2022-10-19T00:39:30.729Z,1007.47
2022-10-19T00:40:30.668Z,1007.49
2022-10-19T00:41:30.587Z,1007.51
2022-10-19T00:42:30.739Z,1007.50
2022-10-19T00:43:30.456Z,1007.50
2022-10-19T00:44:30.403Z,1007.53
2022-10-19T00:45:30.340Z,1007.53
2022-10-19T00:46:30.267Z,1007.54
2022-10-19T00:47:30.216Z,1007.55
2022-10-19T00:48:30.135Z,1007.55
2022-10-19T00:49:30.073Z,1007.57
2022-10-19T00:50:30.023Z,1007.60
2022-10-19T00:51:29.953Z,1007.60
2022-10-19T00:52:29.884Z,1007.59
2022-10-19T00:53:29.813Z,1007.58
2022-10-19T00:54:29.758Z,1007.56
2022-10-19T00:55:29.681Z,1007.55
2022-10-19T00:56:29.622Z,1007.54
2022-10-19T00:57:29.571Z,1007.50
2022-10-19T00:58:29.506Z,1007.50
2022-10-19T00:59:29.424Z,1007.45
2022-10-19T01:00:29.376Z,1007.45
2022-10-19T01:01:29.344Z,1007.37
2022-10-19T01:02:29.234Z,1007.32
2022-10-19T01:03:29.181Z,1007.33
2022-10-19T01:04:29.129Z,1007.36
2022-10-19T01:05:29.055Z,1007.34
2022-10-19T01:06:28.978Z,1007.34
2022-10-19T01:07:28.918Z,1007.40
2022-10-19T01:08:28.849Z,1007.39
2022-10-19T01:09:28.788Z,1007.38
2022-10-19T01:11:37.954Z,1007.45
2022-10-19T01:12:38.884Z,1007.40
2022-10-19T01:13:38.815Z,1007.41
2022-10-19T01:14:38.769Z,1007.44
2022-10-19T01:15:38.706Z,1007.47
2022-10-19T01:16:38.658Z,1007.48
2022-10-19T01:17:38.562Z,1007.48
2022-10-19T01:18:38.509Z,1007.54
2022-10-19T01:19:38.430Z,1007.49
2022-10-19T01:20:38.382Z,1007.48
2022-10-19T01:21:38.332Z,1007.45
2022-10-19T01:22:38.258Z,1007.49
2022-10-19T01:23:38.176Z,1007.53
2022-10-19T01:24:40.572Z,1007.53
2022-10-19T01:25:38.076Z,1007.51
2022-10-19T01:26:38.003Z,1007.57
2022-10-19T01:27:37.934Z,1007.46
2022-10-19T01:28:58.866Z,1007.49
2022-10-19T01:29:37.789Z,1007.47
2022-10-19T01:30:37.732Z,1007.46
2022-10-19T01:31:37.658Z,1007.45
2022-10-19T01:32:37.615Z,1007.38
2022-10-19T01:33:37.530Z,1007.42
2022-10-19T01:34:37.527Z,1007.41
2022-10-19T01:35:37.444Z,1007.41
2022-10-19T01:36:37.355Z,1007.37
2022-10-19T01:37:37.463Z,1007.41
2022-10-19T01:38:37.230Z,1007.40
2022-10-19T01:39:37.149Z,1007.38
2022-10-19T01:40:37.124Z,1007.37
2022-10-19T01:41:37.021Z,1007.41
2022-10-19T01:42:36.951Z,1007.40
2022-10-19T01:43:36.900Z,1007.37
2022-10-19T01:44:36.835Z,1007.35
2022-10-19T01:45:36.767Z,1007.37
2022-10-19T01:46:57.705Z,1007.37
2022-10-19T01:47:36.939Z,1007.33
2022-10-19T01:48:36.580Z,1007.36
2022-10-19T01:49:36.518Z,1007.35
2022-10-19T01:50:36.440Z,1007.29
2022-10-19T01:51:36.404Z,1007.31
2022-10-19T01:52:36.715Z,1007.22
2022-10-19T01:53:36.265Z,1007.25
2022-10-19T01:54:36.181Z,1007.21
2022-10-19T01:55:36.132Z,1007.18
2022-10-19T01:56:36.062Z,1007.17
2022-10-19T01:57:35.989Z,1007.19
2022-10-19T01:58:35.944Z,1007.15
2022-10-19T01:59:35.878Z,1007.18
2022-10-19T02:00:35.871Z,1007.18
2022-10-19T02:01:35.752Z,1007.21
2022-10-19T02:02:35.997Z,1007.21
2022-10-19T02:03:35.603Z,1007.23
2022-10-19T02:04:56.543Z,1007.21
2022-10-19T02:05:35.493Z,1007.23
2022-10-19T02:06:35.411Z,1007.28
2022-10-19T02:07:35.352Z,1007.25
2022-10-19T02:08:35.287Z,1007.25
2022-10-19T02:09:35.220Z,1007.28
2022-10-19T02:10:35.171Z,1007.33
2022-10-19T02:11:35.099Z,1007.29
2022-10-19T02:12:35.408Z,1007.33
2022-10-19T02:13:34.980Z,1007.33
2022-10-19T02:14:34.910Z,1007.30
2022-10-19T02:15:34.838Z,1007.31
2022-10-19T02:16:34.785Z,1007.29
2022-10-19T02:17:34.722Z,1007.33
2022-10-19T02:18:34.661Z,1007.33
2022-10-19T02:19:34.590Z,1007.34
2022-10-19T02:20:34.534Z,1007.35
2022-10-19T02:21:34.463Z,1007.28
2022-10-19T02:22:35.010Z,1007.35
2022-10-19T02:23:34.328Z,1007.33
2022-10-19T02:24:34.276Z,1007.35
2022-10-19T02:25:34.218Z,1007.33
2022-10-19T02:26:34.150Z,1007.34
2022-10-19T02:27:34.068Z,1007.29
2022-10-19T02:28:34.023Z,1007.29
2022-10-19T02:29:33.944Z,1007.33
2022-10-19T02:30:33.879Z,1007.30
2022-10-19T02:31:33.805Z,1007.35
2022-10-19T02:32:34.056Z,1007.31
2022-10-19T02:33:33.683Z,1007.31
2022-10-19T02:34:33.639Z,1007.30
2022-10-19T02:35:33.569Z,1007.27
2022-10-19T02:36:33.499Z,1007.26
2022-10-19T02:37:33.529Z,1007.29
2022-10-19T02:38:33.376Z,1007.28
2022-10-19T02:39:33.300Z,1007.28
2022-10-19T02:41:42.458Z,1007.21
2022-10-19T02:42:43.394Z,1007.23
2022-10-19T02:43:43.318Z,1007.23
2022-10-19T02:44:43.264Z,1007.20
2022-10-19T02:45:43.212Z,1007.19
2022-10-19T02:46:43.131Z,1007.24
2022-10-19T02:47:43.065Z,1007.25
2022-10-19T02:48:43.007Z,1007.21
2022-10-19T02:49:42.931Z,1007.22
2022-10-19T02:50:42.890Z,1007.19
2022-10-19T02:51:42.821Z,1007.26
2022-10-19T02:52:42.767Z,1007.26
2022-10-19T02:53:42.676Z,1007.32
2022-10-19T02:54:42.619Z,1007.31
2022-10-19T02:55:42.548Z,1007.29
2022-10-19T02:56:42.482Z,1007.28
2022-10-19T02:57:42.432Z,1007.30
2022-10-19T02:59:03.351Z,1007.29
2022-10-19T02:59:42.385Z,1007.27
2022-10-19T03:00:42.272Z,1007.26
2022-10-19T03:01:42.164Z,1007.27
2022-10-19T03:02:42.118Z,1007.27
2022-10-19T03:03:42.036Z,1007.26
2022-10-19T03:04:42.046Z,1007.27
2022-10-19T03:05:41.904Z,1007.27
2022-10-19T03:06:41.850Z,1007.31
2022-10-19T03:07:41.777Z,1007.34
2022-10-19T03:08:41.713Z,1007.35
2022-10-19T03:09:41.649Z,1007.33
2022-10-19T03:10:41.593Z,1007.35
2022-10-19T03:11:41.516Z,1007.33
2022-10-19T03:12:41.461Z,1007.34
2022-10-19T03:13:41.428Z,1007.30
2022-10-19T03:14:41.353Z,1007.31
2022-10-19T03:15:41.272Z,1007.31
2022-10-19T03:17:02.188Z,1007.29
2022-10-19T03:17:41.140Z,1007.30
2022-10-19T03:18:41.066Z,1007.32
2022-10-19T03:19:41.012Z,1007.28
2022-10-19T03:20:40.937Z,1007.29
2022-10-19T03:21:40.891Z,1007.31
2022-10-19T03:22:41.163Z,1007.32
2022-10-19T03:23:40.749Z,1007.34
2022-10-19T03:24:40.688Z,1007.37
2022-10-19T03:25:40.634Z,1007.39
2022-10-19T03:26:40.565Z,1007.38
2022-10-19T03:27:40.493Z,1007.39
2022-10-19T03:28:40.539Z,1007.40
2022-10-19T03:29:40.366Z,1007.36
2022-10-19T03:30:40.307Z,1007.38
2022-10-19T03:31:40.236Z,1007.33
2022-10-19T03:32:40.165Z,1007.26
2022-10-19T03:33:40.131Z,1007.36
2022-10-19T03:36:18.989Z,1007.40
2022-10-19T03:37:19.941Z,1007.41
2022-10-19T03:38:19.880Z,1007.42
2022-10-19T03:39:19.813Z,1007.39
2022-10-19T03:40:19.759Z,1007.39
2022-10-19T03:41:19.681Z,1007.36
2022-10-19T03:42:19.619Z,1007.35
2022-10-19T03:43:19.562Z,1007.37
2022-10-19T03:44:19.494Z,1007.39
2022-10-19T03:45:19.426Z,1007.41
2022-10-19T03:46:19.373Z,1007.42
2022-10-19T03:47:19.357Z,1007.43
2022-10-19T03:48:19.225Z,1007.44
2022-10-19T03:49:19.171Z,1007.44
2022-10-19T03:50:19.097Z,1007.45
2022-10-19T03:51:19.029Z,1007.44
2022-10-19T03:53:57.912Z,1007.41
2022-10-19T03:54:58.848Z,1007.41
2022-10-19T03:55:58.789Z,1007.44
2022-10-19T03:56:58.718Z,1007.48
2022-10-19T03:57:58.642Z,1007.45
2022-10-19T03:58:58.616Z,1007.48
2022-10-19T03:59:58.518Z,1007.49
2022-10-19T04:00:58.510Z,1007.45
2022-10-19T04:01:58.388Z,1007.47
2022-10-19T04:02:58.337Z,1007.47
2022-10-19T04:03:58.281Z,1007.50
2022-10-19T04:04:58.255Z,1007.50
2022-10-19T04:05:58.135Z,1007.55
2022-10-19T04:06:58.069Z,1007.57
2022-10-19T04:07:58.006Z,1007.58
2022-10-19T04:08:57.934Z,1007.57
2022-10-19T04:09:57.872Z,1007.55
2022-10-19T04:10:57.838Z,1007.58
2022-10-19T04:11:57.763Z,1007.58
2022-10-19T04:12:57.696Z,1007.57
2022-10-19T04:13:57.677Z,1007.53
2022-10-19T04:14:57.998Z,1007.55
2022-10-19T04:15:57.493Z,1007.53
2022-10-19T04:16:57.447Z,1007.49
2022-10-19T04:17:57.359Z,1007.49
2022-10-19T04:18:57.310Z,1007.53
2022-10-19T04:19:57.230Z,1007.52
2022-10-19T04:20:57.161Z,1007.56
2022-10-19T04:21:57.119Z,1007.54
2022-10-19T04:22:57.376Z,1007.51
2022-10-19T04:23:56.972Z,1007.53
2022-10-19T04:24:56.906Z,1007.52
2022-10-19T04:25:56.886Z,1007.52
2022-10-19T04:26:56.781Z,1007.57
2022-10-19T04:27:56.732Z,1007.60
2022-10-19T04:30:35.650Z,1007.57
2022-10-19T04:31:36.600Z,1007.56
2022-10-19T04:32:36.516Z,1007.62
2022-10-19T04:33:36.528Z,1007.61
2022-10-19T04:34:39.232Z,1007.60
2022-10-19T04:35:36.326Z,1007.58
2022-10-19T04:36:36.256Z,1007.57
2022-10-19T04:37:36.585Z,1007.59
2022-10-19T04:38:36.187Z,1007.64
2022-10-19T04:39:36.035Z,1007.66
2022-10-19T04:40:35.990Z,1007.61
2022-10-19T04:41:35.918Z,1007.62
2022-10-19T04:42:35.856Z,1007.61
2022-10-19T04:43:35.787Z,1007.57
2022-10-19T04:44:35.727Z,1007.54
2022-10-19T04:45:35.743Z,1007.53
2022-10-19T04:46:35.593Z,1007.53
2022-10-19T04:49:18.021Z,1007.55
2022-10-19T04:50:16.414Z,1007.53
2022-10-19T04:51:16.364Z,1007.55
2022-10-19T04:52:16.301Z,1007.55
2022-10-19T04:53:16.612Z,1007.55
2022-10-19T04:54:16.150Z,1007.59
2022-10-19T04:55:16.109Z,1007.59
2022-10-19T04:56:16.023Z,1007.57
2022-10-19T04:57:15.964Z,1007.64
2022-10-19T04:58:15.935Z,1007.63
2022-10-19T04:59:15.873Z,1007.63
2022-10-19T05:00:15.770Z,1007.63
2022-10-19T05:01:15.746Z,1007.61
2022-10-19T05:02:15.637Z,1007.58
2022-10-19T05:03:15.589Z,1007.59
2022-10-19T05:04:15.560Z,1007.53
2022-10-19T05:05:36.444Z,1007.52
2022-10-19T05:06:15.397Z,1007.51
2022-10-19T05:07:15.344Z,1007.50
2022-10-19T05:08:15.266Z,1007.55
2022-10-19T05:09:15.191Z,1007.55
2022-10-19T05:10:15.135Z,1007.53
2022-10-19T05:11:15.077Z,1007.53
2022-10-19T05:12:15.014Z,1007.53
2022-10-19T05:13:14.950Z,1007.55
2022-10-19T05:14:14.939Z,1007.46
2022-10-19T05:15:14.810Z,1007.51
2022-10-19T05:16:14.753Z,1007.48
2022-10-19T05:17:14.702Z,1007.46
2022-10-19T05:18:14.611Z,1007.41
2022-10-19T05:19:14.519Z,1007.42
2022-10-19T05:20:14.451Z,1007.45
2022-10-19T05:21:14.441Z,1007.47
2022-10-19T05:22:14.385Z,1007.43
2022-10-19T05:23:35.236Z,1007.45
2022-10-19T05:24:35.160Z,1007.45
2022-10-19T05:25:14.180Z,1007.47
2022-10-19T05:26:14.103Z,1007.46
2022-10-19T05:27:13.991Z,1007.46
2022-10-19T05:28:13.926Z,1007.48
2022-10-19T05:29:13.869Z,1007.45
2022-10-19T05:30:13.812Z,1007.47
2022-10-19T05:31:13.727Z,1007.50
2022-10-19T05:32:13.702Z,1007.51
2022-10-19T05:33:13.603Z,1007.50
2022-10-19T05:34:13.533Z,1007.50
2022-10-19T05:35:15.480Z,1007.46
2022-10-19T05:36:13.431Z,1007.43
2022-10-19T05:37:13.358Z,1007.37
2022-10-19T05:38:13.291Z,1007.40
2022-10-19T05:39:13.240Z,1007.34
2022-10-19T05:40:13.188Z,1007.37
2022-10-19T05:41:13.139Z,1007.35
2022-10-19T05:42:13.024Z,1007.38
2022-10-19T05:43:12.962Z,1007.36
2022-10-19T05:44:12.915Z,1007.37
2022-10-19T05:45:12.836Z,1007.39
2022-10-19T05:46:12.783Z,1007.37
2022-10-19T05:47:12.757Z,1007.44
2022-10-19T05:48:12.670Z,1007.44
2022-10-19T05:49:12.602Z,1007.44
2022-10-19T05:50:12.541Z,1007.44
2022-10-19T05:51:12.753Z,1007.41
2022-10-19T05:52:12.740Z,1007.46
2022-10-19T05:53:13.682Z,1007.47
2022-10-19T05:54:12.303Z,1007.46
2022-10-19T05:55:12.438Z,1007.49
2022-10-19T05:56:12.132Z,1007.48
2022-10-19T05:57:12.080Z,1007.49
2022-10-19T05:58:12.005Z,1007.46
2022-10-19T05:59:11.944Z,1007.51
2022-10-19T06:00:11.881Z,1007.45
2022-10-19T06:01:11.828Z,1007.46
2022-10-19T06:02:11.819Z,1007.43
2022-10-19T06:03:11.680Z,1007.46
2022-10-19T06:04:11.640Z,1007.45
2022-10-19T06:05:11.560Z,1007.39
2022-10-19T06:06:11.549Z,1007.42
2022-10-19T06:07:11.427Z,1007.40
2022-10-19T06:08:11.381Z,1007.42
2022-10-19T06:09:11.319Z,1007.43
2022-10-19T06:10:11.252Z,1007.45
2022-10-19T06:11:11.182Z,1007.46
2022-10-19T06:12:11.111Z,1007.45
2022-10-19T06:13:11.080Z,1007.44
2022-10-19T06:14:10.985Z,1007.46
2022-10-19T06:15:10.932Z,1007.47
2022-10-19T06:16:10.864Z,1007.44
2022-10-19T06:17:10.818Z,1007.49
2022-10-19T06:18:10.726Z,1007.50
2022-10-19T06:19:10.659Z,1007.53
2022-10-19T06:20:10.588Z,1007.49
2022-10-19T06:21:10.545Z,1007.49
2022-10-19T06:22:10.495Z,1007.50
2022-10-19T06:23:10.434Z,1007.55
2022-10-19T06:24:10.362Z,1007.57
2022-10-19T06:25:10.278Z,1007.55
2022-10-19T06:26:10.223Z,1007.57
2022-10-19T06:27:10.197Z,1007.60
2022-10-19T06:28:10.095Z,1007.56
2022-10-19T06:29:10.116Z,1007.58
2022-10-19T06:30:09.972Z,1007.54
2022-10-19T06:31:10.000Z,1007.57
2022-10-19T06:32:09.826Z,1007.58
2022-10-19T06:33:09.778Z,1007.61
2022-10-19T06:34:09.744Z,1007.68
2022-10-19T06:36:48.540Z,1007.69
2022-10-19T06:37:49.570Z,1007.71
2022-10-19T06:38:49.361Z,1007.68
2022-10-19T06:39:49.469Z,1007.66
2022-10-19T06:40:49.229Z,1007.66
2022-10-19T06:41:49.188Z,1007.63
2022-10-19T06:42:49.091Z,1007.65
2022-10-19T06:43:49.031Z,1007.61
2022-10-19T06:44:48.960Z,1007.60
2022-10-19T06:45:48.903Z,1007.61
2022-10-19T06:46:48.855Z,1007.64
2022-10-19T06:47:48.796Z,1007.59
2022-10-19T06:48:48.730Z,1007.60
2022-10-19T06:49:48.673Z,1007.58
2022-10-19T06:50:48.585Z,1007.64
2022-10-19T06:51:48.526Z,1007.62
2022-10-19T06:52:48.464Z,1007.65
2022-10-19T06:53:51.710Z,1007.63
2022-10-19T06:54:48.344Z,1007.65
2022-10-19T06:55:48.267Z,1007.65
2022-10-19T06:56:51.222Z,1007.67
2022-10-19T06:57:48.147Z,1007.68
2022-10-19T06:58:48.079Z,1007.72
2022-10-19T06:59:50.183Z,1007.69
2022-10-19T07:00:48.043Z,1007.69
2022-10-19T07:01:47.880Z,1007.68
2022-10-19T07:02:47.822Z,1007.69
2022-10-19T07:03:47.757Z,1007.63
2022-10-19T07:04:47.682Z,1007.67
2022-10-19T07:05:47.688Z,1007.66
2022-10-19T07:06:47.549Z,1007.69
2022-10-19T07:07:47.549Z,1007.69
2022-10-19T07:08:47.426Z,1007.66
2022-10-19T07:09:47.368Z,1007.66
2022-10-19T07:10:47.288Z,1007.68
2022-10-19T07:11:47.252Z,1007.69
2022-10-19T07:12:47.160Z,1007.70
2022-10-19T07:13:47.124Z,1007.70
2022-10-19T07:14:47.037Z,1007.71
2022-10-19T07:15:46.985Z,1007.72
2022-10-19T07:16:46.907Z,1007.71
2022-10-19T07:17:46.873Z,1007.73
2022-10-19T07:18:46.795Z,1007.71
2022-10-19T07:19:46.719Z,1007.74
2022-10-19T07:20:46.648Z,1007.74
2022-10-19T07:21:46.604Z,1007.71
2022-10-19T07:22:46.524Z,1007.76
2022-10-19T07:23:46.478Z,1007.72
2022-10-19T07:24:46.742Z,1007.73
2022-10-19T07:25:46.329Z,1007.75
2022-10-19T07:26:46.266Z,1007.78
2022-10-19T07:27:46.214Z,1007.72
2022-10-19T07:28:46.149Z,1007.72
2022-10-19T07:29:46.612Z,1007.76
2022-10-19T07:30:46.025Z,1007.77
2022-10-19T07:31:45.947Z,1007.79
2022-10-19T07:32:47.054Z,1007.81
2022-10-19T07:33:46.015Z,1007.85
2022-10-19T07:34:45.761Z,1007.81
2022-10-19T07:35:45.779Z,1007.83
2022-10-19T07:36:45.623Z,1007.84
2022-10-19T07:37:46.640Z,1007.86
2022-10-19T07:38:46.773Z,1007.83
2022-10-19T07:39:47.213Z,1007.89
2022-10-19T07:40:47.463Z,1007.85
2022-10-19T07:41:45.326Z,1007.80
2022-10-19T07:42:45.238Z,1007.80
2022-10-19T07:43:45.191Z,1007.82
2022-10-19T07:44:45.109Z,1007.83
2022-10-19T07:45:45.099Z,1007.87
2022-10-19T07:46:45.009Z,1007.84
2022-10-19T07:47:44.958Z,1007.83
2022-10-19T07:48:44.931Z,1007.81
2022-10-19T07:49:44.803Z,1007.83
2022-10-19T07:50:44.724Z,1007.80
2022-10-19T07:51:44.684Z,1007.80
2022-10-19T07:52:44.611Z,1007.80
2022-10-19T07:53:45.297Z,1007.82
2022-10-19T07:54:44.487Z,1007.79
2022-10-19T07:55:44.402Z,1007.80
2022-10-19T07:56:44.360Z,1007.77
2022-10-19T07:57:45.002Z,1007.76
2022-10-19T07:58:44.277Z,1007.69
2022-10-19T07:59:44.242Z,1007.77
2022-10-19T08:00:44.102Z,1007.73
2022-10-19T08:01:44.107Z,1007.74
2022-10-19T08:02:57.737Z,1007.78
2022-10-19T08:04:31.708Z,1007.81
2022-10-19T08:05:01.227Z,1007.78
2022-10-19T08:05:43.770Z,1007.81
2022-10-19T08:06:43.716Z,1007.80
2022-10-19T08:07:43.635Z,1007.86
2022-10-19T08:08:43.613Z,1007.81
2022-10-19T08:09:58.805Z,1007.80
2022-10-19T08:10:43.474Z,1007.82
2022-10-19T08:11:43.399Z,1007.83
2022-10-19T08:12:43.343Z,1007.83
2022-10-19T08:13:43.267Z,1007.81
2022-10-19T08:14:43.212Z,1007.78
2022-10-19T08:15:43.130Z,1007.80
2022-10-19T08:16:43.068Z,1007.74
2022-10-19T08:17:43.011Z,1007.79
2022-10-19T08:18:42.938Z,1007.79
2022-10-19T08:19:42.884Z,1007.77
2022-10-19T08:20:42.821Z,1007.81
2022-10-19T08:21:42.753Z,1007.82
2022-10-19T08:23:03.670Z,1007.83
2022-10-19T08:23:42.629Z,1007.78
2022-10-19T08:24:42.550Z,1007.82
2022-10-19T08:25:42.487Z,1007.82
2022-10-19T08:26:42.424Z,1007.79
2022-10-19T08:27:42.351Z,1007.80
2022-10-19T08:28:42.302Z,1007.76
2022-10-19T08:29:42.244Z,1007.77
2022-10-19T08:30:43.590Z,1007.78
2022-10-19T08:31:42.097Z,1007.82
2022-10-19T08:32:42.059Z,1007.79
2022-10-19T08:33:42.005Z,1007.76
2022-10-19T08:34:41.931Z,1007.77
2022-10-19T08:35:41.853Z,1007.75
2022-10-19T08:37:45.340Z,1007.77
2022-10-19T08:38:41.665Z,1007.76
2022-10-19T08:39:41.605Z,1007.72
2022-10-19T08:41:02.530Z,1007.75
2022-10-19T08:41:41.579Z,1007.76
2022-10-19T08:42:41.398Z,1007.75
2022-10-19T08:43:41.330Z,1007.71
2022-10-19T08:44:41.323Z,1007.74
2022-10-19T08:46:41.792Z,1007.72
2022-10-19T08:47:41.135Z,1007.74
2022-10-19T08:48:41.103Z,1007.69
2022-10-19T08:49:40.947Z,1007.71
2022-10-19T08:50:40.885Z,1007.65
2022-10-19T08:51:40.827Z,1007.66
2022-10-19T08:52:40.769Z,1007.70
2022-10-19T08:53:40.697Z,1007.65
2022-10-19T08:54:40.697Z,1007.66
2022-10-19T08:55:40.604Z,1007.65
2022-10-19T08:56:55.837Z,1007.62
2022-10-19T08:57:40.464Z,1007.62
2022-10-19T08:58:40.403Z,1007.61
2022-10-19T08:59:40.318Z,1007.57
2022-10-19T09:01:40.178Z,1007.60
2022-10-19T09:02:40.115Z,1007.60
2022-10-19T09:03:56.405Z,1007.57
2022-10-19T09:04:40.039Z,1007.60
2022-10-19T09:05:39.937Z,1007.59
2022-10-19T09:06:39.858Z,1007.59
2022-10-19T09:07:39.845Z,1007.60
2022-10-19T09:08:39.773Z,1007.57
2022-10-19T09:09:39.729Z,1007.56
2022-10-19T09:10:39.652Z,1007.56
2022-10-19T09:11:39.537Z,1007.56
2022-10-19T09:12:39.468Z,1007.59
2022-10-19T09:13:41.700Z,1007.55
2022-10-19T09:14:39.368Z,1007.56
2022-10-19T09:15:39.286Z,1007.57
2022-10-19T09:16:39.666Z,1007.51
2022-10-19T09:17:39.164Z,1007.55
2022-10-19T09:18:39.173Z,1007.52
2022-10-19T09:19:39.024Z,1007.53
2022-10-19T09:20:38.963Z,1007.43
2022-10-19T09:21:46.138Z,1007.42
2022-10-19T09:22:38.896Z,1007.44
2022-10-19T09:23:38.778Z,1007.44
2022-10-19T09:24:38.793Z,1007.44
2022-10-19T09:25:38.636Z,1007.44
2022-10-19T09:26:38.587Z,1007.45
2022-10-19T09:27:38.531Z,1007.44
2022-10-19T09:28:40.044Z,1007.49
2022-10-19T09:29:38.404Z,1007.50
2022-10-19T09:30:38.314Z,1007.43
2022-10-19T09:31:40.504Z,1007.51
2022-10-19T09:32:38.458Z,1007.50
2022-10-19T09:33:38.119Z,1007.54
2022-10-19T09:34:59.057Z,1007.57
2022-10-19T09:35:38.014Z,1007.55
2022-10-19T09:36:50.110Z,1007.51
2022-10-19T09:37:37.892Z,1007.52
2022-10-19T09:38:37.814Z,1007.51
2022-10-19T09:39:37.742Z,1007.50
2022-10-19T09:40:37.745Z,1007.48
2022-10-19T09:41:37.614Z,1007.55
2022-10-19T09:42:37.837Z,1007.54
2022-10-19T09:43:37.497Z,1007.53
2022-10-19T09:44:37.423Z,1007.54
2022-10-19T09:45:37.373Z,1007.53
2022-10-19T09:46:38.862Z,1007.47
2022-10-19T09:47:37.478Z,1007.50
2022-10-19T09:48:37.174Z,1007.46
2022-10-19T09:49:37.102Z,1007.48
2022-10-19T09:50:37.156Z,1007.41
2022-10-19T09:51:36.978Z,1007.44
2022-10-19T09:52:57.902Z,1007.40
2022-10-19T09:53:36.851Z,1007.41
2022-10-19T09:54:36.810Z,1007.42
2022-10-19T09:55:36.788Z,1007.44
2022-10-19T09:56:36.672Z,1007.44
2022-10-19T09:57:36.875Z,1007.46
2022-10-19T09:58:36.539Z,1007.50
2022-10-19T09:59:36.481Z,1007.51
2022-10-19T10:00:36.408Z,1007.53
2022-10-19T10:01:41.853Z,1007.52
2022-10-19T10:02:36.582Z,1007.50
2022-10-19T10:03:36.224Z,1007.48
2022-10-19T10:04:36.147Z,1007.50
2022-10-19T10:05:36.085Z,1007.43
2022-10-19T10:06:36.029Z,1007.46
2022-10-19T10:07:36.241Z,1007.47
2022-10-19T10:08:35.956Z,1007.47
2022-10-19T10:09:35.846Z,1007.50
2022-10-19T10:12:14.640Z,1007.49
2022-10-19T10:13:15.555Z,1007.51
2022-10-19T10:14:15.489Z,1007.50
2022-10-19T10:15:15.425Z,1007.48
2022-10-19T10:16:15.369Z,1007.47
2022-10-19T10:17:15.332Z,1007.47
2022-10-19T10:18:15.232Z,1007.45
2022-10-19T10:19:15.196Z,1007.43
2022-10-19T10:20:15.119Z,1007.43
2022-10-19T10:21:15.086Z,1007.39
2022-10-19T10:22:14.994Z,1007.40
2022-10-19T10:23:14.970Z,1007.40
2022-10-19T10:24:14.869Z,1007.37
2022-10-19T10:25:14.807Z,1007.45
2022-10-19T10:26:14.741Z,1007.43
2022-10-19T10:27:14.677Z,1007.42
2022-10-19T10:28:14.636Z,1007.38
2022-10-19T10:29:35.521Z,1007.38
2022-10-19T10:30:14.478Z,1007.37
2022-10-19T10:31:14.415Z,1007.39
2022-10-19T10:32:14.340Z,1007.37
2022-10-19T10:33:27.077Z,1007.42
2022-10-19T10:34:23.036Z,1007.43
2022-10-19T10:35:14.524Z,1007.40
2022-10-19T10:36:14.085Z,1007.45
2022-10-19T10:37:14.021Z,1007.46
2022-10-19T10:38:13.974Z,1007.46
2022-10-19T10:39:13.898Z,1007.44
2022-10-19T10:40:13.826Z,1007.43
2022-10-19T10:41:13.799Z,1007.45
2022-10-19T10:42:13.718Z,1007.40
2022-10-19T10:43:13.639Z,1007.38
2022-10-19T10:44:13.576Z,1007.37
2022-10-19T10:45:13.529Z,1007.38
2022-10-19T10:46:13.457Z,1007.38
2022-10-19T10:48:53.434Z,1007.32
2022-10-19T10:49:53.379Z,1007.36
2022-10-19T10:50:53.315Z,1007.40
2022-10-19T10:51:53.307Z,1007.34
2022-10-19T10:52:53.198Z,1007.37
2022-10-19T10:53:53.170Z,1007.36
2022-10-19T10:54:53.061Z,1007.35
2022-10-19T10:55:53.004Z,1007.31
2022-10-19T10:56:52.936Z,1007.24
2022-10-19T10:57:52.889Z,1007.22
2022-10-19T10:58:52.823Z,1007.23
2022-10-19T10:59:52.773Z,1007.24
2022-10-19T11:00:52.703Z,1007.19
2022-10-19T11:01:52.681Z,1007.24
2022-10-19T11:02:52.576Z,1007.22
2022-10-19T11:03:52.500Z,1007.19
2022-10-19T11:04:52.575Z,1007.21
2022-10-19T11:05:52.443Z,1007.19
2022-10-19T11:06:52.321Z,1007.18
2022-10-19T11:07:52.257Z,1007.11
2022-10-19T11:08:52.199Z,1007.11
2022-10-19T11:09:52.133Z,1007.05
2022-10-19T11:10:52.064Z,1007.01
2022-10-19T11:11:52.047Z,1007.00
2022-10-19T11:12:52.567Z,1007.03
2022-10-19T11:13:52.909Z,1007.09
2022-10-19T11:14:53.481Z,1007.05
2022-10-19T11:15:52.757Z,1006.99
2022-10-19T11:16:52.373Z,1006.98
2022-10-19T11:17:51.677Z,1006.95
2022-10-19T11:18:51.542Z,1006.88
2022-10-19T11:19:51.500Z,1006.90
2022-10-19T11:20:51.425Z,1006.90
2022-10-19T11:21:51.386Z,1006.93
2022-10-19T11:22:52.598Z,1006.84
2022-10-19T11:24:13.099Z,1006.87
2022-10-19T11:24:52.107Z,1006.90
2022-10-19T11:25:56.010Z,1006.84
2022-10-19T11:26:51.980Z,1006.84
2022-10-19T11:27:51.279Z,1006.77
2022-10-19T11:28:52.479Z,1006.73
2022-10-19T11:29:50.849Z,1006.71
2022-10-19T11:30:50.827Z,1006.74
2022-10-19T11:31:50.711Z,1006.72
2022-10-19T11:32:50.667Z,1006.66
2022-10-19T11:33:50.606Z,1006.62
2022-10-19T11:34:50.546Z,1006.59
2022-10-19T11:35:50.486Z,1006.58
2022-10-19T11:36:50.405Z,1006.59
2022-10-19T11:38:06.707Z,1006.55
2022-10-19T11:38:50.286Z,1006.57
2022-10-19T11:39:50.234Z,1006.55
2022-10-19T11:41:13.255Z,1006.52
2022-10-19T11:42:11.081Z,1006.56
2022-10-19T11:42:50.025Z,1006.56
2022-10-19T11:43:49.969Z,1006.55
2022-10-19T11:44:49.896Z,1006.55
2022-10-19T11:45:49.820Z,1006.52
2022-10-19T11:46:49.755Z,1006.50
2022-10-19T11:47:49.741Z,1006.50
2022-10-19T11:48:52.941Z,1006.44
2022-10-19T11:49:49.575Z,1006.45
2022-10-19T11:50:54.331Z,1006.43
2022-10-19T11:51:49.444Z,1006.42
2022-10-19T11:52:49.392Z,1006.38
2022-10-19T11:53:49.340Z,1006.35
2022-10-19T11:54:49.260Z,1006.34
2022-10-19T11:55:49.191Z,1006.36
2022-10-19T11:57:03.245Z,1006.37
2022-10-19T11:57:49.084Z,1006.34
2022-10-19T11:58:49.007Z,1006.36
2022-10-19T11:59:49.000Z,1006.32
2022-10-19T12:00:48.881Z,1006.27
2022-10-19T12:01:48.869Z,1006.29
2022-10-19T12:02:48.739Z,1006.26
2022-10-19T12:03:48.690Z,1006.22
2022-10-19T12:04:48.636Z,1006.25
2022-10-19T12:05:49.325Z,1006.19
2022-10-19T12:06:48.501Z,1006.22
2022-10-19T12:07:48.436Z,1006.14
2022-10-19T12:08:50.149Z,1006.14
2022-10-19T12:09:48.302Z,1006.20
2022-10-19T12:10:48.235Z,1006.15
2022-10-19T12:11:48.245Z,1006.14
2022-10-19T12:12:48.103Z,1006.12
2022-10-19T12:16:22.205Z,1006.12
2022-10-19T12:17:23.497Z,1006.06
2022-10-19T12:18:23.094Z,1006.03
2022-10-19T12:19:23.003Z,1006.04
2022-10-19T12:20:22.948Z,1005.99
2022-10-19T12:21:22.879Z,1006.01
2022-10-19T12:22:22.834Z,1005.99
2022-10-19T12:23:25.176Z,1005.99
2022-10-19T12:24:22.681Z,1005.95