createdAt,value
2022-09-10T00:00:47.379Z,100.00
2022-09-10T00:03:13.836Z,100.00
2022-09-10T00:05:41.161Z,100.00
2022-09-10T00:08:08.025Z,100.00
2022-09-10T00:10:38.363Z,100.00
2022-09-10T00:13:04.703Z,100.00
2022-09-10T00:15:31.070Z,100.00
2022-09-10T00:17:57.376Z,100.00
2022-09-10T00:20:24.228Z,100.00
2022-09-10T00:22:50.624Z,100.00
2022-09-10T00:25:16.980Z,100.00
2022-09-10T00:27:43.316Z,100.00
2022-09-10T00:30:09.868Z,100.00
2022-09-10T00:32:38.188Z,100.00
2022-09-10T00:35:04.796Z,100.00
2022-09-10T00:37:31.136Z,100.00
2022-09-10T00:39:57.473Z,100.00
2022-09-10T00:42:23.825Z,100.00
2022-09-10T00:44:55.637Z,100.00
2022-09-10T00:47:24.128Z,100.00
2022-09-10T00:49:55.053Z,100.00
2022-09-10T00:52:22.528Z,100.00
2022-09-10T00:54:49.503Z,100.00
2022-09-10T00:57:18.726Z,100.00
2022-09-10T00:59:47.770Z,100.00
2022-09-10T01:02:14.853Z,100.00
2022-09-10T01:04:42.322Z,100.00
2022-09-10T01:07:10.896Z,100.00
2022-09-10T01:09:38.254Z,100.00
2022-09-10T01:12:37.777Z,100.00
2022-09-10T01:15:10.496Z,100.00
2022-09-10T01:17:45.538Z,100.00
2022-09-10T01:20:15.608Z,100.00
2022-09-10T01:23:01.171Z,100.00
2022-09-10T01:25:27.590Z,100.00
2022-09-10T01:27:55.770Z,100.00
2022-09-10T01:30:31.144Z,100.00
2022-09-10T01:33:07.631Z,100.00
2022-09-10T01:35:46.531Z,100.00
2022-09-10T01:38:15.432Z,100.00
2022-09-10T01:40:42.637Z,100.00
2022-09-10T01:43:12.235Z,100.00
2022-09-10T01:46:09.236Z,100.00
2022-09-10T01:48:54.616Z,100.00
2022-09-10T01:51:24.028Z,100.00
2022-09-10T01:53:58.474Z,100.00
2022-09-10T01:56:24.767Z,100.00
2022-09-10T01:58:54.527Z,100.00
2022-09-10T02:01:40.504Z,100.00
2022-09-10T02:04:09.071Z,100.00
2022-09-10T02:06:39.796Z,100.00
2022-09-10T02:09:07.250Z,100.00
2022-09-10T02:11:48.936Z,100.00
2022-09-10T02:14:34.220Z,100.00
2022-09-10T02:17:24.160Z,100.00
2022-09-10T02:19:53.941Z,100.00
2022-09-10T02:22:23.691Z,100.00
2022-09-10T02:24:51.343Z,100.00
2022-09-10T02:27:17.917Z,100.00
2022-09-10T02:29:44.236Z,100.00
2022-09-10T02:32:10.592Z,100.00
2022-09-10T02:34:36.923Z,100.00
2022-09-10T02:37:03.598Z,100.00
2022-09-10T02:39:30.520Z,100.00
2022-09-10T02:41:58.588Z,100.00
2022-09-10T02:44:27.165Z,100.00
2022-09-10T02:46:54.233Z,100.00
2022-09-10T02:49:21.085Z,100.00
2022-09-10T02:51:49.022Z,100.00
2022-09-10T02:54:15.373Z,100.00
2022-09-10T02:56:43.246Z,100.00
2022-09-10T02:59:09.733Z,100.00
2022-09-10T03:01:36.373Z,100.00
2022-09-10T03:04:05.023Z,100.00
2022-09-10T03:06:31.793Z,100.00
2022-09-10T03:08:58.144Z,100.00
2022-09-10T03:11:27.352Z,100.00
2022-09-10T03:13:54.616Z,100.00
2022-09-10T03:16:23.842Z,100.00
2022-09-10T03:18:51.890Z,100.00
2022-09-10T03:21:20.105Z,100.00
2022-09-10T03:23:47.066Z,100.00
2022-09-10T03:26:15.532Z,100.00
2022-09-10T03:28:43.525Z,100.00
2022-09-10T03:31:11.930Z,100.00
2022-09-10T03:33:42.756Z,100.00
2022-09-10T03:36:09.885Z,100.00
2022-09-10T03:38:36.345Z,100.00
2022-09-10T03:41:02.932Z,100.00
2022-09-10T03:43:29.871Z,100.00
2022-09-10T03:45:57.185Z,100.00
2022-09-10T03:48:24.029Z,100.00
2022-09-10T03:50:51.174Z,100.00
2022-09-10T03:53:18.613Z,100.00
2022-09-10T03:55:45.674Z,100.00
2022-09-10T03:58:12.375Z,100.00
2022-09-10T04:00:38.889Z,100.00
2022-09-10T04:03:06.689Z,100.00
2022-09-10T04:05:33.004Z,100.00
2022-09-10T04:07:59.855Z,100.00
2022-09-10T04:10:26.910Z,100.00
2022-09-10T04:12:53.450Z,100.00
2022-09-10T04:15:20.544Z,100.00
2022-09-10T04:17:48.148Z,100.00
2022-09-10T04:20:14.793Z,100.00
2022-09-10T04:22:41.160Z,100.00
2022-09-10T04:25:08.237Z,100.00
2022-09-10T04:27:34.573Z,100.00
2022-09-10T04:30:02.785Z,100.00
2022-09-10T04:32:29.256Z,100.00
2022-09-10T04:34:55.585Z,100.00
2022-09-10T04:37:22.997Z,100.00
2022-09-10T04:39:49.398Z,100.00
2022-09-10T04:42:17.722Z,100.00
2022-09-10T04:44:44.149Z,100.00
2022-09-10T04:47:10.459Z,100.00
2022-09-10T04:49:36.970Z,100.00
2022-09-10T04:52:03.405Z,100.00
2022-09-10T04:54:29.733Z,100.00
2022-09-10T04:56:56.365Z,100.00
2022-09-10T04:59:22.717Z,100.00
2022-09-10T05:01:50.467Z,100.00
2022-09-10T05:04:17.552Z,100.00
2022-09-10T05:06:44.412Z,100.00
2022-09-10T05:09:11.969Z,100.00
2022-09-10T05:11:39.245Z,100.00
2022-09-10T05:14:07.284Z,100.00
2022-09-10T05:16:33.784Z,100.00
2022-09-10T05:19:00.461Z,100.00
2022-09-10T05:21:29.098Z,100.00
2022-09-10T05:23:56.148Z,100.00
2022-09-10T05:26:23.448Z,100.00
2022-09-10T05:28:51.146Z,100.00
2022-09-10T05:31:17.640Z,100.00
2022-09-10T05:33:46.147Z,100.00
2022-09-10T05:36:13.518Z,100.00
2022-09-10T05:38:40.648Z,100.00
2022-09-10T05:41:11.038Z,100.00
2022-09-10T05:43:41.999Z,100.00
2022-09-10T05:46:10.318Z,100.00
2022-09-10T05:48:41.803Z,100.00
2022-09-10T05:51:09.981Z,100.00
2022-09-10T05:53:38.118Z,100.00
2022-09-10T05:56:07.274Z,100.00
2022-09-10T05:58:34.880Z,100.00
2022-09-10T06:01:01.577Z,100.00
2022-09-10T06:03:28.000Z,100.00
2022-09-10T06:05:59.182Z,100.00
2022-09-10T06:08:29.476Z,100.00
2022-09-10T06:11:05.787Z,100.00
2022-09-10T06:13:39.320Z,100.00
2022-09-10T06:16:07.338Z,100.00
2022-09-10T06:18:33.913Z,100.00
2022-09-10T06:21:07.109Z,100.00
2022-09-10T06:23:33.933Z,100.00
2022-09-10T06:26:04.743Z,100.00
2022-09-10T06:28:33.657Z,100.00
2022-09-10T06:31:00.221Z,100.00
2022-09-10T06:33:26.647Z,100.00
2022-09-10T06:35:53.863Z,100.00
2022-09-10T06:38:20.304Z,100.00
2022-09-10T06:40:54.518Z,100.00
2022-09-10T06:43:25.904Z,100.00
2022-09-10T06:46:50.836Z,100.00
2022-09-10T06:49:11.176Z,100.00
2022-09-10T06:51:39.715Z,100.00
2022-09-10T06:54:08.483Z,100.00
2022-09-10T06:56:34.946Z,100.00
2022-09-10T06:59:03.477Z,100.00
2022-09-10T07:01:42.345Z,100.00
2022-09-10T07:04:09.164Z,100.00
2022-09-10T07:06:36.505Z,100.00
2022-09-10T07:09:09.993Z,100.00
2022-09-10T07:11:44.232Z,100.00
2022-09-10T07:14:12.600Z,100.00
2022-09-10T07:16:42.060Z,100.00
2022-09-10T07:19:09.643Z,98.53
2022-09-10T07:21:40.551Z,98.42
2022-09-10T07:24:12.096Z,99.22
2022-09-10T07:26:40.413Z,97.96
2022-09-10T07:29:07.756Z,98.73
2022-09-10T07:31:35.332Z,96.84
2022-09-10T07:34:07.040Z,96.20
2022-09-10T07:36:33.447Z,95.65
2022-09-10T07:39:01.861Z,92.66
2022-09-10T07:41:31.842Z,96.86
2022-09-10T07:43:59.442Z,95.49
2022-09-10T07:46:30.669Z,94.24
2022-09-10T07:48:58.313Z,94.39
2022-09-10T07:51:25.690Z,96.23
2022-09-10T07:53:54.093Z,93.34
2022-09-10T07:56:23.092Z,96.91
2022-09-10T07:58:50.622Z,93.60
2022-09-10T08:01:19.492Z,89.48
2022-09-10T08:03:46.280Z,90.64
2022-09-10T08:06:16.394Z,91.89
2022-09-10T08:08:44.328Z,88.96
2022-09-10T08:11:13.912Z,88.85
2022-09-10T08:13:44.967Z,88.39
2022-09-10T08:16:13.153Z,86.76
2022-09-10T08:18:40.634Z,86.83
2022-09-10T08:21:11.039Z,84.62
2022-09-10T08:23:39.514Z,83.77
2022-09-10T08:26:08.013Z,85.58
2022-09-10T08:28:37.562Z,85.35
2022-09-10T08:31:11.462Z,83.36
2022-09-10T08:33:48.848Z,81.86
2022-09-10T08:36:16.805Z,83.66
2022-09-10T08:38:44.018Z,82.17
2022-09-10T08:41:22.068Z,81.43
2022-09-10T08:44:05.924Z,81.25
2022-09-10T08:46:37.161Z,79.51
2022-09-10T08:49:06.581Z,78.94
2022-09-10T08:51:37.257Z,76.47
2022-09-10T08:54:07.301Z,78.96
2022-09-10T08:56:34.096Z,75.39
2022-09-10T08:59:03.310Z,76.07
2022-09-10T09:01:44.796Z,73.92
2022-09-10T09:04:16.701Z,74.09
2022-09-10T09:06:48.229Z,73.21
2022-09-10T09:09:15.972Z,73.84
2022-09-10T09:11:50.094Z,75.58
2022-09-10T09:14:27.730Z,76.59
2022-09-10T09:17:27.510Z,76.93
2022-09-10T09:19:54.309Z,78.28
2022-09-10T09:22:26.232Z,77.49
2022-09-10T09:24:58.106Z,76.52
2022-09-10T09:27:27.386Z,76.12
2022-09-10T09:30:00.000Z,75.92
2022-09-10T09:32:28.289Z,76.16
2022-09-10T09:35:19.793Z,76.75
2022-09-10T09:37:50.082Z,76.76
2022-09-10T09:40:27.060Z,77.17
2022-09-10T09:42:53.573Z,75.52
2022-09-10T09:45:44.118Z,76.86
2022-09-10T09:48:15.659Z,75.89
2022-09-10T09:50:45.473Z,77.28
2022-09-10T09:53:37.810Z,77.92
2022-09-10T09:56:07.166Z,82.68
2022-09-10T09:58:34.868Z,80.44
2022-09-10T10:01:04.234Z,79.12
2022-09-10T10:03:32.384Z,81.30
2022-09-10T10:06:03.375Z,81.05
2022-09-10T10:08:32.081Z,81.86
2022-09-10T10:10:58.585Z,83.00
2022-09-10T10:13:25.087Z,83.85
2022-09-10T10:15:51.475Z,86.77
2022-09-10T10:18:33.443Z,87.07
2022-09-10T10:21:20.024Z,86.79
2022-09-10T10:23:46.796Z,88.13
2022-09-10T10:26:18.143Z,85.75
2022-09-10T10:28:46.377Z,84.66
2022-09-10T10:31:13.292Z,85.21
2022-09-10T10:33:46.251Z,82.76
2022-09-10T10:36:22.288Z,81.26
2022-09-10T10:38:55.412Z,77.19
2022-09-10T10:41:45.960Z,78.75
2022-09-10T10:44:28.303Z,77.09
2022-09-10T10:47:04.134Z,74.78
2022-09-10T10:49:39.532Z,73.58
2022-09-10T10:52:22.409Z,69.01
2022-09-10T10:54:51.585Z,68.17
2022-09-10T10:57:27.579Z,68.62
2022-09-10T11:00:04.633Z,67.47
2022-09-10T11:02:49.565Z,66.71
2022-09-10T11:05:23.923Z,65.84
2022-09-10T11:07:50.250Z,64.45
2022-09-10T11:10:23.371Z,65.13
2022-09-10T11:12:59.854Z,66.15
2022-09-10T11:15:31.482Z,65.56
2022-09-10T11:18:00.917Z,67.23
2022-09-10T11:20:30.704Z,67.18
2022-09-10T11:23:00.413Z,67.85
2022-09-10T11:25:29.387Z,67.66
2022-09-10T11:28:05.725Z,71.64
2022-09-10T11:30:33.805Z,70.48
2022-09-10T11:33:18.627Z,71.14
2022-09-10T11:35:48.176Z,70.77
2022-09-10T11:38:20.574Z,70.45
2022-09-10T11:40:52.336Z,69.51
2022-09-10T11:43:39.704Z,68.18
2022-09-10T11:46:09.971Z,67.05
2022-09-10T11:48:40.288Z,65.37
2022-09-10T11:51:26.992Z,65.00
2022-09-10T11:53:54.822Z,63.57
2022-09-10T11:56:40.612Z,64.21
2022-09-10T11:59:26.941Z,64.42
2022-09-10T12:02:08.636Z,64.47
2022-09-10T12:04:40.421Z,64.73
2022-09-10T12:07:11.237Z,63.49
2022-09-10T12:09:52.989Z,63.82
2022-09-10T12:12:27.251Z,64.80
2022-09-10T12:14:53.956Z,62.89
2022-09-10T12:17:29.686Z,62.57
2022-09-10T12:19:57.825Z,61.62
2022-09-10T12:22:30.527Z,62.14
2022-09-10T12:25:01.966Z,62.65
2022-09-10T12:27:43.770Z,63.52
2022-09-10T12:30:33.487Z,63.85
2022-09-10T12:33:02.053Z,63.59
2022-09-10T12:35:34.512Z,62.57
2022-09-10T12:38:20.057Z,61.69
2022-09-10T12:40:49.458Z,62.64
2022-09-10T12:43:34.619Z,61.48
2022-09-10T12:46:16.391Z,61.61
2022-09-10T12:48:44.891Z,62.45
2022-09-10T12:51:17.896Z,61.36
2022-09-10T12:53:44.248Z,61.69
2022-09-10T12:56:19.672Z,60.98
2022-09-10T12:58:57.049Z,60.74
2022-09-10T13:01:43.906Z,60.85
2022-09-10T13:04:25.936Z,60.81
2022-09-10T13:06:57.677Z,61.48
2022-09-10T13:09:28.264Z,61.14
2022-09-10T13:11:58.616Z,61.37
2022-09-10T13:14:33.617Z,61.78
2022-09-10T13:17:00.061Z,60.33
2022-09-10T13:19:26.399Z,60.88
2022-09-10T13:21:55.275Z,60.31
2022-09-10T13:24:33.892Z,61.32
2022-09-10T13:27:12.543Z,61.01
2022-09-10T13:29:41.452Z,62.27
2022-09-10T13:32:16.222Z,61.26
2022-09-10T13:35:10.559Z,61.29
2022-09-10T13:37:39.953Z,63.34
2022-09-10T13:40:32.981Z,69.60
2022-09-10T13:43:15.540Z,69.91
2022-09-10T13:45:49.774Z,67.38
2022-09-10T13:48:25.681Z,66.63
2022-09-10T13:51:27.958Z,65.69
2022-09-10T13:53:57.464Z,63.88
2022-09-10T13:56:28.074Z,64.82
2022-09-10T13:59:00.797Z,64.87
2022-09-10T14:01:51.790Z,65.69
2022-09-10T14:04:45.277Z,68.20
2022-09-10T14:07:28.581Z,69.79
2022-09-10T14:10:01.939Z,73.72
2022-09-10T14:12:32.582Z,80.61
2022-09-10T14:15:01.880Z,81.41
2022-09-10T14:17:34.275Z,83.46
2022-09-10T14:20:05.843Z,81.64
2022-09-10T14:22:32.433Z,83.83
2022-09-10T14:25:01.809Z,81.03
2022-09-10T14:27:37.220Z,83.44
2022-09-10T14:30:27.378Z,76.35
2022-09-10T14:32:56.573Z,76.43
2022-09-10T14:35:43.522Z,77.48
2022-09-10T14:38:34.506Z,78.85
2022-09-10T14:41:08.115Z,74.94
2022-09-10T14:43:38.339Z,75.08
2022-09-10T14:46:09.928Z,77.08
2022-09-10T14:48:39.337Z,78.21
2022-09-10T14:51:19.680Z,75.62
2022-09-10T14:53:50.848Z,76.73
2022-09-10T14:56:28.853Z,75.81
2022-09-10T14:58:58.896Z,74.21
2022-09-10T15:01:26.070Z,73.40
2022-09-10T15:03:53.100Z,72.11
2022-09-10T15:06:24.184Z,76.24
2022-09-10T15:08:52.785Z,84.53
2022-09-10T15:11:22.386Z,89.37
2022-09-10T15:13:49.372Z,95.52
2022-09-10T15:16:15.905Z,99.27
2022-09-10T15:18:42.397Z,100.00
2022-09-10T15:21:12.617Z,100.00
2022-09-10T15:23:39.063Z,100.00
2022-09-10T15:26:06.852Z,100.00
2022-09-10T15:28:33.362Z,100.00
2022-09-10T15:31:01.077Z,99.70
2022-09-10T15:33:28.467Z,96.42
2022-09-10T15:35:54.933Z,94.01
2022-09-10T15:38:21.664Z,93.62
2022-09-10T15:40:49.801Z,92.24
2022-09-10T15:43:19.066Z,94.75
2022-09-10T15:45:49.847Z,96.23
2022-09-10T15:48:16.273Z,94.37
2022-09-10T15:50:43.299Z,94.90
2022-09-10T15:53:11.972Z,95.88
2022-09-10T15:55:39.077Z,93.81
2022-09-10T15:58:05.980Z,93.86
2022-09-10T16:00:34.367Z,94.62
2022-09-10T16:03:01.724Z,92.45
2022-09-10T16:05:28.587Z,93.41
2022-09-10T16:07:55.037Z,91.75
2022-09-10T16:10:21.447Z,93.21
2022-09-10T16:12:48.420Z,95.42
2022-09-10T16:15:15.369Z,94.27
2022-09-10T16:17:42.139Z,92.42
2022-09-10T16:20:09.027Z,92.35
2022-09-10T16:22:35.409Z,92.39
2022-09-10T16:25:01.803Z,93.33
2022-09-10T16:27:28.273Z,94.59
2022-09-10T16:29:54.844Z,95.93
2022-09-10T16:32:21.449Z,97.76
2022-09-10T16:34:47.845Z,97.46
2022-09-10T16:37:14.252Z,96.21
2022-09-10T16:39:40.674Z,94.04
2022-09-10T16:42:08.083Z,95.91
2022-09-10T16:44:34.653Z,95.55
2022-09-10T16:47:01.892Z,97.13
2022-09-10T16:49:28.338Z,94.51
2022-09-10T16:51:54.805Z,93.92
2022-09-10T16:54:22.354Z,95.49
2022-09-10T16:56:50.111Z,98.19
2022-09-10T16:59:21.484Z,98.91
2022-09-10T17:01:49.298Z,100.00
2022-09-10T17:04:25.957Z,100.00
2022-09-10T17:06:55.798Z,96.12
2022-09-10T17:09:22.582Z,93.55
2022-09-10T17:11:49.129Z,93.62
2022-09-10T17:14:15.592Z,93.50
2022-09-10T17:16:43.435Z,94.54
2022-09-10T17:19:18.434Z,95.30
2022-09-10T17:21:50.788Z,95.03
2022-09-10T17:24:18.767Z,94.86
2022-09-10T17:26:45.985Z,94.61
2022-09-10T17:29:14.765Z,94.04
2022-09-10T17:31:42.206Z,94.17
2022-09-10T17:34:14.034Z,94.37
2022-09-10T17:36:41.900Z,94.81
2022-09-10T17:39:08.552Z,94.98
2022-09-10T17:41:34.999Z,93.83
2022-09-10T17:44:02.354Z,93.58
2022-09-10T17:46:31.177Z,93.25
2022-09-10T17:48:59.884Z,93.27
2022-09-10T17:51:28.639Z,92.12
2022-09-10T17:53:57.220Z,93.14
2022-09-10T17:56:25.388Z,94.81
2022-09-10T17:58:59.246Z,93.70
2022-09-10T18:01:29.202Z,94.90
2022-09-10T18:03:55.707Z,94.42
2022-09-10T18:06:24.362Z,93.56
2022-09-10T18:08:52.498Z,94.01
2022-09-10T18:11:23.110Z,97.79
2022-09-10T18:13:55.159Z,98.23
2022-09-10T18:16:25.010Z,97.50
2022-09-10T18:18:56.506Z,97.30
2022-09-10T18:21:30.989Z,100.00
2022-09-10T18:24:03.716Z,99.28
2022-09-10T18:26:33.389Z,99.53
2022-09-10T18:29:02.276Z,100.00
2022-09-10T18:31:32.197Z,99.66
2022-09-10T18:34:00.036Z,100.00
2022-09-10T18:36:28.623Z,100.00
2022-09-10T18:38:55.053Z,100.00
2022-09-10T18:41:23.173Z,100.00
2022-09-10T18:43:51.114Z,100.00
2022-09-10T18:46:19.924Z,100.00
2022-09-10T18:48:50.208Z,100.00
2022-09-10T18:51:20.482Z,100.00
2022-09-10T18:53:47.641Z,100.00
2022-09-10T18:56:19.619Z,100.00
2022-09-10T18:58:55.619Z,98.66
2022-09-10T19:01:23.719Z,97.08
2022-09-10T19:03:50.513Z,95.49
2022-09-10T19:06:20.486Z,95.41
2022-09-10T19:08:48.868Z,96.55
2022-09-10T19:11:19.152Z,94.85
2022-09-10T19:13:50.990Z,93.69
2022-09-10T19:16:17.983Z,96.58
2022-09-10T19:18:49.813Z,95.47
2022-09-10T19:21:16.221Z,95.64
2022-09-10T19:23:43.463Z,96.02
2022-09-10T19:26:10.462Z,96.13
2022-09-10T19:28:39.361Z,97.08
2022-09-10T19:31:07.626Z,97.09
2022-09-10T19:33:36.257Z,96.03
2022-09-10T19:36:23.718Z,95.94
2022-09-10T19:38:50.362Z,95.11
2022-09-10T19:41:18.703Z,95.09
2022-09-10T19:43:50.980Z,95.67
2022-09-10T19:46:19.962Z,95.00
2022-09-10T19:48:47.092Z,95.27
2022-09-10T19:51:20.015Z,96.48
2022-09-10T19:53:47.779Z,96.92
2022-09-10T19:56:20.324Z,96.86
2022-09-10T19:58:51.565Z,97.13
2022-09-10T20:01:39.372Z,97.60
2022-09-10T20:04:08.564Z,98.04
2022-09-10T20:06:35.988Z,97.50
2022-09-10T20:09:04.715Z,97.57
2022-09-10T20:11:33.338Z,96.84
2022-09-10T20:14:07.764Z,96.62
2022-09-10T20:16:39.500Z,95.71
2022-09-10T20:19:06.919Z,96.37
2022-09-10T20:21:34.089Z,96.66
2022-09-10T20:24:00.500Z,95.98
2022-09-10T20:26:29.612Z,96.08
2022-09-10T20:28:59.306Z,96.07
2022-09-10T20:31:27.990Z,96.23
2022-09-10T20:33:56.474Z,96.49
2022-09-10T20:36:24.160Z,95.52
2022-09-10T20:38:51.889Z,95.85
2022-09-10T20:41:18.547Z,94.90
2022-09-10T20:43:50.997Z,95.39
2022-09-10T20:46:18.533Z,95.43
2022-09-10T20:48:49.152Z,95.48
2022-09-10T20:51:20.428Z,95.70
2022-09-10T20:53:47.885Z,95.58
2022-09-10T20:56:17.996Z,95.97
2022-09-10T20:58:45.732Z,95.48
2022-09-10T21:01:16.353Z,95.43
2022-09-10T21:03:43.625Z,96.60
2022-09-10T21:06:11.673Z,96.66
2022-09-10T21:08:40.560Z,96.10
2022-09-10T21:11:09.691Z,96.08
2022-09-10T21:13:37.394Z,96.28
2022-09-10T21:16:13.636Z,96.25
2022-09-10T21:18:41.681Z,95.80
2022-09-10T21:21:13.364Z,95.13
2022-09-10T21:23:58.823Z,95.12
2022-09-10T21:26:27.471Z,96.30
2022-09-10T21:28:58.586Z,97.16
2022-09-10T21:31:27.219Z,97.50
2022-09-10T21:34:00.697Z,98.05
2022-09-10T21:36:29.168Z,98.43
2022-09-10T21:38:57.593Z,98.43
2022-09-10T21:41:32.965Z,99.22
2022-09-10T21:44:00.987Z,100.00
2022-09-10T21:46:27.978Z,100.00
2022-09-10T21:48:55.104Z,100.00
2022-09-10T21:51:22.676Z,100.00
2022-09-10T21:53:53.142Z,100.00
2022-09-10T21:56:19.608Z,100.00
2022-09-10T21:58:46.532Z,100.00
2022-09-10T22:01:21.834Z,100.00
2022-09-10T22:03:49.463Z,100.00
2022-09-10T22:06:21.248Z,100.00
2022-09-10T22:08:50.033Z,100.00
2022-09-10T22:11:21.321Z,100.00
2022-09-10T22:13:53.069Z,100.00
2022-09-10T22:16:20.819Z,100.00
2022-09-10T22:18:47.955Z,100.00
2022-09-10T22:21:14.721Z,100.00
2022-09-10T22:23:41.594Z,100.00
2022-09-10T22:26:17.099Z,100.00
2022-09-10T22:28:44.495Z,100.00
2022-09-10T22:31:19.103Z,100.00
2022-09-10T22:33:50.708Z,100.00
2022-09-10T22:36:21.243Z,100.00
2022-09-10T22:38:49.905Z,100.00
2022-09-10T22:41:17.118Z,100.00
2022-09-10T22:43:43.561Z,100.00
2022-09-10T22:46:10.388Z,100.00
2022-09-10T22:48:38.569Z,100.00
2022-09-10T22:51:06.971Z,100.00
2022-09-10T22:53:34.405Z,100.00
2022-09-10T22:56:02.169Z,100.00
2022-09-10T22:58:28.837Z,100.00
2022-09-10T23:00:56.201Z,100.00
2022-09-10T23:03:22.991Z,100.00
2022-09-10T23:05:49.715Z,100.00
2022-09-10T23:08:16.885Z,100.00
2022-09-10T23:10:43.300Z,100.00
2022-09-10T23:13:09.717Z,100.00
2022-09-10T23:15:36.364Z,100.00
2022-09-10T23:18:02.796Z,99.96
2022-09-10T23:20:29.206Z,100.00
2022-09-10T23:22:55.597Z,99.33
2022-09-10T23:25:22.033Z,98.85
2022-09-10T23:27:51.080Z,99.09
2022-09-10T23:30:17.900Z,99.53
2022-09-10T23:32:45.185Z,98.02
2022-09-10T23:35:11.574Z,98.73
2022-09-10T23:37:38.271Z,97.27
2022-09-10T23:40:05.443Z,97.90
2022-09-10T23:42:32.868Z,98.23
2022-09-10T23:44:59.342Z,99.06
2022-09-10T23:47:26.033Z,98.11
2022-09-10T23:49:53.053Z,97.38
2022-09-10T23:52:20.378Z,97.76
2022-09-10T23:54:47.328Z,97.67
2022-09-10T23:57:13.760Z,97.73
2022-09-10T23:59:40.227Z,97.00
