createdAt,value
2019-03-04T00:01:19.884Z,4.63
2019-03-04T00:03:50.792Z,4.62
2019-03-04T00:06:21.631Z,4.55
2019-03-04T00:08:52.561Z,4.50
2019-03-04T00:11:23.357Z,4.51
2019-03-04T00:13:54.311Z,4.58
2019-03-04T00:16:25.303Z,4.53
2019-03-04T00:18:56.194Z,4.61
2019-03-04T00:21:27.015Z,4.68
2019-03-04T00:23:57.871Z,4.70
2019-03-04T00:26:28.729Z,4.39
2019-03-04T00:28:59.661Z,4.46
2019-03-04T00:31:30.479Z,4.40
2019-03-04T00:34:01.349Z,4.44
2019-03-04T00:36:32.145Z,4.47
2019-03-04T00:39:03.040Z,4.50
2019-03-04T00:41:35.455Z,4.47
2019-03-04T00:44:06.318Z,4.47
2019-03-04T00:46:37.101Z,4.36
2019-03-04T00:49:08.025Z,4.39
2019-03-04T00:51:39.669Z,4.38
2019-03-04T00:54:10.548Z,4.43
2019-03-04T00:56:42.526Z,4.48
2019-03-04T00:59:13.468Z,4.49
2019-03-04T01:01:44.261Z,4.47
2019-03-04T01:04:15.208Z,4.46
2019-03-04T01:06:46.027Z,4.48
2019-03-04T01:09:17.052Z,4.48
2019-03-04T01:11:47.880Z,4.53
2019-03-04T01:14:18.756Z,4.54
2019-03-04T01:16:49.658Z,4.39
2019-03-04T01:19:20.507Z,4.45
2019-03-04T01:21:51.304Z,4.44
2019-03-04T01:24:23.252Z,4.36
2019-03-04T01:26:54.062Z,4.43
2019-03-04T01:29:24.966Z,4.35
2019-03-04T01:31:55.774Z,4.38
2019-03-04T01:34:26.626Z,4.36
2019-03-04T01:36:57.429Z,4.47
2019-03-04T01:39:28.360Z,4.32
2019-03-04T01:41:59.206Z,4.19
2019-03-04T01:44:30.135Z,4.33
2019-03-04T01:47:00.958Z,4.20
2019-03-04T01:49:31.824Z,4.16
2019-03-04T01:52:02.668Z,4.20
2019-03-04T01:54:33.569Z,4.10
2019-03-04T01:57:04.375Z,4.20
2019-03-04T01:59:35.316Z,4.20
2019-03-04T02:02:06.162Z,4.14
2019-03-04T02:04:37.076Z,4.07
2019-03-04T02:07:07.877Z,4.01
2019-03-04T02:09:38.724Z,3.92
2019-03-04T02:12:09.542Z,4.05
2019-03-04T02:14:40.422Z,4.04
2019-03-04T02:17:11.228Z,3.88
2019-03-04T02:19:42.186Z,3.81
2019-03-04T02:22:12.994Z,3.77
2019-03-04T02:24:43.868Z,3.87
2019-03-04T02:27:14.675Z,3.73
2019-03-04T02:29:45.695Z,3.76
2019-03-04T02:32:17.559Z,3.70
2019-03-04T02:34:48.482Z,3.70
2019-03-04T02:37:19.307Z,3.79
2019-03-04T02:39:50.188Z,3.67
2019-03-04T02:42:20.980Z,3.75
2019-03-04T02:44:51.862Z,3.65
2019-03-04T02:47:22.657Z,3.75
2019-03-04T02:49:53.514Z,3.81
2019-03-04T02:52:25.236Z,3.77
2019-03-04T02:54:56.135Z,3.75
2019-03-04T02:57:26.928Z,3.59
2019-03-04T02:59:57.876Z,3.71
2019-03-04T03:02:28.682Z,3.67
2019-03-04T03:04:59.560Z,3.66
2019-03-04T03:07:30.391Z,3.54
2019-03-04T03:10:01.244Z,3.55
2019-03-04T03:12:33.190Z,3.73
2019-03-04T03:15:09.461Z,3.71
2019-03-04T03:17:40.349Z,3.74
2019-03-04T03:20:12.489Z,3.77
2019-03-04T03:22:44.326Z,3.66
2019-03-04T03:25:15.919Z,3.70
2019-03-04T03:27:46.747Z,3.66
2019-03-04T03:30:19.241Z,3.62
2019-03-04T03:32:50.046Z,3.59
2019-03-04T03:35:20.948Z,3.50
2019-03-04T03:37:51.756Z,3.53
2019-03-04T03:40:22.647Z,3.53
2019-03-04T03:42:53.541Z,3.51
2019-03-04T03:45:24.435Z,3.51
2019-03-04T03:47:55.202Z,3.62
2019-03-04T03:50:26.063Z,3.62
2019-03-04T03:52:57.766Z,3.57
2019-03-04T03:55:28.656Z,3.55
2019-03-04T03:57:59.555Z,3.48
2019-03-04T04:00:30.430Z,3.57
2019-03-04T04:03:01.239Z,3.52
2019-03-04T04:05:32.107Z,3.52
2019-03-04T04:08:02.924Z,3.65
2019-03-04T04:10:33.761Z,3.53
2019-03-04T04:13:04.662Z,3.66
2019-03-04T04:15:35.560Z,3.68
2019-03-04T04:18:06.385Z,3.62
2019-03-04T04:20:37.304Z,3.65
2019-03-04T04:23:08.084Z,3.55
2019-03-04T04:25:39.030Z,3.56
2019-03-04T04:28:10.126Z,3.56
2019-03-04T04:30:41.062Z,3.54
2019-03-04T04:33:11.889Z,3.70
2019-03-04T04:35:42.771Z,3.75
2019-03-04T04:38:14.572Z,3.69
2019-03-04T04:40:45.437Z,3.85
2019-03-04T04:43:16.208Z,3.71
2019-03-04T04:45:47.059Z,3.82
2019-03-04T04:48:17.946Z,3.78
2019-03-04T04:50:48.836Z,3.78
2019-03-04T04:53:20.676Z,3.71
2019-03-04T04:55:51.793Z,3.85
2019-03-04T04:58:22.606Z,3.69
2019-03-04T05:00:53.572Z,3.72
2019-03-04T05:03:24.371Z,3.68
2019-03-04T05:05:55.300Z,3.75
2019-03-04T05:08:26.331Z,3.78
2019-03-04T05:10:57.182Z,3.79
2019-03-04T05:13:28.002Z,3.86
2019-03-04T05:15:58.855Z,3.89
2019-03-04T05:18:29.698Z,3.75
2019-03-04T05:21:00.572Z,3.83
2019-03-04T05:23:31.448Z,3.74
2019-03-04T05:26:02.411Z,3.68
2019-03-04T05:28:33.323Z,3.83
2019-03-04T05:31:04.326Z,3.85
2019-03-04T05:33:35.136Z,3.93
2019-03-04T05:36:06.105Z,3.90
2019-03-04T05:38:37.958Z,4.00
2019-03-04T05:41:08.855Z,4.05
